OSI Root,Underlying Description,Tick Type
AA,ALCOA CORP COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABNB,AIRBNB INC COM CL A,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies to 3.00
AEO,AMERICAN EAGLE OUTFITTERS INC COM,Pennies to 3.00
AFRM,AFFIRM HLDGS INC COM CL A,Pennies to 3.00
AG,FIRST MAJESTIC SILVER CORP COM,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AHT,ASHFORD HOSPITALITY TR INC COM SHS,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMC,AMC ENTMT HLDGS INC CL A COM,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMD1,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
ANY,SPHERE 3D CORP NEW COM,Pennies to 3.00
APA,APA CORPORATION COM,Pennies to 3.00
APPS,DIGITAL TURBINE INC COM NEW,Pennies to 3.00
ARKK,ARK ETF TR INNOVATION ETF,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
ASO,ACADEMY SPORTS & OUTDOORS INC COM,Pennies to 3.00
ATER,ATERIAN INC COM,Pennies to 3.00
ATOS,ATOSSA THERAPEUTICS INC COM,Pennies to 3.00
ATVI,ACTIVISION BLIZZARD INC COM,Pennies to 3.00
AUPH,AURINIA PHARMACEUTICALS INC COM,Pennies to 3.00
AUY,YAMANA GOLD INC COM,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies to 3.00
AZN1,ASTRAZENECA PLC SPONSORED ADR,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BK OF AMERICA CORP COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBBY,BED BATH & BEYOND INC COM,Pennies to 3.00
BBIG,VINCO VENTURES INC COM,Pennies to 3.00
BBIG1,VINCO VENTURES INC COM,Pennies to 3.00
BBY,BEST BUY INC COM,Pennies to 3.00
BEKE,KE HLDGS INC SPONSORED ADS,Pennies to 3.00
BHC,BAUSCH HEALTH COS INC COM,Pennies to 3.00
BIDU,BAIDU INC SPON ADR REP A,Pennies to 3.00
BILI,BILIBILI INC SPONS ADS REP Z,Pennies to 3.00
BIOR,BIORA THERAPEUTICS INC COM,Pennies to 3.00
BITF,BITFARMS LTD COM,Pennies to 3.00
BITO,PROSHARES TR BITCOIN STRATE,Pennies to 3.00
BKKT,BAKKT HOLDINGS INC COM CL A,Pennies to 3.00
BLNK,BLINK CHARGING CO COM,Pennies to 3.00
BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies to 3.00
BNGO,BIONANO GENOMICS INC COM,Pennies to 3.00
BP,BP PLC SPONSORED ADR,Pennies to 3.00
BP1,BP PLC SPONSORED ADR,Pennies to 3.00
BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies to 3.00
BTBT,BIT DIGITAL INC SHS,Pennies to 3.00
BTEST,BATS TEST,Pennies to 3.00
BX,BLACKSTONE INC COM,Pennies to 3.00
BYND,BEYOND MEAT INC COM,Pennies to 3.00
C,CITIGROUP INC COM NEW,Pennies to 3.00
CAN,CANAAN INC SPONSORED ADS,Pennies to 3.00
CAT,CATERPILLAR INC COM,Pennies to 3.00
CBAT,CBAK ENERGY TECHNOLOGY INC COM,Pennies to 3.00
CBO,NYSE Test,Pennies to 3.00
CBX,NYSE Test,Pennies to 3.00
CCJ,CAMECO CORP COM,Pennies to 3.00
CCL,CARNIVAL CORP COMMON STOCK,Pennies to 3.00
CEI,CAMBER ENERGY INC COM,Pennies to 3.00
CGC,CANOPY GROWTH CORP COM,Pennies to 3.00
CHPT,CHARGEPOINT HOLDINGS INC COM CL A,Pennies to 3.00
CHWY,CHEWY INC CL A,Pennies to 3.00
CLF,CLEVELAND-CLIFFS INC NEW COM,Pennies to 3.00
CLNE,CLEAN ENERGY FUELS CORP COM,Pennies to 3.00
CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies to 3.00
CLVS,CLOVIS ONCOLOGY INC COM,Pennies to 3.00
CMCSA,COMCAST CORP NEW CL A,Pennies to 3.00
COIN,COINBASE GLOBAL INC COM CL A,Pennies to 3.00
COP,CONOCOPHILLIPS COM,Pennies to 3.00
COP1,CONOCOPHILLIPS COM,Pennies to 3.00
COST,COSTCO WHSL CORP NEW COM,Pennies to 3.00
COTY,COTY INC COM CL A,Pennies to 3.00
CPNG,COUPANG INC CL A,Pennies to 3.00
CRM,SALESFORCE INC COM,Pennies to 3.00
CRM1,SALESFORCE INC COM,Pennies to 3.00
CRON,CRONOS GROUP INC COM,Pennies to 3.00
