OSI Root,Underlying Description,Tick Type
1ABCL,ABCELLERA BIOLOGICS INC COM,Pennies all
1ABST,ABSOLUTE SOFTWARE CORP COM,Pennies all
1ACI,ALBERTSONS COS INC COMMON STOCK,Pennies all
1AHCO,ADAPTHEALTH CORP COMMON STOCK,Pennies all
1ALLT,ALLOT LTD SHS,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1APEN,APOLLO ENDOSURGERY INC COM,Pennies all
1ARCH,ARCH RESOURCES INC CL A,Pennies all
1ARKK,ARK ETF TR INNOVATION ETF,Pennies all
1ARMK,ARAMARK COM,Pennies all
1ASND,ASCENDIS PHARMA A/S SPONSORED ADR,Pennies all
1AWK,AMERICAN WTR WKS CO INC NEW COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BK OF AMERICA CORP COM,Pennies all
1BDX1,BECTON DICKINSON & CO COM,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BLFY,BLUE FOUNDRY BANCORP COM,Pennies all
1BZH,BEAZER HOMES USA INC COM NEW,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAR,AVIS BUDGET GROUP COM,Pennies all
1CBIO,CATALYST BIOSCIENCES INC COM NEW,Pennies all
1CDW,CDW CORP COM,Pennies all
1CGNT,COGNYTE SOFTWARE LTD ORD SHS,Pennies all
1CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
1CLH,CLEAN HARBORS INC COM,Pennies all
1CMI,CUMMINS INC COM,Pennies all
1CNHI,CNH INDL N V SHS,Pennies all
1CNHI1,CNH INDL N V SHS,Pennies all
1COF,CAPITAL ONE FINL CORP COM,Pennies all
1COWN,COWEN INC CL A NEW,Pennies all
1CRM,SALESFORCE INC COM,Pennies all
1CTSH,COGNIZANT TECHNOLOGY SOLUTIONS CL A,Pennies all
1CURI,CURIOSITYSTREAM INC COM CL A,Pennies all
1CVLT,COMMVAULT SYS INC COM,Pennies all
1DECK,DECKERS OUTDOOR CORP COM,Pennies all
1DIS,DISNEY WALT CO COM,Pennies all
1DJX9,Dow Jones Industrial Average,Pennies all
1DKS,DICKS SPORTING GOODS INC COM,Pennies all
1DMRC,DIGIMARC CORP NEW COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
1EWS,ISHARES INC MSCI SINGPOR ETF,Pennies all
1EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
1EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
1F,FORD MTR CO DEL COM,Pennies all
1FND,FLOOR & DECOR HLDGS INC CL A,Pennies all
1FNV,FRANCO NEV CORP COM,Pennies all
1FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
1GDX,VANECK ETF TRUST GOLD MINERS ETF,Pennies all
1GE,GENERAL ELECTRIC CO COM NEW,Pennies all
1GRMN,GARMIN LTD SHS,Pennies all
1HAYN,HAYNES INTL INC COM NEW,Pennies all
1HIW,HIGHWOODS PPTYS INC COM,Pennies all
1IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
1ILMN,ILLUMINA INC COM,Pennies all
1ITT,ITT INC COM,Pennies all
1JPM,JPMORGAN CHASE & CO COM,Pennies all
1KLTR,KALTURA INC COM,Pennies all
1KMT,KENNAMETAL INC COM,Pennies all
1KRE,SPDR SER TR S&P REGL BKG,Pennies all
1LEG,LEGGETT & PLATT INC COM,Pennies all
1LVS,LAS VEGAS SANDS CORP COM,Pennies all
1MD,PEDIATRIX MEDICAL GROUP INC COM,Pennies all
1META,META PLATFORMS INC CL A,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MHK,MOHAWK INDS INC COM,Pennies all
1MOO,VANECK ETF TRUST AGRIBUSINESS ETF,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1NEE,NEXTERA ENERGY INC COM,Pennies all
1NEM,NEWMONT CORP COM,Pennies all
1NFLX,NETFLIX INC COM,Pennies all
1NGVT,INGEVITY CORP COM,Pennies all
1NOK,NOKIA CORP SPONSORED ADR,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
1NTCT,NETSCOUT SYS INC COM,Pennies all
1NTWK,NETSOL TECHNOLOGIES INC COM PAR $.001,Pennies all
1NVAX,NOVAVAX INC COM NEW,Pennies all
1NYT,NEW YORK TIMES CO CL A,Pennies all
1ONON,ON HLDG AG NAMEN AKT A,Pennies all
1ORCC,OWL ROCK CAPITAL CORPORATION COM,Pennies all
1PAGS,PAGSEGURO DIGITAL LTD COM CL A,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PETQ,PETIQ INC COM CL A,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PFE1,PFIZER INC COM,Pennies all
1PH,PARKER-HANNIFIN CORP COM,Pennies all
1PINS,PINTEREST INC CL A,Pennies all
1PYPL,PAYPAL HLDGS INC COM,Pennies all
1QCOM,QUALCOMM INC COM,Pennies all
1QDEL,QUIDELORTHO CORP COM,Pennies all
1QSR,RESTAURANT BRANDS INTL INC COM,Pennies all
1RCL,ROYAL CARIBBEAN GROUP COM,Pennies all
1RFP,RESOLUTE FST PRODS INC COM,Pennies all
1RLJ,RLJ LODGING TR COM,Pennies all
1ROKU,ROKU INC COM CL A,Pennies all
1RUT,Russell 2000 Index,Pennies all
1RUT9,Russell 2000 Index,Pennies all
1SAP,SAP SE SPON ADR,Pennies all
1SAVA,CASSAVA SCIENCES INC COM,Pennies all
1SHEL,SHELL PLC SPON ADS,Pennies all
1SHW,SHERWIN WILLIAMS CO COM,Pennies all
1SILV,SILVERCREST METALS INC COM,Pennies all
1SIRI,SIRIUS XM HOLDINGS INC COM,Pennies all
1SPB,SPECTRUM BRANDS HLDGS INC NEW COM,Pennies all
1SPOK,SPOK HLDGS INC COM,Pennies all
1SPX,SPX,Pennies all
1SPX9,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1ST,SENSATA TECHNOLOGIES HLDG PLC SHS,Pennies all
1THC,TENET HEALTHCARE CORP COM NEW,Pennies all
1TKR,TIMKEN CO COM,Pennies all
1TRIP,TRIPADVISOR INC COM,Pennies all
1TRQ,TURQUOISE HILL RES LTD COM,Pennies all
1TUFN,TUFIN SOFTWARE TECHNOLOGIE SHS,Pennies all
1UAL,UNITED AIRLS HLDGS INC COM,Pennies all
1UBER,UBER TECHNOLOGIES INC COM,Pennies all
1UBX,UNITY BIOTECHNOLOGY INC COM,Pennies all
1UPS,UNITED PARCEL SERVICE INC CL B,Pennies all
1VMW,VMWARE INC CL A COM,Pennies all
1VXX,BARCLAYS BANK PLC IPTH SR B S&P,Pennies all
1WFC,WELLS FARGO CO NEW COM,Pennies all
1WNS,WNS HLDGS LTD SPON ADR,Pennies all
1WSC,WILLSCOT MOBIL MINI HLDNG CORP COM CL A,Pennies all
1X,UNITED STATES STL CORP NEW COM,Pennies all
1XLE,SELECT SECTOR SPDR TR ENERGY,Pennies all
1XLF,SELECT SECTOR SPDR TR FINANCIAL,Pennies all
1XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,Pennies all
1XOM,EXXON MOBIL CORP COM,Pennies all
1YEXT,YEXT INC COM,Pennies all
1ZTS,ZOETIS INC CL A,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
2AAPL,APPLE INC COM,Pennies all
2ABB,ABB LTD SPONSORED ADR,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABIO,ARCA BIOPHARMA INC COM,Pennies all
2ABNB,AIRBNB INC COM CL A,Pennies all
2ACI,ALBERTSONS COS INC COMMON STOCK,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACWI,ISHARES TR MSCI ACWI ETF,Pennies all
2ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEE,AMEREN CORP COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AEP,AMERICAN ELEC PWR CO INC COM,Pennies all
2AER,AERCAP HOLDINGS NV SHS,Pennies all
2AGCO,AGCO CORP COM,Pennies all
2AGG,ISHARES TR CORE US AGGBD ET,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AGIO,AGIOS PHARMACEUTICALS INC COM,Pennies all
2AGL,AGILON HEALTH INC COM,Pennies all
2AGNC,AGNC INVT CORP COM,Pennies all
2AHCO,ADAPTHEALTH CORP COMMON STOCK,Pennies all
2AIG,AMERICAN INTL GROUP INC COM NEW,Pennies all
2AINV,APOLLO INVT CORP COM NEW,Pennies all
2AIZ,ASSURANT INC COM,Pennies all
2AJG,GALLAGHER ARTHUR J & CO COM,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALNY,ALNYLAM PHARMACEUTICALS INC COM,Pennies all
2AMAT,APPLIED MATLS INC COM,Pennies all
2AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADR L SHS,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APA,APA CORPORATION COM,Pennies all
2APD,AIR PRODS & CHEMS INC COM,Pennies all
2APEN,APOLLO ENDOSURGERY INC COM,Pennies all
2APP,APPLOVIN CORP COM CL A,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
2ARMK,ARAMARK COM,Pennies all
2ASAN,ASANA INC CL A,Pennies all
2ASML,ASML HOLDING N V N Y REGISTRY SHS,Pennies all
2AUY,YAMANA GOLD INC COM,Pennies all
2AVB,AVALONBAY CMNTYS INC COM,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AXON,AXON ENTERPRISE INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AXTA,AXALTA COATING SYS LTD COM,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BK OF AMERICA CORP COM,Pennies all
2BBIG1,VINCO VENTURES INC COM,Pennies all
2BC,BRUNSWICK CORP COM,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BDX1,BECTON DICKINSON & CO COM,Pennies all
2BEAM,BEAM THERAPEUTICS INC COM,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BHP1,BHP GROUP LTD SPONSORED ADS,Pennies all
2BIDU,BAIDU INC SPON ADR REP A,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BLND,BLEND LABS INC CL A,Pennies all
2BMO,BANK MONTREAL QUE COM,Pennies all
2BMRN,BIOMARIN PHARMACEUTICAL INC COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BXC,BLUELINX HLDGS INC COM NEW,Pennies all
2BXP,BOSTON PROPERTIES INC COM,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAH,CARDINAL HEALTH INC COM,Pennies all
2CARG,CARGURUS INC COM CL A,Pennies all
2CAT,CATERPILLAR INC COM,Pennies all
2CB,CHUBB LIMITED COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBOE,CBOE GLOBAL MKTS INC COM,Pennies all
2CBRE,CBRE GROUP INC CL A,Pennies all
2CBX,NYSE Test,Pennies all
2CCEP,COCA-COLA EUROPACIFIC PARTNERS SHS,Pennies all
2CCL,CARNIVAL CORP COMMON STOCK,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CEQP,CRESTWOOD EQUITY PARTNERS LP UNIT LTD PARTNER,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CFG,CITIZENS FINL GROUP INC COM,Pennies all
2CFLT,CONFLUENT INC CLASS A COM,Pennies all
2CG,CARLYLE GROUP INC COM,Pennies all
2CHRW,C H ROBINSON WORLDWIDE INC COM NEW,Pennies all
2CI,CIGNA CORP NEW COM,Pennies all
2CIEN,CIENA CORP COM NEW,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CMI,CUMMINS INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNHI,CNH INDL N V SHS,Pennies all
2CNP,CENTERPOINT ENERGY INC COM,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COIN,COINBASE GLOBAL INC COM CL A,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2CORZ,CORE SCIENTIFIC INC COMMON STOCK,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2COTY,COTY INC COM CL A,Pennies all
2CPT,CAMDEN PPTY TR SH BEN INT,Pennies all
2CQP,CHENIERE ENERGY PARTNERS LP COM UNIT,Pennies all
2CRH,CRH PLC ADR,Pennies all
2CRM,SALESFORCE INC COM,Pennies all
2CS,CREDIT SUISSE GROUP SPONSORED ADR,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTRA,COTERRA ENERGY INC COM,Pennies all
2CTSH,COGNIZANT TECHNOLOGY SOLUTIONS CL A,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CUZ,COUSINS PPTYS INC COM NEW,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2D,DOMINION ENERGY INC COM,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DAR,DARLING INGREDIENTS INC COM,Pennies all
2DAVA,ENDAVA PLC ADS,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DDOG,DATADOG INC CL A COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DELL,DELL TECHNOLOGIES INC CL C,Pennies all
2DG,DOLLAR GEN CORP NEW COM,Pennies all
2DHI,D R HORTON INC COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DJX9,Dow Jones Industrial Average,Pennies all
2DKNG,DRAFTKINGS INC NEW COM CL A,Pennies all
2DOCS,DOXIMITY INC CL A,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DQ,DAQO NEW ENERGY CORP SPNSRD ADS NEW,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2DXC,DXC TECHNOLOGY CO COM,Pennies all
2ED,CONSOLIDATED EDISON INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EGO,ELDORADO GOLD CORP NEW COM,Pennies all
2EIX,EDISON INTL COM,Pennies all
2ELS,EQUITY LIFESTYLE PPTYS INC COM,Pennies all
2ELV,ELEVANCE HEALTH INC COM,Pennies all
2ELY,CALLAWAY GOLF CO COM,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2ENPH,ENPHASE ENERGY INC COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
2EQH,EQUITABLE HLDGS INC COM,Pennies all
2EQIX,EQUINIX INC COM,Pennies all
2EQT,EQT CORP COM,Pennies all
2ES,EVERSOURCE ENERGY COM,Pennies all
2ET,ENERGY TRANSFER L P COM UT LTD PTN,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2EWA,ISHARES INC MSCI AUST ETF,Pennies all
2EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXC,EXELON CORP COM,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FCX,FREEPORT-MCMORAN INC CL B,Pennies all
2FE,FIRSTENERGY CORP COM,Pennies all
2FFIN,FIRST FINL BANKSHARES INC COM,Pennies all
2FIGS,FIGS INC CL A,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FISV,FISERV INC COM,Pennies all
2FMC,FMC CORP COM NEW,Pennies all
2FNF,FIDELITY NATIONAL FINANCIAL IN FNF GROUP COM,Pennies all
2FNV,FRANCO NEV CORP COM,Pennies all
2FOUR,SHIFT4 PMTS INC CL A,Pennies all
2FSK,FS KKR CAP CORP COM,Pennies all
2FTNT,FORTINET INC COM,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2GDX,VANECK ETF TRUST GOLD MINERS ETF,Pennies all
2GE,GENERAL ELECTRIC CO COM NEW,Pennies all
2GFI,GOLD FIELDS LTD SPONSORED ADR,Pennies all
2GIS,GENERAL MLS INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GMAB,GENMAB A/S SPONSORED ADS,Pennies all
2GOLD,BARRICK GOLD CORP COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPI,GROUP 1 AUTOMOTIVE INC COM,Pennies all
2GPN,GLOBAL PMTS INC COM,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GTLB,GITLAB INC CLASS A COM,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HALO,HALOZYME THERAPEUTICS INC COM,Pennies all
2HBAN,HUNTINGTON BANCSHARES INC COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HEP,HOLLY ENERGY PARTNERS L P COM UT LTD PTN,Pennies all
2HES,HESS CORP COM,Pennies all
2HII,HUNTINGTON INGALLS INDS INC COM,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HSBC,HSBC HLDGS PLC SPON ADR NEW,Pennies all
2HUM,HUMANA INC COM,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2ICE,INTERCONTINENTAL EXCHANGE INC COM,Pennies all
2ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
2IEP,ICAHN ENTERPRISES LP DEPOSITARY UNIT,Pennies all
2IJR,ISHARES TR CORE S&P SCP ETF,Pennies all
2INCY,INCYTE CORP COM,Pennies all
2ING,ING GROEP N.V. SPONSORED ADR,Pennies all
2INTC,INTEL CORP COM,Pennies all
2IONS,IONIS PHARMACEUTICALS INC COM,Pennies all
2IPO,RENAISSANCE CAP GREENWICH FDS IPO ETF,Pennies all
2IS,IRONSOURCE LTD CL A ORD SHS,Pennies all
2ISRG,INTUITIVE SURGICAL INC COM NEW,Pennies all
2IVV,ISHARES TR CORE S&P500 ETF,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2JAMF,JAMF HLDG CORP COM,Pennies all
2JCI,JOHNSON CTLS INTL PLC SHS,Pennies all
2JEF,JEFFERIES FINL GROUP INC COM,Pennies all
2JELD,JELD-WEN HLDG INC COM,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JNK,SPDR SER TR BLOOMBERG HIGH Y,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2KGC,KINROSS GOLD CORP COM,Pennies all
2KIM,KIMCO RLTY CORP COM,Pennies all
2KKR,KKR & CO INC COM,Pennies all
2KLAC,KLA CORP COM NEW,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KOS,KOSMOS ENERGY LTD COM,Pennies all
2KRE,SPDR SER TR S&P REGL BKG,Pennies all
2KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
2LBTYA,LIBERTY GLOBAL PLC SHS CL A,Pennies all
2LDOS,LEIDOS HOLDINGS INC COM,Pennies all
2LGIH,LGI HOMES INC COM,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LLY,LILLY ELI & CO COM,Pennies all
2LNG,CHENIERE ENERGY INC COM NEW,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LRCX,LAM RESEARCH CORP COM,Pennies all
2LSCC,LATTICE SEMICONDUCTOR CORP COM,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MASS,908 DEVICES INC COM,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MCHP,MICROCHIP TECHNOLOGY INC. COM,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MELI,MERCADOLIBRE INC COM,Pennies all
2MET,METLIFE INC COM,Pennies all
2META,META PLATFORMS INC CL A,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MMP,MAGELLAN MIDSTREAM PRTNRS LP COM UNIT RP LP,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOMO,HELLO GROUP INC ADS,Pennies all
2MOS,MOSAIC CO NEW COM,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MQ,MARQETA INC CLASS A COM,Pennies all
2MRK,MERCK & CO INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRUT,Mini Russell 2000 Index,Pennies all
2MRVL,MARVELL TECHNOLOGY INC COM,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MTB,M & T BK CORP COM,Pennies all
2MTDR,MATADOR RES CO COM,Pennies all
2MTSI,MACOM TECH SOLUTIONS HLDGS INC COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NEWT,NEWTEK BUSINESS SVCS CORP COM NEW,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NGG,NATIONAL GRID PLC SPONSORED ADR NE,Pennies all
2NIO,NIO INC SPON ADS,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NOVA,SUNNOVA ENERGY INTL INC. COM,Pennies all
2NS,NUSTAR ENERGY LP UNIT COM,Pennies all
2NSC,NORFOLK SOUTHN CORP COM,Pennies all
2NTLA,INTELLIA THERAPEUTICS INC COM,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NVAX,NOVAVAX INC COM NEW,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS AG SPONSORED ADR,Pennies all
2NWL,NEWELL BRANDS INC COM,Pennies all
2ODFL,OLD DOMINION FREIGHT LINE INC COM,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OMC,OMNICOM GROUP INC COM,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2OR,OSISKO GOLD ROYALTIES LTD COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2ORLY,OREILLY AUTOMOTIVE INC COM,Pennies all
2OSK,OSHKOSH CORP COM,Pennies all
2OTIS,OTIS WORLDWIDE CORP COM,Pennies all
2OUT,OUTFRONT MEDIA INC COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2PARA,PARAMOUNT GLOBAL CLASS B COM,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
2PEG,PUBLIC SVC ENTERPRISE GRP INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PFG,PRINCIPAL FINANCIAL GROUP INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP COM,Pennies all
2PHR,PHREESIA INC COM,Pennies all
2PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies all
2PLUG,PLUG POWER INC COM NEW,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2POL,POLISHED COM INC COM,Pennies all
2PPG,PPG INDS INC COM,Pennies all
2PRGO,PERRIGO CO PLC SHS,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSTG,PURE STORAGE INC CL A,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PTON,PELOTON INTERACTIVE INC CL A COM,Pennies all
2PWR,QUANTA SVCS INC COM,Pennies all
2PXD,PIONEER NAT RES CO COM,Pennies all
2PYPL,PAYPAL HLDGS INC COM,Pennies all
2QCOM,QUALCOMM INC COM,Pennies all
2QGEN,QIAGEN NV SHS NEW,Pennies all
2QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
2QS,QUANTUMSCAPE CORP COM CL A,Pennies all
2RGLD,ROYAL GOLD INC COM,Pennies all
2RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
2ROKU,ROKU INC COM CL A,Pennies all
2ROP,ROPER TECHNOLOGIES INC COM,Pennies all
2RUN,SUNRUN INC COM,Pennies all
2RUT,Russell 2000 Index,Pennies all
2RUT9,Russell 2000 Index,Pennies all
2RY,ROYAL BK CDA COM,Pennies all
2SATS,ECHOSTAR CORP CL A,Pennies all
2SCHW,SCHWAB CHARLES CORP COM,Pennies all
2SCL,STEPAN CO COM,Pennies all
2SEDG,SOLAREDGE TECHNOLOGIES INC COM,Pennies all
2SEE,SEALED AIR CORP NEW COM,Pennies all
2SHEL,SHELL PLC SPON ADS,Pennies all
2SHLX,SHELL MIDSTREAM PARTNERS L P UNIT LTD INT,Pennies all
2SHW,SHERWIN WILLIAMS CO COM,Pennies all
2SILV,SILVERCREST METALS INC COM,Pennies all
2SIX,SIX FLAGS ENTMT CORP NEW COM,Pennies all
2SLB,SCHLUMBERGER LTD COM STK,Pennies all
2SLG,SL GREEN RLTY CORP COM,Pennies all
2SLV,ISHARES SILVER TR ISHARES,Pennies all
2SNAP,SNAP INC CL A,Pennies all
2SNOW,SNOWFLAKE INC CL A,Pennies all
2SNPS,SYNOPSYS INC COM,Pennies all
2SNY,SANOFI SPONSORED ADR,Pennies all
2SNY1,SANOFI SPONSORED ADR,Pennies all
2SPH,SUBURBAN PROPANE PARTNERS L P UNIT LTD PARTN,Pennies all
2SPOT,SPOTIFY TECHNOLOGY S A SHS,Pennies all
2SPX,SPX,Pennies all
2SPX9,SPX,Pennies all
2SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
