Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVot,2050.0000,50.0000,P,0.2000,2089,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vu,2100.0000,50.0000,P,0.2000,1991,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVow,2150.0000,50.0000,P,0.2000,1977,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Un,2200.0000,50.0000,P,0.2500,2239,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVoy,2250.0000,50.0000,P,0.2500,2138,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vs,2300.0000,50.0000,P,0.3000,2046,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02VVp2,2350.0000,50.0000,P,0.3000,2386,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Xx,2400.0000,50.0000,P,0.3500,2288,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ZP,2450.0000,50.0000,P,0.4000,2195,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vq,2500.0000,50.0000,P,0.4000,2404,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ZM,2550.0000,50.0000,P,0.4500,2312,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Xt,2600.0000,50.0000,P,0.4500,2222,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ZI,2650.0000,50.0000,P,0.6000,2139,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vo,2700.0000,50.0000,P,0.6500,2061,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ZF,2750.0000,37.5000,P,0.7000,1504,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NU,2775.0000,25.0000,P,0.6500,976,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Xn,2800.0000,25.0000,P,0.7000,958,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NS,2825.0000,25.0000,P,0.7500,942,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ZC,2850.0000,25.0000,P,0.8000,924,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NI,2875.0000,25.0000,P,0.8500,909,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vm,2900.0000,25.0000,P,0.9000,893,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NP,2925.0000,25.0000,P,0.9500,879,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Z8,2950.0000,25.0000,P,1.0000,863,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NN,2975.0000,25.0000,P,1.0500,848,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Xi,3000.0000,25.0000,P,1.1500,834,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NL,3025.0000,25.0000,P,1.2000,821,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Z4,3050.0000,25.0000,P,1.2500,807,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NJ,3075.0000,25.0000,P,1.4000,794,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vk,3100.0000,25.0000,P,1.4500,782,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NF,3125.0000,25.0000,P,1.5000,769,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Z0,3150.0000,25.0000,P,1.6000,756,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4ND,3175.0000,25.0000,P,1.7000,744,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Xb,3200.0000,25.0000,P,1.8000,732,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4NB,3225.0000,25.0000,P,1.9000,723,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Yw,3250.0000,25.0000,P,2.0000,711,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4N9,3275.0000,25.0000,P,2.1000,700,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vi,3300.0000,25.0000,P,2.2000,689,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4N7,3325.0000,25.0000,P,2.3000,679,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Yr,3350.0000,25.0000,P,2.5000,670,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4N5,3375.0000,25.0000,P,2.6000,659,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4XV,3400.0000,25.0000,P,2.6500,649,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4N3,3425.0000,25.0000,P,2.7500,640,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Yl,3450.0000,17.5000,P,2.9000,447,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02hPpx,3460.0000,10.0000,P,3.0000,250,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02hPpz,3470.0000,7.5000,P,3.1000,188,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4N1,3475.0000,5.0000,P,3.1000,140,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02hPq1,3480.0000,7.5000,P,3.2000,162,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02gn39,3490.0000,10.0000,P,3.2000,256,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vg,3500.0000,10.0000,P,3.3000,245,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02gn2p,3510.0000,10.0000,P,3.4000,245,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02gn2j,3520.0000,7.5000,P,3.4000,184,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mz,3525.0000,5.0000,P,3.4000,136,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclt,3530.0000,7.5000,P,3.5000,158,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclw,3540.0000,10.0000,P,3.5000,248,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Yf,3550.0000,10.0000,P,3.6000,239,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclz,3560.0000,10.0000,P,3.7000,237,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecls,3570.0000,7.5000,P,3.8000,178,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mx,3575.0000,5.0000,P,3.8000,131,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecm1,3580.0000,7.5000,P,3.9000,153,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecm0,3590.0000,10.0000,P,3.9000,240,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4XP,3600.0000,10.0000,P,4.0000,231,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecm4,3610.0000,10.0000,P,4.1000,229,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecm6,3620.0000,7.5000,P,4.2000,174,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mv,3625.0000,5.0000,P,4.2000,128,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecn5,3630.0000,7.5000,P,4.1000,149,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmk,3640.0000,10.0000,P,4.3000,233,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YZ,3650.0000,10.0000,P,4.4000,226,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmj,3660.0000,10.0000,P,4.5000,224,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmm,3670.0000,7.5000,P,4.5000,169,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mt,3675.0000,5.0000,P,4.6000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmi,3680.0000,7.5000,P,4.7000,144,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmt,3690.0000,10.0000,P,4.8000,227,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Vc,3700.0000,10.0000,P,4.9000,219,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmr,3710.0000,10.0000,P,5.0000,219,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmv,3720.0000,7.5000,P,5.1000,165,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mr,3725.0000,5.0000,P,5.1000,123,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmp,3730.0000,7.5000,P,5.2000,140,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmy,3740.0000,10.0000,P,5.2000,221,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YT,3750.0000,10.0000,P,5.4000,214,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmx,3760.0000,10.0000,P,5.5000,212,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmh,3770.0000,7.5000,P,5.7000,159,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mp,3775.0000,5.0000,P,5.8000,111,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecn3,3780.0000,5.0000,P,5.8000,92,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKP,3785.0000,5.0000,P,5.9000,118,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecn6,3790.0000,5.0000,P,6.0000,92,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJW,3795.0000,5.0000,P,6.1000,117,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4XK,3800.0000,5.0000,P,6.1000,91,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZMW,3805.0000,5.0000,P,6.2000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmX,3810.0000,5.0000,P,6.3000,90,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIA,3815.0000,5.0000,P,6.4000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmc,3820.0000,5.0000,P,6.4000,90,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mn,3825.0000,5.0000,P,6.5000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecor,3830.0000,5.0000,P,6.6000,100,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJS,3835.0000,5.0000,P,6.7000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecoy,3840.0000,5.0000,P,6.8000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHW,3845.0000,5.0000,P,6.9000,124,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YO,3850.0000,5.0000,P,7.0000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHI,3855.0000,5.0000,P,7.1000,124,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecp4,3860.0000,5.0000,P,7.2000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIK,3865.0000,5.0000,P,7.3000,123,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecp2,3870.0000,5.0000,P,7.4000,97,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Ml,3875.0000,5.0000,P,7.5000,122,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecp5,3880.0000,5.0000,P,7.6000,96,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIq,3885.0000,5.0000,P,7.7000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecp9,3890.0000,5.0000,P,7.8000,96,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJn,3895.0000,5.0000,P,7.9000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VY,3900.0000,5.0000,P,8.0000,106,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJm,3905.0000,5.0000,P,8.2000,130,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecpA,3910.0000,5.0000,P,8.3000,106,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJo,3915.0000,5.0000,P,8.4000,130,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclf,3920.0000,5.0000,P,8.6000,106,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mj,3925.0000,5.0000,P,8.7000,129,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmP,3930.0000,5.0000,P,8.8000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKE,3935.0000,5.0000,P,9.0000,129,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmI,3940.0000,5.0000,P,9.1000,105,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGk,3945.0000,5.0000,P,9.2000,128,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YM,3950.0000,5.0000,P,9.4000,104,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJq,3955.0000,5.0000,P,9.5000,127,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmJ,3960.0000,5.0000,P,9.7000,103,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGo,3965.0000,5.0000,P,9.8000,126,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmL,3970.0000,5.0000,P,10.0000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mh,3975.0000,5.0000,P,10.1000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecno,3980.0000,5.0000,P,10.4000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIm,3985.0000,5.0000,P,10.5000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eckm,3990.0000,5.0000,P,10.6000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKV,3995.0000,5.0000,P,10.9000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4XE,4000.0000,5.0000,P,11.1000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGR,4005.0000,5.0000,P,11.2000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eckp,4010.0000,5.0000,P,11.4000,102,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGI,4015.0000,5.0000,P,11.6000,125,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eckq,4020.0000,5.0000,P,11.8000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mf,4025.0000,5.0000,P,12.0000,124,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eckG,4030.0000,5.0000,P,12.2000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIR,4035.0000,5.0000,P,12.4000,124,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclM,4040.0000,5.0000,P,12.6000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJj,4045.0000,5.0000,P,12.9000,124,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YJ,4050.0000,5.0000,P,13.1000,101,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJR,4055.0000,5.0000,P,13.3000,122,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecn9,4060.0000,5.0000,P,13.5000,100,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGn,4065.0000,5.0000,P,13.8000,121,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnC,4070.0000,5.0000,P,14.0000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Md,4075.0000,5.0000,P,14.2000,121,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnH,4080.0000,5.0000,P,14.5000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZMQ,4085.0000,5.0000,P,14.8000,121,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnG,4090.0000,5.0000,P,15.0000,99,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGj,4095.0000,5.0000,P,15.3000,121,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4VW,4100.0000,5.0000,P,15.6000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZM9,4105.0000,5.0000,P,15.9000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnF,4110.0000,5.0000,P,16.2000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZLz,4115.0000,5.0000,P,16.5000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnN,4120.0000,5.0000,P,16.8000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Mb,4125.0000,5.0000,P,17.1000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnO,4130.0000,5.0000,P,17.4000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZLm,4135.0000,5.0000,P,17.7000,120,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnQ,4140.0000,5.0000,P,18.1000,98,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKX,4145.0000,5.0000,P,18.4000,118,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4YE,4150.0000,5.0000,P,18.7000,97,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJ7,4155.0000,5.0000,P,19.1000,118,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnS,4160.0000,5.0000,P,19.4000,96,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZLw,4165.0000,5.0000,P,19.8000,116,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecnB,4170.0000,5.0000,P,20.2000,95,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4MZ,4175.0000,5.0000,P,20.6000,116,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecqy,4180.0000,5.0000,P,20.9000,95,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJ5,4185.0000,5.0000,P,21.3000,116,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecr8,4190.0000,5.0000,P,21.8000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZGC,4195.0000,5.0000,P,22.2000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4X8,4200.0000,5.0000,P,22.6000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZH3,4205.0000,5.0000,P,23.0000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecqt,4210.0000,5.0000,P,23.5000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZKn,4215.0000,5.0000,P,23.9000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclZ,4220.0000,5.0000,P,24.4000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4MX,4225.0000,5.0000,P,24.8000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclU,4230.0000,5.0000,P,25.3000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZHr,4235.0000,5.0000,P,25.8000,115,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02eclb,4240.0000,5.0000,P,26.3000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIi,4245.0000,5.0000,P,26.8000,114,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02U4Y9,4250.0000,5.0000,P,27.3000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZJb,4255.0000,5.0000,P,27.9000,114,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02ecmC,4260.0000,5.0000,P,28.4000,94,4590.9000,4590.0000
2022-01-19,SPX,2022-02-18,0.000499937510414945,43200,0.082191780821900000,02iZIS,4265.0000,5.0000,P,29.0000,114,4590.9000,4590.0000
