Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6C,2300.0000,100.0000,P,0.1500,20,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrA9,2400.0000,100.0000,P,0.2000,18,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9A,2500.0000,100.0000,P,0.2000,17,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8p,2600.0000,100.0000,P,0.2500,16,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8X,2700.0000,100.0000,P,0.3000,14,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8U,2800.0000,100.0000,P,0.3500,13,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8Y,2900.0000,100.0000,P,0.4000,13,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAX,3000.0000,100.0000,P,0.5000,12,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAR,3100.0000,100.0000,P,0.6000,11,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9p,3200.0000,100.0000,P,0.8000,10,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4X,3300.0000,75.0000,P,1.0000,7,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8e,3350.0000,50.0000,P,1.1000,5,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8g,3400.0000,50.0000,P,1.2500,5,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5f,3450.0000,50.0000,P,1.3500,5,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5B,3500.0000,37.5000,P,1.5000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6z,3525.0000,25.0000,P,1.6000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6s,3550.0000,25.0000,P,1.7000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6q,3575.0000,25.0000,P,1.8000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr64,3600.0000,25.0000,P,1.9000,8,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6L,3625.0000,25.0000,P,2.0000,8,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6R,3650.0000,25.0000,P,2.1000,8,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6V,3675.0000,25.0000,P,2.2500,8,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6U,3700.0000,25.0000,P,2.3500,7,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6M,3725.0000,25.0000,P,2.5000,7,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCY,3750.0000,25.0000,P,2.6500,7,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCa,3775.0000,25.0000,P,2.8000,7,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr66,3800.0000,25.0000,P,3.0000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr68,3825.0000,25.0000,P,3.2000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr71,3850.0000,25.0000,P,3.4000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7C,3875.0000,25.0000,P,3.6000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCm,3900.0000,25.0000,P,3.8000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCl,3925.0000,25.0000,P,4.1000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrD0,3950.0000,25.0000,P,4.3000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCt,3975.0000,25.0000,P,4.6000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrD2,4000.0000,25.0000,P,4.9000,4,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6F,4025.0000,25.0000,P,5.3000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6G,4050.0000,25.0000,P,5.6000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6K,4075.0000,25.0000,P,6.0000,5,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDR,4100.0000,25.0000,P,6.5000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6c,4125.0000,25.0000,P,7.0000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr50,4150.0000,25.0000,P,7.6000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4p,4175.0000,20.0000,P,8.4000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrC3,4190.0000,12.5000,P,8.8000,3,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrB8,4200.0000,10.0000,P,9.0000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9t,4210.0000,10.0000,P,9.4000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrA1,4220.0000,7.5000,P,9.7000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrBx,4225.0000,5.0000,P,9.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAS,4230.0000,7.5000,P,10.1000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAQ,4240.0000,10.0000,P,10.5000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAC,4250.0000,10.0000,P,10.8000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrAY,4260.0000,10.0000,P,11.2000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr93,4270.0000,7.5000,P,11.6000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDU,4275.0000,5.0000,P,11.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8h,4280.0000,7.5000,P,12.1000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9g,4290.0000,10.0000,P,12.5000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr92,4300.0000,10.0000,P,13.0000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr94,4310.0000,10.0000,P,13.5000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr97,4320.0000,7.5000,P,14.0000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr51,4325.0000,5.0000,P,14.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr82,4330.0000,7.5000,P,14.5000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr81,4340.0000,10.0000,P,15.1000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8H,4350.0000,10.0000,P,15.7000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8E,4360.0000,10.0000,P,16.3000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8A,4370.0000,7.5000,P,17.1000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5r,4375.0000,5.0000,P,17.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8B,4380.0000,7.5000,P,17.8000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr87,4390.0000,7.5000,P,18.5000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02ndvr,4395.0000,5.0000,P,18.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr91,4400.0000,5.0000,P,19.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nc9I,4405.0000,5.0000,P,19.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9Z,4410.0000,5.0000,P,20.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjR,4415.0000,5.0000,P,20.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9a,4420.0000,5.0000,P,20.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5p,4425.0000,5.0000,P,21.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9c,4430.0000,5.0000,P,21.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjS,4435.0000,5.0000,P,22.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9W,4440.0000,5.0000,P,22.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjX,4445.0000,5.0000,P,23.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrBU,4450.0000,5.0000,P,23.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYiy,4455.0000,5.0000,P,24.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8l,4460.0000,5.0000,P,24.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYix,4465.0000,5.0000,P,25.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8v,4470.0000,5.0000,P,25.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7a,4475.0000,5.0000,P,26.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8z,4480.0000,5.0000,P,26.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYiv,4485.0000,5.0000,P,27.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9E,4490.0000,5.0000,P,27.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYit,4495.0000,5.0000,P,28.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCA,4500.0000,5.0000,P,28.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYj1,4505.0000,5.0000,P,29.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCB,4510.0000,5.0000,P,30.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYiz,4515.0000,5.0000,P,30.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCG,4520.0000,5.0000,P,31.5000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5A,4525.0000,5.0000,P,32.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCE,4530.0000,5.0000,P,32.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYj5,4535.0000,5.0000,P,33.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCH,4540.0000,5.0000,P,34.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYj3,4545.0000,5.0000,P,35.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCM,4550.0000,5.0000,P,35.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYj6,4555.0000,5.0000,P,36.5000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCS,4560.0000,5.0000,P,37.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYj8,4565.0000,5.0000,P,38.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCP,4570.0000,5.0000,P,39.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4Q,4575.0000,5.0000,P,39.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCT,4580.0000,5.0000,P,40.5000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYih,4585.0000,5.0000,P,41.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7k,4590.0000,5.0000,P,42.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjB,4595.0000,5.0000,P,43.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7m,4600.0000,5.0000,P,44.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjD,4605.0000,5.0000,P,45.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrBd,4610.0000,5.0000,P,46.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjE,4615.0000,5.0000,P,47.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDM,4620.0000,5.0000,P,48.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5U,4625.0000,5.0000,P,49.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrD9,4630.0000,5.0000,P,50.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjG,4635.0000,5.0000,P,51.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDF,4640.0000,5.0000,P,52.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjI,4645.0000,5.0000,P,53.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDD,4650.0000,5.0000,P,54.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjc,4655.0000,5.0000,P,55.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDC,4660.0000,5.0000,P,57.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjZ,4665.0000,5.0000,P,58.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDJ,4670.0000,5.0000,P,59.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5J,4675.0000,5.0000,P,61.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDH,4680.0000,5.0000,P,62.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjK,4685.0000,5.0000,P,63.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrCX,4690.0000,5.0000,P,65.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjz,4695.0000,5.0000,P,66.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrBX,4700.0000,5.0000,P,68.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjy,4705.0000,5.0000,P,69.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDT,4710.0000,5.0000,P,71.5000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYk1,4715.0000,5.0000,P,73.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6h,4720.0000,5.0000,P,74.8000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5D,4725.0000,5.0000,P,76.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5o,4730.0000,5.0000,P,78.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6f,4730.0000,5.0000,C,78.4000,0,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYk4,4735.0000,5.0000,C,76.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr6l,4740.0000,5.0000,C,73.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYjw,4745.0000,5.0000,C,70.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrB7,4750.0000,5.0000,C,66.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYk7,4755.0000,5.0000,C,63.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7R,4760.0000,5.0000,C,61.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYk8,4765.0000,5.0000,C,58.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5G,4770.0000,5.0000,C,55.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5V,4775.0000,5.0000,C,52.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrDP,4780.0000,5.0000,C,50.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYic,4785.0000,5.0000,C,47.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7n,4790.0000,5.0000,C,45.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYkA,4795.0000,5.0000,C,42.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5v,4800.0000,5.0000,C,40.3000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYkM,4805.0000,5.0000,C,38.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5w,4810.0000,5.0000,C,35.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYkP,4815.0000,5.0000,C,33.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5F,4820.0000,5.0000,C,31.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5Z,4825.0000,5.0000,C,29.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr4S,4830.0000,5.0000,C,28.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02nYkc,4835.0000,5.0000,C,26.2000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7Y,4840.0000,7.5000,C,24.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7V,4850.0000,10.0000,C,21.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7U,4860.0000,10.0000,C,18.6000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7X,4870.0000,7.5000,C,16.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr5a,4875.0000,5.0000,C,15.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr7o,4880.0000,7.5000,C,13.9000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr09,4890.0000,10.0000,C,12.0000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr8c,4900.0000,10.0000,C,10.3000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr0C,4910.0000,10.0000,C,8.9000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mqzq,4920.0000,7.5000,C,7.7000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrBi,4925.0000,5.0000,C,7.0000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr0H,4930.0000,7.5000,C,6.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02myDa,4940.0000,10.0000,C,5.6000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrA0,4950.0000,10.0000,C,4.9000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02myDd,4960.0000,10.0000,C,4.2000,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0UK,4970.0000,7.5000,C,3.6000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mr9N,4975.0000,5.0000,C,3.4000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0UN,4980.0000,7.5000,C,3.1000,1,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0b4,4990.0000,10.0000,C,2.6500,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02mrC7,5000.0000,10.0000,C,2.3500,2,4730.0000,4730.0000
2022-01-12,SPXW,2022-02-11,0.000399960005332468,43590,0.082933789954300000,02n0b0,5010.0000,10.0000,C,2.0500,2,4730.0000,4730.0000
