Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzk,2100.0000,100.0000,P,0.1250,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0m,2200.0000,100.0000,P,0.1250,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0n,2300.0000,100.0000,P,0.1500,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0t,2400.0000,100.0000,P,0.2000,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0r,2500.0000,100.0000,P,0.2500,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0v,2600.0000,100.0000,P,0.3000,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwg,2700.0000,100.0000,P,0.3500,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxc,2800.0000,100.0000,P,0.4500,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxp,2900.0000,100.0000,P,0.5250,0,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxm,3000.0000,100.0000,P,0.7000,12,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxl,3100.0000,100.0000,P,0.8000,11,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1R,3200.0000,75.0000,P,0.9500,9,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lqV8,3250.0000,50.0000,P,1.1000,5,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgys,3300.0000,50.0000,P,1.2000,5,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzb,3350.0000,50.0000,P,1.3500,5,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzX,3400.0000,37.5000,P,1.4500,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgeI,3425.0000,25.0000,P,1.5500,3,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgza,3450.0000,25.0000,P,1.6000,3,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgeG,3475.0000,25.0000,P,1.7000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzV,3500.0000,25.0000,P,1.7500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh15,3525.0000,25.0000,P,1.8500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh14,3550.0000,25.0000,P,1.9500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh12,3575.0000,25.0000,P,2.0500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1E,3600.0000,25.0000,P,2.1500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh17,3625.0000,25.0000,P,2.2500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh19,3650.0000,25.0000,P,2.3500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxv,3675.0000,25.0000,P,2.4500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxi,3700.0000,25.0000,P,2.6000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxg,3725.0000,25.0000,P,2.7000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgy2,3750.0000,25.0000,P,2.8500,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyW,3775.0000,25.0000,P,3.0000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzE,3800.0000,25.0000,P,3.1000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1u,3825.0000,25.0000,P,3.3000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzp,3850.0000,25.0000,P,3.4000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwt,3875.0000,25.0000,P,3.6000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwv,3900.0000,25.0000,P,3.8000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxH,3925.0000,25.0000,P,4.0000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxJ,3950.0000,25.0000,P,4.1000,4,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxL,3975.0000,25.0000,P,4.3000,3,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxO,4000.0000,17.5000,P,4.5000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2B,4010.0000,10.0000,P,4.6000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2L,4020.0000,7.5000,P,4.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxP,4025.0000,5.0000,P,4.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3G,4030.0000,7.5000,P,4.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1s,4040.0000,10.0000,P,4.9000,2,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgz7,4050.0000,10.0000,P,5.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1r,4060.0000,10.0000,P,5.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr47,4070.0000,7.5000,P,5.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwk,4075.0000,5.0000,P,5.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr49,4080.0000,7.5000,P,5.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr4E,4090.0000,10.0000,P,5.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwj,4100.0000,10.0000,P,5.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgdz,4110.0000,10.0000,P,5.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgdv,4120.0000,7.5000,P,5.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwn,4125.0000,5.0000,P,5.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgdr,4130.0000,7.5000,P,6.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgdo,4140.0000,10.0000,P,6.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgx8,4150.0000,10.0000,P,6.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgdk,4160.0000,10.0000,P,6.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mgZ2,4170.0000,7.5000,P,6.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgx7,4175.0000,5.0000,P,6.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lqV6,4180.0000,7.5000,P,6.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lqSd,4190.0000,10.0000,P,7.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwx,4200.0000,10.0000,P,7.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lmVa,4210.0000,10.0000,P,7.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyS,4220.0000,7.5000,P,7.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwz,4225.0000,5.0000,P,7.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyQ,4230.0000,5.0000,P,7.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr28,4235.0000,5.0000,P,7.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyU,4240.0000,5.0000,P,8.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr26,4245.0000,5.0000,P,8.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyV,4250.0000,5.0000,P,8.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr0q,4255.0000,5.0000,P,8.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0Z,4260.0000,5.0000,P,8.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2C,4265.0000,5.0000,P,8.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0e,4270.0000,5.0000,P,8.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgx1,4275.0000,5.0000,P,9.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0c,4280.0000,5.0000,P,9.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1R,4285.0000,5.0000,P,9.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0g,4290.0000,5.0000,P,9.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2D,4295.0000,5.0000,P,9.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1M,4300.0000,5.0000,P,9.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr0t,4305.0000,5.0000,P,9.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgz9,4310.0000,5.0000,P,10.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr0s,4315.0000,5.0000,P,10.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1L,4320.0000,5.0000,P,10.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgx4,4325.0000,5.0000,P,10.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1N,4330.0000,5.0000,P,10.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr10,4335.0000,5.0000,P,11.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1P,4340.0000,5.0000,P,11.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr0v,4345.0000,5.0000,P,11.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1Q,4350.0000,5.0000,P,11.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr0X,4355.0000,5.0000,P,11.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1y,4360.0000,5.0000,P,11.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mqzU,4365.0000,5.0000,P,12.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1w,4370.0000,5.0000,P,12.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxC,4375.0000,5.0000,P,12.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxD,4380.0000,5.0000,P,12.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2M,4385.0000,5.0000,P,13.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgx3,4390.0000,5.0000,P,13.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr13,4395.0000,5.0000,P,13.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzA,4400.0000,5.0000,P,13.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1J,4405.0000,5.0000,P,14.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh1C,4410.0000,5.0000,P,14.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1A,4415.0000,5.0000,P,14.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0y,4420.0000,5.0000,P,15.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxA,4425.0000,5.0000,P,15.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgy4,4430.0000,5.0000,P,15.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1L,4435.0000,5.0000,P,15.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzL,4440.0000,5.0000,P,16.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mqzO,4445.0000,5.0000,P,16.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzC,4450.0000,5.0000,P,16.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr1O,4455.0000,5.0000,P,17.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh16,4460.0000,5.0000,P,17.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2I,4465.0000,5.0000,P,17.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwh,4470.0000,5.0000,P,18.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0Q,4475.0000,5.0000,P,18.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxd,4480.0000,5.0000,P,18.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2N,4485.0000,5.0000,P,19.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyL,4490.0000,5.0000,P,19.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2p,4495.0000,5.0000,P,19.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxS,4500.0000,5.0000,P,20.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2o,4505.0000,5.0000,P,20.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxW,4510.0000,5.0000,P,21.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr35,4515.0000,5.0000,P,21.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0J,4520.0000,5.0000,P,22.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0O,4525.0000,5.0000,P,22.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgwq,4530.0000,5.0000,P,23.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2f,4535.0000,5.0000,P,23.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh09,4540.0000,5.0000,P,23.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2U,4545.0000,5.0000,P,24.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0A,4550.0000,5.0000,P,24.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2T,4555.0000,5.0000,P,25.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0E,4560.0000,5.0000,P,26.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2R,4565.0000,5.0000,P,26.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0D,4570.0000,5.0000,P,27.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgye,4575.0000,5.0000,P,27.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0H,4580.0000,5.0000,P,28.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2P,4585.0000,5.0000,P,28.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh07,4590.0000,5.0000,P,29.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3Y,4595.0000,5.0000,P,30.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxw,4600.0000,5.0000,P,30.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3X,4605.0000,5.0000,P,31.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgxz,4610.0000,5.0000,P,32.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3n,4615.0000,5.0000,P,32.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh01,4620.0000,5.0000,P,33.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzT,4625.0000,5.0000,P,34.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0N,4630.0000,5.0000,P,34.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3g,4635.0000,5.0000,P,35.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0L,4640.0000,5.0000,P,36.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3l,4645.0000,5.0000,P,37.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgz6,4650.0000,5.0000,P,38.1000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3e,4655.0000,5.0000,P,38.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0Y,4660.0000,5.0000,P,39.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3c,4665.0000,5.0000,P,40.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0U,4670.0000,5.0000,P,41.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyn,4675.0000,5.0000,P,42.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzr,4680.0000,5.0000,P,43.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3j,4685.0000,5.0000,P,44.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzt,4690.0000,5.0000,P,45.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3o,4695.0000,5.0000,P,46.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzv,4700.0000,5.0000,P,47.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2Y,4705.0000,5.0000,P,48.5000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh00,4710.0000,5.0000,P,49.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2Z,4715.0000,5.0000,P,50.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0S,4720.0000,5.0000,P,52.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyl,4725.0000,5.0000,P,53.2000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgzx,4730.0000,5.0000,P,54.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr2b,4735.0000,5.0000,P,55.7000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0W,4740.0000,5.0000,P,57.0000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3s,4745.0000,5.0000,P,58.4000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyG,4750.0000,5.0000,P,59.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3q,4755.0000,5.0000,P,61.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgy9,4760.0000,5.0000,P,62.8000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02mr3W,4765.0000,5.0000,P,64.3000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lh0k,4770.0000,5.0000,P,65.9000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyi,4775.0000,5.0000,P,67.6000,1,4788.4999,4785.0000
2022-01-05,SPXW,2022-02-04,0.000593509743358857,43590,0.082933789954300000,02lgyC,4780.0000,5.0000,P,69.3000,1,4788.4999,4785.0000
