Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,11.76000000,1042,0.0113
AA,32.50000000,31579,0.0010
AAA,1.00000000,100,0.0100
AAAU,0,5219,0.0000
AACG,1.40000000,400,0.0035
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,561,0.0000
AADI,1.70000000,1798,0.0009
AADR,0,0,N/A
AAGR,0.39000000,700,0.0006
AAL,188.17500000,291253,0.0006
AAMC,0,0,N/A
AAN,0,300,0.0000
AAOI,4.00000000,2757,0.0015
AAON,35.69000000,3502,0.0102
AAP,29.57000000,2539,0.0116
AAPB,0,0,N/A
AAPD,0,0,N/A
AAPL,137.79000000,112718,0.0012
AAPR,29.20000000,3800,0.0077
AAPU,4.40000000,3308,0.0013
AAPX,1.70000000,800,0.0021
AAPY,0,0,N/A
AAT,3.00000000,536,0.0056
AAXJ,2.50000000,1400,0.0018
AB,27.00000000,2800,0.0096
ABAT,0,1135,0.0000
ABBV,56.82000000,7878,0.0072
ABCB,24.00000000,1600,0.0150
ABCL,1.75000000,4517,0.0004
ABEO,15.50000000,7018,0.0022
ABEQ,0,0,N/A
ABEV,93.03500000,132576,0.0007
ABG,81.00000000,1300,0.0623
ABIO,5.00000000,500,0.0100
ABL,1.00000000,100,0.0100
ABLLL,0,100,0.0000
ABLLW,0,0,N/A
ABLV,1.00000000,100,0.0100
ABM,16.00000000,1900,0.0084
ABNB,47.96000000,6449,0.0074
ABOS,0,415,0.0000
ABR,0,33111,-0.0000
ABSI,17.78000000,6727,0.0026
ABT,32.07000000,8405,0.0038
ABTS,0,0,N/A
ABUS,13.75000000,16490,0.0008
ABVC,3.00000000,2983,0.0010
ABVX,0,0,N/A
AC,0,0,N/A
ACA,12.70000000,422,0.0301
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,7.00000000,4100,0.0017
ACB,52.37000000,51589,0.0010
ACBAW,0,0,N/A
ACCD,0,600,0.0000
ACCO,0,629,0.0000
ACDC,2.50000000,1856,0.0013
ACEL,1.50000000,1100,0.0014
ACES,4.00000000,5342,0.0007
ACET,2.00000000,33430,0.0001
ACGL,27.54000000,6285,0.0044
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,14.00000000,1100,0.0127
ACHL,0,200,0.0000
ACHR,24.32000000,91021,0.0003
ACHV,4.00000000,1954,0.0020
ACI,5.00000000,9761,0.0005
ACIC,0,0,N/A
ACIO,38.24000000,4262,0.0090
ACIU,0,112,0.0000
ACIW,36.19000000,5101,0.0071
ACLS,23.00000000,5540,0.0042
ACLX,26.60000000,640,0.0416
ACM,4.40000000,670,0.0066
ACMR,11.00000000,2477,0.0044
ACN,97.70000000,5462,0.0179
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.67000000,13949,0.0000
ACP,0.75000000,1250,0.0006
ACR,0,305,0.0000
ACRE,0,300,0.0000
ACRS,1.25000000,16356,0.0001
ACRV,42.00000000,2500,0.0168
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,16.31500000,2163,0.0075
ACTG,0,300,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,7.83000000,8872,0.0009
ACVF,0,0,N/A
ACWI,6.00000000,1480,0.0041
ACWV,0,0,N/A
ACWX,0,700,0.0000
ACXP,2.00000000,200,0.0100
ADAG,3.00000000,200,0.0150
ADAP,0,3700,0.0000
ADBE,844.73000000,12338,0.0685
ADC,4.00000000,777,0.0051
ADCT,1.00000000,800,0.0013
ADD,0.31010000,2326,0.0001
ADEA,1.50000000,1200,0.0013
ADFI,0,300,0.0000
ADI,137.37000000,3162,0.0434
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,22.43000000,16292,0.0014
ADMA,2.67000000,13475,0.0002
ADME,0,1600,0.0000
ADN,0,1250,0.0000
ADNT,10.20000000,5414,0.0019
ADNWW,0,1200,0.0000
ADP,223.36000000,5101,0.0438
ADPT,6.06000000,13929,0.0004
ADPV,0,0,N/A
ADSE,0,0,N/A
ADSK,158.04000000,2917,0.0542
ADT,20.99500000,96840,0.0002
ADTH,20.29500000,48458,0.0004
ADTHW,0,100,0.0000
ADTN,0,2714,0.0000
ADTX,0,0,N/A
ADUS,16.00000000,600,0.0267
ADV,0.50000000,3250,0.0002
ADVM,8.00000000,400,0.0200
ADVWW,0,0,N/A
ADX,0,3502,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,6.00000000,2880,0.0021
AEF,0,1405,0.0000
AEFC,1.00000000,400,0.0025
AEG,3.00000000,71622,0.0000
AEHL,0,100,0.0000
AEHR,5.14000000,2034,0.0025
AEI,0,1588,0.0000
AEIS,151.25000000,1595,0.0948
AEL,9.66000000,6500,0.0015
AEM,17.19000000,5338,0.0032
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,9.59000000,12933,0.0007
AEON,1.00000000,100,0.0100
AEP,27.30000000,9386,0.0029
AER,102.06000000,18920,0.0054
AERT,0,0,N/A
AERTW,0,0,N/A
AES,12.07500000,44767,0.0003
AESI,0,1679,0.0000
AESR,0,0,N/A
AETH,2.00000000,100,0.0200
AEVA,0,269,0.0000
AEYE,8.00000000,300,0.0267
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,0,500,0.0000
AFBI,0,0,N/A
AFCG,2.00000000,200,0.0100
AFG,30.00000000,500,0.0600
AFGB,0,0,N/A
AFGC,5.48000000,137,0.0400
AFGD,1.00000000,100,0.0100
AFGE,6.00000000,300,0.0200
AFIB,0,400,0.0000
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,18.00000000,2700,0.0067
AFMD,0,200,0.0000
AFRI,0,0,N/A
AFRM,70.25000000,17812,0.0039
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,10.50000000,77048,0.0001
AGAE,0,0,N/A
AGBA,11.10000000,55903,0.0002
AGBAW,0,0,N/A
AGCO,7.00000000,1196,0.0059
AGD,0,500,0.0000
AGEN,78.90500000,10788,0.0073
AGFY,0.08000000,2890,0.0000
AGG,170.35000000,130371,0.0013
AGGH,14.00000000,600,0.0233
AGGY,22.87500000,3475,0.0066
AGI,0,8695,0.0000
AGIH,0,0,N/A
AGIO,32.40000000,2700,0.0120
AGL,188.08500000,74829,0.0025
AGM,77.00000000,200,0.3850
AGMH,1.00000000,400,0.0025
AGNC,85.88500000,371274,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,1.00000000,100,0.0100
AGNG,0,0,N/A
AGO,3.00000000,400,0.0075
AGOX,2.00000000,200,0.0100
AGQ,8.76000000,6227,0.0014
AGQI,0,0,N/A
AGR,4.00000000,5432,0.0007
AGRH,0,0,N/A
AGRI,0.31000000,19632,0.0000
AGRO,0,615,0.0000
AGS,0,500,0.0000
AGTI,60.79000000,110958,0.0005
AGX,0,100,0.0000
AGYS,38.00000000,600,0.0633
AGZ,0,0,N/A
AGZD,1.00000000,100,0.0100
AHCO,1.00000000,1700,0.0006
AHG,0,0,N/A
AHH,0,1508,0.0000
AHLT,0,200,0.0000
AHOY,0,0,N/A
AHR,10.00000000,1500,0.0067
AHT,0,484,0.0000
AHYB,0,0,N/A
AI,16.50000000,5463,0.0030
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,30.80000000,11344,0.0027
AIH,0,200,0.0000
AIHS,0,846,0.0000
AILE,0,0,N/A
AILEW,0,100,0.0000
AIM,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.00000000,100,0.0100
AIN,28.08000000,808,0.0348
AINC,0,0,N/A
AIO,0,800,0.0000
AIP,6.00000000,800,0.0075
AIQ,1.22000000,1033,0.0012
AIR,9.00000000,930,0.0097
AIRC,27.55500000,98834,0.0003
AIRE,1.50000000,2948,0.0005
AIRG,0,0,N/A
AIRI,-1,200,-0.0050
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,3.20000000,300,0.0107
AIRS,0,200,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,14.35000000,2094,0.0069
AISPW,0,200,0.0000
AIT,79.00000000,1300,0.0608
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,1.37300000,323,0.0043
AIV,0.50000000,3400,0.0001
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,31.60000000,2050,0.0154
AIZ,20.00000000,300,0.0667
AIZN,0,0,N/A
AJAN,8.07000000,569,0.0142
AJG,20.00000000,700,0.0286
AJX,4.44000000,1517,0.0029
AKA,0,0,N/A
AKAM,4.00000000,1705,0.0023
AKAN,16.95760000,1237591,0.0000
AKBA,0,71609,0.0000
AKLI,4.73020000,22317,0.0002
AKR,5.02000000,2152,0.0023
AKRO,44.82000000,4574,0.0098
AKTS,0.52000000,7774,0.0001
AKTX,15.00000000,200,0.0750
AKYA,0,100,0.0000
AL,10.40000000,1595,0.0065
ALAB,474.29000000,12469,0.0380
ALAI,0,0,N/A
ALAR,22.00000000,1500,0.0147
ALB,308.05000000,8796,0.0350
ALBT,0,500,0.0000
ALC,28.50000000,5950,0.0048
ALCC,103.08000000,8958,0.0115
ALCE,2.09060000,11031,0.0002
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,700,0.0000
ALE,5.00000000,399,0.0125
ALEC,1.00000000,2475,0.0004
ALEX,1.00000000,1082,0.0009
ALG,1.00000000,100,0.0100
ALGM,14.00000000,3974,0.0035
ALGN,154.00000000,936,0.1645
ALGS,0,500,0.0000
ALGT,4.00000000,300,0.0133
ALHC,3.00000000,7675,0.0004
ALIM,0,0,N/A
ALIT,9.23500000,40969,0.0002
ALK,3.00000000,2269,0.0013
ALKS,17.82000000,15464,0.0012
ALKT,5.00000000,500,0.0100
ALL,27.46000000,3122,0.0088
ALLE,24.50000000,1000,0.0245
ALLG,0,100,0.0000
ALLK,0,1381,0.0000
ALLO,4.00000000,20972,0.0002
ALLR,5.00000000,800,0.0063
ALLT,1.00000000,100,0.0100
ALLY,9.75000000,18983,0.0005
ALNT,0,100,0.0000
ALNY,51.55000000,1573,0.0328
ALOT,0,0,N/A
ALPN,94.93000000,112525,0.0008
ALPP,0,0,N/A
ALRM,25.00000000,700,0.0357
ALRN,34.26000000,2458,0.0139
ALRS,0,100,0.0000
ALSA,0,0,N/A
ALSN,4.00000000,641,0.0062
ALT,33.08000000,31415,0.0011
ALTG,5.00000000,500,0.0100
ALTI,0,100,0.0000
ALTL,0,0,N/A
ALTM,10.50000000,162782,0.0001
ALTO,0.50000000,5965,0.0001
ALTR,0,200,0.0000
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,200,0.0000
ALV,215.78000000,14145,0.0153
ALVO,3.00000000,800,0.0037
ALVOW,0,0,N/A
ALVR,0,3290,0.0000
ALX,0,0,N/A
ALXO,37.75000000,1675,0.0225
ALZN,5.33000000,2000,0.0027
AM,16.88500000,16397,0.0010
AMAL,3.50000000,513,0.0068
AMAT,187.89000000,8316,0.0226
AMAX,3.00000000,300,0.0100
AMBA,79.00000000,3814,0.0207
AMBC,3.00000000,1983,0.0015
AMBO,0,0,N/A
AMBP,0.94500000,6637,0.0001
AMC,4.50000000,106226,0.0000
AMCR,68.14500000,299953,0.0002
AMCX,1.00000000,100,0.0100
AMD,750.03000000,150842,0.0050
AMDL,5.24600000,7596,0.0007
AMDS,0.50000000,500,0.0010
AMDY,4.80000000,2200,0.0022
AME,86.65000000,2814,0.0308
AMED,14.00000000,600,0.0233
AMG,15.00000000,700,0.0214
AMGN,98.08000000,3793,0.0259
AMH,10.25000000,5850,0.0018
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJ,0.80000000,3600,0.0002
AMJB,0,0,N/A
AMK,0,3136,0.0000
AMKR,32.00000000,7007,0.0046
AMLI,1.28880000,1412,0.0009
AMLP,5.47300000,9135,0.0006
AMLX,0.50000000,9920,0.0001
AMN,47.32000000,3369,0.0140
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,-18,600,-0.0308
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPH,16.00000000,2000,0.0080
AMPL,4.24000000,1124,0.0038
AMPS,13.25000000,7808,0.0017
AMPX,0,800,0.0000
AMPY,2.50000000,2825,0.0009
AMR,256.00000000,700,0.3657
AMRC,1.00000000,500,0.0020
AMRK,29.00000000,3515,0.0083
AMRN,0.05500000,23207,0.0000
AMRX,2.50000000,3600,0.0007
AMS,0,0,N/A
AMSC,0,0,N/A
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,2.00000000,649,0.0031
AMT,165.65000000,13001,0.0127
AMTB,0,0,N/A
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,10.00000000,2000,0.0050
AMUB,0,0,N/A
AMWD,21.00000000,600,0.0350
AMWL,2.41000000,12808,0.0002
AMX,10.25000000,4800,0.0021
AMZA,1.00000000,100,0.0100
AMZD,0,13200,0.0000
AMZN,858.07500000,196390,0.0044
AMZP,0,0,N/A
AMZU,31.96000000,20103,0.0016
AMZY,0,0,N/A
AMZZ,2.20000000,800,0.0028
AN,22.06000000,402,0.0549
ANAB,35.80000000,2055,0.0174
ANDE,32.60000000,386,0.0845
ANET,200.50000000,4750,0.0422
ANEW,0,0,N/A
ANF,128.78000000,4408,0.0292
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,0.50000000,28989,0.0000
ANGL,50.97000000,57454,0.0009
ANGO,0,1070,0.0000
ANIK,0,0,N/A
ANIP,-5,200,-0.0250
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,15.50000000,7377,0.0021
ANRO,6.00000000,300,0.0200
ANSC,0,1100,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,157.02000000,1629,0.0964
ANTE,0,0,N/A
ANTX,0,507,0.0000
ANVS,12.07000000,1307,0.0092
ANY,0,4490,0.0000
AOA,1.00000000,100,0.0100
AOD,1.00000000,9025,0.0001
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,1.00000000,300,0.0033
AOMR,0,0,N/A
AON,150.00000000,9540,0.0157
AONC,0,0,N/A
AOR,0,100,0.0000
AORT,4.00000000,1396,0.0029
AOS,23.48000000,1667,0.0141
AOSL,46.87000000,2937,0.0160
AOTG,0,0,N/A
AOUT,1.00000000,100,0.0100
AP,0,0,N/A
AP.WS,0,0,N/A
APA,17.15000000,23069,0.0007
APAM,24.00000000,2010,0.0119
APCA,0,0,N/A
APCB,0,500,0.0000
APCX,2.25000000,1700,0.0013
APD,127.99000000,3014,0.0425
APDN,1.00000000,200,0.0050
APEI,9.98000000,798,0.0125
APG,48.00000000,5850,0.0082
APGE,77.68000000,2146,0.0362
APH,33.02000000,7552,0.0044
API,0,400,0.0000
APIE,0,0,N/A
APLD,6.50000000,58522,0.0001
APLE,3.67000000,6766,0.0005
APLM,0.24000000,2000,0.0001
APLMW,0,0,N/A
APLS,176.25000000,20832,0.0085
APLT,0,2400,0.0000
APLY,21.00000000,1250,0.0168
APM,0,0,N/A
APMU,1.00000000,400,0.0025
APO,66.48000000,5269,0.0126
APOG,31.00000000,1400,0.0221
APOS,1.00000000,100,0.0100
APP,179.61000000,12929,0.0139
APPF,19.77000000,659,0.0300
APPN,33.00000000,4000,0.0083
APPS,3.57000000,5693,0.0006
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,3.00000000,200,0.0150
APRW,7.20000000,700,0.0103
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,200,0.0000
APTV,35.44000000,5678,0.0062
APUE,0,592,0.0000
APVO,40.10010000,43173,0.0009
APWC,0,200,0.0000
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.30000000,600,0.0005
AQN,72.75500000,72777,0.0010
AQNB,1.00000000,100,0.0100
AQNU,0,382,0.0000
AQST,6.85500000,3582,0.0019
AQU,0,0,N/A
AQWA,0,0,N/A
AR,21.28000000,28778,0.0007
ARAY,2.09500000,4763,0.0004
ARB,0,0,N/A
ARBB,0,200,0.0000
ARBE,0,0,N/A
ARBK,2.85000000,1370,0.0021
ARBKL,1.00000000,100,0.0100
ARC,0,0,N/A
ARCB,-6,765,-0.0090
ARCC,13.50000000,14007,0.0010
ARCH,0,200,0.0000
ARCM,0,0,N/A
ARCO,3.25000000,6020,0.0005
ARCT,7.00000000,1400,0.0050
ARDC,3.00000000,1100,0.0027
ARDX,48.50500000,24066,0.0020
ARE,6.00000000,700,0.0086
AREB,0.20000000,2000,0.0001
AREC,0,1100,0.0000
AREN,0.33880000,121,0.0028
ARES,107.44000000,4934,0.0218
ARGD,0,0,N/A
ARGT,32.50000000,400,0.0813
ARGX,482.50000000,3000,0.1608
ARHS,1.50000000,2403,0.0006
ARI,4.11000000,12885,0.0003
ARIS,17.32000000,2923,0.0059
ARKA,0,0,N/A
ARKB,24.44000000,6234,0.0039
ARKC,0,0,N/A
ARKF,0,1002,0.0000
ARKG,5.56000000,35892,0.0002
ARKK,5.17000000,203373,0.0000
ARKO,0,2400,0.0000
ARKOW,0,0,N/A
ARKQ,6.50000000,350,0.0186
ARKR,7.00000000,100,0.0700
ARKW,65.79000000,1789,0.0368
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.00000000,4036,0.0005
ARLP,5.92000000,1092,0.0054
ARLU,6.00000000,300,0.0200
ARM,372.86000000,20845,0.0179
ARMK,2.50000000,6608,0.0004
ARMN,0,1038,0.0000
ARMP,1.00000000,100,0.0100
AROC,12.65000000,4937,0.0026
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,6.49000000,3043,0.0021
ARQQ,1.93650000,15426,0.0001
ARQQW,0,0,N/A
ARQT,2.50000000,12296,0.0002
ARR,0.50000000,1100,0.0005
ARRY,16.75000000,41085,0.0004
ARTL,0,0,N/A
ARTNA,35.00000000,300,0.1167
ARTW,0,0,N/A
ARVN,12.00000000,1700,0.0071
ARW,136.00000000,3822,0.0356
ARWR,7.50000000,2200,0.0034
ARYD,0,0,N/A
AS,12.15000000,4998,0.0024
ASA,34.78000000,1478,0.0235
ASAI,1.00000000,300,0.0033
ASAN,5.00000000,4753,0.0011
ASB,0.50000000,2300,0.0002
ASBA,0,0,N/A
ASC,0.10000000,900,0.0001
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,400,0.0000
ASGI,3.00000000,3750,0.0008
ASGN,26.00000000,800,0.0325
ASH,66.60000000,1860,0.0358
ASHR,19.00000000,52569,0.0004
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,5.00000000,600,0.0083
ASLE,1.00000000,1734,0.0006
ASLN,1.06000000,900,0.0012
ASM,0,2340,0.0000
ASMB,1.00000000,100,0.0100
ASML,1259.50000000,8347,0.1509
ASND,71.00000000,1100,0.0645
ASNS,0,0,N/A
ASO,60.56000000,6028,0.0100
ASPI,0,100,0.0000
ASPN,3.50000000,2200,0.0016
ASPS,0,0,N/A
ASR,101.00000000,100,1.0100
ASRT,0.30000000,6559,0.0000
ASRV,10.00000000,700,0.0143
ASST,0.20000000,536,0.0004
ASTC,0,0,N/A
ASTE,101.60000000,5796,0.0175
ASTH,5.00000000,600,0.0083
ASTI,0.60000000,10582,0.0001
ASTL,0,929,0.0000
ASTLW,0,0,N/A
ASTR,1.16750000,1619,0.0007
ASTS,0,11613,0.0000
ASTSW,0,100,0.0000
ASUR,0,0,N/A
ASX,12.45000000,186798,0.0001
ASXC,2.12070000,4391,0.0005
ASYS,0,0,N/A
ATAI,0.50000000,900,0.0006
ATAT,2.00000000,1564,0.0013
ATCH,0,0,N/A
ATEC,2.50000000,4798,0.0005
ATEN,12.47000000,5736,0.0022
ATER,0,0,N/A
ATEX,8.00000000,300,0.0267
ATFV,0,0,N/A
ATGE,55.00000000,4698,0.0117
ATGL,2.00000000,100,0.0200
ATHA,-1,100,-0.0100
ATHE,1.00000000,200,0.0050
ATHM,5.00000000,1300,0.0038
ATHS,1.00000000,500,0.0020
ATI,52.01500000,7658,0.0068
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,20.00000000,500,0.0400
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,4.00000000,100,0.0400
ATMCW,0,0,N/A
ATMP,1.00000000,3100,0.0003
ATMU,14.00000000,6634,0.0021
ATMV,0,0,N/A
ATNF,1.00000000,100,0.0100
ATNFW,0,0,N/A
ATNI,34.00000000,1100,0.0309
ATNM,2.00000000,400,0.0050
ATO,12.00000000,600,0.0200
ATOM,1.00000000,416,0.0024
ATOS,2.50000000,3940,0.0006
ATPC,1.42430000,2657,0.0005
ATR,8.00000000,300,0.0267
ATRA,3.94000000,4390,0.0009
ATRC,39.64000000,9996,0.0040
ATRI,263.00000000,500,0.5260
ATRO,0,595,0.0000
ATS,13.00000000,800,0.0163
ATSG,4.50000000,2200,0.0020
ATUS,11.42500000,43195,0.0003
ATXG,0,0,N/A
ATXI,3.00000000,300,0.0100
ATXS,20.00000000,6101,0.0033
AU,-1,4858,-0.0003
AUB,28.00000000,2842,0.0099
AUDC,1.05000000,653,0.0016
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,3.00000000,3400,0.0009
AUGZ,0,0,N/A
AUID,4.00000000,400,0.0100
AULT,0.12000000,4721,0.0000
AUMI,0,0,N/A
AUMN,1.52000000,2400,0.0006
AUNA,0,900,0.0000
AUPH,3.72000000,6796,0.0005
AUR,40.97500000,77700,0.0005
AURA,0,300,0.0000
AUROW,0,0,N/A
AUSF,0,100,0.0000
AUST,2.00000000,200,0.0100
AUTL,6.81000000,10016,0.0007
AUUD,5.00000000,1268,0.0039
AUUDW,0,0,N/A
AUVI,0.22000000,2048,0.0001
AVA,26.00000000,700,0.0371
AVAH,1.00000000,517,0.0019
AVAL,0,0,N/A
AVAV,101.00000000,2600,0.0388
AVB,79.00000000,1600,0.0494
AVBP,0,0,N/A
AVD,2.00000000,400,0.0050
AVDE,20.97000000,949,0.0221
AVDL,6.70000000,3120,0.0021
AVDS,0,0,N/A
AVDV,47.60000000,2700,0.0176
AVDX,2.00000000,3453,0.0006
AVEM,23.50000000,1050,0.0224
AVES,0,0,N/A
AVGE,0,100,0.0000
AVGO,1510.51000000,7288,0.2073
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,0,N/A
AVIR,0,660,0.0000
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLC,0.10000000,100,0.0010
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,16.00000000,10406,0.0015
AVNT,22.00000000,2629,0.0084
AVNW,16.00000000,600,0.0267
AVO,1.50000000,849,0.0018
AVPT,0,4400,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,4.00000000,600,0.0067
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,100,0.0000
AVT,16.64000000,2371,0.0070
AVTE,11.00000000,300,0.0367
AVTR,10.00000000,10523,0.0010
AVTX,19.57000000,303,0.0646
AVUS,0.70300000,853,0.0008
AVUV,2.10000000,800,0.0026
AVXC,0,0,N/A
AVXL,5.48500000,6743,0.0008
AVY,19.00000000,800,0.0238
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,4.00000000,900,0.0044
AWH,0,0,N/A
AWI,37.76000000,1178,0.0321
AWIN,3.00000000,300,0.0100
AWINW,0.15000000,1700,0.0001
AWK,69.20000000,5583,0.0124
AWP,0,0,N/A
AWR,1.00000000,100,0.0100
AWRE,0,0,N/A
AX,73.23000000,4053,0.0181
AXDX,0,0,N/A
AXGN,0.50000000,786,0.0006
AXIL,4.00000000,100,0.0400
AXL,4.33500000,2667,0.0016
AXNX,15.59000000,2859,0.0055
AXON,407.50000000,2900,0.1405
AXP,87.01000000,6920,0.0126
AXR,3.00000000,100,0.0300
AXS,13.50000000,3200,0.0042
AXSM,68.89000000,1763,0.0391
AXTA,72.04500000,48344,0.0015
AXTI,2.00000000,4680,0.0004
AY,12.28000000,4769,0.0026
AYI,24.00000000,1000,0.0240
AYRO,0,200,0.0000
AYTU,2.00000000,200,0.0100
AZ,0,0,N/A
AZEK,10.54000000,3212,0.0033
AZN,6.49500000,11882,0.0005
AZO,2.00000000,100,0.0200
AZPN,45.00000000,800,0.0563
AZTA,10.00000000,1707,0.0059
AZTD,0,0,N/A
AZTR,0.10000000,700,0.0001
AZUL,0.50000000,3073,0.0002
AZZ,83.00000000,2550,0.0325
B,13.45000000,1602,0.0084
BA,92.75000000,7680,0.0121
BAB,21.42500000,7051,0.0030
BABA,17.24000000,51119,0.0003
BABX,0.30000000,300,0.0010
BAC,37.36000000,203015,0.0002
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,66.50000000,2050,0.0324
BAK,0,3722,0.0000
BALI,2.00000000,200,0.0100
BALL,20.97000000,16649,0.0013
BALT,0,0,N/A
BALY,5.50000000,3198,0.0017
BAM,17.02000000,16302,0.0010
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,100,0.0000
BAMY,0,0,N/A
BANC,4.00000000,10630,0.0004
BAND,7.53000000,1087,0.0069
BANF,0,143,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,11.00000000,973,0.0113
BANX,4.00000000,200,0.0200
BAOS,0,0,N/A
BAP,0,0,N/A
BAPR,2.00000000,200,0.0100
BAR,33.09500000,9619,0.0034
BARK,0,2586,0.0000
BASE,34.51000000,2819,0.0122
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,10.50000000,700,0.0150
BATT,1.00000000,100,0.0100
BAUG,3.00000000,200,0.0150
BAX,11.50000000,8568,0.0013
BAYA,0,0,N/A
BB,7.20000000,42379,0.0002
BBAG,9.50000000,2600,0.0037
BBAI,4.00000000,107567,0.0000
BBAR,2.50000000,1702,0.0015
BBAX,0,0,N/A
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,5.00000000,2400,0.0021
BBCB,0,0,N/A
BBCP,3.00000000,899,0.0033
BBD,77.98000000,228586,0.0003
BBDC,0,650,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,200,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,17.84000000,2084,0.0086
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,35.50000000,7350,0.0048
BBIP,0,0,N/A
BBJP,0,0,N/A
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,5.56000000,1404,0.0040
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,100,0.0000
BBU,0,100,0.0000
BBUC,6.00000000,400,0.0150
BBUS,0,0,N/A
BBVA,10.84500000,36945,0.0003
BBW,0,800,0.0000
BBWI,21.68000000,14844,0.0015
BBY,11.50000000,5622,0.0020
BC,17.54000000,4377,0.0040
BCAB,2.10000000,10996,0.0002
BCAL,0,100,0.0000
BCAN,6.63450000,20648,0.0003
BCAT,1.50000000,750,0.0020
