Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:54:56,Volatility Pause,2024-04-18,,9:59:56
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:47:27,Volatility Pause,2024-04-18,,9:52:27
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:37:20,Volatility Pause,2024-04-18,,9:42:20
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:31:45,Volatility Pause,2024-04-18,,9:36:45
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
AILE,ILEARNINGENGINES INC,NASDAQ,2024-04-18,9:46:54,Volatility Pause,2024-04-18,,9:51:54
ALRN,AILERON THERAPEUTICS INC COM NEW,NASDAQ,2024-04-18,9:34:52,Volatility Pause,2024-04-18,,9:39:52
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,10:04:12,Volatility Pause,2024-04-18,,10:09:12
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,9:58:28,Volatility Pause,2024-04-18,,10:03:28
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,9:42:20,Volatility Pause,2024-04-18,,9:58:13
BENF,BENEFICIENT COM CLASS A,NASDAQ,2024-04-17,19:50:00,News pending,2024-04-18,8:55:00,9:00:00
BENFW,BENEFICIENT WT EXP 060728,NASDAQ,2024-04-17,19:50:00,News pending,2024-04-18,9:00:00,9:05:00
BNTC,BENITEC BIOPHARMA INC COM NEW,NASDAQ,2024-04-18,9:58:55,Volatility Pause,2024-04-18,,10:03:55
BNTC,BENITEC BIOPHARMA INC COM NEW,NASDAQ,2024-04-18,9:38:49,Volatility Pause,2024-04-18,,9:43:49
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,10:00:51,Volatility Pause,2024-04-18,,10:05:51
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,9:37:51,Volatility Pause,2024-04-18,,9:42:51
CDTG,CDT ENVIRONMENTAL TECHNOLOGY I SHS,NASDAQ,2024-04-17,3:58:00,None,,,
CRML,CRITICAL METALS CORP PUBCO ORD SHS,NASDAQ,2024-04-18,10:11:05,Volatility Pause,2024-04-18,,10:16:05
CRML,CRITICAL METALS CORP PUBCO ORD SHS,NASDAQ,2024-04-18,9:30:18,Volatility Pause,2024-04-18,,9:40:18
DCFC,TRITIUM DCFC LIMITED ORDINARY SHARES,NASDAQ,2024-04-18,9:02:22,News pending,,,
DCFCW,TRITIUM DCFC LIMITED WT EXP 011327,NASDAQ,2024-04-18,9:02:22,News pending,,,
IBLUU,BLUE ROOM ACQUISITION CORP UNIT,NASDAQ,2024-04-18,3:58:00,None,2024-04-18,,4:05:38
JUNE,JUNEE LIMITED USD ORD SHS NEW,NASDAQ,2024-04-18,9:42:16,Volatility Pause,2024-04-18,,9:47:16
JUNE,JUNEE LIMITED USD ORD SHS NEW,NASDAQ,2024-04-18,9:32:31,Volatility Pause,2024-04-18,,9:37:31
LGVC,LAMF GLOBAL VENTURES CORP I CLASS A ORD,NASDAQ,2024-04-18,9:57:22,Volatility Pause,2024-04-18,,10:02:22
MTEN,MINGTENG INTL CORP INC USD ORD SHS,NASDAQ,2024-04-18,4:00:00,None,2024-04-18,11:00:00,11:14:01
NCRA,NOCERA INC COM,NASDAQ,2024-04-18,10:53:08,Volatility Pause,2024-04-18,,10:58:08
NYX,NYIAX INC,NASDAQ,2024-02-22,3:58:00,None,,,
PEGR,PROJECT ENERGY REIMAGINED ACQU CLASS A ORD,NASDAQ,2024-04-18,10:58:41,Volatility Pause,2024-04-18,,11:03:41
QIWI,QIWI PLC SPON ADR REP B,NASDAQ,2022-02-28,6:38:00,News pending,,,
RACY,RELATIVITY ACQUISITION CORP CLASS A COM,NASDAQ,2023-01-11,17:14:36,News pending,,,
RACYU,RELATIVITY ACQUISITION CORP UNIT EX 021027,NASDAQ,2023-01-11,17:14:36,News pending,,,
RACYW,RELATIVITY ACQUISITION CORP WT EXP 121529,NASDAQ,2023-01-11,17:14:36,News pending,,,
RWOD,REDWOODS ACQUISITION CORP COM,NASDAQ,2024-04-18,9:53:05,Volatility Pause,2024-04-18,,9:58:05
SERV,SERVE ROBOTICS INC COM,NASDAQ,2024-04-18,10:05:21,Volatility Pause,2024-04-18,,10:10:21
SERV,SERVE ROBOTICS INC COM,NASDAQ,2024-04-18,4:00:00,None,2024-04-18,9:50:00,10:00:08
SVA,SINOVAC BIOTECH LTD SHS,NASDAQ,2023-06-13,3:58:00,None,,,
YNDX,YANDEX N V SHS CLASS A,NASDAQ,2022-02-28,6:38:00,News pending,,,
