Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPH,1800.0000,50.0000,P,0.0500,25,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPNE,1850.0000,50.0000,P,0.0500,0,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPG,1900.0000,50.0000,P,0.0750,0,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPNK,1950.0000,50.0000,P,0.1000,30,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTz,2000.0000,50.0000,P,0.1500,25,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPNA,2050.0000,50.0000,P,0.1000,0,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOx,2100.0000,50.0000,P,0.1500,25,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPNO,2150.0000,50.0000,P,0.1500,0,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvO9,2200.0000,50.0000,P,0.1500,24,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VPNQ,2250.0000,50.0000,P,0.1500,23,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTR,2300.0000,50.0000,P,0.2000,22,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTs,2350.0000,50.0000,P,0.2500,21,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvU2,2400.0000,50.0000,P,0.3500,133,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUA,2450.0000,50.0000,P,0.3000,19,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTp,2500.0000,50.0000,P,0.3500,18,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTr,2550.0000,50.0000,P,0.4000,18,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvU9,2600.0000,50.0000,P,0.4500,17,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUJ,2650.0000,50.0000,P,0.5000,16,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUa,2700.0000,50.0000,P,0.6000,16,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUc,2750.0000,50.0000,P,0.7000,15,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUd,2800.0000,50.0000,P,0.7500,15,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUe,2850.0000,50.0000,P,0.8500,14,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvUl,2900.0000,50.0000,P,0.9500,14,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRY,2950.0000,37.5000,P,1.0500,10,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSr,2975.0000,25.0000,P,1.1500,7,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvS5,3000.0000,25.0000,P,1.2000,7,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvS7,3025.0000,25.0000,P,1.3000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQw,3050.0000,25.0000,P,1.3500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQv,3075.0000,25.0000,P,1.4500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTB,3100.0000,25.0000,P,1.5500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTF,3125.0000,25.0000,P,1.6500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTS,3150.0000,25.0000,P,1.7500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvS9,3175.0000,25.0000,P,1.8500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSE,3200.0000,25.0000,P,2.0000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSV,3225.0000,25.0000,P,2.1500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSX,3250.0000,25.0000,P,2.3000,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSv,3275.0000,25.0000,P,2.4500,6,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvS8,3300.0000,17.5000,P,2.6000,4,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI8,3310.0000,10.0000,P,2.7000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBID,3320.0000,7.5000,P,2.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSM,3325.0000,5.0000,P,2.8500,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIG,3330.0000,7.5000,P,2.8500,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIE,3340.0000,10.0000,P,2.9500,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPc,3350.0000,10.0000,P,3.0000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI9,3360.0000,10.0000,P,3.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJh,3370.0000,7.5000,P,3.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPa,3375.0000,5.0000,P,3.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJg,3380.0000,7.5000,P,3.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJe,3390.0000,10.0000,P,3.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSf,3400.0000,10.0000,P,3.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJ9,3410.0000,10.0000,P,3.6000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJH,3420.0000,7.5000,P,3.7000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTP,3425.0000,5.0000,P,3.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJE,3430.0000,7.5000,P,3.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTa,3440.0000,10.0000,P,3.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSg,3450.0000,10.0000,P,4.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPd,3460.0000,10.0000,P,4.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPf,3470.0000,7.5000,P,4.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQJ,3475.0000,5.0000,P,4.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRJ,3480.0000,7.5000,P,4.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSJ,3490.0000,10.0000,P,4.6000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPj,3500.0000,10.0000,P,4.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSD,3510.0000,10.0000,P,4.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQz,3520.0000,7.5000,P,5.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPl,3525.0000,5.0000,P,5.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSO,3530.0000,7.5000,P,5.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTE,3540.0000,7.5000,P,5.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJ7,3545.0000,5.0000,P,5.6000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQI,3550.0000,5.0000,P,5.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJB,3555.0000,5.0000,P,5.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSl,3560.0000,5.0000,P,6.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJD,3565.0000,5.0000,P,6.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRs,3570.0000,5.0000,P,6.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPg,3575.0000,5.0000,P,6.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRq,3580.0000,5.0000,P,6.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJ6,3585.0000,5.0000,P,6.6000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRw,3590.0000,5.0000,P,6.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJ4,3595.0000,5.0000,P,6.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNr,3600.0000,5.0000,P,6.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJ2,3605.0000,5.0000,P,7.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNC,3610.0000,5.0000,P,7.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIx,3615.0000,5.0000,P,7.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvND,3620.0000,5.0000,P,7.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSQ,3625.0000,5.0000,P,7.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNJ,3630.0000,5.0000,P,7.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIy,3635.0000,5.0000,P,8.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNI,3640.0000,5.0000,P,8.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI7,3645.0000,5.0000,P,8.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNH,3650.0000,5.0000,P,8.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIB,3655.0000,5.0000,P,8.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNL,3660.0000,5.0000,P,8.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI3,3665.0000,5.0000,P,9.0000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvN9,3670.0000,5.0000,P,9.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQH,3675.0000,5.0000,P,9.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNP,3680.0000,5.0000,P,9.6000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI5,3685.0000,5.0000,P,9.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOZ,3690.0000,5.0000,P,10.0000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI1,3695.0000,5.0000,P,10.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNu,3700.0000,5.0000,P,10.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBI0,3705.0000,5.0000,P,10.7000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOc,3710.0000,5.0000,P,10.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJN,3715.0000,5.0000,P,11.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOw,3720.0000,5.0000,P,11.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvSy,3725.0000,5.0000,P,11.6000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvNz,3730.0000,5.0000,P,11.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJL,3735.0000,5.0000,P,12.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvO1,3740.0000,5.0000,P,12.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJb,3745.0000,5.0000,P,12.7000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOX,3750.0000,5.0000,P,12.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJX,3755.0000,5.0000,P,13.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOA,3760.0000,5.0000,P,13.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJP,3765.0000,5.0000,P,13.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOT,3770.0000,5.0000,P,14.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQU,3775.0000,5.0000,P,14.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOy,3780.0000,5.0000,P,14.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJV,3785.0000,5.0000,P,15.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvO6,3790.0000,5.0000,P,15.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJU,3795.0000,5.0000,P,15.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOD,3800.0000,5.0000,P,16.2000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJQ,3805.0000,5.0000,P,16.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOt,3810.0000,5.0000,P,16.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJS,3815.0000,5.0000,P,17.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvP1,3820.0000,5.0000,P,17.7000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQV,3825.0000,5.0000,P,18.1000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOr,3830.0000,5.0000,P,18.5000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIo,3835.0000,5.0000,P,19.0000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOj,3840.0000,5.0000,P,19.4000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIn,3845.0000,5.0000,P,19.9000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOm,3850.0000,5.0000,P,20.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIl,3855.0000,5.0000,P,20.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOp,3860.0000,5.0000,P,21.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIY,3865.0000,5.0000,P,21.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOq,3870.0000,5.0000,P,22.3000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQa,3875.0000,5.0000,P,22.8000,2,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOO,3880.0000,5.0000,P,23.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIT,3885.0000,5.0000,P,24.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvOP,3890.0000,5.0000,P,24.6000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIV,3895.0000,5.0000,P,25.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvP2,3900.0000,5.0000,P,25.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIZ,3905.0000,5.0000,P,26.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvP6,3910.0000,5.0000,P,27.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIb,3915.0000,5.0000,P,27.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRk,3920.0000,5.0000,P,28.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTA,3925.0000,5.0000,P,29.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTH,3930.0000,5.0000,P,29.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBId,3935.0000,5.0000,P,30.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRg,3940.0000,5.0000,P,31.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIf,3945.0000,5.0000,P,32.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRm,3950.0000,5.0000,P,33.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIh,3955.0000,5.0000,P,33.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPp,3960.0000,5.0000,P,34.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIj,3965.0000,5.0000,P,35.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRB,3970.0000,5.0000,P,36.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvT8,3975.0000,5.0000,P,37.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQE,3980.0000,5.0000,P,38.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBIS,3985.0000,5.0000,P,39.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRT,3990.0000,5.0000,P,40.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBK0,3995.0000,5.0000,P,41.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPK,4000.0000,5.0000,P,43.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBK3,4005.0000,5.0000,P,44.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvRL,4010.0000,5.0000,P,45.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJy,4015.0000,5.0000,P,46.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvTh,4020.0000,5.0000,P,48.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPP,4025.0000,5.0000,P,49.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvQy,4030.0000,5.0000,P,51.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJx,4035.0000,5.0000,P,52.5000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPh,4040.0000,5.0000,P,54.0000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBK7,4045.0000,5.0000,P,55.7000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvPB,4050.0000,5.0000,P,57.3000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBKA,4055.0000,5.0000,P,59.1000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4dq,4060.0000,5.0000,P,60.9000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBHy,4065.0000,5.0000,P,62.8000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4ds,4070.0000,5.0000,P,65.1500,0,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4dn,4070.0000,5.0000,C,65.1500,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02TvP9,4075.0000,5.0000,C,62.2000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4dr,4080.0000,5.0000,C,59.4000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02VBJj,4085.0000,5.0000,C,56.6000,1,4070.1000,4070.0000
2021-04-07,SPXW,2021-05-07,0.000199990000666534,43590,0.082933789954337900,02U4dm,4090.0000,5.0000,C,53.9000,1,4070.1000,4070.0000
