AD,LIT ADD CHARGE,0
CC,CBOE CLOSING CROSS,0
CS,CBOE CLOSING CROSS - SELF MATCH,0.075
DA,DARK ADD NON IOC,0.30
DC,DARK REMOVE IOC,0.30
DG,CXE DARK REMOVE IOC - DARK SWEEP ORDER,0.30
DR,DARK REMOVE NON IOC,0.30
HA,LIT ADD NON DISPLAY,0.20
HR,LIT REMOVE NON DISPLAY,0.17
LA,CXE LIT REMOVE DISPLAY - LIT SWEEP ORDER,0.30
LP,"CXE LIT REMOVE DISPLAY - LIT SWEEP ORDER FOR POLISH,HUNGARIAN AND CZECH REPUBLIC SECURITIES",1.2
PE,PERIODIC AUCTION,0.2
PS,PERIODIC AUCTION - SELF MATCH,0.075
RE,LIT REMOVE DISPLAY,0.17
T1,ETR TRADE REPORTED BY 3RD PARTY,0.00
T3,ETR TRADE REPORTED MULTI-PARTY,0.00
T4,ETR SINGLE PARTY BPS 1 - BELOW LIS PRICE FORMING TRADES,0.3
T5,ETR SINGLE PARTY BPS 2 - LIS OR ABOVE OR NON PRICE FORMING TRADES,0.08
T6,ETR MULTI PARTY - NON-STD SETTLEMENT,0
T7,ETR 3PB - NON-STD SETTLEMENT,0
