Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,66.90000000,3687,0.0181
AA,48.97000000,27495,0.0018
AAA,0,0,N/A
AAAU,0,2437,0.0000
AACG,0.01000000,100,0.0001
AACI,0,0,N/A
AACT,0,0,N/A
AADI,0,675,0.0000
AADR,0,0,N/A
AAGR,0.34910000,907,0.0004
AAL,94.66500000,278504,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,665,0.0000
AAOI,11.43300000,2233,0.0051
AAON,59.50000000,3937,0.0151
AAP,19.98000000,3216,0.0062
AAPB,0,600,0.0000
AAPD,0,0,N/A
AAPL,50.12500000,65421,0.0008
AAPR,7.10000000,800,0.0089
AAPU,0,3078,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,400,0.0025
AAXJ,0.79000000,1859,0.0004
AB,16.00000000,700,0.0229
ABAT,1.00000000,1542,0.0006
ABBV,56.32000000,6480,0.0087
ABCB,26.00000000,1700,0.0153
ABCL,1.00000000,10397,0.0001
ABEO,71.04000000,22398,0.0032
ABEQ,0,0,N/A
ABEV,44.50000000,330518,0.0001
ABG,23.00000000,500,0.0460
ABIO,1.00000000,400,0.0025
ABL,4.00000000,695,0.0058
ABLLL,2.00000000,100,0.0200
ABLLW,0.22000000,100,0.0022
ABLV,0,0,N/A
ABM,0,1136,0.0000
ABNB,202.90000000,11862,0.0171
ABOS,0,344,0.0000
ABR,22.39000000,13895,0.0016
ABSI,0.50000000,4254,0.0001
ABT,13.70000000,4800,0.0029
ABTS,2.40000000,657,0.0037
ABUS,1.50000000,7894,0.0002
ABVC,35.50000000,18594,0.0019
ABVX,0,600,0.0000
AC,0,0,N/A
ACA,12.00000000,1512,0.0079
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,4.00000000,6300,0.0006
ACB,29.84900000,31911,0.0009
ACBAW,0,0,N/A
ACCD,0,300,0.0000
ACCO,0,1300,0.0000
ACDC,14.00000000,2400,0.0058
ACEL,0,1090,0.0000
ACES,0,0,N/A
ACET,0,2960,0.0000
ACGL,7.58000000,2658,0.0029
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,35.10000000,2500,0.0140
ACHL,6.02000000,4274,0.0014
ACHR,10.31500000,17998,0.0006
ACHV,1.00000000,200,0.0050
ACI,2.50000000,6062,0.0004
ACIC,0,400,0.0000
ACIO,0,300,0.0000
ACIU,0,0,N/A
ACIW,23.15000000,4052,0.0057
ACLS,0,1634,0.0000
ACLX,15.00000000,800,0.0187
ACM,3.90000000,408,0.0096
ACMR,25.41700000,4441,0.0057
ACN,71.00000000,2029,0.0350
ACNB,0,0,N/A
ACNT,10.00000000,100,0.1000
ACON,0,100,0.0000
ACP,0,700,0.0000
ACR,0,0,N/A
ACRE,0,200,0.0000
ACRS,1.00000000,12409,0.0001
ACRV,21.15000000,715,0.0296
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.29000000,2741,0.0008
ACTG,0,700,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,28.43000000,8525,0.0033
ACVF,1.00000000,2100,0.0005
ACWI,6.60000000,14017,0.0005
ACWV,3.00000000,300,0.0100
ACWX,0,6900,0.0000
ACXP,0,0,N/A
ADAG,2.00000000,200,0.0100
ADAP,0,8671,0.0000
ADBE,222.90000000,4636,0.0481
ADC,9.50000000,1300,0.0073
ADCT,1.10000000,1300,0.0008
ADD,0,1582,0.0000
ADEA,0,175,0.0000
ADFI,0,0,N/A
ADI,62.39000000,10061,0.0062
ADIL,12.00000000,1407,0.0085
ADM,6.50000000,3804,0.0017
ADMA,10.26500000,16817,0.0006
ADME,0,0,N/A
ADN,0,2355,0.0000
ADNT,2.00000000,900,0.0022
ADP,12.20000000,1644,0.0074
ADPT,5.50000000,6896,0.0008
ADSE,0,0,N/A
ADSK,53.00000000,2700,0.0196
ADT,2.50000000,17903,0.0001
ADTH,0,10663,0.0000
ADTHW,0,0,N/A
ADTN,0.50000000,601,0.0008
ADTX,0,0,N/A
ADUS,36.00000000,1628,0.0221
ADV,3.50000000,1200,0.0029
ADVE,0,0,N/A
ADVM,2.00000000,500,0.0040
ADVWW,0,0,N/A
ADX,4.00000000,10384,0.0004
ADXN,0,0,N/A
AEAEW,0,0,N/A
AEE,3.00000000,3025,0.0010
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,1.50000000,22991,0.0001
AEHL,1.00000000,100,0.0100
AEHR,1.00000000,400,0.0025
AEI,0.01420000,583,0.0000
AEIS,10.80000000,520,0.0208
AEL,0,1972,0.0000
AEM,16.68000000,9714,0.0017
AEMB,0,0,N/A
AEMD,2.00000000,100,0.0200
AENT,0,0,N/A
AEO,1.00000000,10101,0.0001
AEON,1.00000000,200,0.0050
AEON.WS,0,400,0.0000
AEP,7.00000000,10968,0.0006
AER,24.00000000,2050,0.0117
AERT,0,0,N/A
AERTW,0,0,N/A
AES,1.50000000,28617,0.0001
AESI,0,1049,0.0000
AESR,0,0,N/A
AETH,0,100,0.0000
AEVA,0,100,0.0000
AEYE,6.00000000,200,0.0300
AEZS,0,0,N/A
AFB,0,100,0.0000
AFCG,0,299,0.0000
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,15.50000000,4968,0.0031
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRM,74.37500000,15617,0.0048
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,5.29000000,865,0.0061
AG,48.91500000,64384,0.0008
AGAE,0,0,N/A
AGBA,135.60000000,239712,0.0006
AGBAW,9.55000000,2800,0.0034
AGCO,53.50000000,2121,0.0252
AGD,0,200,0.0000
AGEN,16.85500000,4185,0.0040
AGFY,3.24000000,2900,0.0011
AGG,281.72500000,143765,0.0020
AGGH,0,0,N/A
AGGY,17.94000000,3913,0.0046
AGI,2.00000000,10776,0.0002
AGIH,0,0,N/A
AGIO,28.74000000,3982,0.0072
AGL,5.56000000,8459,0.0007
AGM,9.00000000,100,0.0900
AGMH,0,300,0.0000
AGNC,132.93500000,368938,0.0004
AGNCL,0,0,N/A
AGNCM,0,100,0.0000
AGNCN,0,0,N/A
AGNCO,1.00000000,200,0.0050
AGNCP,0,0,N/A
AGNG,1.00000000,100,0.0100
AGO,8.00000000,600,0.0133
AGOX,25.00000000,700,0.0357
AGQ,6.00000000,10100,0.0006
AGQI,0,500,0.0000
AGR,19.00000000,4200,0.0045
AGRH,0,0,N/A
AGRI,0.02520000,4476,0.0000
AGRO,0,562,0.0000
AGS,1.00000000,390,0.0026
AGTI,5.00000000,22093,0.0002
AGX,0,600,0.0000
AGYS,17.00000000,200,0.0850
AGZ,0,100,0.0000
AGZD,9.00000000,1100,0.0082
AHCO,1.50000000,2252,0.0007
AHG,0.33000000,100,0.0033
AHH,2.00000000,1524,0.0013
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.50000000,1270,0.0020
AHT,0,2516,0.0000
AHYB,0,0,N/A
AI,2.50000000,4557,0.0005
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,3.00000000,200,0.0150
AIG,6.50000000,8881,0.0007
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.40000000,851,0.0005
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,6.00000000,1700,0.0035
AINC,0,0,N/A
AIO,0,400,0.0000
AIP,0,0,N/A
AIQ,3.36000000,5160,0.0007
AIR,7.00000000,500,0.0140
AIRC,14.93000000,50980,0.0003
AIRE,1.90720000,4444,0.0004
AIRG,0,0,N/A
AIRI,2.00000000,200,0.0100
AIRJ,0,0,N/A
AIRR,4.10000000,400,0.0102
AIRS,0,0,N/A
AIRT,7.00000000,200,0.0350
AIRTP,0,0,N/A
AISP,19.37500000,1675,0.0116
AISPW,0,0,N/A
AIT,33.00000000,600,0.0550
AITR,0,352,0.0000
AIU,0,0,N/A
AIV,0,3469,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,624,0.0016
AIYY,1.00000000,100,0.0100
AIZ,0,100,0.0000
AJAN,0,0,N/A
AJG,12.00000000,300,0.0400
AJX,0,0,N/A
AKA,0,0,N/A
AKAM,5.00000000,800,0.0063
AKAN,1.90180000,27500,0.0001
AKBA,2.71500000,14404,0.0002
AKLI,0.18000000,800,0.0002
AKR,2.00000000,3922,0.0005
AKRO,18.10000000,1646,0.0110
AKTS,0.35900000,6009,0.0001
AKTX,0,0,N/A
AKYA,0,100,0.0000
AL,6.50000000,2057,0.0032
ALAB,56.00000000,1840,0.0304
ALAI,0,0,N/A
ALAR,102.34000000,5137,0.0199
ALB,25.85000000,995,0.0260
ALBT,0,100,0.0000
ALC,82.00000000,12500,0.0066
ALCC,15.90000000,3622,0.0044
ALCE,0,516,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,600,0.0000
ALE,4.00000000,848,0.0047
ALEC,10.00000000,5754,0.0017
ALEX,0,1187,-0.0004
ALG,0,0,N/A
ALGM,1.00000000,1237,0.0008
ALGN,68.91000000,1895,0.0364
ALGS,1.49000000,3300,0.0005
ALGT,5.81000000,281,0.0207
ALHC,2.50000000,4263,0.0006
ALIM,0,0,N/A
ALIT,8.25500000,30316,0.0003
ALK,21.45000000,5181,0.0041
ALKS,2.00000000,2900,0.0007
ALKT,0,300,0.0000
ALL,18.10000000,2100,0.0086
ALLE,18.00000000,1455,0.0124
ALLG,0,0,N/A
ALLK,0,100,0.0000
ALLO,2.50000000,6069,0.0004
ALLR,1.00000000,300,0.0033
ALLT,0,0,N/A
ALLY,4.50000000,12813,0.0004
ALNT,3.95000000,395,0.0100
ALNY,88.50000000,2400,0.0369
ALOT,8.00000000,100,0.0800
ALPN,2.50000000,38143,0.0001
ALPP,0,0,N/A
ALRM,5.00000000,1023,0.0049
ALRN,51.00000000,1200,0.0425
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,1.00000000,200,0.0050
ALT,10.34000000,3134,0.0033
ALTG,0,200,0.0000
ALTI,0,0,N/A
ALTL,0,0,N/A
ALTM,82.37500000,133715,0.0006
ALTO,0,200,0.0000
ALTR,1.00000000,200,0.0050
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,186.00000000,3500,0.0531
ALVO,4.47000000,947,0.0047
ALVR,0,3500,0.0000
ALX,0,0,N/A
ALXO,9.50000000,5466,0.0017
ALZN,0,0,N/A
AM,5.00000000,36930,0.0001
AMAL,3.00000000,100,0.0300
AMAT,76.16000000,13328,0.0057
AMAX,0,0,N/A
AMBA,34.90000000,3610,0.0097
AMBC,1.00000000,200,0.0050
AMBO,0,0,N/A
AMBP,7.54000000,24330,0.0003
AMC,26.07000000,129408,0.0002
AMCR,29.46500000,94454,0.0003
AMCX,2.00000000,1300,0.0015
AMD,159.87200000,44953,0.0036
AMDL,0.31200000,4112,0.0001
AMDS,0,0,N/A
AMDY,3.00000000,1600,0.0019
AME,2.00000000,200,0.0100
AMED,5.00000000,200,0.0250
AMG,0,100,0.0000
AMGN,91.40000000,6486,0.0141
AMH,1.00000000,8214,0.0001
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,0,2148,0.0000
AMJB,0,0,N/A
AMK,0,1074,0.0000
AMKR,3.50000000,1600,0.0022
AMLI,5.51240000,5524,0.0010
AMLP,4.69700000,4342,0.0011
AMLX,3.50000000,11126,0.0003
AMN,2.00000000,1000,0.0020
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,30.50000000,2249,0.0136
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,1.00000000,300,0.0033
AMPL,1.00000000,500,0.0020
AMPS,1.50000000,2242,0.0007
AMPX,0,100,0.0000
AMPY,4.00000000,2793,0.0014
AMR,65.36000000,376,0.1738
AMRC,0,400,0.0000
AMRK,3.00000000,629,0.0048
AMRN,0,2192,0.0000
AMRX,7.55000000,9071,0.0008
AMS,0,0,N/A
AMSC,1.00000000,1874,0.0005
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,1.50000000,1136,0.0013
AMT,97.20000000,6209,0.0157
AMTB,5.00000000,400,0.0125
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,500,0.0020
AMUB,0,0,N/A
AMWD,11.00000000,200,0.0550
AMWL,0.14970000,11897,0.0000
AMX,0.50000000,1539,0.0003
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,99.51000000,55705,0.0018
AMZP,0,0,N/A
AMZU,1.60000000,2160,0.0007
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,12.00000000,900,0.0133
ANAB,25.00000000,1100,0.0227
ANDE,62.00000000,2059,0.0301
ANET,109.00000000,2764,0.0394
ANEW,0,0,N/A
ANF,38.00000000,1579,0.0241
ANGH,0,500,0.0000
ANGHW,0,0,N/A
ANGI,1.00000000,5512,0.0002
ANGL,49.21000000,54593,0.0009
ANGO,0,300,0.0000
ANIK,0,0,N/A
ANIP,5.00000000,300,0.0167
ANIX,2.00000000,700,0.0029
ANL,120.00000000,500,0.2400
ANNX,36.14000000,12283,0.0029
ANRO,1.00000000,100,0.0100
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,20.00000000,100,0.2000
ANTE,0,0,N/A
ANTX,0,100,0.0000
ANVS,5.00000000,400,0.0125
ANY,2.00000000,2500,0.0008
AOA,0,0,N/A
AOD,0,4450,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,36.59000000,4057,0.0090
AON,17.00000000,400,0.0425
AONC,0,0,N/A
AOR,30.20000000,1400,0.0216
AORT,3.00000000,740,0.0041
AOS,0,300,0.0000
AOSL,6.38000000,735,0.0087
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,7.50000000,12355,0.0006
APAM,4.00000000,400,0.0100
APCA,0,0,N/A
APCB,0,141,0.0000
APCX,0.30000000,1199,0.0003
APD,40.00000000,1300,0.0308
APDN,2.12200000,6716,0.0003
APEI,3.00000000,300,0.0100
APG,5.26000000,3826,0.0014
APGE,11.00000000,400,0.0275
APH,60.95000000,16554,0.0037
API,0,0,N/A
APIE,0,0,N/A
APLD,10.50000000,64512,0.0002
APLE,1.42500000,3122,0.0005
APLM,0.36000000,700,0.0005
APLMW,0,0,N/A
APLS,29.37000000,3341,0.0088
APLT,0,500,0.0000
APLY,0,0,N/A
APM,14.00000000,700,0.0200
APMU,0,100,0.0000
APO,17.00000000,1500,0.0113
APOG,47.50000000,2505,0.0190
APOS,0,0,N/A
APP,58.81000000,4493,0.0131
APPF,0,0,N/A
APPN,26.00000000,1300,0.0200
APPS,0.50000000,9854,0.0001
APRD,0,100,0.0000
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,1.10000000,200,0.0055
APRW,17.10000000,1100,0.0155
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,100,0.0000
APTV,9.63000000,2535,0.0038
APUE,5.00000000,4200,0.0012
APVO,7.65000000,5781,0.0013
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.70000000,3465,0.0002
AQN,19.26000000,138792,0.0001
AQNB,0,100,0.0000
AQNU,0,0,N/A
AQST,0,8857,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,4.50000000,41734,0.0001
ARAY,0,2753,0.0000
ARB,3.00000000,300,0.0100
ARBB,0,500,0.0000
ARBE,0,100,0.0000
ARBK,0,569,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,0,400,0.0000
ARCC,0,2112,0.0000
ARCH,32.00000000,600,0.0533
ARCM,0,0,N/A
ARCO,0,2199,0.0000
ARCT,9.00000000,700,0.0129
ARDC,0,200,0.0000
ARDX,0.50000000,3903,0.0001
ARE,167.00000000,16960,0.0098
AREB,1.42700000,5973,0.0002
AREC,4.10000000,1106,0.0037
AREN,0,100,0.0000
ARES,48.97000000,2277,0.0215
ARGD,0,0,N/A
ARGT,21.00000000,600,0.0350
ARGX,768.00000000,3400,0.2259
ARHS,1.00000000,5232,0.0002
ARI,0,1300,0.0000
ARIS,0,300,0.0000
ARKA,0,0,N/A
ARKB,5.00000000,11563,0.0004
ARKC,0,0,N/A
ARKF,10.12000000,22523,0.0004
ARKG,2.84500000,24996,0.0001
ARKK,140.72500000,169803,0.0008
ARKO,0.50000000,2000,0.0003
ARKOW,0,0,N/A
ARKQ,3.85000000,385,0.0100
ARKW,34.00000000,950,0.0358
ARKX,0,0,N/A
ARKY,0.10000000,100,0.0010
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,6672,0.0001
ARLP,0,100,0.0000
ARLU,0,322,0.0000
ARM,699.40000000,38928,0.0180
ARMK,4.50000000,4311,0.0010
ARMN,0,4416,0.0000
ARMP,0,0,N/A
AROC,1.50000000,3082,0.0005
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,1.00000000,400,0.0025
ARQQ,2.95000000,12769,0.0002
ARQT,4.50000000,3100,0.0015
ARR,2.50000000,2891,0.0009
ARRY,34.79000000,28508,0.0012
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,23.00000000,2600,0.0088
ARW,0,100,0.0000
ARWR,13.00000000,3100,0.0042
ARYD,0,0,N/A
AS,2.30000000,1922,0.0012
ASA,1.00000000,200,0.0050
ASAI,5.00000000,2997,0.0017
ASAN,1.00000000,16092,0.0001
ASB,0,3610,0.0000
ASBA,5.00000000,500,0.0100
ASC,0,2600,0.0000
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,700,0.0000
ASGI,0,100,0.0000
ASGN,0,0,N/A
ASH,14.00000000,800,0.0175
ASHR,73.90000000,145006,0.0005
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,100,0.0000
ASLE,9.02000000,3094,0.0029
ASLN,2.40100000,5230,0.0005
ASM,0,2100,0.0000
ASMB,0,0,N/A
ASML,726.00000000,3970,0.1829
ASND,47.00000000,1300,0.0362
ASNS,0,0,N/A
ASO,62.20000000,8880,0.0070
ASPI,2.00000000,699,0.0029
ASPN,47.11000000,14530,0.0032
ASPS,1.00000000,100,0.0100
ASR,0,0,N/A
ASRT,0.04750000,4498,0.0000
ASRV,0,0,N/A
ASST,1.41000000,600,0.0023
ASTC,0,0,N/A
ASTE,0,211,0.0000
ASTH,1.00000000,300,0.0033
ASTI,2.59000000,34798,0.0001
ASTL,0,1592,0.0000
ASTLW,0,0,N/A
ASTR,0,200,0.0000
ASTS,9.93500000,36795,0.0003
ASTSW,0,0,N/A
ASUR,1.00000000,200,0.0050
ASX,14.58000000,40543,0.0004
ASXC,0.08150000,4623,0.0000
ASYS,0,0,N/A
ATAI,9.96000000,5159,0.0019
ATAT,4.33000000,958,0.0045
ATCH,0,0,N/A
ATEC,1.00000000,2920,0.0003
ATEN,0,1200,0.0000
ATER,0,0,N/A
ATEX,-1,100,-0.0100
ATFV,0,0,N/A
ATGE,0,100,0.0000
ATGL,5.00000000,600,0.0083
ATHA,9.00000000,1900,0.0047
ATHE,1.00000000,100,0.0100
ATHM,2.00000000,1315,0.0015
ATHS,0,0,N/A
ATI,27.00000000,3859,0.0070
ATKR,45.00000000,800,0.0563
ATLC,2.10000000,544,0.0039
ATLCL,0,0,N/A
ATLCP,6.78000000,226,0.0300
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,6.00000000,4665,0.0013
ATMV,0,0,N/A
ATNF,2.00000000,100,0.0200
ATNFW,0,0,N/A
ATNI,1.00000000,200,0.0050
ATNM,0,400,0.0000
ATO,0,300,0.0000
ATOM,0,400,0.0000
ATOS,0.75000000,4917,0.0002
ATPC,0.36280000,828,0.0004
ATR,1.00000000,200,0.0050
ATRA,3.41600000,8780,0.0004
ATRC,24.60000000,3987,0.0062
ATRI,2074.64000000,1328,1.5622
ATRO,3.00000000,400,0.0075
ATS,1.00000000,800,0.0013
ATSG,1.00000000,300,0.0033
ATUS,2.20000000,12474,0.0002
ATXG,0,500,0.0000
ATXI,0,0,N/A
ATXS,1.00000000,1100,0.0009
AU,6.00000000,7522,0.0008
AUB,32.08000000,3107,0.0103
AUDC,0,100,0.0000
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,100,0.0000
AUGZ,0,0,N/A
AUID,1.00000000,300,0.0033
AULT,2.73000000,20617,0.0001
AUMI,0,0,N/A
AUMN,0.01000000,400,0.0000
AUNA,0,800,0.0000
AUPH,0.50000000,6982,0.0001
AUR,-9,36300,-0.0003
AURA,3.00000000,400,0.0075
AUROW,0,0,N/A
AUSF,1.00000000,400,0.0025
AUST,4.46000000,4942,0.0009
AUTL,0,200,0.0000
AUUD,3.00000000,692,0.0043
AUUDW,0,0,N/A
AUVI,0.26550000,3289,0.0001
AVA,2.00000000,900,0.0022
AVAH,1.00000000,100,0.0100
AVAL,0,217,0.0000
AVAV,32.40000000,1200,0.0270
AVB,21.10000000,1200,0.0176
AVBP,4.00000000,500,0.0080
AVD,0,200,0.0000
AVDE,0,100,0.0000
AVDL,3.60000000,1100,0.0033
AVDV,67.99000000,3517,0.0193
AVDX,5.60000000,9470,0.0006
AVEE,0,0,N/A
AVEM,7.27000000,727,0.0100
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,411.00000000,1300,0.3162
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,200,0.0000
AVIR,0,300,0.0000
AVIV,0,0,N/A
AVK,1.16000000,1116,0.0010
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,3.00000000,300,0.0100
AVNS,1.00000000,400,0.0025
AVNT,20.00000000,2300,0.0087
AVNW,1.02000000,102,0.0100
AVO,0,600,0.0000
AVPT,2.00000000,2243,0.0009
AVPTW,0,0,N/A
AVRE,3.00000000,300,0.0100
AVRO,0,300,0.0000
AVSC,3.10000000,400,0.0077
AVSF,1.87500000,1575,0.0012
AVSU,0,0,N/A
AVT,5.00000000,800,0.0063
AVTE,18.09000000,1609,0.0112
AVTR,11.33500000,23343,0.0005
AVTX,0,0,N/A
AVUS,4.28200000,2932,0.0015
AVUV,9.28200000,3082,0.0030
AVXL,3.78000000,12681,0.0003
AVY,81.00000000,800,0.1013
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,500,0.0000
AWH,0,0,N/A
AWI,2.00000000,500,0.0040
AWIN,4.00000000,400,0.0100
AWINW,0,0,N/A
AWK,7.76000000,1238,0.0063
AWP,0,300,0.0000
AWR,10.00000000,1200,0.0083
AWRE,0,0,N/A
AWX,0,0,N/A
AX,2.00000000,600,0.0033
AXDX,0.75000000,1100,0.0007
AXGN,0,1089,0.0000
AXL,4.22000000,1818,0.0023
AXNX,22.76500000,4084,0.0056
AXON,70.00000000,700,0.1000
AXP,116.00000000,3900,0.0297
AXR,0,0,N/A
AXS,6.00000000,1207,0.0050
AXSM,59.76000000,4106,0.0146
AXTA,7.74000000,6024,0.0013
AXTI,0,100,0.0000
AY,60.65500000,18933,0.0032
AYI,23.00000000,200,0.1150
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,0.49000000,2000,0.0002
AZEK,21.36000000,3357,0.0064
AZN,3.50000000,17420,0.0002
AZO,0,0,N/A
AZPN,82.00000000,1500,0.0547
AZTA,17.00000000,1500,0.0113
AZTD,0,0,N/A
AZTR,1.18450000,8423,0.0001
AZUL,1.00000000,47234,0.0000
AZZ,27.00000000,400,0.0675
B,5.00000000,1100,0.0045
BA,63.00000000,4505,0.0140
BAB,8.50500000,2793,0.0030
BABA,16.20000000,36937,0.0004
BABX,0,0,N/A
BAC,56.37500000,226018,0.0002
BACA,0,0,N/A
BACK,5.30000000,1230,0.0043
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,10.00000000,1000,0.0100
BAK,1.50000000,10808,0.0001
BALI,0,0,N/A
BALL,18.50000000,8061,0.0023
BALT,0,400,0.0000
BALY,0,300,0.0000
BAM,3.50000000,7853,0.0004
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,19.50000000,17101,0.0011
BAND,15.12000000,2828,0.0053
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,3.00000000,600,0.0050
BANX,9.00000000,1000,0.0090
BAOS,0,0,N/A
BAP,88.00000000,1500,0.0587
BAPR,25.66000000,2166,0.0118
BAR,0,6426,0.0000
BARK,0,3012,0.0000
BASE,6.40000000,3603,0.0018
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,300,0.0000
BATT,0,400,0.0000
BAUG,8.00000000,400,0.0200
BAX,2.00000000,3757,0.0005
BAYA,0,500,0.0000
BB,1.00000000,13640,0.0001
BBAG,7.00000000,1200,0.0058
BBAI,14.37500000,74160,0.0002
BBAR,5.50000000,1826,0.0030
BBAX,10.00000000,3972,0.0025
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,5.25000000,3425,0.0015
BBCB,0,0,N/A
BBCP,5.00000000,700,0.0071
BBD,7.00000000,400433,0.0000
BBDC,0,5480,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,1100,0.0009
BBGI,0,100,0.0000
BBH,0,0,N/A
BBHY,8.50000000,1700,0.0050
BBIB,0,0,N/A
BBIN,5.00000000,400,0.0125
BBIO,10.00000000,3600,0.0028
BBIP,0,0,N/A
BBJP,0.50000000,6293,0.0001
BBLB,0,0,N/A
BBLG,0,100,0.0000
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0,600,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,100,0.0000
BBSB,0,0,N/A
BBSC,0.10000000,100,0.0010
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,15.00000000,500,0.0300
BBUS,0,0,N/A
BBVA,4.19500000,12256,0.0003
BBW,3.00000000,200,0.0150
BBWI,30.50000000,15808,0.0019
BBY,25.64000000,5664,0.0045
BC,15.45000000,1045,0.0148
BCAB,0,3019,0.0000
BCAL,3.04000000,152,0.0200
BCAN,15.15840000,24199,0.0006
BCAT,2.50000000,750,0.0033
BCBP,3.00000000,100,0.0300
BCC,8.00000000,400,0.0200
BCD,2.00000000,600,0.0033
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0,4900,0.0000
BCH,0,200,0.0000
BCHP,0,0,N/A
BCI,1.00000000,500,0.0020
BCIM,2.00000000,200,0.0100
BCLI,0.65000000,2900,0.0002
BCML,60.00000000,300,0.2000
BCO,9.00000000,1000,0.0090
BCOV,0,200,0.0000
BCOW,0,0,N/A
BCPC,0,0,N/A
BCRX,4.38000000,15255,0.0003
BCS,50.95500000,135535,0.0004
BCSA,0,0,N/A
BCSF,0,200,0.0000
BCTX,1.10000000,300,0.0037
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,0,0,N/A
BCX,0,200,0.0000
BCYC,0,0,N/A
BDC,48.00000000,1900,0.0253
BDCX,0,0,N/A
BDCZ,0,0,N/A
BDEC,0,0,N/A
BDJ,0,749,0.0000
