Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,91.00000000,6259,0.0145
AA,355.89500000,252071,0.0014
AAA,0,100,0.0000
AAAU,2.25000000,33043,0.0001
AACG,3.88000000,100,0.0388
AACI,10.00000000,900,0.0111
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.00000000,5442,0.0002
AADR,0,0,N/A
AAGR,3.76520000,16411,0.0002
AAGRW,0,0,N/A
AAL,716.39500000,1011758,0.0007
AAMC,0,0,N/A
AAME,4.00000000,200,0.0200
AAN,9.78000000,6457,0.0015
AAOI,155.79000000,59559,0.0026
AAON,228.54000000,7516,0.0304
AAP,638.26000000,27013,0.0236
AAPB,14.50000000,4750,0.0031
AAPD,11.50000000,12970,0.0009
AAPL,1238.90500000,1823863,0.0007
AAPR,26.06000000,3056,0.0085
AAPU,56.88000000,26392,0.0022
AAPX,10.50000000,3550,0.0030
AAPY,0,0,N/A
AAT,8.00000000,2900,0.0028
AAXJ,9.00000000,18372,0.0005
AB,141.42000000,10355,0.0137
ABAT,6.06000000,33834,0.0002
ABBV,587.61000000,52800,0.0111
ABCB,100.00000000,6331,0.0158
ABCL,14.65500000,27895,0.0005
ABEO,78.54000000,32524,0.0024
ABEQ,0,0,N/A
ABEV,811.33000000,559313,0.0015
ABG,152.32000000,2121,0.0718
ABIO,17.00000000,16440,0.0010
ABL,2.00000000,100,0.0200
ABLLL,1.00000000,100,0.0100
ABLLW,3.01000000,3400,0.0009
ABLV,51.00000000,14708,0.0035
ABM,75.22000000,7449,0.0101
ABNB,932.82000000,65906,0.0142
ABOS,3.50000000,5151,0.0007
ABR,51.85000000,105584,0.0005
ABSI,23.86000000,20610,0.0012
ABT,527.15000000,128009,0.0041
ABTS,7.49000000,1038,0.0072
ABUS,43.22500000,29972,0.0014
ABVC,23.63640000,19151,0.0012
ABVX,4.00000000,300,0.0133
AC,0,0,N/A
ACA,171.24000000,4853,0.0353
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,49.29000000,19804,0.0025
ACB,259.20500000,349419,0.0007
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,19.37000000,15371,0.0013
ACCO,3.52000000,6957,0.0005
ACDC,32.14500000,10345,0.0031
ACEL,2.00000000,1600,0.0013
ACES,136.72000000,16189,0.0084
ACET,34.93000000,36903,0.0009
ACGL,117.62000000,16974,0.0069
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACHC,56.52000000,3556,0.0159
ACHL,9.80000000,8714,0.0011
ACHR,64.81000000,105514,0.0006
ACHV,9.80000000,4308,0.0023
ACI,29.71000000,36717,0.0008
ACIC,50.95000000,11233,0.0045
ACIO,16.48000000,9878,0.0017
ACIU,5.00000000,600,0.0083
ACIW,18.70000000,6903,0.0027
ACLS,727.53000000,22488,0.0324
ACLX,131.00000000,6754,0.0194
ACM,57.97000000,3515,0.0165
ACMR,400.87000000,100704,0.0040
ACN,1045.02000000,31094,0.0336
ACNB,249.12000000,3551,0.0702
ACNT,0,0,N/A
ACON,0.24000000,1035,0.0002
ACONW,0.80000000,400,0.0020
ACP,2.50000000,31993,0.0001
ACR,2.00000000,100,0.0200
ACRE,13.22000000,11445,0.0012
ACRS,20.35500000,19760,0.0010
ACRV,427.92000000,61068,0.0070
ACSI,0,0,N/A
ACST,4.01000000,875,0.0046
ACT,20.20000000,4992,0.0040
ACTG,1.00000000,909,0.0011
ACTV,1.90000000,190,0.0100
ACU,31.00000000,338,0.0917
ACV,6.00000000,500,0.0120
ACVA,30.87000000,7194,0.0043
ACVF,1.00000000,100,0.0100
ACWI,22.99000000,72592,0.0003
ACWV,64.45000000,4635,0.0139
ACWX,48.00000000,71097,0.0007
ACXP,19.00000000,8102,0.0023
ADAG,0,0,N/A
ADAP,16.03000000,63062,0.0003
ADBE,1821.09000000,49457,0.0368
ADC,69.21000000,9956,0.0070
ADCT,45.89000000,14506,0.0032
ADD,1.93980000,18190,0.0001
ADEA,9.68000000,25227,0.0004
ADFI,3.00000000,600,0.0050
ADI,795.16000000,38392,0.0207
ADIL,109.15000000,37924,0.0029
ADIV,0,0,N/A
ADM,128.09500000,50758,0.0025
ADMA,71.65500000,55650,0.0013
ADME,2.00000000,100,0.0200
ADN,0.52000000,12071,0.0000
ADNT,49.00000000,9942,0.0049
ADNWW,9.60000000,46200,0.0002
ADP,162.78000000,13700,0.0119
ADPT,48.69500000,49740,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,1488.68500000,44490,0.0335
ADT,92.43000000,47589,0.0019
ADTH,9.50000000,14510,0.0007
ADTHW,0,0,N/A
ADTN,15.00000000,12421,0.0012
ADTX,0,342,0.0000
ADUS,0,200,0.0000
ADV,35.07500000,4515,0.0078
ADVM,10.00000000,4000,0.0025
ADVWW,0.26000000,300,0.0009
ADX,106.83000000,24314,0.0044
ADXN,775.31000000,5205,0.1490
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,74.80000000,10663,0.0070
AEF,2.54500000,1076,0.0024
AEFC,13.00000000,500,0.0260
AEG,158.23000000,80863,0.0020
AEHL,56.78000000,13291,0.0043
AEHR,87.65000000,57934,0.0015
AEI,0.89520000,3225,0.0003
AEIS,34.00000000,1400,0.0243
AEL,19.33000000,7537,0.0026
AEM,153.45000000,76138,0.0020
AEMB,1.00000000,100,0.0100
AEMD,0,200,0.0000
AENT,0,100,0.0000
AENTW,0,0,N/A
AEO,108.55000000,47332,0.0023
AEON,58.37000000,7478,0.0078
AEON.WS,45.00000000,6748,0.0067
AEP,237.93000000,64918,0.0037
AER,66.14000000,9005,0.0073
AERT,0,0,N/A
AERTW,0,0,N/A
AES,78.54500000,75506,0.0010
AESI,37.21000000,7613,0.0049
AESR,0,800,0.0000
AETH,0,0,N/A
AEVA,5.50000000,3240,0.0017
AEYE,132.10000000,14304,0.0092
AEZS,0,0,N/A
AFB,2.50000000,1000,0.0025
AFBI,0,327,0.0000
AFCG,105.87000000,21275,0.0050
AFG,33.02000000,1301,0.0254
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,4.67880000,16462,0.0003
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,109.67000000,35308,0.0031
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,16.35000000,2430,0.0067
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,629.07500000,232133,0.0027
AFSM,0,0,N/A
AFT,24.51000000,7051,0.0035
AFTY,-2,100,-0.0200
AFYA,9.59000000,1309,0.0073
AG,452.51000000,427566,0.0011
AGAE,0,100,0.0000
AGBA,669.41500000,5472911,0.0001
AGBAW,72.28970000,91931,0.0008
AGCO,128.02000000,4887,0.0262
AGD,4.00000000,500,0.0080
AGEN,119.73000000,39645,0.0030
AGFY,7.83560000,70768,0.0001
AGG,333.13500000,161195,0.0021
AGGH,2.00000000,100,0.0200
AGGY,7.25000000,3825,0.0019
AGI,250.69500000,105645,0.0024
AGIH,0,0,N/A
AGIO,204.63000000,21258,0.0096
AGL,75.15500000,90046,0.0008
AGM,71.76000000,352,0.2039
AGMH,8.00000000,12150,0.0007
AGNC,268.52500000,465962,0.0006
AGNCL,59.88000000,4803,0.0125
AGNCM,31.00000000,2048,0.0151
AGNCN,27.20000000,5889,0.0046
AGNCO,34.28000000,6880,0.0050
AGNCP,12.00000000,700,0.0171
AGNG,0,0,N/A
AGO,47.50000000,5382,0.0088
AGOX,0,0,N/A
AGQ,382.53000000,148627,0.0026
AGQI,4.00000000,1000,0.0040
AGR,22.85000000,4050,0.0056
AGRH,0,0,N/A
AGRI,7.78960000,49188,0.0002
AGRO,2.00000000,2983,0.0007
AGS,11.00000000,3200,0.0034
AGTI,20.66500000,11121,0.0019
AGX,283.23000000,5673,0.0499
AGYS,191.50000000,8014,0.0239
AGZ,2.00000000,100,0.0200
AGZD,0,100,0.0000
AHCO,11.82000000,9566,0.0012
AHG,0,300,0.0000
AHH,6.82000000,8209,0.0008
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,59.69000000,10854,0.0055
AHT,42.68000000,34090,0.0013
AHYB,0,0,N/A
AI,910.98000000,356665,0.0026
AIA,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIF,16.76000000,16324,0.0010
AIG,129.26000000,54028,0.0024
AIH,0.16000000,200,0.0008
AIHS,0,473,0.0000
AILE,59.14000000,2055,0.0288
AILEW,2.69000000,10900,0.0002
AIM,0.15000000,1150,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.00000000,900,0.0022
AIMDW,0,100,0.0000
AIN,28.14000000,719,0.0391
AINC,10.22000000,3726,0.0027
AIO,33.19000000,7391,0.0045
AIP,2.00000000,1369,0.0015
AIQ,126.83000000,34762,0.0036
AIR,69.68000000,5241,0.0133
AIRC,147.95000000,90410,0.0016
AIRE,5.13990000,8254,0.0006
AIRG,3.00000000,300,0.0100
AIRI,22.00000000,725,0.0303
AIRJ,61.00000000,2116,0.0288
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,42.53000000,5906,0.0072
AIRS,2.14000000,1007,0.0021
AIRT,131.92000000,4770,0.0277
AIRTP,0,0,N/A
AISP,401.66000000,66569,0.0060
AISPW,15.80000000,4244,0.0037
AIT,89.85000000,1435,0.0626
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,36.50000000,9243,0.0039
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,26.00000000,5435,0.0048
AIYY,73.37000000,3302,0.0222
AIZ,193.38000000,2965,0.0652
AIZN,0,100,0.0000
AJAN,0,0,N/A
AJG,256.03500000,9629,0.0266
AJX,30.66000000,8774,0.0035
AJXA,0,300,0.0000
AKA,0,0,N/A
AKAM,78.00000000,11467,0.0068
AKAN,21.65740000,216411,0.0001
AKBA,69.50000000,187593,0.0004
AKLI,0.33000000,2200,0.0002
AKR,15.60500000,5021,0.0031
AKRO,56.50000000,11393,0.0050
AKTS,2.74840000,32346,0.0001
AKTX,0,0,N/A
AKYA,33.51000000,14804,0.0023
AL,34.41000000,5722,0.0060
ALAB,4716.44500000,234128,0.0201
ALAI,0,0,N/A
ALAR,684.47000000,24808,0.0276
ALB,975.70000000,41430,0.0236
ALBT,0.15360000,982,0.0002
ALC,54.40000000,6122,0.0089
ALCC,69.25000000,33301,0.0021
ALCE,1.28000000,6608,0.0002
ALCO,16.00000000,400,0.0400
ALCY,6.00000000,600,0.0100
ALCYW,0,0,N/A
ALDX,10.54000000,21985,0.0005
ALE,113.92000000,6912,0.0165
ALEC,23.83000000,8654,0.0028
ALEX,7.35000000,1553,0.0047
ALG,229.20000000,599,0.3826
ALGM,55.42000000,17854,0.0031
ALGN,330.40000000,4300,0.0768
ALGS,7.97000000,4500,0.0018
ALGT,53.50000000,2900,0.0184
ALHC,5.12500000,10705,0.0005
ALIM,75.80000000,4477,0.0169
ALIT,114.25000000,46307,0.0025
ALK,360.74500000,85046,0.0042
ALKS,85.15000000,31747,0.0027
ALKT,29.70000000,4885,0.0061
ALL,388.13000000,28904,0.0134
ALLE,61.50000000,1700,0.0362
ALLG,0,200,0.0000
ALLK,26.48000000,12796,0.0021
ALLO,111.98000000,28643,0.0039
ALLR,67.22000000,43410,0.0015
ALLT,4.00000000,200,0.0200
ALLY,151.72000000,102859,0.0015
ALNT,34.75000000,1425,0.0244
ALNY,151.75000000,4418,0.0343
ALOT,17.00000000,500,0.0340
ALPN,43.26000000,81453,0.0005
ALPP,0.88000000,1392,0.0006
ALRM,121.50000000,4221,0.0288
ALRN,10.03000000,401,0.0250
ALRS,119.78000000,7316,0.0164
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,54.77000000,6624,0.0083
ALT,197.50500000,129336,0.0015
ALTG,17.35000000,3735,0.0046
ALTI,34.00000000,2400,0.0142
ALTL,0,200,0.0000
ALTM,153.56000000,159547,0.0010
ALTO,11.03000000,13777,0.0008
ALTR,261.00000000,7800,0.0335
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,8.50000000,2900,0.0029
ALV,76.88000000,4692,0.0164
ALVO,25.26000000,2888,0.0087
ALVOW,0,0,N/A
ALVR,5.24080000,15246,0.0003
ALX,1.00000000,500,0.0020
ALXO,97.43000000,11359,0.0086
ALZN,3.02500000,1429,0.0021
AM,154.02500000,124754,0.0012
AMAL,19.00000000,1000,0.0190
AMAT,1077.92000000,72933,0.0148
AMAX,13.00000000,1300,0.0100
AMBA,264.47000000,18839,0.0140
AMBC,3.00000000,2920,0.0010
AMBI,1.00000000,100,0.0100
AMBI.WS,0,0,N/A
AMBO,4.62000000,1464,0.0032
AMBP,98.15500000,65279,0.0015
AMC,467.83000000,1517592,0.0003
AMCR,208.43000000,93251,0.0022
AMCX,13.43000000,3086,0.0044
AMD,9138.69500000,2950200,0.0031
AMDL,291.91000000,47786,0.0061
AMDS,7.00000000,4000,0.0018
AMDY,272.01000000,25611,0.0106
AME,99.61000000,3063,0.0325
AMED,1.34000000,1014,0.0013
AMG,119.28000000,2675,0.0446
AMGN,986.34000000,33588,0.0294
AMH,75.46500000,38493,0.0020
AMID,23.00000000,3100,0.0074
AMIX,10.77000000,3213,0.0034
AMJ,45.24000000,41495,0.0011
AMJB,0,0,N/A
AMK,15.50000000,2149,0.0072
AMKR,66.05000000,19537,0.0034
AMLI,3.27300000,7712,0.0004
AMLP,35.61000000,22687,0.0016
AMLX,12.00000000,94058,0.0001
AMN,136.39000000,6576,0.0207
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,384.69000000,3857,0.0997
AMPD,0,0,N/A
AMPG,3.00000000,100,0.0300
AMPGW,0,0,N/A
AMPH,86.09000000,6866,0.0125
AMPL,5.50000000,2725,0.0020
AMPS,26.03500000,36542,0.0007
AMPX,1.33000000,5108,0.0003
AMPY,74.33500000,20181,0.0037
AMR,648.66000000,1427,0.4546
AMRC,86.57000000,11986,0.0072
AMRK,279.54000000,18686,0.0150
AMRN,4.03520000,26089,0.0002
AMRX,33.37500000,11923,0.0028
AMS,0,0,N/A
AMSC,24.00000000,4284,0.0056
AMSF,14.40000000,1020,0.0141
AMST,3.00000000,3253,0.0009
AMSWA,8.36000000,2136,0.0039
AMT,361.57000000,25005,0.0145
AMTB,20.00000000,1500,0.0133
AMTD,11.62000000,5926,0.0020
AMTX,28.50000000,18232,0.0016
AMUB,0,0,N/A
AMWD,55.48000000,631,0.0879
AMWL,6.36020000,41611,0.0002
AMX,45.28000000,13247,0.0034
AMZA,52.49000000,3030,0.0173
AMZD,9.75000000,1602,0.0061
AMZN,2649.09000000,1381861,0.0019
AMZU,127.50000000,36419,0.0035
AMZY,34.78000000,3402,0.0102
AMZZ,1.10000000,110,0.0100
AN,509.88000000,23426,0.0218
ANAB,27.08000000,2533,0.0107
ANDE,127.19000000,2629,0.0484
ANEB,0,0,N/A
ANET,2425.02000000,56244,0.0431
ANEW,0,0,N/A
ANF,917.82000000,38265,0.0240
ANGH,0,3428,0.0000
ANGHW,0,0,N/A
ANGI,43.50000000,30592,0.0014
ANGL,47.98500000,21601,0.0022
ANGO,2.00000000,4448,0.0004
ANIK,3.00000000,500,0.0060
ANIP,253.15000000,3644,0.0695
ANIX,8.84000000,1329,0.0067
ANL,40.40000000,1040,0.0388
ANNX,39.47500000,13196,0.0030
ANRO,42.22000000,4316,0.0098
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,196.97000000,1845,0.1068
ANTE,0,100,0.0000
ANTX,3.00000000,9615,0.0003
ANVS,186.92000000,16215,0.0115
ANY,20.06000000,9729,0.0021
AOA,1.63000000,163,0.0100
AOD,16.62500000,16273,0.0010
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,4.00000000,100,0.0400
AOK,0,900,0.0000
AOM,2.00000000,500,0.0040
AOMR,2.00000000,2779,0.0007
AON,247.36500000,5508,0.0449
AONC,2.50000000,845,0.0030
AONCW,0,0,N/A
AOR,4.50000000,16748,0.0003
AORT,21.00000000,1400,0.0150
AOS,86.11000000,11932,0.0072
AOSL,37.48000000,5662,0.0066
AOTG,0,0,N/A
AOUT,8.96000000,374,0.0240
AP,1.50000000,100,0.0150
AP.WS,0,0,N/A
APA,262.80000000,206327,0.0013
APAM,51.71000000,6623,0.0078
APCA,0,0,N/A
APCB,19.00000000,1900,0.0100
APCX,11.72760000,12108,0.0010
APCXW,0,0,N/A
APD,315.95000000,10977,0.0288
APDN,4.45020000,6668,0.0007
APEI,22.00000000,1600,0.0138
APG,65.50000000,15269,0.0043
APGE,327.11000000,13241,0.0247
APH,207.32000000,30591,0.0068
API,1.00000000,4176,0.0002
APIE,14.00000000,600,0.0233
APLD,69.92000000,57893,0.0012
APLE,37.95000000,18303,0.0021
APLM,12.12000000,16116,0.0008
APLMW,0,0,N/A
APLS,337.76000000,18377,0.0184
APLT,80.32000000,26521,0.0030
APLY,57.47000000,4272,0.0135
APM,66.54000000,4395,0.0151
APMU,1.00000000,400,0.0025
APO,403.75000000,24705,0.0163
APOG,28.33000000,1433,0.0198
APOS,3.00000000,200,0.0150
APP,492.45000000,40805,0.0121
APPF,120.50000000,2160,0.0558
APPN,103.40000000,10008,0.0103
APPS,45.01000000,34482,0.0013
APRD,10.37000000,1037,0.0100
APRE,56.56000000,1089,0.0519
APRH,0,0,N/A
APRJ,15.64000000,782,0.0200
APRQ,0,0,N/A
APRT,1.00000000,100,0.0100
APRW,37.00000000,2100,0.0176
APRZ,0,0,N/A
APT,11.00000000,3174,0.0035
APTO,2.00000000,100,0.0200
APTV,138.15000000,14039,0.0098
APUE,4.00000000,400,0.0100
APVO,20.51720000,15407,0.0013
APWC,0,101,0.0000
APXI,0,500,0.0000
APXIU,0,0,N/A
APXIW,1.39000000,200,0.0069
APYX,2.00000000,2920,0.0007
AQB,2.00000000,800,0.0025
AQMS,3.23920000,9315,0.0003
AQN,132.38000000,199299,0.0007
AQNB,0,100,0.0000
AQNU,5.79000000,724,0.0080
AQST,50.32500000,78567,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,73.80000000,51938,0.0014
ARAY,12.00000000,14494,0.0008
ARB,0,0,N/A
ARBB,41.49060000,16427,0.0025
ARBE,2.87000000,3137,0.0009
ARBEW,0,0,N/A
ARBK,63.35000000,34131,0.0019
ARBKL,4.00000000,500,0.0080
ARC,3.00000000,1330,0.0023
ARCB,139.68000000,3608,0.0387
ARCC,58.41000000,82493,0.0007
ARCH,452.53000000,6348,0.0713
ARCM,0,0,N/A
ARCO,52.83500000,24405,0.0022
ARCT,108.43000000,9988,0.0109
ARDC,7.00000000,5055,0.0014
ARDX,88.78000000,81811,0.0011
ARE,156.23000000,9016,0.0173
AREB,0.58090000,1202,0.0005
AREBW,0,0,N/A
AREC,11.57000000,23414,0.0005
AREN,1.56000000,700,0.0022
ARES,135.63000000,10766,0.0126
ARGD,0,0,N/A
ARGT,33.91000000,913,0.0371
ARGX,103.00000000,1300,0.0792
ARHS,68.51000000,22862,0.0030
ARI,60.06500000,18232,0.0033
ARIS,38.90000000,12512,0.0031
ARKA,4.00000000,100,0.0400
ARKB,415.38000000,104976,0.0040
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,59.82500000,35607,0.0017
ARKG,551.32500000,200767,0.0027
ARKK,166.31000000,425475,0.0004
ARKO,25.44500000,6121,0.0042
ARKOW,0,0,N/A
ARKQ,8.00000000,800,0.0100
ARKR,0,0,N/A
ARKW,34.25000000,3476,0.0099
ARKX,14.00000000,1800,0.0078
ARKY,0,0,N/A
ARKZ,5.00000000,900,0.0056
ARL,306.70000000,1250,0.2454
ARLO,9.89000000,6639,0.0015
ARLP,26.12000000,9168,0.0028
ARLU,0,0,N/A
ARM,24508.69500000,1738993,0.0141
ARMK,65.98500000,33948,0.0019
ARMN,35.47000000,34767,0.0010
ARMP,6.00000000,1057,0.0057
AROC,53.08000000,18719,0.0028
AROW,43.05000000,2983,0.0144
ARP,0,0,N/A
ARQ,112.86000000,41255,0.0027
ARQQ,3.03000000,52884,0.0001
ARQQW,0.94000000,500,0.0019
ARQT,154.36500000,131172,0.0012
ARR,52.98000000,54160,0.0010
ARRY,75.06500000,121794,0.0006
ARTL,0,100,0.0000
ARTLW,0,0,N/A
ARTNA,11.00000000,600,0.0183
ARTW,0,796,0.0000
ARVN,129.44000000,6892,0.0188
ARW,80.98000000,2737,0.0296
ARWR,303.98000000,47885,0.0063
ARYD,0,0,N/A
AS,148.13000000,50961,0.0029
ASA,14.50000000,1000,0.0145
ASAI,13.60000000,2037,0.0067
ASAN,23.00000000,58610,0.0004
ASB,27.52500000,11932,0.0023
ASBA,11.00000000,600,0.0183
ASC,26.05000000,18864,0.0014
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.11000000,200,0.0006
ASEA,1.00000000,100,0.0100
ASET,0,0,N/A
ASG,12.50000000,6878,0.0018
ASGI,5.44000000,644,0.0084
ASGN,104.75000000,3391,0.0309
ASH,38.12000000,1566,0.0243
ASHR,317.08500000,162866,0.0019
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,21.03000000,1801,0.0117
ASLE,26.38000000,11175,0.0024
ASLN,1.13000000,213,0.0053
ASM,9.64000000,33074,0.0003
ASMB,6.00000000,500,0.0120
ASML,7664.36000000,33986,0.2255
ASND,152.34000000,3913,0.0389
ASNS,0.32000000,1242,0.0003
ASO,384.02000000,42063,0.0091
ASPI,32.72500000,14908,0.0022
ASPN,56.77000000,13310,0.0043
ASPS,82.06000000,19685,0.0042
ASR,821.50000000,1025,0.8015
ASRT,4.25400000,35971,0.0001
ASRV,0,0,N/A
ASST,1.81420000,7090,0.0003
ASTC,0,0,N/A
ASTE,19.00000000,1500,0.0127
ASTH,52.00000000,1800,0.0289
ASTI,9.82040000,48857,0.0002
ASTL,12.00000000,10454,0.0011
ASTLW,0,100,0.0000
ASTR,2.70280000,2286,0.0012
ASTS,116.20000000,74182,0.0016
ASTSW,0.35000000,200,0.0017
ASUR,5.50000000,1447,0.0038
ASX,195.82000000,207662,0.0009
ASXC,1.74400000,64843,0.0000
ASYS,2.60000000,9983,0.0003
ATAI,35.44000000,52350,0.0007
ATAT,16.67000000,4000,0.0042
ATCH,0,0,N/A
ATCOL,7.00000000,519,0.0135
ATEC,12.86000000,24759,0.0005
ATEK,0,0,N/A
ATEN,4.50000000,3723,0.0012
ATER,32.96000000,13063,0.0025
ATEX,35.80000000,1225,0.0292
ATFV,0,0,N/A
ATGE,48.10000000,2060,0.0233
ATGL,19.36000000,941,0.0206
ATHA,6.00000000,12937,0.0005
ATHE,25.76000000,2282,0.0113
ATHM,5.97000000,1495,0.0040
ATHS,11.85000000,6166,0.0019
ATI,70.50000000,10935,0.0064
ATIF,0,100,0.0000
ATIP,0,168,0.0000
ATKR,289.13000000,2366,0.1222
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,100.81000000,2432,0.0415
ATLO,0,0,N/A
ATLX,277.19000000,12591,0.0220
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,142.23000000,39823,0.0036
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,7.00000000,688,0.0102
ATNFW,0,0,N/A
ATNI,43.00000000,1500,0.0287
ATNM,55.04000000,11255,0.0049
ATO,55.82000000,4874,0.0115
ATOM,47.26000000,6667,0.0071
ATOS,33.22500000,60999,0.0005
ATPC,0,7950,0.0000
ATR,6.00000000,300,0.0200
ATRA,5.28520000,67858,0.0001
ATRC,79.24000000,7997,0.0099
ATRI,539.00000000,200,2.6950
ATRO,21.00000000,1942,0.0108
ATS,4.00000000,400,0.0100
ATSG,11.26000000,4848,0.0023
ATUS,54.50500000,32893,0.0017
ATXG,1.66480000,2419,0.0007
ATXI,2.20000000,38152,0.0001
ATXS,48.79000000,12282,0.0040
AU,47.77500000,28577,0.0017
AUB,94.00000000,11200,0.0084
AUBN,27.54000000,980,0.0281
AUDC,1.00000000,525,0.0019
AUGT,0,0,N/A
AUGW,2.00000000,200,0.0100
AUGX,10.50000000,4705,0.0022
AUGZ,0,0,N/A
AUID,0,2004,0.0000
AULT,224.85050000,2023963,0.0001
AUMI,0,0,N/A
AUMN,7.42240000,19009,0.0004
AUNA,67.10000000,25299,0.0027
AUPH,28.82000000,33380,0.0009
AUR,217.10000000,123486,0.0018
AURA,4.00000000,2106,0.0019
AUROW,0.19000000,300,0.0006
AUSF,23.90000000,1268,0.0188
AUST,9.23000000,6615,0.0014
AUTL,94.63000000,35784,0.0026
AUUD,76.33000000,10367,0.0074
AUUDW,0,0,N/A
AUVI,11.07900000,9745,0.0011
AUVIP,33.00000000,100,0.3300
AVA,27.33000000,10709,0.0026
AVAH,2.00000000,600,0.0033
AVAL,0.50000000,4031,0.0001
AVAV,316.41000000,6426,0.0492
AVB,78.00000000,3033,0.0257
AVBP,12.00000000,500,0.0240
AVD,21.64000000,2132,0.0102
AVDE,67.00000000,6162,0.0109
AVDL,96.03000000,22643,0.0042
AVDS,27.37000000,391,0.0700
AVDV,280.80000000,13922,0.0202
AVDX,55.25000000,13981,0.0040
AVEE,4.00000000,100,0.0400
AVEM,140.85000000,5910,0.0238
AVES,16.54000000,2324,0.0071
AVGE,0,0,N/A
AVGO,20700.18000000,70391,0.2941
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,5.00000000,6200,0.0008
AVIR,0,1506,0.0000
AVIV,20.00000000,900,0.0222
AVK,8.91000000,3196,0.0028
AVLC,0,0,N/A
AVLV,28.12000000,4356,0.0065
AVMC,0,0,N/A
AVMU,3.00000000,300,0.0100
AVMV,2.00000000,500,0.0040
AVNM,0,0,N/A
AVNS,13.00000000,1900,0.0068
AVNT,55.38000000,7703,0.0072
AVNV,0,0,N/A
AVNW,14.00000000,880,0.0159
AVO,74.87000000,17826,0.0042
AVPT,13.00000000,3994,0.0033
AVPTW,1.64000000,700,0.0023
AVRE,21.97000000,2197,0.0100
AVRO,1.50000000,2303,0.0007
AVSC,29.70000000,495,0.0600
AVSD,0,0,N/A
AVSE,7.00000000,200,0.0350
AVSF,1.50000000,500,0.0030
AVSU,0,200,0.0000
AVT,54.60000000,1210,0.0451
AVTE,67.50000000,2620,0.0258
AVTR,95.38000000,42565,0.0022
AVTX,50.28000000,2900,0.0173
AVUS,12.87000000,1687,0.0076
AVUV,178.10500000,35408,0.0050
AVXC,4.00000000,200,0.0200
AVXL,38.10000000,58557,0.0007
AVY,230.56000000,5522,0.0418
AWAY,1.00000000,355,0.0028
AWEG,0,0,N/A
AWF,10.50000000,10879,0.0010
AWH,28.00000000,1600,0.0175
AWI,40.50000000,2059,0.0197
AWIN,16.76000000,1742,0.0096
AWINW,0.65000000,8096,0.0001
AWK,84.89000000,10554,0.0080
AWP,8.50000000,6576,0.0013
AWR,62.00000000,2500,0.0248
AWRE,3.00000000,300,0.0100
AWX,0,0,N/A
AX,88.62000000,6871,0.0129
AXDX,6.55420000,1490,0.0044
AXGN,4.00000000,1599,0.0025
AXIL,10.15000000,415,0.0245
AXL,16.97000000,12238,0.0014
AXNX,18.01000000,6051,0.0030
AXON,440.99000000,6689,0.0659
AXP,4362.63000000,202127,0.0216
AXR,41.00000000,600,0.0683
AXS,35.03000000,3869,0.0091
AXSM,448.56000000,31813,0.0141
AXTA,80.31500000,57342,0.0014
AXTI,11.64000000,26637,0.0004
