Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,103.00000000,6600,0.0156
AA,21.50000000,24235,0.0009
AAA,0,0,N/A
AAAU,0.91000000,99718,0.0000
AACG,0,0,N/A
AACI,6.00000000,400,0.0150
AACIU,0,0,N/A
AACIW,1.40000000,100,0.0140
AACT,0,0,N/A
AADI,0,600,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,141.28500000,805015,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,900,0.0000
AAOI,41.86000000,9787,0.0043
AAON,37.50000000,2000,0.0187
AAP,275.17000000,11187,0.0246
AAPB,0,100,0.0000
AAPD,0,100,0.0000
AAPL,97.96000000,260586,0.0004
AAPR,1.00000000,200,0.0050
AAPU,0,100,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,700,0.0000
AAXJ,9.80500000,9998,0.0010
AB,16.00000000,2600,0.0062
ABAT,1.28000000,5718,0.0002
ABBV,198.28000000,20161,0.0098
ABCB,5.00000000,400,0.0125
ABCL,7.96500000,10617,0.0008
ABCS,0,0,N/A
ABEO,28.00000000,3300,0.0085
ABEQ,0,0,N/A
ABEV,486.66000000,1421514,0.0003
ABG,3.00000000,200,0.0150
ABIO,2.00000000,571,0.0035
ABL,4.00000000,200,0.0200
ABLLL,0,0,N/A
ABLV,2.00000000,1700,0.0012
ABM,0.25000000,1325,0.0002
ABNB,172.07000000,13011,0.0132
ABOS,0,1700,0.0000
ABR,4.50000000,18506,0.0002
ABSI,0,4725,0.0000
ABT,15.00000000,16187,0.0009
ABTS,0,0,N/A
ABUS,0,107157,0.0000
ABVC,0,800,0.0000
ABVX,4.00000000,300,0.0133
AC,0,0,N/A
ACA,31.50000000,600,0.0525
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,13.11000000,5387,0.0024
ACB,76.28000000,79529,0.0010
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.00000000,4540,0.0002
ACCO,0,3000,0.0000
ACDC,4.05000000,3629,0.0011
ACEL,0,1599,0.0000
ACES,15.00000000,8758,0.0017
ACET,1.00000000,800,0.0013
ACGL,55.02000000,7177,0.0077
ACGLN,31.00000000,1100,0.0282
ACGLO,2.00000000,100,0.0200
ACHC,36.29000000,3669,0.0099
ACHL,0.33000000,3800,0.0001
ACHR,7.12500000,50474,0.0001
ACHV,6.00000000,1300,0.0046
ACI,20.33500000,29782,0.0007
ACIC,2.00000000,900,0.0022
ACIO,8.00000000,1100,0.0073
ACIU,4.00000000,900,0.0044
ACIW,5.00000000,2589,0.0019
ACLS,123.41000000,2208,0.0559
ACLX,14.00000000,300,0.0467
ACM,20.00000000,1300,0.0154
ACMR,61.78000000,6720,0.0092
ACN,213.74500000,7059,0.0303
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.29640000,3089,0.0004
ACOR,1.00000000,100,0.0100
ACP,0,1200,0.0000
ACR,0,0,N/A
ACRE,0,2434,0.0000
ACRS,0,5874,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,440,0.0000
ACT,6.00000000,1300,0.0046
ACTG,0.50000000,1451,0.0003
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,201,0.0000
ACVA,6.00000000,2100,0.0029
ACVF,0,0,N/A
ACWI,1.71000000,33816,0.0001
ACWV,4.00000000,600,0.0067
ACWX,40.74500000,111308,0.0004
ACXP,2.00000000,700,0.0029
ADAG,2.00000000,200,0.0100
ADAP,0,11620,0.0000
ADBE,548.99000000,24224,0.0227
ADC,13.00000000,3319,0.0039
ADCT,3.00000000,2906,0.0010
ADD,0.86580000,2568,0.0003
ADEA,0,3785,0.0000
ADFI,0,0,N/A
ADI,152.57000000,11234,0.0136
ADIL,0,300,0.0000
ADIV,0,0,N/A
ADM,13.71000000,17206,0.0008
ADMA,15.16000000,35416,0.0004
ADME,0,0,N/A
ADN,0.41000000,1351,0.0003
ADNT,3.00000000,3400,0.0009
ADP,18.50000000,1900,0.0097
ADPT,16.48000000,22543,0.0007
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,11.00000000,300,0.0367
ADSK,129.05000000,8432,0.0153
ADT,8.00000000,138933,0.0001
ADTH,36.00000000,69075,0.0005
ADTN,0,4200,0.0000
ADTX,23.50000000,2175,0.0108
ADUS,0,100,0.0000
ADV,2.50500000,3343,0.0007
ADVE,0,0,N/A
ADVM,1.00000000,200,0.0050
ADX,2.00000000,580,0.0034
ADXN,30.00000000,300,0.1000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,9.00000000,5800,0.0016
AEF,0,100,0.0000
AEFC,0,0,N/A
AEG,20.75000000,120924,0.0002
AEHL,0,0,N/A
AEHR,0,1300,0.0000
AEI,0,0,N/A
AEIS,12.00000000,400,0.0300
AEL,0,1920,0.0000
AEM,43.00000000,45813,0.0009
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,100,0.0000
AEO,18.78000000,34698,0.0005
AEON,8.00000000,600,0.0133
AEON.WS,0,408,0.0000
AEP,13.00000000,4700,0.0028
AER,81.00000000,4350,0.0186
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,57.05000000,151497,0.0004
AESI,13.50000000,3550,0.0038
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,200,0.0100
AEYE,6.00000000,400,0.0150
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,4.63000000,363,0.0128
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.45000000,3397,0.0001
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,2.00000000,100,0.0200
AFL,10.50000000,9067,0.0012
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,9.11000000,1211,0.0075
AFRI,0,0,N/A
AFRM,43.81500000,10453,0.0042
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,8.00000000,1300,0.0062
AG,49.37000000,747451,0.0001
AGAE,0,0,N/A
AGBA,0.71530000,2000,0.0004
AGCO,44.00000000,1900,0.0232
AGD,0,0,N/A
AGEN,11.31780000,36336,0.0003
AGFY,0.30000000,1795,0.0002
AGG,120.49000000,76488,0.0016
AGGH,25.00000000,3200,0.0078
AGGY,6.50000000,2250,0.0029
AGI,14.65000000,50161,0.0003
AGIH,0,0,N/A
AGIO,10.00000000,1300,0.0077
AGL,25.14500000,72839,0.0003
AGM,23.00000000,200,0.1150
AGMH,0,803,0.0000
AGNC,35.55000000,185365,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0.50000000,1000,0.0005
AGNCP,6.00000000,1300,0.0046
AGNG,0,0,N/A
AGO,53.42500000,4405,0.0121
AGOX,0,0,N/A
AGQ,18.00000000,13844,0.0013
AGQI,1.00000000,400,0.0025
AGR,7.14000000,2185,0.0033
AGRH,0,0,N/A
AGRI,0.83000000,9850,0.0001
AGRO,0,2316,0.0000
AGS,22.00000000,9228,0.0024
AGTI,0.50000000,18716,0.0000
AGX,0,0,N/A
AGYS,1.00000000,100,0.0100
AGZ,0,0,N/A
AGZD,1.00000000,200,0.0050
AHCO,6.50000000,9899,0.0007
AHG,0,0,N/A
AHH,0,1600,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,1500,0.0027
AHT,6.00000000,2200,0.0027
AHYB,0,0,N/A
AI,48.49000000,22325,0.0022
AIA,0,100,0.0000
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,2.37000000,537,0.0044
AIG,22.00000000,16051,0.0014
AIH,1.31160000,16838,0.0001
AIHS,0,0,N/A
AIM,2.52800000,3271,0.0008
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.00000000,300,0.0067
AIMDW,0,0,N/A
AIN,3.00000000,600,0.0050
AINC,1.00000000,832,0.0012
AIO,4.82000000,991,0.0049
AIP,8.00000000,2900,0.0028
AIQ,12.00000000,2848,0.0042
AIR,25.00000000,2100,0.0119
AIRC,1.00000000,3152,0.0003
AIRE,5.00000000,1000,0.0050
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,600,0.0000
AIRL,0,0,N/A
AIRR,2.00000000,750,0.0027
AIRS,3.00000000,400,0.0075
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,158.14000000,12138,0.0130
AISPW,2.20000000,1200,0.0018
AIT,0,0,N/A
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,1.63000000,5596,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,500,0.0020
AIYY,1.00000000,200,0.0050
AIZ,6.00000000,500,0.0120
AIZN,0,0,N/A
AJAN,0,500,0.0000
AJG,36.00000000,800,0.0450
AJX,0,0,N/A
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,31.54000000,4142,0.0076
AKAN,0.16000000,8157,0.0000
AKBA,61.14000000,101636,0.0006
AKLI,1.08000000,1200,0.0009
AKR,5.86000000,9788,0.0006
AKRO,7.00000000,2500,0.0028
AKTS,4.08000000,8612,0.0005
AKTX,1.00000000,100,0.0100
AKYA,12.00000000,2000,0.0060
AL,11.00000000,7395,0.0015
ALAB,70.70000000,5568,0.0127
ALAI,0,0,N/A
ALAR,47.00000000,1200,0.0392
ALB,88.63000000,4008,0.0221
ALBT,0,0,N/A
ALC,37.20000000,9520,0.0039
ALCC,16.14000000,7786,0.0021
ALCE,0,1100,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,14.50000000,8399,0.0017
ALE,9.23500000,1248,0.0074
ALEC,1.00000000,10372,0.0001
ALEX,0,200,0.0000
ALG,0,0,N/A
ALGM,65.49000000,13176,0.0050
ALGN,48.50000000,400,0.1212
ALGS,18.99000000,17204,0.0011
ALGT,36.00000000,1600,0.0225
ALHC,0,7100,0.0000
ALIM,3.00000000,500,0.0060
ALIT,15.29500000,57651,0.0003
ALK,24.56000000,11494,0.0021
ALKS,28.76000000,10013,0.0029
ALKT,1.00000000,2845,0.0004
ALL,21.00000000,2300,0.0091
ALLE,76.00000000,1871,0.0406
ALLG,1.00000000,2233,0.0004
ALLK,18.30000000,13028,0.0014
ALLO,5.48000000,16534,0.0003
ALLR,10.23820000,53602,0.0002
ALLT,0,0,N/A
ALLY,19.88000000,14569,0.0014
ALNT,0,441,0.0000
ALNY,14.00000000,800,0.0175
ALOT,7.98000000,133,0.0600
ALPN,244.27000000,8678,0.0281
ALPP,0,800,0.0000
ALRM,2.00000000,200,0.0100
ALRN,0,200,0.0000
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,20.20000000,3576,0.0056
ALT,44.37000000,12343,0.0036
ALTG,4.00000000,1400,0.0029
ALTI,9.16000000,1616,0.0057
ALTL,1.00000000,900,0.0011
ALTM,28.55000000,166713,0.0002
ALTO,5.61500000,3884,0.0014
ALTR,1.00000000,300,0.0033
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,24.01000000,3978,0.0060
ALV,59.78000000,1798,0.0332
ALVO,39.91000000,3191,0.0125
ALVOW,8.00000000,200,0.0400
ALVR,0.37000000,1030,0.0004
ALX,0,0,N/A
ALXO,89.73000000,11416,0.0079
ALZN,0,0,N/A
AM,5.62500000,17292,0.0003
AMAL,3.10000000,1055,0.0029
AMAT,404.80000000,22310,0.0181
AMAX,0,0,N/A
AMBA,25.00000000,2100,0.0119
AMBC,0,590,0.0000
AMBI,0,0,N/A
AMBI.WS,1.49000000,760,0.0020
AMBO,0,0,N/A
AMBP,6.01000000,33929,0.0002
AMC,56.53000000,275078,0.0002
AMCR,48.39000000,161004,0.0003
AMCX,4.84000000,2084,0.0023
AMD,413.24000000,70578,0.0059
AMDL,1.00000000,700,0.0014
AMDS,0,0,N/A
AMDY,0,200,0.0000
AME,21.00000000,1600,0.0131
AMED,21.00000000,800,0.0262
AMG,4.00000000,300,0.0133
AMGN,93.00000000,3383,0.0275
AMH,1.00000000,17595,0.0001
AMID,0,900,0.0000
AMIX,1.00000000,100,0.0100
AMJ,13.00000000,11610,0.0011
AMK,101.00000000,9700,0.0104
AMKR,21.50000000,3150,0.0068
AMLI,1.52600000,1955,0.0008
AMLP,21.32500000,30863,0.0007
AMLX,1.50000000,12900,0.0001
AMN,32.00000000,2800,0.0114
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,300,0.0000
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPH,11.50000000,1090,0.0106
AMPL,0,900,0.0000
AMPS,5.98000000,6280,0.0010
AMPX,1.50000000,12851,0.0001
AMPY,0,1600,0.0000
AMR,119.60000000,490,0.2441
AMRC,18.74000000,3521,0.0053
AMRK,74.00000000,3600,0.0206
AMRN,9.68500000,5729,0.0017
AMRX,8.89000000,10753,0.0008
AMS,0,0,N/A
AMSC,2.00000000,500,0.0040
AMSF,18.00000000,1000,0.0180
AMSWA,2.20000000,2220,0.0010
AMT,119.80000000,11248,0.0107
AMTB,2.00000000,300,0.0067
AMTD,0,0,N/A
AMTX,1.00000000,2600,0.0004
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.35000000,21930,0.0000
AMX,2.50000000,2400,0.0010
AMZA,-1,100,-0.0100
AMZD,0,100,0.0000
AMZN,178.06000000,116022,0.0015
AMZP,0,0,N/A
AMZU,4.00000000,2200,0.0018
AMZY,14.00000000,2200,0.0064
AMZZ,0,0,N/A
AN,3.00000000,600,0.0050
ANAB,7.00000000,800,0.0088
ANDE,7.00000000,200,0.0350
ANEB,0,0,N/A
ANET,39.00000000,1500,0.0260
ANEW,0,0,N/A
ANF,103.50000000,9786,0.0106
ANGH,3.00000000,700,0.0043
ANGI,4.50000000,29150,0.0002
ANGL,53.27000000,36648,0.0015
ANGO,22.00000000,15400,0.0014
ANIK,7.00000000,1000,0.0070
ANIP,45.00000000,500,0.0900
ANIX,5.00000000,800,0.0063
ANL,0,0,N/A
ANNX,9.50000000,14500,0.0007
ANRO,18.00000000,800,0.0225
ANSC,0,1300,0.0000
ANSCU,0,0,N/A
ANSS,702.78000000,4168,0.1686
ANTE,1.00000000,589,0.0017
ANTX,7.00000000,16639,0.0004
ANVS,5.00000000,700,0.0071
ANY,0,1700,0.0000
AOA,5.00000000,300,0.0167
AOD,0,3200,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,134,0.0000
AOM,0,100,0.0000
AOMR,4.00000000,1000,0.0040
AON,7.00000000,100,0.0700
AONC,0,0,N/A
AOR,0,400,0.0000
AORT,4.50000000,550,0.0082
AOS,26.58000000,2358,0.0113
AOSL,14.00000000,1024,0.0137
AOTG,0,0,N/A
AOUT,2.00000000,500,0.0040
AP,0,300,0.0000
AP.WS,0,0,N/A
APA,23.41000000,85710,0.0003
APAM,0,600,0.0000
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,6.00000000,1000,0.0060
APD,224.00000000,4500,0.0498
APDN,0.20000000,400,0.0005
APEI,14.50000000,1600,0.0091
APG,3.00000000,4710,0.0006
APGE,67.00000000,2300,0.0291
APH,39.03000000,7353,0.0053
API,0,2382,0.0000
APIE,1.00000000,200,0.0050
APLD,18.23000000,38301,0.0005
APLE,2.18500000,12122,0.0002
APLM,0.20000000,2601,0.0001
APLMW,0,0,N/A
APLS,97.70000000,4750,0.0206
APLT,1.00000000,3000,0.0003
APLY,0,0,N/A
APM,29.00000000,800,0.0362
APMU,0,0,N/A
APO,52.00000000,5150,0.0101
APOG,13.50000000,400,0.0338
APOS,0,100,0.0000
APP,379.25000000,35518,0.0107
APPF,3.00000000,400,0.0075
APPN,13.00000000,1935,0.0067
APPS,7.75500000,31794,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,3.00000000,200,0.0150
APRJ,3.00000000,200,0.0150
APRP,0,900,0.0000
APRQ,0,0,N/A
APRT,16.00000000,800,0.0200
APRW,13.35000000,1085,0.0123
APT,4.00000000,500,0.0080
APTO,3.00000000,1146,0.0026
APTV,55.00000000,11470,0.0048
APUE,0,200,0.0000
APVO,9.86000000,886,0.0111
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,600,0.0033
AQB,2.00000000,200,0.0100
AQMS,6.99910000,8061,0.0009
AQN,0,282783,0.0000
AQNB,0,0,N/A
AQNU,3.00000000,300,0.0100
AQST,0.50000000,23045,0.0000
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,20.76000000,24697,0.0008
ARAY,0,2330,0.0000
ARB,0,0,N/A
ARBB,0,900,0.0000
ARBE,0,0,N/A
ARBK,0,1580,0.0000
ARBKL,0,0,N/A
ARC,0,500,0.0000
ARCB,40.00000000,100,0.4000
ARCC,25.38500000,32716,0.0008
ARCH,458.65000000,2905,0.1579
ARCM,0,0,N/A
ARCO,1.00000000,6000,0.0002
ARCT,15.00000000,1200,0.0125
ARDC,0,726,0.0000
ARDX,43.50000000,50392,0.0009
ARE,29.00000000,1400,0.0207
AREB,0.76650000,4518,0.0002
AREC,5.00000000,1761,0.0028
AREN,0,100,0.0000
ARES,54.00000000,2429,0.0222
ARGD,10.00000000,100,0.1000
ARGT,1.00000000,100,0.0100
ARGX,40.00000000,800,0.0500
ARHS,18.92000000,11400,0.0017
ARI,0,3318,0.0000
ARIS,9.50000000,1519,0.0063
ARKA,0,0,N/A
ARKB,72.12000000,22248,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.00000000,4500,0.0002
ARKG,0,30821,0.0000
ARKK,25.83500000,363120,0.0001
ARKO,0,1800,0.0000
ARKOW,0,0,N/A
ARKQ,2.00000000,600,0.0033
ARKR,0,0,N/A
ARKW,15.00000000,2288,0.0066
ARKX,0,240,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,3119,0.0000
ARLP,8.00000000,3500,0.0023
ARLU,0,0,N/A
ARM,985.86000000,33343,0.0296
ARMK,22.57000000,16700,0.0014
ARMN,0,878,0.0000
ARMP,0,0,N/A
AROC,10.29000000,13161,0.0008
AROW,3.00000000,400,0.0075
ARP,0,0,N/A
ARQ,34.50000000,6335,0.0054
ARQQ,3.26600000,5784,0.0006
ARQT,57.00000000,40943,0.0014
ARR,4.03500000,7992,0.0005
ARRW,10.00000000,100,0.1000
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,44.55500000,64737,0.0007
ARTL,0,0,N/A
ARTNA,33.50000000,200,0.1675
ARTW,0,0,N/A
ARVN,4.00000000,400,0.0100
ARVR,0,0,N/A
ARW,26.00000000,1300,0.0200
ARWR,30.00000000,2850,0.0105
AS,25.70000000,2540,0.0101
ASA,5.00000000,900,0.0056
ASAI,3.00000000,12195,0.0002
ASAN,1.00000000,10500,0.0001
ASB,2.50000000,9757,0.0003
ASBA,0,0,N/A
ASC,1.00000000,1200,0.0008
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,400,0.0000
ASG,0,2537,0.0000
ASGI,3.00000000,900,0.0033
ASGN,4.00000000,500,0.0080
ASH,0,0,N/A
ASHR,103.34500000,88568,0.0012
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,800,0.0063
ASLE,1.00000000,1200,0.0008
ASLN,1.10000000,5400,0.0002
ASM,7.85000000,32283,0.0002
ASMB,0,0,N/A
ASML,245.00000000,1300,0.1885
ASND,88.00000000,1200,0.0733
ASNS,0,200,0.0000
ASO,22.00000000,5900,0.0037
ASPI,4.00000000,4368,0.0009
ASPN,6.00000000,1800,0.0033
ASPS,18.06000000,4106,0.0044
ASR,0,0,N/A
ASRT,0,1147,0.0000
ASRV,0,0,N/A
ASST,0.97000000,5796,0.0002
ASTC,0,0,N/A
ASTE,23.94000000,1381,0.0173
ASTH,17.00000000,600,0.0283
ASTI,0.64000000,4390,0.0001
ASTL,2.50000000,2630,0.0010
ASTLW,0,0,N/A
ASTR,0,873,0.0000
ASTS,13.06500000,45220,0.0003
ASTSW,0,0,N/A
ASUR,6.00000000,2110,0.0028
ASX,25.45000000,192493,0.0001
ASXC,1.67000000,6400,0.0003
ASYS,3.00000000,300,0.0100
ATAI,10.26500000,21830,0.0005
ATAT,12.00000000,2500,0.0048
ATCH,4.00000000,700,0.0057
ATEC,7.50000000,10700,0.0007
ATEK,0,0,N/A
ATEN,0,4632,0.0000
ATER,0,0,N/A
ATEX,9.00000000,500,0.0180
ATFV,0,0,N/A
ATGE,5.00000000,700,0.0071
ATGL,1.00000000,100,0.0100
ATHA,0,1161,0.0000
ATHE,0,0,N/A
ATHM,4.00000000,1250,0.0032
ATHS,10.00000000,1200,0.0083
ATI,28.50000000,3650,0.0078
ATIF,0,0,N/A
ATKR,17.00000000,1000,0.0170
ATLC,3.00000000,100,0.0300
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,33.61000000,23464,0.0014
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,15.00000000,300,0.0500
ATNM,16.47000000,2847,0.0058
ATO,9.00000000,700,0.0129
ATOM,11.50000000,1800,0.0064
ATOS,75.92000000,70846,0.0011
ATPC,0,300,0.0000
ATR,0,100,0.0000
ATRA,0.86000000,7623,0.0001
ATRC,17.60000000,1848,0.0095
ATRI,0,0,N/A
ATRO,3.00000000,200,0.0150
ATS,4.00000000,5900,0.0007
ATSG,1.00000000,1100,0.0009
ATUS,73.42000000,216262,0.0003
ATXG,0,900,0.0000
ATXI,0.50000000,3295,0.0002
ATXS,11.67000000,5267,0.0022
AU,29.70000000,23423,0.0013
AUB,0,1500,0.0000
AUBN,0,0,N/A
AUDC,2.00000000,700,0.0029
AUGT,0,0,N/A
AUGW,2.88000000,288,0.0100
AUGX,2.00000000,5900,0.0003
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.07000000,7910,0.0000
AUMI,0,0,N/A
AUMN,8.53380000,34645,0.0002
AUNA,13.00000000,7100,0.0018
AUPH,1.00000000,11198,0.0001
AUR,12.03000000,203883,0.0001
AURA,3.00000000,1400,0.0021
AUROW,0,400,0.0000
AUSF,1.00000000,100,0.0100
AUST,0,0,N/A
AUTL,1.00000000,7700,0.0001
AUUD,0,344,0.0000
AUVI,1.55470000,12809,0.0001
AUVIP,0,0,N/A
AVA,2.50000000,1753,0.0014
AVAH,12.59000000,1853,0.0068
AVAL,0,0,N/A
AVAV,20.00000000,200,0.1000
AVB,33.00000000,1300,0.0254
AVBP,1.00000000,100,0.0100
AVD,3.00000000,1500,0.0020
AVDE,0,300,0.0000
AVDL,22.59000000,2853,0.0079
AVDS,0,0,N/A
AVDV,32.50000000,1950,0.0167
AVDX,7.50000000,7700,0.0010
AVEE,0,0,N/A
AVEM,6.00000000,800,0.0075
AVES,5.00000000,700,0.0071
AVGE,0,100,0.0000
AVGO,631.00000000,2231,0.2828
AVGR,0,0,N/A
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,0.50000000,300,0.0017
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLC,0,0,N/A
AVLV,8.00000000,1400,0.0057
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.47000000,2247,0.0029
AVNT,6.00000000,600,0.0100
AVNV,0,0,N/A
AVNW,2.50000000,602,0.0042
AVO,1.50000000,400,0.0037
AVPT,22.53000000,46169,0.0005
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,400,0.0000
AVSC,4.00000000,200,0.0200
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,400,0.0000
AVT,3.00000000,900,0.0033
AVTE,19.00000000,1400,0.0136
AVTR,49.14000000,86985,0.0006
AVTX,1.00000000,100,0.0100
AVUS,0,890,0.0000
AVUV,6.50000000,1900,0.0034
AVXC,0,0,N/A
AVXL,2.50000000,14448,0.0002
AVY,4.00000000,200,0.0200
AWAY,0,100,0.0000
AWEG,0,0,N/A
AWF,0,1300,0.0000
AWH,3.00000000,800,0.0037
AWI,13.00000000,1100,0.0118
AWIN,26.00000000,700,0.0371
AWK,40.20000000,2720,0.0148
AWP,0,1500,0.0000
AWR,24.20000000,670,0.0361
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,62.00000000,2300,0.0270
AXDX,0,999,0.0000
AXGN,3.50000000,3137,0.0011
AXIL,0,0,N/A
AXL,21.19000000,5902,0.0036
AXNX,19.26000000,4583,0.0042
AXON,2.00000000,200,0.0100
AXP,95.10000000,8230,0.0116
AXR,0,0,N/A
AXS,17.00000000,1924,0.0088
AXSM,112.75000000,4105,0.0275
AXTA,9.50000000,12454,0.0008
AXTI,4.42000000,6837,0.0006
AY,0.50000000,800,0.0006
AYI,43.00000000,300,0.1433
AYRO,0,100,0.0000
AYTU,0,300,0.0000
AZ,1.80000000,424,0.0042
AZEK,12.51000000,2151,0.0058
AZN,16.70500000,69174,0.0002
AZO,0,0,N/A
AZPN,27.00000000,400,0.0675
AZTA,44.02000000,5242,0.0084
AZTD,0,0,N/A
AZTR,3.91840000,5600,0.0007
AZUL,14.56500000,97984,0.0001
AZZ,0,0,N/A
B,17.00000000,2319,0.0073
BA,131.18000000,13109,0.0100
BAB,0,700,0.0000
BABA,133.30500000,129956,0.0010
BABX,1.00000000,200,0.0050
BAC,163.20500000,718258,0.0002
BACA,0,200,0.0000
BACK,0,200,0.0000
BAER,3.00000000,100,0.0300
BAFN,0,0,N/A
BAH,26.00000000,2000,0.0130
BAK,14.14000000,44092,0.0003
BALI,0,1000,0.0000
BALL,41.00000000,9564,0.0043
BALT,1.50000000,4545,0.0003
BALY,3.00000000,2595,0.0012
BAM,15.29000000,8128,0.0019
BAMA,0,307,0.0000
BAMB,0,0,N/A
BAMD,0,1196,0.0000
BAMG,0,395,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,-5,1176,-0.0050
BAMY,0,161,0.0000
BANC,7.24000000,12318,0.0006
BAND,1.00000000,800,0.0013
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,51.00000000,800,0.0638
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,33.00000000,1300,0.0254
BAPR,154.74000000,8237,0.0188
BAR,0,47330,0.0000
BARK,0,2429,0.0000
BASE,25.50000000,3350,0.0076
BATL,0,500,0.0000
BATRA,0,0,N/A
BATRK,8.00000000,530,0.0151
BATT,0,200,0.0000
BAUG,7.00000000,700,0.0100
BAX,8.79000000,27399,0.0003
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,44.76000000,358980,0.0001
BBAG,0,900,0.0000
BBAI,17.24000000,106177,0.0002
BBAR,0.50000000,8413,0.0001
BBAX,3.00000000,9667,0.0003
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,500,0.0000
BBCB,0,0,N/A
BBCP,3.00000000,600,0.0050
BBD,134.09500000,496609,0.0003
