Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,69.32000000,4008,0.0173
AA,1330.37000000,385437,0.0035
AAA,0,679,0.0000
AAAU,70.50500000,213777,0.0003
AACG,0,0,N/A
AACI,13.50000000,900,0.0150
AACIW,0,0,N/A
AACT,4.50000000,900,0.0050
AADI,2.00000000,7087,0.0003
AADR,0,0,N/A
AAGR,0.54000000,9156,0.0001
AAGRW,0,0,N/A
AAL,1057.61500000,1310125,0.0008
AAMC,96.00000000,5200,0.0185
AAME,1.00000000,1700,0.0006
AAN,8.50000000,16315,0.0005
AAOI,265.23000000,136366,0.0019
AAON,142.51000000,4351,0.0328
AAP,429.01000000,45913,0.0093
AAPB,9.00000000,1550,0.0058
AAPD,3.38000000,7759,0.0004
AAPL,757.46000000,1156871,0.0007
AAPR,170.00000000,19400,0.0088
AAPU,39.83000000,13628,0.0029
AAPX,0,300,0.0000
AAPY,0,0,N/A
AAT,15.60000000,2071,0.0075
AAXJ,10.10000000,6778,0.0015
AB,70.37000000,20307,0.0035
ABAT,21.89000000,48014,0.0005
ABBV,501.23000000,58463,0.0086
ABCB,76.04000000,2851,0.0267
ABCL,54.20000000,27477,0.0020
ABCS,0,0,N/A
ABEO,58.39000000,15944,0.0037
ABEQ,0,0,N/A
ABEV,746.62000000,432674,0.0017
ABG,21.00000000,1069,0.0196
ABIO,49.45000000,7095,0.0070
ABL,49.31000000,1033,0.0477
ABLLL,0,100,0.0000
ABLLW,1.20000000,8900,0.0001
ABLV,44.74000000,7762,0.0058
ABM,15.00000000,2100,0.0071
ABNB,465.92500000,49827,0.0094
ABOS,7.50000000,19067,0.0004
ABR,79.57500000,136362,0.0006
ABSI,35.55000000,51285,0.0007
ABT,270.67000000,67733,0.0040
ABTS,0,0,N/A
ABUS,36.81000000,31899,0.0012
ABVC,33.52300000,31635,0.0011
ABVX,0,0,N/A
AC,0,0,N/A
ACA,97.64000000,4265,0.0229
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,120.81000000,25115,0.0048
ACB,134.74000000,233696,0.0006
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,38.97000000,9600,0.0041
ACCO,13.76500000,10028,0.0014
ACDC,20.75500000,46351,0.0004
ACEL,1.00000000,1900,0.0005
ACES,41.08000000,7884,0.0052
ACET,14.13000000,9156,0.0015
ACGL,95.97000000,11552,0.0083
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,28.00000000,4249,0.0066
ACHL,53.34740000,20412,0.0026
ACHR,88.87000000,149302,0.0006
ACHV,22.90500000,2099,0.0109
ACI,101.47000000,107790,0.0009
ACIC,67.64000000,4916,0.0138
ACIO,20.34000000,3694,0.0055
ACIU,10.50000000,1400,0.0075
ACIW,11.41000000,5918,0.0019
ACLS,529.89000000,9987,0.0531
ACLX,102.00000000,6736,0.0151
ACM,40.96000000,1508,0.0272
ACMR,178.69000000,24580,0.0073
ACN,513.60000000,20455,0.0251
ACNB,46.72000000,146,0.3200
ACNT,11.00000000,330,0.0333
ACON,3.28840000,6713,0.0005
ACONW,0,0,N/A
ACP,24.96500000,24982,0.0010
ACR,2.00000000,200,0.0100
ACRE,17.96000000,4605,0.0039
ACRS,27.06500000,22893,0.0012
ACRV,305.26000000,32840,0.0093
ACSI,0,0,N/A
ACST,0,1900,0.0000
ACT,12.75000000,2086,0.0061
ACTG,3.00000000,2068,0.0015
ACTV,0,0,N/A
ACU,6.00000000,200,0.0300
ACV,2.00000000,399,0.0050
ACVA,30.47000000,8427,0.0036
ACVF,0,0,N/A
ACWI,21.82000000,60843,0.0004
ACWV,43.93000000,6049,0.0073
ACWX,83.39000000,68675,0.0012
ACXP,74.00000000,7357,0.0101
ADAG,0,0,N/A
ADAP,22.34000000,23330,0.0010
ADBE,1719.41500000,38421,0.0448
ADC,68.41000000,8551,0.0080
ADCT,25.32000000,7536,0.0034
ADD,0.46000000,3484,0.0001
ADEA,6.50000000,4327,0.0015
ADFI,2.50000000,300,0.0083
ADI,250.58000000,17061,0.0147
ADIL,58.82000000,29338,0.0020
ADIV,0,0,N/A
ADM,120.57000000,35030,0.0034
ADMA,224.11000000,87713,0.0026
ADME,0,350,0.0000
ADN,3.62080000,28075,0.0001
ADNT,17.50000000,5895,0.0030
ADNWW,0.02000000,2000,0.0000
ADP,115.83000000,9362,0.0124
ADPT,51.14500000,38715,0.0013
ADRT,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,542.96500000,17460,0.0311
ADT,112.09000000,60183,0.0019
ADTH,4.80000000,11810,0.0004
ADTHW,10.60160000,6626,0.0016
ADTN,19.51500000,11148,0.0018
ADTX,50.64000000,3354,0.0151
ADUS,105.00000000,3600,0.0292
ADV,9.69500000,16573,0.0006
ADVE,0,0,N/A
ADVM,45.88000000,4530,0.0101
ADVWW,0,0,N/A
ADX,45.40000000,17973,0.0025
ADXN,-3,400,-0.0075
AE,103.72000000,1844,0.0562
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,66.54000000,12757,0.0052
AEF,0,5952,0.0000
AEFC,15.00000000,900,0.0167
AEG,64.87500000,62159,0.0010
AEHL,802.59000000,80947,0.0099
AEHR,195.73000000,44534,0.0044
AEI,0.02060000,1028,0.0000
AEIS,45.00000000,1200,0.0375
AEL,64.50000000,20865,0.0031
AEM,220.49500000,121855,0.0018
AEMB,0,0,N/A
AEMD,3.00000000,100,0.0300
AENT,4.00000000,300,0.0133
AENTW,0.06000000,600,0.0001
AEO,88.57000000,48815,0.0018
AEON,13.00000000,3849,0.0034
AEON.WS,5.52000000,852,0.0065
AEP,162.61000000,39661,0.0041
AER,84.88000000,15542,0.0055
AERT,0,0,N/A
AERTW,0,0,N/A
AES,58.29000000,64822,0.0009
AESI,18.77000000,10637,0.0018
AESR,0,300,0.0000
AETH,5.36000000,134,0.0400
AEVA,3.50000000,11094,0.0003
AEYE,155.75000000,7560,0.0206
AEZS,1.00000000,5086,0.0002
AFB,3.00000000,2513,0.0012
AFBI,5.00000000,967,0.0052
AFCG,44.51000000,5564,0.0080
AFG,35.00000000,1300,0.0269
AFGB,9.00000000,300,0.0300
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.70000000,11619,0.0001
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,62.63000000,14527,0.0043
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,97.10000000,8027,0.0121
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,534.26000000,187107,0.0029
AFSM,0,0,N/A
AFT,1.50000000,2211,0.0007
AFTY,0,0,N/A
AFYA,30.00000000,2104,0.0143
AG,281.06000000,598779,0.0005
AGAE,10.73780000,538,0.0200
AGBA,1810.87000000,8820386,0.0002
AGBAW,30.63150000,168643,0.0002
AGCO,151.52000000,5370,0.0282
AGD,6.00000000,800,0.0075
AGEN,138.16000000,36084,0.0038
AGFY,2.18120000,16451,0.0001
AGG,323.29000000,166461,0.0019
AGGH,36.74000000,3390,0.0108
AGGY,4.62500000,1925,0.0024
AGI,60.22000000,92317,0.0007
AGIH,0,0,N/A
AGIO,76.30000000,11884,0.0064
AGL,122.62000000,67073,0.0018
AGM,38.00000000,200,0.1900
AGMH,25.30000000,61706,0.0004
AGNC,728.95500000,599634,0.0012
AGNCL,15.00000000,2200,0.0068
AGNCM,1.98000000,358,0.0055
AGNCN,22.20000000,1505,0.0148
AGNCO,77.52000000,11956,0.0065
AGNCP,10.00000000,900,0.0111
AGNG,0,0,N/A
AGO,39.00000000,2300,0.0170
AGOX,7.50000000,100,0.0750
AGQ,604.82500000,146518,0.0041
AGQI,0,300,0.0000
AGR,8.82000000,4126,0.0021
AGRH,0,0,N/A
AGRI,1.93000000,47870,0.0000
AGRIW,0,0,N/A
AGRO,1.00000000,2474,0.0004
AGS,4.00000000,1100,0.0036
AGTI,7.50000000,11960,0.0006
AGX,21.17000000,1116,0.0190
AGYS,18.08000000,1275,0.0142
AGZ,0,0,N/A
AGZD,35.30000000,2915,0.0121
AHCO,3.50000000,5802,0.0006
AHG,12.68850000,2557,0.0050
AHH,3.50000000,3828,0.0009
AHLT,1.00000000,100,0.0100
AHOY,0,0,N/A
AHR,7.50000000,3155,0.0024
AHT,27.30500000,51725,0.0005
AHYB,0,0,N/A
AI,737.15000000,359813,0.0020
AIA,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,100,0.0000
AIF,71.87000000,5467,0.0131
AIG,126.79000000,23698,0.0054
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,62.00000000,1425,0.0435
AILEW,0,1113,0.0000
AIM,3.32390000,8448,0.0004
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.00000000,400,0.0025
AIMDW,0,0,N/A
AIN,0,200,0.0000
AINC,30.34000000,7068,0.0043
AIO,21.40000000,5841,0.0037
AIP,9.00000000,4068,0.0022
AIQ,94.57000000,15152,0.0062
AIR,128.00000000,7306,0.0175
AIRC,38.96000000,55762,0.0007
AIRE,36.17470000,47988,0.0008
AIRG,0,0,N/A
AIRI,19.00000000,600,0.0317
AIRJ,0,200,0.0000
AIRJW,0,4183,0.0000
AIRL,0,0,N/A
AIRR,19.40000000,1166,0.0166
AIRS,0,0,N/A
AIRT,518.40000000,1920,0.2700
AIRTP,0,0,N/A
AISP,285.09000000,64536,0.0044
AISPW,1.05000000,1258,0.0008
AIT,72.42000000,1740,0.0416
AITR,1.00000000,200,0.0050
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,91.25000000,22882,0.0040
AIVI,3.97000000,397,0.0100
AIVL,1.00000000,400,0.0025
AIXI,33.88000000,5923,0.0057
AIYY,84.98000000,20298,0.0042
AIZ,42.30000000,1286,0.0329
AIZN,0,0,N/A
AJAN,9.00000000,400,0.0225
AJG,150.35000000,4856,0.0310
AJX,1.50000000,1100,0.0014
AJXA,7.12000000,1212,0.0059
AKA,0,0,N/A
AKAM,70.74000000,5923,0.0119
AKAN,10.61770000,184592,0.0001
AKBA,38.29500000,38504,0.0010
AKLI,0.09000000,2798,0.0000
AKR,18.64000000,9548,0.0020
AKRO,306.52000000,22325,0.0137
AKTS,1.43000000,15766,0.0001
AKTX,4.00000000,500,0.0080
AKYA,4.52000000,2002,0.0023
AL,28.50000000,5375,0.0053
ALAB,2083.99000000,86463,0.0241
ALAI,0,0,N/A
ALAR,775.65000000,32636,0.0238
ALB,1511.16500000,96537,0.0157
ALBT,0.44000000,967,0.0005
ALC,39.89000000,3624,0.0110
ALCC,62.42000000,14859,0.0042
ALCE,0.25000000,2400,0.0001
ALCO,7.07000000,101,0.0700
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,12.52000000,27954,0.0004
ALE,20.50000000,1192,0.0172
ALEC,17.50000000,4775,0.0037
ALEX,2.50000000,1500,0.0017
ALG,99.04000000,877,0.1129
ALGM,71.84000000,20230,0.0036
ALGN,237.02000000,1343,0.1765
ALGS,21.35400000,39969,0.0005
ALGT,59.66000000,3067,0.0195
ALHC,9.20500000,17891,0.0005
ALIM,4.28000000,6541,0.0007
ALIT,47.93000000,25127,0.0019
ALK,358.79000000,76640,0.0047
ALKS,42.68000000,14863,0.0029
ALKT,22.00000000,2400,0.0092
ALL,248.23500000,26009,0.0095
ALLE,269.12000000,7004,0.0384
ALLG,0,100,0.0000
ALLK,14.51500000,11415,0.0013
ALLO,55.32000000,18539,0.0030
ALLR,91.05000000,64478,0.0014
ALLT,2.00000000,9283,0.0002
ALLY,115.64000000,95005,0.0012
ALNT,37.00000000,800,0.0462
ALNY,206.52000000,5588,0.0370
ALOT,60.91000000,6369,0.0096
ALPN,22.72500000,64175,0.0004
ALPP,0.52370000,6603,0.0001
ALRM,30.55000000,1255,0.0243
ALRN,24.00000000,6872,0.0035
ALRS,3.00000000,300,0.0100
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,47.59000000,3808,0.0125
ALT,131.91000000,56678,0.0023
ALTG,12.00000000,1900,0.0063
ALTI,36.96000000,8345,0.0044
ALTL,12.56000000,3248,0.0039
ALTM,235.03000000,130807,0.0018
ALTO,10.58500000,7589,0.0014
ALTR,66.87000000,3229,0.0207
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,31.00000000,8699,0.0036
ALV,67.25000000,3625,0.0186
ALVO,15.22000000,11078,0.0014
ALVR,1.04000000,2437,0.0004
ALX,0,0,N/A
ALXO,54.40000000,6910,0.0079
ALZN,0.28000000,18532,0.0000
AM,60.82000000,80123,0.0008
AMAL,26.50000000,1693,0.0157
AMAT,993.67000000,60106,0.0165
AMAX,0,0,N/A
AMBA,154.61000000,14807,0.0104
AMBC,14.50000000,4090,0.0035
AMBI,4.00000000,200,0.0200
AMBI.WS,0,0,N/A
AMBO,1.00000000,273,0.0037
AMBP,55.57500000,73023,0.0008
AMC,698.85000000,1111132,0.0006
AMCR,222.82500000,68477,0.0033
AMCX,14.03000000,3076,0.0046
AMD,6326.15000000,2161483,0.0029
AMDL,33.03000000,19196,0.0017
AMDS,11.71000000,3329,0.0035
AMDY,122.98000000,12679,0.0097
AME,87.90000000,6784,0.0130
AMED,34.50000000,1728,0.0200
AMG,43.50000000,1300,0.0335
AMGN,362.09000000,15861,0.0228
AMH,41.45000000,24917,0.0017
AMID,0,300,0.0000
AMIX,61.12000000,2154,0.0284
AMJ,19.00000000,21690,0.0009
AMJB,0,0,N/A
AMK,20.50000000,3700,0.0055
AMKR,53.75000000,7637,0.0070
AMLI,28.94360000,139749,0.0002
AMLP,39.52500000,30886,0.0013
AMLX,14.00000000,23177,0.0006
AMN,97.50000000,4776,0.0204
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,763.94000000,9066,0.0843
AMPD,0,0,N/A
AMPG,5.32000000,532,0.0100
AMPGW,0,0,N/A
AMPH,343.91000000,16243,0.0212
AMPL,2.86000000,1715,0.0017
AMPS,26.74000000,12890,0.0021
AMPX,92.31000000,65434,0.0014
AMPY,77.52500000,69153,0.0011
AMR,1458.88000000,8868,0.1645
AMRC,70.14000000,14789,0.0047
AMRK,201.34000000,8188,0.0246
AMRN,4.42900000,20236,0.0002
AMRX,141.24500000,55810,0.0025
AMS,11.06000000,8473,0.0013
AMSC,20.23000000,7570,0.0027
AMSF,26.89000000,2058,0.0131
AMST,17.21000000,2871,0.0060
AMSWA,1.00000000,600,0.0017
AMT,489.21000000,46785,0.0105
AMTB,4.00000000,200,0.0200
AMTD,38.82000000,9339,0.0042
AMTX,81.82000000,31820,0.0026
AMUB,0,0,N/A
AMWD,33.37000000,2382,0.0140
AMWL,19.77400000,48636,0.0004
AMX,25.13000000,13840,0.0018
AMZA,33.10000000,1610,0.0206
AMZD,17.41000000,2591,0.0067
AMZN,2605.24500000,940462,0.0028
AMZP,0,0,N/A
AMZU,93.08000000,16831,0.0055
AMZY,56.57000000,16427,0.0034
AMZZ,1.06000000,2210,0.0005
AN,272.85000000,5990,0.0456
ANAB,15.00000000,1100,0.0136
ANDE,28.16000000,5475,0.0051
ANEB,0,0,N/A
ANET,3346.41000000,83254,0.0402
ANEW,0,0,N/A
ANF,849.53000000,30500,0.0279
ANGH,29.00000000,3400,0.0085
ANGI,12.04000000,15996,0.0008
ANGL,88.81000000,32122,0.0028
ANGO,3.00000000,3068,0.0010
ANIK,16.00000000,400,0.0400
ANIP,14.00000000,500,0.0280
ANIX,30.35000000,5967,0.0051
ANL,80.19000000,2938,0.0273
ANNX,80.06000000,14754,0.0054
ANRO,29.00000000,2000,0.0145
ANSC,4.50000000,4000,0.0011
ANSCU,0,0,N/A
ANSCW,0.35000000,500,0.0007
ANSS,385.24000000,1674,0.2301
ANTE,3.74000000,237,0.0158
ANTX,22.63000000,5555,0.0041
ANVS,319.94000000,44700,0.0072
ANY,25.89000000,17202,0.0015
AOA,1.00000000,400,0.0025
AOD,15.06500000,12641,0.0012
AOGO,0,0,N/A
AOGOW,0.27000000,300,0.0009
AOHY,0,0,N/A
AOK,0.50000000,200,0.0025
AOM,1.00000000,253,0.0040
AOMR,152.19000000,5051,0.0301
AON,397.06000000,11482,0.0346
AONC,48.58000000,1763,0.0276
AONCW,0,0,N/A
AOR,16.50000000,10736,0.0015
AORT,14.50000000,1100,0.0132
AOS,44.83000000,8210,0.0055
AOSL,44.50000000,1510,0.0295
AOTG,0,0,N/A
AOUT,14.00000000,300,0.0467
AP,6.50000000,800,0.0081
AP.WS,0,1500,0.0000
APA,111.73000000,145856,0.0008
APAM,46.58000000,5595,0.0083
APCA,0,0,N/A
APCB,15.00000000,2000,0.0075
APCX,17.49900000,16994,0.0010
APCXW,2.90000000,200,0.0145
APD,354.82000000,19239,0.0184
APDN,2.04760000,2771,0.0007
APEI,19.58000000,6990,0.0028
APG,60.96000000,16905,0.0036
APGE,309.55000000,3185,0.0972
APH,221.73000000,44281,0.0050
API,1.00000000,7989,0.0001
APIE,22.50000000,1200,0.0187
APLD,143.95000000,91583,0.0016
APLE,36.54000000,25236,0.0014
APLM,1.80960000,7110,0.0003
APLMW,0,0,N/A
APLS,337.76000000,17246,0.0196
APLT,26.00000000,17271,0.0015
APLY,18.00000000,900,0.0200
APM,23.89000000,1367,0.0175
APMU,2.00000000,500,0.0040
APO,270.45000000,36153,0.0075
APOG,60.00000000,1800,0.0333
APOS,1.00000000,100,0.0100
APP,362.40000000,39655,0.0091
APPF,70.35000000,1535,0.0458
APPN,54.34000000,5268,0.0103
APPS,65.31500000,33711,0.0019
APRD,0,0,N/A
APRE,5.00000000,350,0.0143
APRH,1.00000000,100,0.0100
APRJ,9.71000000,671,0.0145
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,52.00000000,1240,0.0419
APRW,17.00000000,800,0.0213
APT,23.81000000,2994,0.0080
APTO,1.00000000,100,0.0100
APTV,85.39000000,8114,0.0105
APUE,57.00000000,3600,0.0158
APVO,0.83000000,4338,0.0002
APWC,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,76.40000000,10195,0.0075
AQB,0,0,N/A
AQMS,3.39450000,21222,0.0002
AQN,79.44000000,147156,0.0005
AQNB,0,0,N/A
AQNU,18.80000000,990,0.0190
AQST,62.41000000,65460,0.0010
AQU,21.88000000,1094,0.0200
AQWA,0,0,N/A
AR,104.20500000,81807,0.0013
ARAY,11.52500000,17918,0.0006
ARB,0,0,N/A
ARBB,20.45000000,2705,0.0076
ARBE,4.00000000,18946,0.0002
ARBEW,0,0,N/A
ARBK,37.65000000,14526,0.0026
ARBKL,24.00000000,600,0.0400
ARC,2.00000000,300,0.0067
ARCB,251.14000000,3796,0.0662
ARCC,119.37000000,86973,0.0014
ARCH,255.00000000,2400,0.1062
ARCM,0,0,N/A
ARCO,20.65500000,11257,0.0018
ARCT,31.72000000,5827,0.0054
ARDC,3.62000000,1077,0.0034
ARDX,72.38500000,73089,0.0010
ARE,242.90000000,10485,0.0232
AREB,46.43390000,88489,0.0005
AREBW,0,5716,0.0000
AREC,23.95000000,35265,0.0007
AREN,0.49000000,100,0.0049
ARES,225.72000000,6158,0.0367
ARGD,0,0,N/A
ARGT,13.00000000,1100,0.0118
ARGX,239.00000000,2200,0.1086
ARHS,26.58000000,21948,0.0012
ARI,9.78500000,16656,0.0006
ARIS,13.35000000,5067,0.0026
ARKA,0,0,N/A
ARKB,414.88000000,106984,0.0039
ARKC,2.00000000,200,0.0100
ARKD,0,0,N/A
ARKF,73.10000000,32735,0.0022
ARKG,73.59000000,56132,0.0013
ARKK,205.42000000,383420,0.0005
ARKO,8.50000000,5493,0.0015
ARKOW,0,0,N/A
ARKQ,2.84000000,142,0.0200
ARKR,0,0,N/A
ARKW,84.60000000,5306,0.0159
ARKX,15.37000000,12691,0.0012
ARKY,0,0,N/A
ARKZ,7.00000000,400,0.0175
ARL,6.00000000,300,0.0200
ARLO,6.50000000,5684,0.0011
ARLP,92.82000000,24627,0.0038
ARLU,0,0,N/A
ARM,10325.13500000,842475,0.0123
ARMK,34.50000000,19953,0.0017
ARMN,18.54000000,19914,0.0009
ARMP,58.08000000,1654,0.0351
AROC,15.25000000,8502,0.0018
AROW,40.00000000,400,0.1000
ARP,0,0,N/A
ARQ,109.11000000,33729,0.0032
ARQQ,0.78000000,4949,0.0002
ARQQW,0.07000000,322,0.0002
ARQT,45.81500000,20137,0.0023
ARR,33.61500000,23384,0.0014
ARRY,94.41500000,130150,0.0007
ARTL,2.00000000,100,0.0200
ARTLW,0,0,N/A
ARTNA,4.00000000,200,0.0200
ARTW,10.70000000,959,0.0112
ARVN,56.40000000,11395,0.0049
ARW,16.00000000,766,0.0209
ARWR,812.04000000,35867,0.0226
ARYD,0,0,N/A
AS,52.85000000,26847,0.0020
ASA,43.96000000,4763,0.0092
ASAI,6.24000000,1424,0.0044
ASAN,42.80000000,52824,0.0008
ASB,19.16000000,14795,0.0013
ASBA,1.12000000,112,0.0100
ASC,45.91000000,16865,0.0027
ASCB,0,500,0.0000
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,100,0.0000
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.00000000,4237,0.0012
ASGI,4.00000000,3266,0.0012
ASGN,35.40000000,2275,0.0156
ASH,15.00000000,1800,0.0083
ASHR,158.29500000,89269,0.0018
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,38.78000000,1820,0.0213
ASLE,8.00000000,8303,0.0010
ASLN,57.53170000,158485,0.0004
ASM,8.66980000,74911,0.0001
ASMB,4.00000000,100,0.0400
ASML,1425.07000000,12196,0.1168
ASND,184.50000000,2100,0.0879
ASNS,4.12000000,1500,0.0027
ASO,294.34000000,28943,0.0102
ASPI,76.59000000,37763,0.0020
ASPN,68.79000000,17665,0.0039
ASPS,67.17000000,10767,0.0062
ASR,320.10000000,290,1.1038
ASRT,3.09180000,12003,0.0003
ASRV,0,2479,0.0000
ASST,5.54000000,7701,0.0007
ASTC,0,0,N/A
ASTE,39.96000000,1998,0.0200
ASTH,40.00000000,2100,0.0190
ASTI,9.45520000,78054,0.0001
ASTL,6.76000000,3153,0.0021
ASTLW,2.00000000,1100,0.0018
ASTR,7.29240000,8488,0.0009
ASTS,318.65500000,153465,0.0021
ASTSW,0,100,0.0000
ASUR,19.00000000,1969,0.0096
ASX,390.68000000,202992,0.0019
ASXC,0.66740000,41046,0.0000
ASYS,11.50000000,900,0.0128
ATAI,19.26500000,64876,0.0003
ATAT,13.03000000,2286,0.0057
ATCH,6.89000000,3648,0.0019
ATCOL,1.00000000,100,0.0100
ATEC,685.75500000,60972,0.0112
ATEK,0,0,N/A
ATEN,3.00000000,3384,0.0009
ATER,3.00000000,1100,0.0027
ATEX,6.82000000,895,0.0076
ATFV,0,0,N/A
ATGE,46.50000000,2825,0.0165
ATGL,191.98000000,14196,0.0135
ATHA,0,5283,0.0000
ATHE,41.10000000,12157,0.0034
ATHM,19.50000000,4925,0.0040
ATHS,111.69000000,14995,0.0074
ATI,200.06000000,18965,0.0105
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,756.81000000,13378,0.0566
ATLC,15.95000000,610,0.0261
ATLCL,51.00000000,1100,0.0464
ATLCP,0,0,N/A
ATLCZ,123.56000000,3493,0.0354
ATLO,21.00000000,300,0.0700
ATLX,253.80000000,8143,0.0312
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,95.84500000,28017,0.0034
ATMV,0,0,N/A
ATNF,12.84000000,696,0.0184
ATNFW,0.18000000,2599,0.0001
ATNI,5.00000000,921,0.0054
ATNM,58.86000000,17908,0.0033
ATO,69.24000000,3574,0.0194
ATOM,110.38000000,17370,0.0064
ATOS,123.92000000,53921,0.0023
ATPC,1.36400000,5590,0.0002
ATR,14.00000000,200,0.0700
ATRA,16.61810000,59629,0.0003
ATRC,80.37000000,8608,0.0093
ATRI,0,0,N/A
ATRO,10.00000000,1046,0.0096
ATS,13.74000000,1731,0.0079
ATSG,98.29000000,12431,0.0079
ATUS,124.78000000,38774,0.0032
ATXG,1.83000000,100,0.0183
ATXI,31.08300000,73717,0.0004
ATXS,106.53500000,25082,0.0042
AU,126.62000000,97803,0.0013
AUB,46.61000000,3743,0.0125
AUBN,0,0,N/A
AUDC,21.50000000,2100,0.0102
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,2.00000000,700,0.0029
AUID,367.72000000,24474,0.0150
AULT,19.05450000,80174,0.0002
AUMI,0,0,N/A
AUMN,17.58530000,26277,0.0007
AUNA,42.51000000,5351,0.0079
AUPH,21.39500000,29639,0.0007
AUR,226.24000000,96754,0.0023
AURA,16.75000000,1325,0.0126
AUROW,0,0,N/A
AUSF,0,700,0.0000
AUST,36.68000000,10314,0.0036
AUTL,21.42500000,10072,0.0021
AUUD,8.68000000,3175,0.0027
AUUDW,0,1900,0.0000
AUVI,7.80250000,15171,0.0005
AUVIP,1.00000000,200,0.0050
AVA,13.50000000,3100,0.0044
AVAH,0,100,0.0000
AVAL,1.00000000,5201,0.0002
AVAV,479.80000000,5228,0.0918
AVB,165.78000000,5058,0.0328
AVBP,26.50000000,4014,0.0066
AVD,2.00000000,940,0.0021
AVDE,175.50000000,13400,0.0131
AVDL,108.77000000,16955,0.0064
AVDS,0,0,N/A
AVDV,120.91000000,8884,0.0136
AVDX,16.30000000,16691,0.0010
AVEE,15.00000000,300,0.0500
AVEM,10.92000000,498,0.0219
AVES,8.42000000,1018,0.0083
AVGE,0,0,N/A
AVGO,8440.83000000,25754,0.3277
AVGR,0,178,0.0000
AVGV,0,200,0.0000
AVIG,1.50000000,300,0.0050
AVIR,3.50000000,3400,0.0010
AVIV,23.04000000,950,0.0243
AVK,7.50000000,3900,0.0019
AVLC,0,0,N/A
AVLV,8.62000000,4062,0.0021
AVMC,0,0,N/A
AVMU,3.00000000,100,0.0300
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,7.00000000,1686,0.0042
AVNT,40.00000000,3506,0.0114
AVNV,0,0,N/A
AVNW,29.93000000,1213,0.0247
AVO,6.00000000,1211,0.0050
AVPT,58.44500000,14889,0.0039
AVPTW,6.46000000,600,0.0108
AVRE,2.00000000,200,0.0100
AVRO,0,246,0.0000
AVSC,4.00000000,200,0.0200
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1000,0.0000
AVSU,0,0,N/A
AVT,22.50000000,4011,0.0056
AVTE,32.92000000,2600,0.0127
AVTR,211.62500000,80867,0.0026
AVTX,116.54000000,3500,0.0333
AVUS,48.09000000,5549,0.0087
AVUV,99.67000000,42591,0.0023
AVXC,0,0,N/A
AVXL,11.80000000,30262,0.0004
AVY,114.94000000,2715,0.0423
AWAY,1.00000000,245,0.0041
AWEG,0,0,N/A
AWF,7.00000000,17815,0.0004
AWH,8.00000000,1024,0.0078
AWI,45.00000000,2650,0.0170
AWIN,65.64000000,3272,0.0201
AWINW,20.24000000,41239,0.0005
AWK,106.62000000,10567,0.0101
AWP,22.53500000,15721,0.0014
AWR,26.50000000,1701,0.0156
AWRE,1.50000000,200,0.0075
AWX,2.00000000,100,0.0200
AX,44.50000000,3048,0.0146
AXDX,6.06210000,1185,0.0051
AXGN,4.50000000,1886,0.0024
AXIL,82.00000000,693,0.1183
AXL,20.24000000,18159,0.0011
AXNX,24.69000000,10200,0.0024
AXON,402.50000000,4423,0.0910
AXP,1628.34000000,115551,0.0141
AXR,1596.90000000,6213,0.2570
AXS,30.50000000,6077,0.0050
AXSM,624.98000000,17507,0.0357
AXTA,39.50000000,23959,0.0016
AXTI,4.50000000,10802,0.0004
AY,78.68000000,32586,0.0024
AYI,82.00000000,1800,0.0456
