Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,28.00000000,3700,0.0076
AA,43.84500000,54308,0.0008
AAA,0,0,N/A
AAAU,51.50000000,159055,0.0003
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,0,N/A
AADI,0,1410,0.0000
AADR,0,0,N/A
AAGR,4.38000000,6300,0.0007
AAGRW,0,0,N/A
AAL,288.92000000,920678,0.0003
AAMC,0,0,N/A
AAME,2.00000000,100,0.0200
AAN,6.50000000,5746,0.0011
AAOI,14.87000000,5437,0.0027
AAON,34.50000000,1700,0.0203
AAP,76.54000000,7716,0.0099
AAPB,1.00000000,1600,0.0006
AAPD,0,0,N/A
AAPL,70.40000000,399815,0.0002
AAPR,0,100,0.0000
AAPU,0,6698,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,4400,0.0002
AAU,0.01000000,1800,0.0000
AAXJ,6.29500000,10873,0.0006
AB,71.00000000,4252,0.0167
ABAT,4.59000000,11318,0.0004
ABBV,228.22000000,23476,0.0097
ABCB,6.00000000,700,0.0086
ABCL,9.57000000,18030,0.0005
ABCS,0,0,N/A
ABEO,17.00000000,3700,0.0046
ABEQ,0,0,N/A
ABEV,22.65000000,719204,0.0000
ABG,2.00000000,100,0.0200
ABIO,0,0,N/A
ABL,5.00000000,200,0.0250
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,6.00000000,4414,0.0014
ABNB,241.81500000,23402,0.0103
ABOS,0,4202,0.0000
ABR,33.86500000,66385,0.0005
ABSI,115.51000000,33904,0.0034
ABT,58.50000000,18553,0.0032
ABTS,0,3200,0.0000
ABUS,1.00000000,8485,0.0001
ABVC,2.00000000,1200,0.0017
ABVX,25.11000000,856,0.0293
AC,0,0,N/A
ACA,8.00000000,518,0.0154
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,700,0.0000
ACACU,0,0,N/A
ACAD,7.05000000,6060,0.0012
ACB,14.00000000,29963,0.0005
ACBAU,0,0,N/A
ACCD,11.00000000,3100,0.0035
ACCO,0,7597,0.0000
ACDC,1.00000000,4185,0.0002
ACEL,0,5465,0.0000
ACES,6.00000000,1100,0.0055
ACET,2.49000000,6390,0.0004
ACGL,46.05000000,7530,0.0061
ACGLN,20.00000000,700,0.0286
ACGLO,0,0,N/A
ACHC,70.48000000,4480,0.0157
ACHL,0,0,N/A
ACHR,17.20500000,100659,0.0002
ACHV,0,1100,0.0000
ACI,18.75000000,34294,0.0005
ACIC,14.00000000,4400,0.0032
ACIO,5.00000000,1300,0.0038
ACIU,4.00000000,2400,0.0017
ACIW,16.00000000,5000,0.0032
ACLS,0,0,N/A
ACLX,19.00000000,600,0.0317
ACM,7.03000000,1103,0.0064
ACMR,20.00000000,2800,0.0071
ACN,146.00000000,6400,0.0228
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.53620000,8882,0.0002
ACONW,0,100,0.0000
ACOR,88.50000000,16946,0.0052
ACP,0,1800,0.0000
ACR,0,0,N/A
ACRE,5.79500000,9382,0.0006
ACRS,0,6249,0.0000
ACRV,4.00000000,400,0.0100
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,1.00000000,1100,0.0009
ACTG,0,3102,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,14.92000000,10392,0.0014
ACVF,0,0,N/A
ACWI,1.00000000,13597,0.0001
ACWV,13.25000000,12042,0.0011
ACWX,34.44500000,65605,0.0005
ACXP,3.00000000,600,0.0050
ADAG,0,100,0.0000
ADAP,0,9321,0.0000
ADBE,114.50000000,3005,0.0381
ADC,75.50000000,10837,0.0070
ADCT,0,1400,0.0000
ADD,0,0,N/A
ADEA,2.00000000,6800,0.0003
ADFI,0,500,0.0000
ADI,252.46000000,13198,0.0191
ADIL,1.00000000,500,0.0020
ADIV,0,0,N/A
ADM,7.50000000,9496,0.0008
ADMA,15.96500000,65786,0.0002
ADME,0,0,N/A
ADN,0.01330000,1906,0.0000
ADNT,12.50000000,10240,0.0012
ADP,102.90000000,8845,0.0116
ADPT,1.50000000,22924,0.0001
ADPV,1.00000000,100,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,155.20000000,3055,0.0508
ADT,10.69500000,180168,0.0001
ADTH,16.50000000,36798,0.0004
ADTN,0,9641,0.0000
ADTX,354.37000000,84531,0.0042
ADUS,33.00000000,600,0.0550
ADV,3.77000000,5217,0.0007
ADVE,0,0,N/A
ADVM,6.00000000,1123,0.0053
ADX,0,1404,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,13.50000000,8862,0.0015
AEF,0,0,N/A
AEFC,1.00000000,100,0.0100
AEG,12.00000000,80324,0.0001
AEHL,0,0,N/A
AEHR,13.50000000,1950,0.0069
AEI,0,2372,0.0000
AEIS,11.00000000,100,0.1100
AEL,5.27000000,3200,0.0016
AEM,62.85000000,47595,0.0013
AEMB,0,0,N/A
AEMD,0,200,0.0000
AENT,0,0,N/A
AEO,50.31000000,76946,0.0007
AEON,0,100,0.0000
AEON.WS,0,0,N/A
AEP,13.13000000,4363,0.0030
AER,27.60000000,6647,0.0042
AERT,0,0,N/A
AERTW,0.04000000,200,0.0002
AES,32.80000000,136730,0.0002
AESI,5.50000000,4050,0.0014
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,700,0.0000
AEYE,9.00000000,400,0.0225
AEZS,0,100,0.0000
AFAR,0,100,0.0000
AFARU,0,0,N/A
AFB,18.50000000,2100,0.0088
AFBI,3.00000000,100,0.0300
AFCG,0,200,0.0000
AFG,16.00000000,900,0.0178
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,10.00000000,1000,0.0100
AFIB,0,1616,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,16.00000000,14153,0.0011
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,600,0.0017
AFRI,0,0,N/A
AFRM,87.55500000,18617,0.0047
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,6.00000000,1000,0.0060
AG,44.46500000,536943,0.0001
AGAE,0,0,N/A
AGBA,0.72000000,600,0.0012
AGCO,17.25000000,1625,0.0106
AGD,0,0,N/A
AGEN,0.17000000,92656,0.0000
AGFY,2.76160000,4858,0.0006
AGG,247.32000000,128044,0.0019
AGGH,1.00000000,100,0.0100
AGGY,5.50000000,1850,0.0030
AGI,40.00500000,64540,0.0006
AGIH,0,0,N/A
AGIO,88.16000000,5356,0.0165
AGL,54.44000000,114172,0.0005
AGM,8.00000000,300,0.0267
AGMH,0,300,0.0000
AGNC,70.88000000,290508,0.0002
AGNCL,3.00000000,200,0.0150
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,300,0.0000
AGNCP,6.03000000,703,0.0086
AGNG,0,0,N/A
AGO,29.50000000,4900,0.0060
AGOX,0,0,N/A
AGQ,7.50000000,11963,0.0006
AGQI,0,0,N/A
AGR,2.50000000,2831,0.0009
AGRH,0,0,N/A
AGRI,2.17200000,19964,0.0001
AGRO,0.50000000,4607,0.0001
AGS,1.00000000,2000,0.0005
AGTI,0,12712,0.0000
AGX,5.00000000,100,0.0500
AGYS,55.00000000,1400,0.0393
AGZ,9.00000000,900,0.0100
AGZD,1.00000000,300,0.0033
AHCO,6.00000000,7800,0.0008
AHG,1.00000000,200,0.0050
AHH,1.00000000,15178,0.0001
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,50.00000000,1270,0.0394
AHT,5.00000000,6508,0.0008
AHYB,0,0,N/A
AI,30.35000000,17693,0.0017
AIA,16.00000000,900,0.0178
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,4.00000000,600,0.0067
AIG,5.15000000,14553,0.0004
AIH,0,0,N/A
AIHS,0,169,0.0000
AIM,2.18000000,3244,0.0007
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,5.00000000,738,0.0068
AINC,104.00000000,29306,0.0035
AIO,4.00000000,2589,0.0015
AIP,5.00000000,3800,0.0013
AIQ,0,1700,0.0000
AIR,14.06000000,2103,0.0067
AIRC,8.06000000,3206,0.0025
AIRE,0,900,0.0000
AIRG,0,0,N/A
AIRI,19.00000000,300,0.0633
AIRJ,48.00000000,500,0.0960
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,13.00000000,1100,0.0118
AIRS,3.00000000,300,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,316.80000000,37079,0.0085
AISPW,34.01000000,23400,0.0015
AIT,8.00000000,200,0.0400
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,1.85890000,1922,0.0010
AIV,4.29000000,15031,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,400,0.0025
AIYY,17.00000000,1700,0.0100
AIZ,40.00000000,700,0.0571
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,91.16000000,4288,0.0213
AJX,1.00000000,700,0.0014
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,15.00000000,2900,0.0052
AKAN,2.07790000,34259,0.0001
AKBA,84.65000000,144631,0.0006
AKLI,2.09600000,1089,0.0019
AKR,7.07000000,18117,0.0004
AKRO,51.64000000,4157,0.0124
AKTS,0.96000000,2800,0.0003
AKTX,0,0,N/A
AKYA,1.00000000,1300,0.0008
AL,36.01000000,9701,0.0037
ALAB,144.25000000,5550,0.0260
ALAR,50.00000000,3000,0.0167
ALB,131.30000000,5670,0.0232
ALBT,0,0,N/A
ALC,8.43000000,1643,0.0051
ALCC,28.50000000,17225,0.0017
ALCE,0.45000000,2228,0.0002
ALCO,5.00000000,100,0.0500
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,4.39000000,12661,0.0003
ALE,23.00000000,6731,0.0034
ALEC,0,3657,0.0000
ALEX,1.00000000,6000,0.0002
ALG,21.00000000,500,0.0420
ALGM,11.87000000,1687,0.0070
ALGN,409.78000000,5361,0.0764
ALGS,1.74000000,470,0.0037
ALGT,7.00000000,600,0.0117
ALHC,1.50000000,10993,0.0001
ALIM,7.00000000,2000,0.0035
ALIT,28.59500000,134928,0.0002
ALK,5.50000000,9050,0.0006
ALKS,24.27000000,9770,0.0025
ALKT,5.00000000,1500,0.0033
ALL,51.15000000,4066,0.0126
ALLE,86.00000000,4000,0.0215
ALLG,2.00000000,300,0.0067
ALLK,1.69500000,2089,0.0008
ALLO,9.50000000,21404,0.0004
ALLR,2.39680000,7916,0.0003
ALLT,0,100,0.0000
ALLY,16.50500000,30588,0.0005
ALNT,0,0,N/A
ALNY,81.00000000,1000,0.0810
ALOT,0,0,N/A
ALPN,560.83000000,28358,0.0198
ALPP,0,0,N/A
ALRM,3.00000000,1100,0.0027
ALRN,0,0,N/A
ALRS,0,100,0.0000
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,32.75000000,3175,0.0103
ALT,23.50000000,16972,0.0014
ALTG,0,2318,0.0000
ALTI,31.00000000,4264,0.0073
ALTL,0,2579,0.0000
ALTM,9.00000000,214329,0.0000
ALTO,3.13000000,3269,0.0010
ALTR,17.00000000,1400,0.0121
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,44.60000000,1620,0.0275
ALVO,37.50000000,4800,0.0078
ALVR,2.35000000,7097,0.0003
ALX,0,0,N/A
ALXO,14.00000000,1700,0.0082
ALZN,0,100,0.0000
AM,4.50500000,41551,0.0001
AMAL,3.00000000,3690,0.0008
AMAT,167.36000000,16321,0.0103
AMAX,0,0,N/A
AMBA,10.00000000,800,0.0125
AMBC,0,3700,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,0,4829,0.0000
AMC,128.77500000,531017,0.0002
AMCR,77.87000000,427596,0.0002
AMCX,2.04000000,1154,0.0018
AMD,319.63000000,68552,0.0047
AMDL,6.00000000,900,0.0067
AMDS,0,100,0.0000
AMDY,4.97000000,497,0.0100
AME,24.00000000,2845,0.0084
AMED,13.00000000,1434,0.0091
AMG,3.00000000,400,0.0075
AMGN,117.74000000,7385,0.0159
AMH,0,16463,0.0000
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,1.05000000,7497,0.0001
AMK,13.00000000,3193,0.0041
AMKR,4.66000000,1416,0.0033
AMLI,4.03750000,5646,0.0007
AMLP,4.00000000,7872,0.0005
AMLX,1.00000000,9978,0.0001
AMN,140.17000000,7787,0.0180
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,47.00000000,1016,0.0463
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,11.50000000,1800,0.0064
AMPL,8.00000000,9096,0.0009
AMPS,7.93500000,30411,0.0003
AMPX,4.00000000,11999,0.0003
AMPY,1.00000000,4450,0.0002
AMR,483.00000000,1500,0.3220
AMRC,39.09000000,2665,0.0147
AMRK,17.50000000,1400,0.0125
AMRN,0.91200000,12953,0.0001
AMRX,5.63000000,36463,0.0002
AMS,0,0,N/A
AMSC,6.37000000,2064,0.0031
AMSF,20.00000000,1200,0.0167
AMSWA,1.00000000,800,0.0013
AMT,51.00000000,7400,0.0069
AMTB,17.00000000,2452,0.0069
AMTD,0,0,N/A
AMTX,2.00000000,2907,0.0007
AMUB,0,0,N/A
AMWD,4.00000000,300,0.0133
AMWL,0.72000000,10600,0.0001
AMX,31.50000000,14786,0.0021
AMZA,21.00000000,1500,0.0140
AMZD,0,0,N/A
AMZN,37.52000000,78084,0.0005
AMZP,0,0,N/A
AMZU,3.00000000,2700,0.0011
AMZY,0,300,0.0000
AMZZ,0,100,0.0000
AN,8.00000000,600,0.0133
ANAB,80.01000000,8639,0.0093
ANDE,28.00000000,1800,0.0156
ANEB,0,0,N/A
ANET,343.17000000,5859,0.0586
ANEW,0,0,N/A
ANF,56.58000000,3971,0.0142
ANGH,3.00000000,2991,0.0010
ANGHW,0,0,N/A
ANGI,8.18500000,18331,0.0004
ANGL,39.74000000,26339,0.0015
ANGO,11.50000000,11244,0.0010
ANIK,4.00000000,1800,0.0022
ANIP,26.00000000,1000,0.0260
ANIX,2.00000000,1100,0.0018
ANL,0,0,N/A
ANNX,8.00000000,6100,0.0013
ANRO,12.00000000,1300,0.0092
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,17.00000000,100,0.1700
ANTE,1.00000000,200,0.0050
ANTX,5.98000000,11891,0.0005
ANVS,18.00000000,1400,0.0129
ANY,0,2517,0.0000
AOA,2.00000000,900,0.0022
AOD,0,1659,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,5400,0.0000
AOMR,6.00000000,1500,0.0040
AON,11.00000000,600,0.0183
AONC,0,0,N/A
AOR,0,700,0.0000
AORT,3.00000000,1000,0.0030
AOS,27.49000000,4880,0.0056
AOSL,15.00000000,1200,0.0125
AOTG,0,0,N/A
AOUT,5.00000000,200,0.0250
AP,1.00000000,700,0.0014
APA,29.88000000,114267,0.0003
APAC,22.00000000,200,0.1100
APACU,63.00000000,100,0.6300
APACW,0,0,N/A
APAM,8.66000000,765,0.0113
APCA,0,0,N/A
APCB,1.00000000,800,0.0013
APCX,0.02000000,328,0.0001
APD,155.00000000,5400,0.0287
APDN,0,400,0.0000
APEI,8.00000000,700,0.0114
APG,7.81000000,9008,0.0009
APGE,360.91000000,4637,0.0778
APH,26.30000000,9239,0.0028
API,0,100,0.0000
APIE,3.00000000,800,0.0037
APLD,16.10000000,49371,0.0003
APLE,25.01500000,38354,0.0007
APLM,1.32860000,2157,0.0006
APLS,79.25000000,4733,0.0167
APLT,4.12000000,9980,0.0004
APLY,2.00000000,400,0.0050
APM,1.00000000,100,0.0100
APMU,0,0,N/A
APO,141.15000000,14275,0.0099
APOG,12.00000000,1200,0.0100
APOS,3.28000000,414,0.0079
APP,73.76000000,9501,0.0078
APPF,61.00000000,700,0.0871
APPN,33.00000000,2400,0.0138
APPS,7.22000000,52836,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,2.00000000,200,0.0100
APRJ,27.00000000,1700,0.0159
APRP,5.00000000,500,0.0100
APRQ,11.50000000,1150,0.0100
APRT,14.00000000,800,0.0175
APRW,1.00000000,1479,0.0007
APT,0,400,0.0000
APTO,0,1100,0.0000
APTV,20.50000000,7462,0.0027
APUE,0,300,0.0000
APVO,17.04000000,826,0.0206
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,25.50000000,3300,0.0077
AQB,1.00000000,100,0.0100
AQMS,3.01000000,5382,0.0006
AQN,3.50000000,255134,0.0000
AQNB,0,0,N/A
AQNU,1.00000000,100,0.0100
AQST,16.50000000,12932,0.0013
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,31.36500000,45388,0.0007
ARAY,0,14527,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,397,0.0000
ARBEW,0,0,N/A
ARBK,0,12408,0.0000
ARBKL,0,0,N/A
ARC,1.96000000,596,0.0033
ARCB,9.00000000,200,0.0450
ARCC,14.99000000,48710,0.0003
ARCH,155.00000000,1100,0.1409
ARCM,0,0,N/A
ARCO,3.49000000,12996,0.0003
ARCT,19.00000000,1400,0.0136
ARDC,1.00000000,200,0.0050
ARDX,28.89000000,84159,0.0003
ARE,39.84000000,2952,0.0135
AREB,0,487,0.0000
AREC,1.00000000,642,0.0016
AREN,0.36000000,200,0.0018
ARES,58.60000000,3120,0.0188
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,41.00000000,200,0.2050
ARHS,8.00000000,10606,0.0008
ARI,1.00000000,21880,0.0000
ARIS,2.00000000,1500,0.0013
ARKA,0,0,N/A
ARKB,104.35000000,11885,0.0088
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,2252,0.0000
ARKG,4.50000000,50657,0.0001
ARKK,30.17500000,294659,0.0001
ARKO,0.50000000,3700,0.0001
ARKOW,0,0,N/A
ARKQ,2.00000000,700,0.0029
ARKR,0,0,N/A
ARKW,18.00000000,2100,0.0086
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,11.00000000,11344,0.0010
ARLP,5.00000000,1900,0.0026
ARLU,0,400,0.0000
ARM,303.32000000,18968,0.0160
ARMK,45.39500000,22737,0.0020
ARMN,0,700,0.0000
ARMP,0,0,N/A
AROC,20.50000000,21425,0.0010
AROW,5.00000000,100,0.0500
ARP,0,0,N/A
ARQ,20.00000000,3600,0.0056
ARQQ,2.91600000,21544,0.0001
ARQQW,0,0,N/A
ARQT,0.50000000,22667,0.0000
ARR,6.13000000,10142,0.0006
ARRW,0,0,N/A
ARRWU,3.00000000,100,0.0300
ARRWW,0.50000000,500,0.0010
ARRY,40.15000000,75206,0.0005
ARTL,1.00000000,100,0.0100
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,9.00000000,1000,0.0090
ARVR,0,0,N/A
ARW,35.00000000,1600,0.0219
ARWR,14.00000000,2275,0.0062
AS,5.00000000,3491,0.0014
ASA,16.50000000,900,0.0183
ASAI,4.30000000,10019,0.0004
ASAN,-1,24215,-0.0000
ASB,12.82000000,18499,0.0007
ASBA,0,0,N/A
ASC,6.46500000,9032,0.0007
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,86.00000000,400,0.2150
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,20702,0.0000
ASGI,4.00000000,2600,0.0015
ASGN,11.00000000,600,0.0183
ASH,14.50000000,1300,0.0112
ASHR,86.55000000,95645,0.0009
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,16.00000000,3000,0.0053
ASLE,0,200,0.0000
ASLN,5.67600000,9080,0.0006
ASM,0.12000000,4849,0.0000
ASMB,0,0,N/A
ASML,367.25000000,1525,0.2408
ASND,385.00000000,1700,0.2265
ASNS,0,0,N/A
ASO,50.72000000,8336,0.0061
ASPI,5.00000000,2100,0.0024
ASPN,10.00000000,1700,0.0059
ASPS,0,720,0.0000
ASR,0,0,N/A
ASRT,0,3749,0.0000
ASRV,0,0,N/A
ASST,1.82000000,5264,0.0003
ASTC,0,0,N/A
ASTE,5.00000000,500,0.0100
ASTH,35.00000000,1200,0.0292
ASTI,0.43000000,300,0.0014
ASTL,1.50000000,3600,0.0004
ASTLW,2.00000000,300,0.0067
ASTR,0.90600000,1507,0.0006
ASTS,157.07500000,318045,0.0005
ASTSW,0,0,N/A
ASUR,14.62000000,4236,0.0035
ASX,41.63000000,201025,0.0002
ASXC,1.08400000,15900,0.0001
ASYS,6.50000000,1113,0.0058
ATAI,18.55500000,20253,0.0009
ATAT,35.64000000,12719,0.0028
ATCH,0,100,0.0000
ATEC,15.63000000,31029,0.0005
ATEK,0,0,N/A
ATEN,0.50000000,6700,0.0001
ATER,4.00000000,800,0.0050
ATEX,1.00000000,300,0.0033
ATFV,0,0,N/A
ATGE,5.72000000,1336,0.0043
ATGL,0,0,N/A
ATHA,0,1100,0.0000
ATHE,3.00000000,400,0.0075
ATHM,12.00000000,1200,0.0100
ATHS,8.44000000,4097,0.0021
ATI,31.25000000,7100,0.0044
ATIF,0,0,N/A
ATKR,66.62000000,1803,0.0369
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,1.00000000,100,0.0100
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,1400,0.0000
ATMU,62.57000000,67399,0.0009
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,16.08000000,602,0.0267
ATNI,1.00000000,100,0.0100
ATNM,8.30000000,2130,0.0039
ATO,4.00000000,1100,0.0036
ATOM,1.00000000,1400,0.0007
ATOS,19.13000000,25453,0.0008
ATPC,0,1200,0.0000
ATR,9.00000000,500,0.0180
ATRA,1.20000000,1820,0.0007
ATRC,34.40000000,3540,0.0097
ATRI,14.00000000,100,0.1400
ATRO,12.49000000,649,0.0192
ATS,17.00000000,1814,0.0094
ATSG,9.81000000,4827,0.0020
ATUS,24.47500000,70169,0.0003
ATXG,0,200,0.0000
ATXI,0.20000000,1000,0.0002
ATXS,18.00000000,5781,0.0031
AU,16.83500000,21942,0.0008
AUB,74.60000000,10570,0.0071
AUBN,0,0,N/A
AUDC,5.00000000,641,0.0078
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,2221,0.0000
AUGZ,0,0,N/A
AUID,9.00000000,100,0.0900
AULT,0.05500000,12182,0.0000
AUMI,0,0,N/A
AUMN,0.60370000,3804,0.0002
AUNA,1.50000000,4122,0.0004
AUPH,2.38500000,20834,0.0001
AUR,37.26000000,167500,0.0002
AURA,4.00000000,3100,0.0013
AUROW,0,0,N/A
AUSF,4.00000000,800,0.0050
AUST,1.99000000,299,0.0067
AUTL,5.00000000,11076,0.0005
AUUD,0,0,N/A
AUUDW,0.08000000,100,0.0008
AUVI,5.00000000,2629,0.0019
AUVIP,0,0,N/A
AVA,0,2600,0.0000
AVAH,14.00000000,1700,0.0082
AVAL,0,0,N/A
AVAV,28.00000000,500,0.0560
AVB,5.00000000,600,0.0083
AVBP,70.44000000,3661,0.0192
AVD,2.00000000,2700,0.0007
AVDE,5.00000000,3618,0.0014
AVDL,21.03000000,1775,0.0118
AVDS,0,0,N/A
AVDV,0,153,0.0000
AVDX,29.13000000,19920,0.0015
AVEE,0,0,N/A
AVEM,31.00000000,2500,0.0124
AVES,1.00000000,100,0.0100
AVGE,2.00000000,100,0.0200
AVGO,727.60000000,1898,0.3834
AVGR,0,0,N/A
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVIE,0,0,N/A
AVIG,0,700,0.0000
AVIR,1.00000000,1260,0.0008
AVIV,0,0,N/A
AVK,0,1382,0.0000
AVLC,0,0,N/A
AVLV,4.82000000,931,0.0052
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,5.00000000,2700,0.0019
AVNT,5.00000000,2800,0.0018
AVNV,0,0,N/A
AVNW,8.00000000,600,0.0133
AVO,4.00000000,1700,0.0024
AVPT,0,6069,0.0000
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVRO,0,800,0.0000
AVSC,22.00000000,700,0.0314
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,0,1299,0.0000
AVTE,142.08000000,844,0.1683
AVTR,14.48000000,39206,0.0004
AVTX,10.27000000,1927,0.0053
AVUS,3.00000000,900,0.0033
AVUV,4.00000000,1900,0.0021
AVXC,0,0,N/A
AVXL,5.90500000,13008,0.0005
AVY,52.50000000,800,0.0656
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,0,1568,0.0000
AWH,2.00000000,200,0.0100
AWI,15.00000000,1000,0.0150
AWIN,2.00000000,200,0.0100
AWK,21.50000000,2200,0.0098
AWP,0,3511,0.0000
AWR,48.80000000,2658,0.0184
AWRE,0,600,0.0000
AWX,0,0,N/A
AX,20.00000000,2200,0.0091
AXDX,0,100,0.0000
AXGN,3.00000000,2319,0.0013
AXIL,0,0,N/A
AXL,1.00000000,26370,0.0000
AXNX,6.50000000,3887,0.0017
AXON,0,0,N/A
AXP,76.10000000,7285,0.0104
AXR,0,0,N/A
AXS,11.50000000,2350,0.0049
AXSM,226.75000000,5621,0.0403
AXTA,4.26000000,13577,0.0003
AXTI,1.00000000,500,0.0020
AY,3.00000000,5763,0.0005
AYI,49.00000000,700,0.0700
AYRO,0,300,0.0000
AYTU,0,0,N/A
AZ,2.48500000,3134,0.0008
AZEK,15.70000000,5920,0.0027
AZN,15.76000000,59510,0.0003
AZO,257.00000000,300,0.8567
AZPN,5.00000000,500,0.0100
AZTA,15.00000000,2404,0.0062
AZTD,0,0,N/A
AZTR,1.09000000,5800,0.0002
AZUL,8.46000000,106457,0.0001
AZZ,6.00000000,300,0.0200
B,1.00000000,2596,0.0004
BA,106.50000000,14629,0.0073
BAB,5.00000000,2200,0.0023
BABA,48.20000000,154606,0.0003
BABX,1.00000000,500,0.0020
BAC,53.93500000,859472,0.0001
BACA,0,0,N/A
BACK,12.00000000,1500,0.0080
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,37.00000000,1200,0.0308
BAK,1.50000000,21068,0.0001
BALI,0,0,N/A
BALL,35.86000000,6843,0.0052
BALT,0,1700,0.0000
BALY,0,2300,0.0000
BAM,30.83000000,12156,0.0025
BAMA,0,527,0.0000
BAMB,0,1300,0.0000
BAMD,0,804,0.0000
BAMG,0,1131,0.0000
BAMO,0,0,N/A
BAMU,0,200,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,12.16000000,24401,0.0005
BAND,38.17000000,4915,0.0078
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,11.00000000,1000,0.0110
BANX,0,0,N/A
BAOS,2.00000000,200,0.0100
BAP,74.00000000,800,0.0925
BAPR,25.50000000,2750,0.0093
BAR,0.50000000,57724,0.0000
BARK,0,1662,0.0000
BASE,5.00000000,1270,0.0039
BATL,35.00000000,1700,0.0206
BATRA,0,0,N/A
