Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,30.00000000,2400,0.0125
AA,125.81000000,47065,0.0027
AAA,0,0,N/A
AAAU,3.50000000,81982,0.0000
AACG,0.35000000,100,0.0035
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,400,0.0000
AADI,0,2000,0.0000
AADR,0,0,N/A
AAGR,0,523,0.0000
AAGRW,0,0,N/A
AAL,124.85500000,847924,0.0001
AAMC,7.00000000,100,0.0700
AAME,0,0,N/A
AAN,0,4981,0.0000
AAOI,33.24000000,14654,0.0023
AAON,-2,400,-0.0050
AAP,68.03000000,7652,0.0089
AAPB,1.00000000,1500,0.0007
AAPD,0,100,0.0000
AAPL,169.00500000,360667,0.0005
AAPR,18.00000000,1800,0.0100
AAPU,0,700,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,400,0.0025
AAXJ,22.38500000,14263,0.0016
AB,52.50000000,3770,0.0139
ABAT,0,3320,0.0000
ABBV,135.41500000,13708,0.0099
ABCB,7.00000000,703,0.0100
ABCL,8.69500000,14889,0.0006
ABCS,0,0,N/A
ABEO,9.00000000,1900,0.0047
ABEQ,0,0,N/A
ABEV,14.66500000,681411,0.0000
ABG,38.00000000,1000,0.0380
ABIO,6.00000000,600,0.0100
ABL,23.00000000,900,0.0256
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,2.31000000,531,0.0044
ABNB,189.43000000,18482,0.0102
ABOS,0,4882,0.0000
ABR,29.19000000,77547,0.0004
ABSI,10.10000000,26719,0.0004
ABT,33.57000000,9241,0.0036
ABTS,0,100,0.0000
ABUS,1.16000000,12927,0.0001
ABVC,0,832,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,40.00000000,2000,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,25.76000000,9952,0.0026
ACB,25.58000000,19563,0.0013
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,3.00000000,3800,0.0008
ACCO,4.58500000,10963,0.0004
ACDC,4.50000000,6430,0.0007
ACEL,1.00000000,1565,0.0006
ACES,8.00000000,1100,0.0073
ACET,2.00000000,11350,0.0002
ACGL,10.00000000,1975,0.0051
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,37.50000000,3650,0.0103
ACHL,0.84000000,3400,0.0002
ACHR,12.40000000,108264,0.0001
ACHV,10.00000000,1800,0.0056
ACI,20.27000000,36249,0.0006
ACIC,0,600,0.0000
ACIO,12.00000000,2100,0.0057
ACIU,13.00000000,1636,0.0079
ACIW,6.00000000,1250,0.0048
ACLS,13.00000000,300,0.0433
ACLX,29.00000000,3000,0.0097
ACM,13.50000000,1386,0.0097
ACMR,49.22500000,5729,0.0086
ACN,195.71000000,6093,0.0321
ACNB,0,0,N/A
ACNT,6.00000000,100,0.0600
ACON,0.34000000,200,0.0017
ACP,22.00000000,4600,0.0048
ACR,2.00000000,100,0.0200
ACRE,0,2001,0.0000
ACRS,11.34000000,14311,0.0008
ACRV,50.15000000,4163,0.0120
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,2020,0.0005
ACTG,2.00000000,2425,0.0008
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,17.00000000,2700,0.0063
ACVF,0,0,N/A
ACWI,4.00000000,35248,0.0001
ACWV,7.25000000,1466,0.0049
ACWX,8.68000000,38215,0.0002
ACXP,3.00000000,300,0.0100
ADAG,0,0,N/A
ADAP,2.04000000,2400,0.0009
ADBE,517.81000000,3814,0.1358
ADC,10.50000000,1450,0.0072
ADCT,0,400,0.0000
ADD,0,1000,0.0000
ADEA,1.00000000,4200,0.0002
ADFI,0,0,N/A
ADI,229.25000000,15133,0.0151
ADIL,2.00000000,2175,0.0009
ADIV,0,0,N/A
ADM,11.99000000,8196,0.0015
ADMA,21.93500000,40717,0.0005
ADME,0,0,N/A
ADN,0.71400000,694,0.0010
ADNT,6.00000000,3550,0.0017
ADNWW,0,0,N/A
ADP,30.00000000,2100,0.0143
ADPT,14.50000000,30678,0.0005
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,81.25000000,3239,0.0251
ADT,25.13000000,104039,0.0002
ADTH,0,8248,0.0000
ADTHW,0,0,N/A
ADTN,2.49000000,2798,0.0009
ADTX,3.50000000,900,0.0039
ADUS,0,0,N/A
ADV,2.50000000,8007,0.0003
ADVE,0,0,N/A
ADVM,1.00000000,200,0.0050
ADX,6.16000000,4122,0.0015
ADXN,0,0,N/A
AE,4.00000000,100,0.0400
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,34.07000000,6914,0.0049
AEF,0,0,N/A
AEFC,1.00000000,100,0.0100
AEG,31.40500000,89131,0.0004
AEHL,1.00000000,200,0.0050
AEHR,5.50000000,2350,0.0023
AEI,0,500,0.0000
AEIS,50.92000000,566,0.0900
AEL,27.36000000,6068,0.0045
AEM,15.66000000,38847,0.0004
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,55.51000000,54752,0.0010
AEON,4.00000000,400,0.0100
AEON.WS,0,0,N/A
AEP,22.23000000,5839,0.0038
AER,38.22000000,5616,0.0068
AERT,0,0,N/A
AERTW,0,0,N/A
AES,17.24500000,114708,0.0002
AESI,6.00000000,4100,0.0015
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,14.00000000,900,0.0156
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,1354,0.0000
AFBI,0,0,N/A
AFCG,0,100,0.0000
AFG,11.00000000,500,0.0220
AFGB,1.00000000,100,0.0100
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,1.00000000,100,0.0100
AFIB,2.64000000,4200,0.0006
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,8.00000000,5215,0.0015
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,100,0.0000
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,22.50000000,7974,0.0028
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,4.00000000,500,0.0080
AG,77.57000000,443680,0.0002
AGAE,0,275,0.0000
AGBA,44.56000000,523762,0.0001
AGBAW,0.08000000,2400,0.0000
AGCO,103.26000000,2939,0.0351
AGD,0,0,N/A
AGEN,31.00000000,9589,0.0032
AGFY,0.74900000,4895,0.0002
AGG,98.61500000,117636,0.0008
AGGH,1.00000000,248,0.0040
AGGY,20.00000000,2975,0.0067
AGI,16.44000000,35681,0.0005
AGIH,0,0,N/A
AGIO,32.50000000,5209,0.0062
AGL,35.25000000,69908,0.0005
AGM,0,0,N/A
AGMH,0.04000000,1800,0.0000
AGNC,112.06500000,353658,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,7.00000000,2100,0.0033
AGNCP,1.00000000,200,0.0050
AGNG,0,0,N/A
AGO,11.00000000,1700,0.0065
AGOX,0,0,N/A
AGQ,30.28000000,12081,0.0025
AGQI,0,0,N/A
AGR,1.00000000,2812,0.0004
AGRH,0,0,N/A
AGRI,0.83000000,8229,0.0001
AGRO,0,700,0.0000
AGS,0,500,0.0000
AGTI,3.50000000,41899,0.0001
AGX,47.00000000,789,0.0596
AGYS,11.00000000,500,0.0220
AGZ,1.00000000,100,0.0100
AGZD,15.00000000,2100,0.0071
AHCO,2.00000000,5725,0.0003
AHG,1.00000000,200,0.0050
AHH,0,3489,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.32000000,2546,0.0017
AHT,-1,10462,-0.0001
AHYB,0,0,N/A
AI,22.60000000,28847,0.0008
AIA,1.00000000,100,0.0100
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,15.91000000,5963,0.0027
AIH,0,1500,0.0000
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.28000000,1900,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,466,0.0000
AIN,0,200,0.0000
AINC,0,0,N/A
AIO,6.79000000,1607,0.0042
AIP,8.00000000,3800,0.0021
AIQ,11.54000000,2466,0.0047
AIR,18.50000000,3141,0.0059
AIRC,24.40500000,60482,0.0004
AIRE,2.00000000,9097,0.0002
AIRG,0,0,N/A
AIRI,14.50000000,300,0.0483
AIRJ,0,0,N/A
AIRJW,0,100,0.0000
AIRL,0,0,N/A
AIRR,1.00000000,300,0.0033
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,98.01000000,12710,0.0077
AISPW,0,0,N/A
AIT,5.00000000,300,0.0167
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,15.71500000,12515,0.0013
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,1100,0.0027
AIYY,8.00000000,800,0.0100
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,16.00000000,400,0.0400
AJX,0,0,N/A
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,44.65000000,5215,0.0086
AKAN,0.24000000,30496,0.0000
AKBA,19.67000000,41927,0.0005
AKLI,0.01000000,3068,0.0000
AKR,2.50000000,4759,0.0005
AKRO,19.40000000,2010,0.0097
AKTS,1.76000000,4234,0.0004
AKTX,0,0,N/A
AKYA,3.00000000,1400,0.0021
AL,17.00000000,3647,0.0047
ALAB,164.48000000,5451,0.0302
ALAI,0,0,N/A
ALAR,9.00000000,850,0.0106
ALB,148.52000000,8950,0.0166
ALBT,0,219,0.0000
ALC,14.01000000,2161,0.0065
ALCC,61.00000000,7500,0.0081
ALCE,0,470,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,2950,0.0000
ALE,17.00000000,1500,0.0113
ALEC,1.00000000,1611,0.0006
ALEX,0,1500,0.0000
ALG,21.00000000,1001,0.0210
ALGM,18.77000000,7027,0.0027
ALGN,1.00000000,100,0.0100
ALGS,6.09930000,4722,0.0013
ALGT,22.46500000,999,0.0225
ALHC,1.00000000,7388,0.0001
ALIM,7.00000000,800,0.0088
ALIT,33.01500000,53639,0.0006
ALK,22.20000000,11891,0.0019
ALKS,14.34000000,8039,0.0018
ALKT,7.00000000,1513,0.0046
ALL,47.00000000,5300,0.0089
ALLE,37.03000000,967,0.0383
ALLG,0,200,0.0000
ALLK,1.00000000,400,0.0025
ALLO,12.63500000,17881,0.0007
ALLR,3.00000000,500,0.0060
ALLT,0,0,N/A
ALLY,41.00000000,54419,0.0008
ALNT,0,200,0.0000
ALNY,90.00000000,830,0.1084
ALOT,0,0,N/A
ALPN,29.66000000,161412,0.0002
ALPP,0,100,0.0000
ALRM,14.00000000,500,0.0280
ALRN,2.00000000,400,0.0050
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,18.04000000,960,0.0188
ALT,2.00000000,5900,0.0003
ALTG,11.00000000,3364,0.0033
ALTI,8.00000000,800,0.0100
ALTL,1.00000000,400,0.0025
ALTM,50.07000000,179196,0.0003
ALTO,0,6274,0.0000
ALTR,9.00000000,600,0.0150
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.30000000,130,0.0100
ALV,50.50000000,2560,0.0197
ALVO,9.00000000,2300,0.0039
ALVR,0,600,0.0000
ALX,5.00000000,100,0.0500
ALXO,34.40000000,4305,0.0080
ALZN,5.60000000,2000,0.0028
AM,11.59500000,39031,0.0003
AMAL,6.46000000,946,0.0068
AMAT,355.60000000,30770,0.0116
AMAX,0,0,N/A
AMBA,11.00000000,1799,0.0061
AMBC,5.00000000,2100,0.0024
AMBI,1.00000000,100,0.0100
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,9.74000000,34451,0.0003
AMC,93.30500000,587873,0.0002
AMCR,111.54500000,263218,0.0004
AMCX,4.00000000,1600,0.0025
AMD,445.46000000,104233,0.0043
AMDL,0,300,0.0000
AMDS,0,100,0.0000
AMDY,6.00000000,800,0.0075
AME,20.00000000,1500,0.0133
AMED,0,200,0.0000
AMG,0,0,N/A
AMGN,148.32000000,6915,0.0214
AMH,8.26000000,23632,0.0003
AMID,0,1600,0.0000
AMIX,0,0,N/A
AMJ,0.95000000,5190,0.0002
AMJB,0,0,N/A
AMK,17.60000000,3120,0.0056
AMKR,2.00000000,2800,0.0007
AMLI,0.15000000,1291,0.0001
AMLP,34.73000000,21338,0.0016
AMLX,11.68000000,12736,0.0009
AMN,23.00000000,1900,0.0121
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,4.20000000,340,0.0124
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,22.00000000,3023,0.0073
AMPL,3.34000000,1434,0.0023
AMPS,7.98500000,10277,0.0008
AMPX,2.00000000,6758,0.0003
AMPY,8.35000000,6992,0.0012
AMR,1.00000000,100,0.0100
AMRC,27.41000000,6116,0.0045
AMRK,12.00000000,1400,0.0086
AMRN,0,700,0.0000
AMRX,74.44500000,38540,0.0019
AMS,0,0,N/A
AMSC,0,535,0.0000
AMSF,22.00000000,3456,0.0064
AMST,0,0,N/A
AMSWA,2.00000000,1100,0.0018
AMT,202.74000000,13860,0.0146
AMTB,13.00000000,1600,0.0081
AMTD,0,0,N/A
AMTX,12.00000000,14944,0.0008
AMUB,0,0,N/A
AMWD,15.26000000,821,0.0186
AMWL,0.86000000,2800,0.0003
AMX,4.85000000,23327,0.0002
AMZA,0,400,0.0000
AMZD,0,0,N/A
AMZN,265.75500000,118126,0.0022
AMZP,0,0,N/A
AMZU,6.00000000,3400,0.0018
AMZY,3.00000000,300,0.0100
AMZZ,0,0,N/A
AN,10.12000000,214,0.0473
ANAB,8.00000000,1000,0.0080
ANDE,9.00000000,700,0.0129
ANEB,0,0,N/A
ANET,730.24000000,9201,0.0794
ANEW,0,0,N/A
ANF,81.08000000,5226,0.0155
ANGH,0,0,N/A
ANGI,0,9481,0.0000
ANGL,74.31500000,88857,0.0008
ANGO,0,2010,0.0000
ANIK,1.00000000,400,0.0025
ANIP,35.00000000,900,0.0389
ANIX,3.00000000,1300,0.0023
ANL,0,0,N/A
ANNX,5.50000000,5559,0.0010
ANRO,5.00000000,800,0.0063
ANSC,0,2606,0.0000
ANSCU,0,0,N/A
ANSS,80.00000000,800,0.1000
ANTE,0,0,N/A
ANTX,1.00000000,1900,0.0005
ANVS,14.00000000,1500,0.0093
ANY,0.50000000,735,0.0007
AOA,0,200,0.0000
AOD,0.50000000,8297,0.0001
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,400,0.0000
AOMR,11.00000000,800,0.0138
AON,55.90000000,2642,0.0212
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,900,0.0000
AORT,6.00000000,1356,0.0044
AOS,9.50000000,4738,0.0020
AOSL,4.00000000,500,0.0080
AOTG,0,0,N/A
AOUT,-1,300,-0.0033
AP,4.00000000,1024,0.0039
AP.WS,0,0,N/A
APA,25.98000000,43397,0.0006
APAM,10.00000000,1700,0.0059
APCA,0,0,N/A
APCB,0,500,0.0000
APCX,0,1736,0.0000
APCXW,0,0,N/A
APD,26.00000000,3300,0.0079
APDN,0.01000000,483,0.0000
APEI,21.00000000,2600,0.0081
APG,8.61000000,4261,0.0020
APGE,82.37000000,1397,0.0590
APH,77.53000000,14372,0.0054
API,0,700,0.0000
APIE,22.00000000,1300,0.0169
APLD,11.19500000,42666,0.0003
APLE,15.65000000,16027,0.0010
APLM,1.45100000,1131,0.0013
APLS,154.70000000,7160,0.0216
APLT,14.00000000,12204,0.0011
APLY,2.00000000,200,0.0100
APM,0,0,N/A
APMU,0,100,0.0000
APO,60.95500000,8687,0.0070
APOG,31.00000000,1100,0.0282
APOS,0,0,N/A
APP,129.03000000,13160,0.0098
APPF,15.00000000,500,0.0300
APPN,26.00000000,3729,0.0070
APPS,20.06500000,44885,0.0004
APRD,0,0,N/A
APRE,6.24000000,156,0.0400
APRH,0,0,N/A
APRJ,4.00000000,300,0.0133
APRP,0,0,N/A
APRQ,0,300,0.0000
APRT,3.00000000,300,0.0100
APRW,6.00000000,500,0.0120
APT,13.00000000,900,0.0144
APTO,0,100,0.0000
APTV,39.04000000,8754,0.0045
APUE,5.00000000,1900,0.0026
APVO,1.45000000,2156,0.0007
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,1000,0.0010
AQB,0,0,N/A
AQMS,0,4710,0.0000
AQN,7.25000000,239661,0.0000
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,2.00000000,12509,0.0002
AQU,0,100,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,23.50000000,48515,0.0005
ARAY,1.00000000,3877,0.0003
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,1.00000000,100,0.0100
ARBEW,0,0,N/A
ARBK,2.00000000,600,0.0033
ARBKL,0,0,N/A
ARC,0,100,0.0000
ARCB,163.95000000,2730,0.0601
ARCC,22.98500000,49316,0.0005
ARCH,7.00000000,100,0.0700
ARCM,0,0,N/A
ARCO,2.79000000,8089,0.0003
ARCT,11.00000000,1200,0.0092
ARDC,0,171,0.0000
ARDX,11.24000000,27014,0.0004
ARE,64.00000000,3900,0.0164
AREB,1.17330000,13652,0.0001
AREC,1.00000000,2358,0.0004
AREN,0,0,N/A
ARES,15.10000000,1260,0.0120
ARGD,0,0,N/A
ARGT,6.00000000,100,0.0600
ARGX,259.00000000,2000,0.1295
ARHS,3.00000000,5500,0.0005
ARI,4.05000000,4133,0.0010
ARIS,3.00000000,800,0.0037
ARKA,0,0,N/A
ARKB,59.27000000,15711,0.0038
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,3.16000000,1737,0.0018
ARKG,13.96000000,25483,0.0005
ARKK,53.10500000,216231,0.0002
ARKO,2.50000000,4935,0.0005
ARKOW,0,0,N/A
ARKQ,0,1200,0.0000
ARKR,0,0,N/A
ARKW,4.00000000,500,0.0080
ARKX,3.00000000,4295,0.0007
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,100,0.0000
ARLO,3.00000000,3052,0.0010
ARLP,2.00000000,500,0.0040
ARLU,0,400,0.0000
ARM,1830.47500000,91780,0.0199
ARMK,7.00000000,12708,0.0006
ARMN,0,1833,0.0000
ARMP,0,0,N/A
AROC,0,6907,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,30.00000000,6100,0.0049
ARQQ,0.45900000,2671,0.0002
ARQQW,0,0,N/A
ARQT,14.18500000,13217,0.0011
ARR,4.50000000,5438,0.0008
ARRY,46.63500000,59608,0.0008
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,56.06000000,7262,0.0077
ARVR,0,0,N/A
ARW,0,0,N/A
ARWR,32.44500000,4363,0.0074
ARYD,0,0,N/A
AS,79.15000000,24857,0.0032
ASA,9.91000000,1791,0.0055
ASAI,1.00000000,3069,0.0003
ASAN,0,25381,0.0000
ASB,11.91500000,13282,0.0009
ASBA,0,0,N/A
ASC,7.00000000,3369,0.0021
ASCB,0,500,0.0000
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,4.00000000,1400,0.0029
ASGI,1.00000000,847,0.0012
ASGN,7.00000000,900,0.0078
ASH,31.29000000,1876,0.0167
ASHR,107.90000000,65725,0.0016
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,7.00000000,900,0.0078
ASLE,0,500,0.0000
ASLN,3.41360000,30402,0.0001
ASM,0.59000000,12429,0.0000
ASMB,0,0,N/A
ASML,87.00000000,800,0.1087
ASND,259.15000000,543,0.4773
ASNS,0.02000000,200,0.0001
ASO,37.51000000,4349,0.0086
ASPI,0,1100,0.0000
ASPN,3.00000000,4170,0.0007
ASPS,1.00000000,700,0.0014
ASR,0,0,N/A
ASRT,0.06000000,2523,0.0000
ASRV,0,0,N/A
ASST,2.02920000,3869,0.0005
ASTC,0,0,N/A
ASTE,28.00000000,1300,0.0215
ASTH,22.00000000,700,0.0314
ASTI,2.94000000,9050,0.0003
ASTL,1.00000000,1500,0.0007
ASTLW,1.00000000,800,0.0013
ASTR,1.24000000,1750,0.0007
ASTS,17.00000000,69041,0.0002
ASTSW,0,0,N/A
ASUR,0,2700,0.0000
ASX,25.88000000,146242,0.0002
ASXC,0.38000000,3099,0.0001
ASYS,2.00000000,500,0.0040
ATAI,5.34500000,14786,0.0004
ATAT,13.00000000,2700,0.0048
ATCH,1.00000000,700,0.0014
ATCOL,0,0,N/A
ATEC,0,15484,0.0000
ATEK,0,0,N/A
ATEN,0,9200,0.0000
ATER,5.00000000,500,0.0100
ATEX,11.00000000,600,0.0183
ATFV,0,0,N/A
ATGE,11.00000000,900,0.0122
ATGL,0,300,0.0000
ATHA,0,700,0.0000
ATHE,3.00000000,500,0.0060
ATHM,22.45000000,5345,0.0042
ATHS,11.00000000,4303,0.0026
ATI,49.47000000,5606,0.0088
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,564.48000000,7900,0.0715
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,13.00000000,200,0.0650
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,79.52000000,28721,0.0028
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNI,20.00000000,1328,0.0151
ATNM,4.47000000,1005,0.0044
ATO,28.00000000,2600,0.0108
ATOM,2.00000000,2100,0.0010
ATOS,1.50000000,5108,0.0003
ATPC,0,2400,0.0000
ATR,61.00000000,900,0.0678
ATRA,8.36030000,44776,0.0002
ATRC,11.50000000,2250,0.0051
ATRI,6.00000000,300,0.0200
ATRO,20.00000000,2928,0.0068
ATS,22.00000000,3200,0.0069
ATSG,4.00000000,700,0.0057
ATUS,7.38000000,18936,0.0004
ATXG,0,0,N/A
ATXI,1.91000000,7445,0.0003
ATXS,13.65000000,7065,0.0019
AU,58.97000000,50548,0.0012
AUB,16.00000000,2300,0.0070
AUBN,0,0,N/A
AUDC,0,100,0.0000
AUGT,4.00000000,200,0.0200
AUGW,0,0,N/A
AUGX,0,400,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.62000000,22078,0.0001
AUMI,0,0,N/A
AUMN,0,2828,0.0000
AUNA,26.00000000,1200,0.0217
AUPH,4.05500000,17525,0.0002
AUR,13.43500000,165806,0.0001
AURA,0,500,0.0000
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,500,0.0000
AUTL,5.50000000,7750,0.0007
AUUD,0,100,0.0000
AUVI,2.88830000,6904,0.0004
AUVIP,41.00000000,200,0.2050
AVA,1.50000000,1680,0.0009
AVAH,2.00000000,1100,0.0018
AVAL,0,0,N/A
AVAV,72.00000000,400,0.1800
AVB,15.50000000,805,0.0193
AVBP,15.00000000,700,0.0214
AVD,4.00000000,2000,0.0020
AVDE,8.00000000,800,0.0100
AVDL,14.98000000,3298,0.0045
AVDS,0,0,N/A
AVDV,34.00000000,2400,0.0142
AVDX,13.49000000,17529,0.0008
AVEE,35.00000000,700,0.0500
AVEM,5.00000000,400,0.0125
AVES,3.00000000,300,0.0100
AVGE,0,0,N/A
AVGO,535.00000000,2910,0.1838
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,200,0.0000
AVIR,0,2100,0.0000
AVIV,0,0,N/A
AVK,6.25000000,625,0.0100
AVLC,0,0,N/A
AVLV,0.50000000,900,0.0006
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,10.56000000,2256,0.0047
AVNT,4.00000000,600,0.0067
AVNV,0,0,N/A
AVNW,24.00000000,400,0.0600
AVO,0,1100,0.0000
AVPT,5.21000000,6881,0.0008
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,600,0.0000
AVSC,0,0,N/A
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,600,0.0000
AVSU,0,0,N/A
AVT,8.94000000,2297,0.0039
AVTE,5.00000000,500,0.0100
AVTR,22.53000000,47952,0.0005
AVTX,3.20000000,320,0.0100
AVUS,2.00000000,400,0.0050
AVUV,4.92000000,3192,0.0015
AVXC,0,0,N/A
AVXL,3.83000000,13037,0.0003
AVY,12.33000000,533,0.0231
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,0,1600,0.0000
AWH,1.00000000,300,0.0033
AWI,206.00000000,5900,0.0349
AWIN,8.50000000,550,0.0155
AWK,27.00000000,3800,0.0071
AWP,0.50000000,4994,0.0001
AWR,16.00000000,2000,0.0080
AWRE,1.50000000,1500,0.0010
AWX,0,0,N/A
AX,1.00000000,300,0.0033
AXDX,0,100,0.0000
AXGN,0,600,0.0000
AXIL,0,0,N/A
AXL,10.67500000,21645,0.0005
AXNX,10.89000000,2128,0.0051
AXON,14.30000000,1250,0.0114
AXP,250.15000000,21931,0.0114
AXR,0,0,N/A
AXS,11.00000000,2300,0.0048
AXSM,52.58000000,1916,0.0274
AXTA,12.99000000,14451,0.0009
AXTI,0,400,0.0000
AY,101.34000000,37237,0.0027
AYI,58.00000000,500,0.1160
AYRO,0,500,0.0000
AYTU,2.00000000,200,0.0100
AZ,0,400,0.0000
AZEK,9.33000000,3092,0.0030
AZN,25.05500000,54731,0.0005
AZO,1037.00000000,300,3.4567
AZPN,61.00000000,500,0.1220
AZTA,30.00000000,2700,0.0111
AZTD,0,0,N/A
AZTR,0.45000000,500,0.0009
AZUL,0.50000000,104946,0.0000
AZZ,2.00000000,100,0.0200
B,32.51000000,2893,0.0112
BA,168.14000000,13641,0.0123
BAB,0,400,0.0000
BABA,47.79000000,155973,0.0003
BABX,0,400,0.0000
BAC,331.14500000,1734043,0.0002
BACA,0,0,N/A
BACK,4.49000000,549,0.0082
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,4.00000000,400,0.0100
BAK,2.50000000,19401,0.0001
BALI,0,0,N/A
BALL,22.17500000,10605,0.0021
BALT,0,2179,0.0000
BALY,5.00000000,2328,0.0021
BAM,8.50000000,8916,0.0010
BAMA,0,0,N/A
BAMB,0,100,0.0000
BAMD,0,800,0.0000
BAMG,0,1748,0.0000
BAMO,0,398,0.0000
BAMU,0,100,0.0000
BAMV,0,1600,0.0000
BAMY,0,1300,0.0000
BANC,31.70000000,28945,0.0011
BAND,6.00000000,1316,0.0046
BANF,15.00000000,300,0.0500
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,24.00000000,1400,0.0171
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,0,300,0.0000
BAPR,4.00000000,400,0.0100
BAR,0,33434,0.0000
BARK,0.50000000,500,0.0010
BASE,16.00000000,3200,0.0050
BATL,0,0,N/A
BATRA,13.00000000,500,0.0260
BATRK,8.00000000,1000,0.0080
BATT,0,1453,0.0000
BAUG,10.00000000,600,0.0167
BAX,13.50000000,45356,0.0003
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,27.41500000,253314,0.0001
