Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,275.46000000,18630,0.0148
AA,648.47000000,287247,0.0023
AAA,0,0,N/A
AAAU,198.33500000,191548,0.0010
AACG,0,142,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,5.90000000,600,0.0098
AACT,155.00000000,22695,0.0068
AADI,7.00000000,4100,0.0017
AADR,0,0,N/A
AAGR,0,300,0.0000
AAGRW,0,0,N/A
AAL,2026.40000000,1897396,0.0011
AAMC,20.00000000,300,0.0667
AAME,0,0,N/A
AAN,17.00000000,4771,0.0036
AAOI,205.28500000,46195,0.0044
AAON,81.50000000,3560,0.0229
AAP,693.40000000,61998,0.0112
AAPB,7.48000000,4147,0.0018
AAPD,1.00000000,600,0.0017
AAPL,1615.71000000,1933285,0.0008
AAPR,30.93000000,8523,0.0036
AAPU,31.10500000,11969,0.0026
AAPX,0,0,N/A
AAPY,0,100,0.0000
AAT,8.50000000,3718,0.0023
AAU,0.02000000,6472,0.0000
AAXJ,44.51000000,20949,0.0021
AB,78.84000000,6905,0.0114
ABAT,76.98000000,24480,0.0031
ABBV,2447.41000000,326775,0.0075
ABCB,44.50000000,4701,0.0095
ABCL,19.61000000,19523,0.0010
ABCS,0,0,N/A
ABEO,19.50000000,2402,0.0081
ABEQ,0,0,N/A
ABEV,1097.40500000,1021562,0.0011
ABG,181.00000000,2085,0.0868
ABIO,170.85000000,116298,0.0015
ABL,0,0,N/A
ABLLL,6.00000000,100,0.0600
ABLLW,0,400,0.0000
ABLV,66.00000000,32738,0.0020
ABLVW,0,0,N/A
ABM,55.23000000,6173,0.0089
ABNB,1412.78500000,109315,0.0129
ABOS,4.82500000,2964,0.0016
ABR,52.90000000,85378,0.0006
ABSI,41.16000000,19644,0.0021
ABT,491.90000000,112465,0.0044
ABTS,0,200,0.0000
ABUS,49.18500000,72223,0.0007
ABVC,0,2800,0.0000
ABVX,4.00000000,500,0.0080
AC,0,0,N/A
ACA,40.00000000,1500,0.0267
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,101.45000000,22922,0.0044
ACB,3220.16500000,1685114,0.0019
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,141.84000000,24014,0.0059
ACCO,7.68000000,8257,0.0009
ACDC,23.06000000,14173,0.0016
ACEL,1.00000000,1311,0.0008
ACES,17.47000000,1197,0.0146
ACET,20.56500000,9443,0.0022
ACGL,135.56000000,31951,0.0042
ACGLN,2.00000000,100,0.0200
ACGLO,0,0,N/A
ACHC,91.76000000,6807,0.0135
ACHL,22.56510000,29355,0.0008
ACHR,170.33000000,108928,0.0016
ACHV,11.60000000,1580,0.0073
ACI,51.49000000,46149,0.0011
ACIC,22.54000000,4186,0.0054
ACIO,50.88000000,4094,0.0124
ACIU,2.00000000,200,0.0100
ACIW,33.18000000,7127,0.0047
ACLS,193.44000000,7819,0.0247
ACLX,230.03000000,7371,0.0312
ACM,148.23000000,10597,0.0140
ACMR,298.52000000,31610,0.0094
ACN,1300.63000000,36510,0.0356
ACNB,7.00000000,100,0.0700
ACNT,0,0,N/A
ACON,2.52900000,5729,0.0004
ACONW,0,0,N/A
ACOR,110.62500000,10238,0.0108
ACP,2.50000000,2527,0.0010
ACR,5.00000000,100,0.0500
ACRE,12.03500000,10209,0.0012
ACRS,18.27500000,10421,0.0018
ACRV,35.50000000,600,0.0592
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.50000000,3368,0.0028
ACTG,9.24000000,3993,0.0023
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,129.44000000,56856,0.0023
ACVF,3.75000000,375,0.0100
ACWI,80.25500000,89192,0.0009
ACWV,105.66000000,19124,0.0055
ACWX,101.28500000,49028,0.0021
ACXP,0,0,N/A
ADAG,7.44000000,1100,0.0068
ADAP,10.27500000,11704,0.0009
ADBE,3176.02000000,68940,0.0461
ADC,87.32000000,10252,0.0085
ADCT,23.83000000,8965,0.0027
ADD,0,0,N/A
ADEA,13.95000000,13379,0.0010
ADFI,0,616,0.0000
ADI,621.24000000,38519,0.0161
ADIL,32.00000000,2900,0.0110
ADIV,0,0,N/A
ADM,205.23500000,122433,0.0017
ADMA,45.25500000,33308,0.0014
ADME,0,0,N/A
ADN,4.77800000,25899,0.0002
ADNT,82.92000000,15512,0.0053
ADNWW,0,200,0.0000
ADP,231.36000000,20863,0.0111
ADPT,84.94500000,31516,0.0027
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,65.00000000,500,0.1300
ADSE,37.74000000,925,0.0408
ADSEW,0,0,N/A
ADSK,299.47000000,12862,0.0233
ADT,174.90500000,95390,0.0018
ADTH,167.00000000,852957,0.0002
ADTHW,0,0,N/A
ADTN,6.50000000,17217,0.0004
ADTX,85.41000000,17243,0.0050
ADUS,18.00000000,200,0.0900
ADV,14.84500000,25988,0.0006
ADVE,0,0,N/A
ADVM,11.00000000,1663,0.0066
ADVWW,0,0,N/A
ADX,2.00000000,700,0.0029
ADXN,0,605,0.0000
AE,29.00000000,100,0.2900
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,123.69000000,19412,0.0064
AEF,77.00000000,23971,0.0032
AEFC,1.00000000,100,0.0100
AEG,88.07000000,125184,0.0007
AEHL,0,0,N/A
AEHR,27.31000000,11580,0.0024
AEI,0,0,N/A
AEIS,181.50000000,4440,0.0409
AEL,20.10000000,7638,0.0026
AEM,454.40000000,240508,0.0019
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,6600,0.0000
AEO,303.13500000,210200,0.0014
AEON,14.00000000,597,0.0235
AEON.WS,34.00000000,900,0.0378
AEP,213.30000000,51176,0.0042
AER,253.90000000,54332,0.0047
AERT,0,0,N/A
AERTW,0,0,N/A
AES,398.81500000,272631,0.0015
AESI,46.40000000,14264,0.0033
AESR,4.19500000,1439,0.0029
AETH,0,100,0.0000
AEVA,18.31000000,4120,0.0044
AEYE,11.50000000,621,0.0185
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,1400,0.0014
AFBI,0,0,N/A
AFCG,3.50000000,608,0.0058
AFG,56.00000000,2100,0.0267
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.13000000,4300,0.0000
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,4.46000000,546,0.0082
AFL,199.80000000,37640,0.0053
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,15.00000000,6800,0.0022
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,554.88000000,147479,0.0038
AFSM,3.00000000,100,0.0300
AFT,2.00000000,400,0.0050
AFTY,0,0,N/A
AFYA,1.00000000,760,0.0013
AG,1235.25500000,955719,0.0013
AGAE,0,0,N/A
AGBA,0.08000000,6600,0.0000
AGBAW,0,0,N/A
AGCO,371.05000000,12690,0.0292
AGD,0,0,N/A
AGEN,31.96440000,300634,0.0001
AGFY,6.28400000,16493,0.0004
AGG,384.60000000,205747,0.0019
AGGH,1.00000000,100,0.0100
AGGY,0,611,0.0000
AGI,64.25000000,82251,0.0008
AGIH,0,0,N/A
AGIO,64.80000000,5697,0.0114
AGL,203.95500000,136979,0.0015
AGM,245.50000000,1300,0.1888
AGMH,37.07000000,5058,0.0073
AGNC,533.01000000,288643,0.0018
AGNCL,2.00000000,976,0.0020
AGNCM,3.00000000,300,0.0100
AGNCN,0,0,N/A
AGNCO,6.50000000,400,0.0163
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,95.54000000,4477,0.0213
AGOX,8.56000000,214,0.0400
AGQ,161.05500000,39301,0.0041
AGQI,0,0,N/A
AGR,79.96000000,16992,0.0047
AGRH,0,0,N/A
AGRI,11.05830000,95959,0.0001
AGRIW,0,0,N/A
AGRO,17.27000000,11271,0.0015
AGS,4.50000000,1617,0.0028
AGTI,13.59000000,39934,0.0003
AGX,-1,100,-0.0150
AGYS,36.42000000,3153,0.0116
AGZ,3.00000000,900,0.0033
AGZD,24.00000000,1600,0.0150
AHCO,41.58500000,14633,0.0028
AHG,0,0,N/A
AHH,31.06000000,9501,0.0033
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,28.57000000,14036,0.0020
AHT,12.96500000,10667,0.0012
AHYB,0,0,N/A
AI,668.66500000,173818,0.0038
AIA,16.28000000,528,0.0308
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,600,0.0000
AIG,403.67500000,115208,0.0035
AIH,1.72000000,4200,0.0004
AIHS,0,100,0.0000
AIM,1.63000000,3975,0.0004
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,3.00000000,1309,0.0023
AIMDW,0,0,N/A
AIN,128.22000000,1852,0.0692
AINC,3.00000000,2400,0.0013
AIO,2.00000000,468,0.0043
AIP,17.00000000,4150,0.0041
AIQ,72.81000000,15417,0.0047
AIR,144.21000000,9783,0.0147
AIRC,72.37000000,17895,0.0040
AIRE,7.00000000,1604,0.0044
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,2.31000000,1100,0.0021
AIRL,0,0,N/A
AIRR,93.98000000,5912,0.0159
AIRS,1.00000000,200,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,240.88000000,49135,0.0049
AISPW,91.99000000,11559,0.0080
AIT,77.00000000,2504,0.0308
AITR,0,300,0.0000
AITRR,7.00000000,700,0.0100
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,17.49000000,12258,0.0014
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,25.20000000,1490,0.0169
AIZ,133.33000000,4911,0.0271
AIZN,0,0,N/A
AJAN,41.00000000,1900,0.0216
AJG,401.77000000,17135,0.0234
AJX,4.00000000,1000,0.0040
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,161.65000000,17601,0.0092
AKAN,6.33670000,105713,0.0001
AKBA,411.82500000,277351,0.0015
AKLI,0.46000000,800,0.0006
AKR,22.07500000,11627,0.0019
AKRO,67.73000000,11463,0.0059
AKTS,5.19470000,13748,0.0004
AKTX,2.00000000,200,0.0100
AKYA,6.78000000,2108,0.0032
AL,156.18000000,23963,0.0065
ALAB,1452.06500000,58632,0.0248
ALAR,781.05000000,14358,0.0544
ALB,1263.40000000,85625,0.0148
ALBT,0,0,N/A
ALC,165.53000000,26943,0.0061
ALCC,134.11500000,61547,0.0022
ALCE,0,4100,0.0000
ALCO,16.50000000,200,0.0825
ALCY,1.00000000,2400,0.0004
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,100.34500000,98244,0.0010
ALE,38.70000000,4732,0.0082
ALEC,10.33500000,4643,0.0022
ALEX,8.00000000,2100,0.0038
ALG,53.00000000,300,0.1767
ALGM,201.91500000,65308,0.0031
ALGN,680.59000000,14697,0.0463
ALGS,46.10260000,15650,0.0029
ALGT,373.48000000,6554,0.0570
ALHC,34.06000000,15397,0.0022
ALIM,4.44000000,844,0.0053
ALIT,116.80500000,68515,0.0017
ALK,478.19500000,125329,0.0038
ALKS,141.43500000,44180,0.0032
ALKT,26.79000000,3329,0.0080
ALL,257.61000000,17579,0.0147
ALLE,127.98000000,2758,0.0464
ALLG,4.17000000,18463,0.0002
ALLK,43.70000000,15754,0.0028
ALLO,56.20500000,60050,0.0009
ALLR,7.92020000,28123,0.0003
ALLT,0,100,0.0000
ALLY,139.47000000,102711,0.0014
ALNT,18.50000000,500,0.0370
ALNY,354.30000000,8948,0.0396
ALOT,0,0,N/A
ALPN,769.31000000,40751,0.0189
ALPP,0.27000000,100,0.0027
ALRM,72.00000000,2702,0.0266
ALRN,0,0,N/A
ALRS,19.00000000,200,0.0950
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,99.48000000,5827,0.0171
ALT,305.69000000,95666,0.0032
ALTG,21.97000000,9431,0.0023
ALTI,6.00000000,700,0.0086
ALTL,1.59000000,1096,0.0015
ALTM,331.53500000,259181,0.0013
ALTO,32.53500000,38710,0.0008
ALTR,198.02000000,5293,0.0374
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2146.55000000,783877,0.0027
ALV,123.45000000,6740,0.0183
ALVO,9.10000000,5886,0.0015
ALVOW,0,0,N/A
ALVR,2.65050000,51056,0.0001
ALX,10.00000000,203,0.0493
ALXO,30.47500000,3927,0.0078
ALZN,0.92000000,200,0.0046
AM,80.53000000,39288,0.0020
AMAL,10.00000000,1500,0.0067
AMAT,1478.60500000,116701,0.0127
AMAX,0,0,N/A
AMBA,123.15000000,5364,0.0230
AMBC,75.12000000,17610,0.0043
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,1.00000000,200,0.0050
AMBP,69.40500000,47608,0.0015
AMC,604.50500000,691027,0.0009
AMCR,382.26000000,251351,0.0015
AMCX,46.06000000,7919,0.0058
AMD,6986.03500000,1918263,0.0036
AMDL,45.60500000,21878,0.0021
AMDS,0,5800,0.0000
AMDY,39.22000000,3522,0.0111
AME,283.50000000,11513,0.0246
AMED,50.63000000,2639,0.0192
AMG,93.08000000,2458,0.0379
AMGN,1084.47000000,51597,0.0210
AMH,46.96000000,36004,0.0013
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,13.50000000,16067,0.0008
AMJB,0,0,N/A
AMK,86.25000000,23443,0.0037
AMKR,73.19000000,11721,0.0062
AMLI,14.70800000,11989,0.0012
AMLP,150.15500000,140515,0.0011
AMLX,70.20000000,78634,0.0009
AMN,235.48000000,10251,0.0230
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,378.58000000,4619,0.0820
AMPD,0,0,N/A
AMPE,0.65000000,100,0.0065
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,51.05000000,3785,0.0135
AMPL,8.71000000,4283,0.0020
AMPS,21.17000000,13284,0.0016
AMPX,36.42000000,30372,0.0012
AMPY,35.03000000,13678,0.0026
AMR,1380.42000000,4814,0.2868
AMRC,112.29000000,11761,0.0095
AMRK,71.50000000,4400,0.0163
AMRN,71.65000000,43839,0.0016
AMRX,39.83000000,28237,0.0014
AMS,0,0,N/A
AMSC,21.80000000,5607,0.0039
AMSF,30.80000000,1578,0.0195
AMST,0,0,N/A
AMSWA,12.50000000,2512,0.0050
AMT,847.90000000,37513,0.0226
AMTB,7.00000000,400,0.0175
AMTD,1.04000000,104,0.0100
AMTR,0,0,N/A
AMTX,38.38000000,18535,0.0021
AMUB,0,0,N/A
AMWD,90.70000000,877,0.1034
AMWL,13.70950000,46449,0.0003
AMX,50.80500000,50736,0.0010
AMZA,13.00000000,300,0.0433
AMZD,2.87500000,575,0.0050
AMZN,1997.27500000,1383845,0.0014
AMZP,0,0,N/A
AMZU,24.94000000,4144,0.0060
AMZY,25.13000000,2945,0.0085
AMZZ,10.71000000,2750,0.0039
AN,821.18000000,24751,0.0332
ANAB,108.78000000,4676,0.0233
ANDE,14.50000000,1595,0.0091
ANEB,0,0,N/A
ANET,1329.98000000,30505,0.0436
ANEW,0,0,N/A
ANF,1135.71000000,41230,0.0275
ANGH,7.95000000,2619,0.0030
ANGHW,0.04000000,462,0.0001
ANGI,132.26000000,199885,0.0007
ANGL,83.77500000,34682,0.0024
ANGO,126.17000000,34225,0.0037
ANIK,23.00000000,600,0.0383
ANIP,5.00000000,600,0.0083
ANIX,6.98000000,998,0.0070
ANL,0,0,N/A
ANNX,314.86000000,79201,0.0040
ANRO,61.00000000,4099,0.0149
ANSC,4.00000000,6100,0.0007
ANSCU,0,0,N/A
ANSCW,0,100,0.0000
ANSS,587.39000000,7739,0.0759
ANTE,1.00000000,100,0.0100
ANTX,4.50000000,5144,0.0009
ANVS,56.01000000,4765,0.0118
ANY,16.37000000,18811,0.0009
AOA,2.40000000,240,0.0100
AOD,4.50000000,5374,0.0008
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,2900,0.0000
AOM,4.50000000,3018,0.0015
AOMR,1.01000000,403,0.0025
AON,552.94000000,21805,0.0254
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,5.81000000,5804,0.0010
AORT,35.10000000,3709,0.0095
AOS,142.56000000,20496,0.0070
AOSL,22.00000000,1100,0.0200
AOTG,0,0,N/A
AOUT,3.00000000,300,0.0100
AP,7.53000000,2798,0.0027
AP.WS,0,0,N/A
APA,304.14500000,405304,0.0008
APAM,35.70000000,2163,0.0165
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,4.87800000,4620,0.0011
APCXW,0,0,N/A
APD,508.18000000,10281,0.0494
APDN,2.17000000,600,0.0036
APEI,16.00000000,1200,0.0133
APG,145.45000000,38805,0.0037
APGE,643.50000000,10091,0.0638
APH,680.12000000,108457,0.0063
API,1.00000000,1100,0.0009
APIE,0,0,N/A
APLD,109.58000000,65123,0.0017
APLE,38.36500000,43435,0.0009
APLM,3.68400000,1100,0.0033
APLMW,0,200,0.0000
APLS,189.51000000,11222,0.0169
APLT,128.94500000,39367,0.0033
APLY,5.00000000,500,0.0100
APM,217.80000000,3840,0.0567
APMU,1.00000000,200,0.0050
APO,742.51000000,122186,0.0061
APOG,31.00000000,1100,0.0282
APOS,2.20000000,110,0.0200
APP,1515.23500000,175680,0.0086
APPF,308.38000000,3156,0.0977
APPN,114.05000000,7949,0.0143
APPS,89.86000000,41459,0.0022
APRD,15.00000000,500,0.0300
APRE,20.00000000,500,0.0400
APRH,2.00000000,100,0.0200
APRJ,13.80000000,880,0.0157
APRP,1.08000000,1695,0.0006
APRQ,5.00000000,500,0.0100
APRT,80.00000000,5600,0.0143
APRW,61.00000000,4200,0.0145
APRZ,20.00000000,500,0.0400
APT,21.31000000,2380,0.0090
APTO,2.50000000,2600,0.0010
APTV,295.64000000,44335,0.0067
APUE,14.00000000,1400,0.0100
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,6.50000000,1600,0.0041
AQB,14.00000000,1197,0.0117
AQMS,3.55000000,2300,0.0015
AQN,560.43500000,475822,0.0012
AQNB,0,0,N/A
AQNU,6.00000000,1392,0.0043
AQST,130.07500000,92902,0.0014
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,159.01500000,136095,0.0012
ARAY,5.50000000,3837,0.0014
ARB,0,0,N/A
ARBB,0,877,0.0000
ARBE,2.00000000,100,0.0200
ARBEW,0,0,N/A
ARBK,10.19000000,13826,0.0007
ARBKL,1.00000000,400,0.0025
ARC,4.37000000,1160,0.0038
ARCB,194.00000000,2993,0.0648
ARCC,76.57000000,78325,0.0010
ARCH,588.29000000,6753,0.0871
ARCM,0,0,N/A
ARCO,42.78500000,38858,0.0011
ARCT,428.40000000,24098,0.0178
ARDC,2.42000000,1477,0.0016
ARDX,203.56000000,158423,0.0013
ARE,168.15500000,7031,0.0239
AREB,5.10270000,11540,0.0004
AREBW,0,0,N/A
AREC,4.00000000,3810,0.0010
AREN,1.50000000,200,0.0075
ARES,390.03000000,38977,0.0100
ARGD,0,0,N/A
ARGT,182.33000000,2871,0.0635
ARGX,458.47000000,2336,0.1963
ARHS,173.90000000,77384,0.0022
ARI,8.50000000,12751,0.0007
ARIS,14.06000000,3101,0.0045
ARKA,9.00000000,100,0.0900
ARKB,918.12000000,269523,0.0034
ARKC,0,0,N/A
ARKD,3.00000000,400,0.0075
ARKF,20.69000000,7426,0.0028
ARKG,206.17000000,111608,0.0018
ARKK,472.06500000,707875,0.0007
ARKO,9.00000000,8116,0.0011
ARKOW,1.39000000,300,0.0046
ARKQ,17.44000000,4303,0.0041
ARKR,0,0,N/A
ARKW,27.90000000,3978,0.0070
ARKX,2.00000000,1068,0.0019
ARKY,0,195,0.0000
ARKZ,26.00000000,2651,0.0098
ARL,0,0,N/A
ARLO,14.79500000,20279,0.0007
ARLP,5.90000000,1573,0.0038
ARLU,9.00000000,1000,0.0090
ARM,1517.06000000,104860,0.0145
ARMK,278.74000000,89780,0.0031
ARMN,2.50000000,4338,0.0006
ARMP,0,0,N/A
AROC,76.85000000,55915,0.0014
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,326.52000000,41760,0.0078
ARQQ,22.79000000,35450,0.0006
ARQQW,0,0,N/A
ARQT,71.20500000,74970,0.0009
ARR,22.02000000,16712,0.0013
ARRW,0,0,N/A
ARRWU,20.00000000,100,0.2000
ARRWW,0.01000000,200,0.0001
ARRY,224.80500000,151929,0.0015
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,2.00000000,200,0.0100
ARTW,0,0,N/A
ARVN,130.83000000,10731,0.0122
ARVR,0,0,N/A
ARW,134.14000000,6546,0.0205
ARWR,100.16000000,12165,0.0082
ARYD,0,0,N/A
AS,49.27000000,17102,0.0029
ASA,0,0,N/A
ASAI,8.00000000,2070,0.0039
ASAN,97.66000000,47466,0.0021
ASB,57.45000000,34268,0.0017
ASBA,0,0,N/A
ASC,49.00000000,16829,0.0029
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,2.00000000,200,0.0100
ASET,0,2297,0.0000
ASG,4.50000000,3359,0.0013
ASGI,7.15000000,603,0.0119
ASGN,48.00000000,1300,0.0369
ASH,77.00000000,4776,0.0161
ASHR,121.76500000,96681,0.0013
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,10.00000000,700,0.0143
ASLE,12.07000000,4257,0.0028
ASLN,4.73000000,4900,0.0010
ASM,4.06760000,6784,0.0006
ASMB,21.50000000,700,0.0307
ASML,5698.34000000,22390,0.2545
ASND,161.10000000,2475,0.0651
ASNS,0,250,0.0000
ASO,157.42000000,24976,0.0063
ASPI,66.07000000,15832,0.0042
ASPN,303.58000000,48562,0.0063
ASPS,6.84000000,5619,0.0012
ASR,3330.26000000,8172,0.4075
ASRT,0.59500000,6274,0.0001
ASRV,0,0,N/A
ASST,2.32000000,4093,0.0006
ASTC,0,0,N/A
ASTE,41.00000000,1400,0.0293
ASTH,54.00000000,1219,0.0443
ASTI,11.26000000,4165,0.0027
ASTL,7.92000000,6943,0.0011
ASTLW,0,710,0.0000
ASTR,0.38650000,2779,0.0001
ASTS,205.96500000,136487,0.0015
ASTSW,0,319,0.0000
ASUR,6.88000000,2088,0.0033
ASX,278.58000000,228574,0.0012
ASXC,8.41720000,110957,0.0001
ASYS,0,400,0.0000
ATAI,217.98500000,245328,0.0009
ATAT,31.33000000,8666,0.0036
ATCH,1.00000000,100,0.0100
ATCOL,0,0,N/A
ATEC,47.60500000,34232,0.0014
ATEK,0,0,N/A
ATEN,7.50000000,8636,0.0009
ATER,43.00000000,6600,0.0065
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,48.46000000,9661,0.0050
ATGL,0,0,N/A
ATHA,1.00000000,4300,0.0002
ATHE,0,100,0.0000
ATHM,32.66000000,9234,0.0035
ATHS,19.00000000,7200,0.0026
ATI,103.21000000,12559,0.0082
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,586.51500000,12616,0.0465
ATLC,0,100,0.0000
ATLCL,0,0,N/A
ATLCP,39.00000000,100,0.3900
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,23.48000000,2846,0.0083
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1900,0.0000
ATMU,221.72000000,90743,0.0024
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,13.37000000,1137,0.0118
ATNFW,0,0,N/A
ATNI,28.18000000,913,0.0309
ATNM,37.95000000,5470,0.0069
ATO,80.93000000,7039,0.0115
ATOM,22.70000000,2172,0.0105
ATOS,134.65000000,190986,0.0007
ATPC,0,0,N/A
ATR,142.10000000,7538,0.0189
ATRA,17.92220000,65002,0.0003
ATRC,102.71500000,13607,0.0075
ATRI,223.43000000,611,0.3657
ATRO,1.00000000,600,0.0017
ATS,50.00000000,4271,0.0117
ATSG,21.12000000,3881,0.0054
ATUS,110.30000000,88258,0.0012
ATXG,0,0,N/A
ATXI,1.69000000,5000,0.0003
ATXS,46.24000000,14850,0.0031
AU,99.21000000,72538,0.0014
AUB,44.23000000,8053,0.0055
AUBN,0,0,N/A
AUDC,0,200,0.0000
AUGT,5.00000000,300,0.0167
AUGW,1.00000000,900,0.0011
AUGX,25.94000000,5342,0.0049
AUGZ,0,0,N/A
AUID,0,100,0.0000
AULT,1.26460000,8401,0.0002
AUMI,0,0,N/A
AUMN,5.00000000,5100,0.0010
AUNA,123.39000000,45772,0.0027
AUPH,41.39500000,23997,0.0017
AUR,642.07500000,556929,0.0012
AURA,11.77000000,1272,0.0093
AUROW,0,200,0.0000
AUSF,3.23000000,323,0.0100
AUST,0,0,N/A
AUTL,8.50000000,12994,0.0007
AUUD,20.37000000,3805,0.0054
AUUDW,0,0,N/A
AUVI,5.11750000,6275,0.0008
AUVIP,0,0,N/A
AVA,21.35000000,4395,0.0049
AVAH,0,100,0.0000
AVAL,1.00000000,1100,0.0009
AVAV,481.97000000,6537,0.0737
AVB,177.57000000,3807,0.0466
AVBP,31.40000000,920,0.0341
AVD,3.00000000,900,0.0033
AVDE,2.36000000,1651,0.0014
AVDL,77.49000000,7829,0.0099
AVDS,0,800,0.0000
AVDV,58.00000000,5400,0.0107
AVDX,45.21000000,56192,0.0008
AVEE,0,0,N/A
AVEM,14.00000000,1300,0.0108
AVES,15.20000000,1285,0.0118
AVGE,0,768,0.0000
AVGO,11540.21000000,54235,0.2128
AVGR,0,0,N/A
AVGV,0,1068,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,500,0.0000
AVIG,0,1000,0.0000
AVIR,4.00000000,3785,0.0011
AVIV,1.00000000,100,0.0100
AVK,11.00000000,1918,0.0057
AVLC,0,1700,0.0000
AVLV,10.03000000,2439,0.0041
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,100,0.0000
AVNM,0,0,N/A
AVNS,10.50000000,2500,0.0042
AVNT,55.75000000,6588,0.0085
AVNV,0,0,N/A
AVNW,8.00000000,400,0.0200
AVO,10.00000000,2903,0.0034
AVPT,28.00000000,37894,0.0007
AVPTW,4.00000000,1200,0.0033
AVRE,2.00000000,200,0.0100
AVRO,5.00000000,4665,0.0011
AVSC,28.00000000,1873,0.0149
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,300,0.0000
AVSU,0,1000,0.0000
AVT,58.82000000,4526,0.0130
AVTE,21.20000000,440,0.0482
AVTR,270.47500000,188588,0.0014
AVTX,231.12000000,9886,0.0234
AVUS,25.88000000,24229,0.0011
AVUV,68.22000000,21571,0.0032
AVXC,61.00000000,599,0.1018
AVXL,40.44500000,32073,0.0013
AVY,415.68000000,5870,0.0708
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,1.50000000,5277,0.0003
AWH,3.87000000,129,0.0300
AWI,131.39000000,8604,0.0153
AWIN,0,0,N/A
AWINW,0,0,N/A
AWK,254.66000000,21193,0.0120
AWP,2.50000000,3482,0.0007
AWR,15.00000000,600,0.0250
AWRE,0,0,N/A
AWX,0,0,N/A
AX,52.47000000,4710,0.0111
AXDX,0,500,0.0000
