Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,52.00000000,2300,0.0226
AA,9.00000000,15783,0.0006
AAA,0,0,N/A
AAAU,2.00000000,78362,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,100,0.0000
AADI,-1,2100,-0.0005
AADR,0,0,N/A
AAGR,0.34000000,1200,0.0003
AAGRW,0,0,N/A
AAL,166.23000000,748072,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,500,0.0020
AAOI,9.00000000,4567,0.0020
AAON,1.00000000,600,0.0017
AAP,156.66500000,8804,0.0178
AAPB,13.50000000,5100,0.0026
AAPD,0,100,0.0000
AAPL,286.36500000,640221,0.0004
AAPR,7.00000000,700,0.0100
AAPU,2.00000000,3600,0.0006
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,1400,0.0000
AAXJ,2.09000000,6218,0.0003
AB,32.56000000,3806,0.0086
ABAT,1.00000000,5200,0.0002
ABBV,59.53000000,6196,0.0096
ABCB,16.32000000,744,0.0219
ABCL,5.68000000,10419,0.0005
ABCS,0,0,N/A
ABEO,3.00000000,1500,0.0020
ABEQ,0,0,N/A
ABEV,261.81000000,762388,0.0003
ABG,3.00000000,100,0.0300
ABIO,6.00000000,2000,0.0030
ABL,12.00000000,1000,0.0120
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,600,0.0000
ABLVW,0,0,N/A
ABM,4.50000000,2150,0.0021
ABNB,244.18000000,20332,0.0120
ABOS,1.00000000,3499,0.0003
ABR,17.34000000,91234,0.0002
ABSI,9.21000000,7737,0.0012
ABT,29.10000000,8748,0.0033
ABTS,1.00000000,1000,0.0010
ABUS,4.04000000,20520,0.0002
ABVC,1.00000000,3821,0.0003
ABVX,31.50000000,1200,0.0262
AC,0,0,N/A
ACA,1.00000000,100,0.0100
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,9.06000000,6806,0.0013
ACB,26.50000000,44514,0.0006
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,3.00000000,2849,0.0011
ACCO,1.00000000,4648,0.0002
ACDC,3.50000000,5766,0.0006
ACEL,0,2100,0.0000
ACES,2.00000000,200,0.0100
ACET,1.50000000,3500,0.0004
ACGL,12.00000000,3011,0.0040
ACGLN,5.99000000,299,0.0200
ACGLO,0,0,N/A
ACHC,78.55000000,4128,0.0190
ACHL,0.28000000,4400,0.0001
ACHR,25.25000000,98705,0.0003
ACHV,1.00000000,600,0.0017
ACI,7.91500000,33774,0.0002
ACIC,1.00000000,1400,0.0007
ACIO,5.00000000,500,0.0100
ACIU,28.00000000,3176,0.0088
ACIW,2.00000000,3008,0.0007
ACLS,20.00000000,500,0.0400
ACLX,14.00000000,800,0.0175
ACM,16.00000000,1500,0.0107
ACMR,22.97000000,2547,0.0090
ACN,144.00000000,5400,0.0267
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.50000000,1045,0.0005
ACONW,0,192,0.0000
ACOR,4.20000000,9330,0.0005
ACP,0,2600,0.0000
ACR,0,0,N/A
ACRE,4.16000000,7732,0.0005
ACRS,2.34000000,11077,0.0002
ACRV,13.00000000,3600,0.0036
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,1800,0.0006
ACTG,2.00000000,1100,0.0018
ACTV,0,0,N/A
ACU,7.00000000,100,0.0700
ACV,0,0,N/A
ACVA,18.02000000,5736,0.0031
ACVF,0,0,N/A
ACWI,1.13000000,12769,0.0001
ACWV,10.00000000,1100,0.0091
ACWX,21.98500000,110154,0.0002
ACXP,1.00000000,600,0.0017
ADAG,0,0,N/A
ADAP,0,12761,0.0000
ADBE,196.50000000,3900,0.0504
ADC,8.50000000,3674,0.0023
ADCT,2.03000000,1444,0.0014
ADD,0.16800000,899,0.0002
ADEA,1.00000000,2100,0.0005
ADFI,0,100,0.0000
ADI,145.79000000,13182,0.0111
ADIL,54.35000000,90337,0.0006
ADIV,0,0,N/A
ADM,10.50000000,5950,0.0018
ADMA,11.60000000,24847,0.0005
ADME,0,0,N/A
ADN,0,1254,0.0000
ADNT,21.75000000,6942,0.0031
ADP,25.50000000,2100,0.0121
ADPT,9.70500000,24401,0.0004
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,2.00000000,100,0.0200
ADSK,36.30000000,1406,0.0258
ADT,8.96000000,68677,0.0001
ADTH,36.50000000,92697,0.0004
ADTHW,0,0,N/A
ADTN,3.62000000,3173,0.0011
ADTX,4.00000000,300,0.0133
ADUS,2.00000000,300,0.0067
ADV,3.76000000,5652,0.0007
ADVE,0,0,N/A
ADVM,2.00000000,200,0.0100
ADX,0,200,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,17.00000000,4770,0.0036
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,31.33000000,326178,0.0001
AEHL,4.00000000,500,0.0080
AEHR,9.50000000,5741,0.0017
AEI,8.76000000,6770,0.0013
AEIS,5.00000000,200,0.0250
AEL,1.00000000,10101,0.0001
AEM,20.50000000,21400,0.0010
AEMB,0,0,N/A
AENT,1.00000000,100,0.0100
AEO,35.39500000,54445,0.0007
AEON,26.00000000,500,0.0520
AEON.WS,0,100,0.0000
AEP,8.96000000,3069,0.0029
AER,72.32000000,7876,0.0092
AERT,2.00000000,300,0.0067
AES,51.53000000,154365,0.0003
AESI,1.00000000,4012,0.0002
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,0,413,0.0000
AEYE,19.00000000,2273,0.0084
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,2.00000000,200,0.0100
AFCG,2.00000000,1139,0.0018
AFG,3.00000000,300,0.0100
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.15000000,3757,0.0000
AFIF,0,1700,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,51.50000000,12466,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,3.00000000,300,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,50.33000000,14996,0.0034
AFSM,0,0,N/A
AFT,0,200,0.0000
AFTY,0,0,N/A
AFYA,3.00000000,600,0.0050
AG,59.44500000,455095,0.0001
AGAE,0,0,N/A
AGBA,2.25000000,1600,0.0014
AGCO,41.95000000,2795,0.0150
AGD,0,0,N/A
AGEN,0,8969,0.0000
AGFY,0.95000000,1800,0.0005
AGG,492.45500000,397840,0.0012
AGGH,0,0,N/A
AGGY,2.00000000,300,0.0067
AGI,28.87500000,47179,0.0006
AGIH,0,0,N/A
AGIO,56.41500000,6909,0.0082
AGL,34.36000000,42812,0.0008
AGM,9.00000000,517,0.0174
AGMH,2.00000000,200,0.0100
AGNC,231.32500000,555365,0.0004
AGNCL,0,100,0.0000
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,5.00000000,600,0.0083
AGNCP,0,298,0.0000
AGNG,0,0,N/A
AGO,6.00000000,3100,0.0019
AGOX,0,0,N/A
AGQ,15.56000000,6350,0.0025
AGQI,0,200,0.0000
AGR,7.00000000,3738,0.0019
AGRH,0,0,N/A
AGRI,0.45000000,6035,0.0001
AGRO,1.00000000,3217,0.0003
AGS,6.00000000,2300,0.0026
AGTI,20.50000000,58305,0.0004
AGX,0,300,0.0000
AGYS,16.00000000,700,0.0229
AGZ,1.00000000,100,0.0100
AGZD,2.00000000,200,0.0100
AHCO,7.01000000,6401,0.0011
AHG,18.00000000,600,0.0300
AHH,0,3700,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.00000000,400,0.0050
AHT,4.00000000,2700,0.0015
AHYB,0,0,N/A
AI,80.86000000,37999,0.0021
AIA,1.00000000,300,0.0033
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,30.04500000,24828,0.0012
AIH,0,0,N/A
AIHS,0,1297,0.0000
AIM,40.57000000,27987,0.0014
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,13.00000000,500,0.0260
AINC,0,0,N/A
AIO,4.00000000,400,0.0100
AIP,4.00000000,1600,0.0025
AIQ,4.00000000,7120,0.0006
AIR,12.47000000,1590,0.0078
AIRC,46.40500000,317602,0.0001
AIRE,60.00000000,3500,0.0171
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,13.00000000,1100,0.0118
AIRS,3.00000000,600,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,75.46000000,5720,0.0132
AISPW,1.00000000,200,0.0050
AIT,14.00000000,200,0.0700
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,5.28000000,12738,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,200,0.0050
AIYY,8.00000000,1100,0.0073
AIZ,15.00000000,400,0.0375
AIZN,0,0,N/A
AJAN,0,200,0.0000
AJG,15.00000000,900,0.0167
AJX,4.00000000,3000,0.0013
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,24.03000000,4768,0.0050
AKAN,35.93020000,485281,0.0001
AKBA,13.00000000,90327,0.0001
AKLI,0,1168,0.0000
AKR,8.50000000,15594,0.0005
AKRO,15.00000000,2100,0.0071
AKTS,0.10000000,1100,0.0001
AKTX,0,0,N/A
AKYA,0,300,0.0000
AL,17.38000000,3218,0.0054
ALAB,52.00000000,6205,0.0084
ALAI,0,0,N/A
ALAR,17.00000000,800,0.0213
ALB,141.89000000,9275,0.0153
ALBT,0,723,0.0000
ALC,19.34000000,2517,0.0077
ALCC,35.18000000,13536,0.0026
ALCE,0.15000000,2661,0.0001
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,6494,0.0000
ALE,5.00000000,700,0.0071
ALEC,0,4300,0.0000
ALEX,0,2229,0.0000
ALG,0,0,N/A
ALGM,16.51000000,7759,0.0021
ALGN,223.00000000,1800,0.1239
ALGS,11.00000000,3125,0.0035
ALGT,0,100,0.0000
ALHC,0,3355,0.0000
ALIM,0,400,0.0000
ALIT,11.28000000,71841,0.0002
ALK,6.00000000,13214,0.0005
ALKS,15.43000000,13937,0.0011
ALKT,3.00000000,1100,0.0027
ALL,542.08000000,27133,0.0200
ALLE,78.80000000,2956,0.0267
ALLG,0,300,0.0000
ALLK,1.50000000,1600,0.0009
ALLO,43.74500000,29852,0.0015
ALLR,36.00000000,5300,0.0068
ALLT,8.00000000,400,0.0200
ALLY,16.13000000,25171,0.0006
ALNT,12.00000000,753,0.0159
ALNY,155.00000000,1600,0.0969
ALOT,0,0,N/A
ALPN,266.46000000,543996,0.0005
ALPP,0,100,0.0000
ALRM,16.00000000,400,0.0400
ALRN,2.00000000,100,0.0200
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,18.00000000,1979,0.0091
ALT,34.44000000,16224,0.0021
ALTG,0,1400,0.0000
ALTI,18.00000000,2963,0.0061
ALTL,0,300,0.0000
ALTM,42.34500000,176935,0.0002
ALTO,1.50000000,4183,0.0004
ALTR,25.00000000,700,0.0357
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,12.00000000,1000,0.0120
ALVO,1.00000000,1100,0.0009
ALVR,0.12000000,2900,0.0000
ALX,0,0,N/A
ALXO,48.50000000,4850,0.0100
ALZN,0,0,N/A
AM,41.17000000,52263,0.0008
AMAL,3.00000000,531,0.0056
AMAT,358.96500000,25466,0.0141
AMAX,0,0,N/A
AMBA,46.00000000,2940,0.0156
AMBC,9.50000000,4700,0.0020
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,10.50000000,29587,0.0004
AMC,24.57500000,391346,0.0001
AMCR,9.57000000,148383,0.0001
AMCX,3.45000000,1245,0.0028
AMD,319.48000000,65906,0.0048
AMDL,1.00000000,200,0.0050
AMDS,3.00000000,300,0.0100
AMDY,1.00000000,100,0.0100
AME,15.00000000,1900,0.0079
AMED,39.00000000,1800,0.0217
AMG,4.00000000,200,0.0200
AMGN,81.00000000,4150,0.0195
AMH,18.50000000,22102,0.0008
AMID,0,660,0.0000
AMIX,0,0,N/A
AMJ,0,3460,0.0000
AMJB,0,0,N/A
AMK,43.04000000,9020,0.0048
AMKR,18.80000000,5880,0.0032
AMLI,0.40000000,1500,0.0003
AMLP,17.41000000,35085,0.0005
AMLX,22.00000000,37227,0.0006
AMN,60.40000000,3880,0.0156
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,23.64000000,678,0.0349
AMPD,0,0,N/A
AMPE,1.02600000,440,0.0023
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,49.21000000,2807,0.0175
AMPL,2.00000000,1500,0.0013
AMPS,1.79000000,6258,0.0003
AMPX,2.01000000,23462,0.0001
AMPY,0,1860,0.0000
AMR,197.00000000,1400,0.1407
AMRC,17.00000000,1800,0.0094
AMRK,65.80000000,3940,0.0167
AMRN,0,2800,0.0000
AMRX,5.19000000,6375,0.0008
AMS,0,0,N/A
AMSC,1.00000000,400,0.0025
AMSF,18.00000000,1200,0.0150
AMSWA,3.00000000,700,0.0043
AMT,107.00000000,9100,0.0118
AMTB,2.00000000,500,0.0040
AMTD,0,0,N/A
AMTX,7.50000000,6952,0.0011
AMUB,0,0,N/A
AMWD,9.00000000,100,0.0900
AMWL,0.83000000,11635,0.0001
AMX,7.51000000,12141,0.0006
AMZA,0,200,0.0000
AMZD,0,0,N/A
AMZN,136.52000000,106136,0.0013
AMZP,0,0,N/A
AMZU,2.00000000,2100,0.0010
AMZY,1.00000000,700,0.0014
AMZZ,0,0,N/A
AN,19.00000000,600,0.0317
ANAB,8.59000000,1559,0.0055
ANDE,11.00000000,900,0.0122
ANEB,2.00000000,100,0.0200
ANET,220.15000000,4440,0.0496
ANEW,0,0,N/A
ANF,26.00000000,2100,0.0124
ANGH,1.00000000,400,0.0025
ANGI,1.00000000,22384,0.0000
ANGL,73.28000000,70038,0.0010
ANGO,0,3900,0.0000
ANIK,0,0,N/A
ANIP,8.00000000,1335,0.0060
ANIX,3.00000000,600,0.0050
ANL,0,0,N/A
ANNX,5.33000000,3074,0.0017
ANRO,5.00000000,800,0.0063
ANSC,0,1380,0.0000
ANSCU,0,0,N/A
ANSS,75.00000000,800,0.0938
ANTE,0,0,N/A
ANTX,2.00000000,3883,0.0005
ANVS,0,100,0.0000
ANY,1.08000000,1616,0.0007
AOA,0,0,N/A
AOD,0,1404,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,230,0.0000
AOM,0,100,0.0000
AOMR,7.00000000,2100,0.0033
AON,13.00000000,1200,0.0108
AONC,0,0,N/A
AOR,10.50000000,900,0.0117
AORT,6.00000000,800,0.0075
AOS,23.00000000,2100,0.0110
AOSL,8.00000000,400,0.0200
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,300,0.0000
APA,29.49000000,56458,0.0005
APAM,4.00000000,500,0.0080
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,0,N/A
APCXW,0,0,N/A
APD,53.20000000,2570,0.0207
APDN,0.01000000,1180,0.0000
APEI,7.00000000,700,0.0100
APG,7.50000000,3450,0.0022
APGE,77.00000000,2800,0.0275
APH,28.50000000,5250,0.0054
API,1.00000000,1706,0.0006
APIE,9.00000000,400,0.0225
APLD,187.76500000,144106,0.0013
APLE,5.49000000,12874,0.0004
APLM,21.57680000,13768,0.0016
APLS,46.64000000,4941,0.0094
APLT,4.00000000,9410,0.0004
APLY,0,200,0.0000
APM,0,200,0.0000
APMU,0,0,N/A
APO,26.00000000,6025,0.0043
APOG,9.00000000,500,0.0180
APOS,0,200,0.0000
APP,241.00000000,15696,0.0154
APPF,92.00000000,1000,0.0920
APPN,25.00000000,2600,0.0096
APPS,10.00500000,30807,0.0003
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,100,0.0000
APRJ,2.00000000,100,0.0200
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,5.00000000,500,0.0100
APRW,31.38000000,2061,0.0152
APT,4.00000000,200,0.0200
APTO,3.00000000,800,0.0037
APTV,37.74000000,4362,0.0087
APUE,0,0,N/A
APVO,53.80300000,53208,0.0010
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,1100,0.0018
AQB,0,100,0.0000
AQMS,2.10000000,1750,0.0012
AQN,27.54000000,362391,0.0001
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,48.32500000,48970,0.0010
AQU,0,1748,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,55.09500000,53995,0.0010
ARAY,0,2489,0.0000
ARB,0,0,N/A
ARBB,0,100,0.0000
ARBE,0,100,0.0000
ARBK,0,1100,0.0000
ARBKL,2.00000000,100,0.0200
ARC,0,600,0.0000
ARCB,65.66500000,1201,0.0547
ARCC,10.94000000,53114,0.0002
ARCH,48.00000000,560,0.0857
ARCM,0,0,N/A
ARCO,1.50000000,5100,0.0003
ARCT,24.00000000,2430,0.0099
ARDC,0,0,N/A
ARDX,16.04000000,37359,0.0004
ARE,13.00000000,900,0.0144
AREB,0.20140000,4513,0.0000
AREC,0,800,0.0000
AREN,0,2788,0.0000
ARES,21.00000000,2000,0.0105
ARGD,1.00000000,100,0.0100
ARGT,0,0,N/A
ARGX,0,0,N/A
ARHS,3.18000000,10543,0.0003
ARI,1.50000000,7394,0.0002
ARIS,12.00000000,1525,0.0079
ARKA,0,0,N/A
ARKB,47.23000000,13540,0.0035
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.50000000,1300,0.0012
ARKG,7.87500000,38412,0.0002
ARKK,52.73000000,187974,0.0003
ARKO,1.50000000,2700,0.0006
ARKOW,0,0,N/A
ARKQ,4.25000000,925,0.0046
ARKR,0,0,N/A
ARKW,16.73000000,2373,0.0071
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,1.00000000,3522,0.0003
ARLP,1.00000000,2600,0.0004
ARLU,0,100,0.0000
ARM,163.13000000,16791,0.0097
ARMK,15.68000000,11862,0.0013
ARMN,0,900,0.0000
ARMP,0,0,N/A
AROC,0,4611,0.0000
AROW,7.00000000,100,0.0700
ARP,0,0,N/A
ARQ,27.77000000,4977,0.0056
ARQQ,19.59090000,14490,0.0014
ARQQW,0,0,N/A
ARQT,56.50000000,35085,0.0016
ARR,6.79000000,20164,0.0003
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,23.38000000,35008,0.0007
ARTL,0,0,N/A
ARTNA,101.00000000,100,1.0100
ARTW,0,0,N/A
ARVN,50.70000000,3530,0.0144
ARVR,0,0,N/A
ARW,10.00000000,600,0.0167
ARWR,8.50000000,1750,0.0049
ARYD,0,0,N/A
AS,3.30000000,1130,0.0029
ASA,3.00000000,500,0.0060
ASAI,3.10000000,7221,0.0004
ASAN,0,16832,0.0000
ASB,5.54500000,15161,0.0004
ASBA,0,0,N/A
ASC,0,2400,0.0000
ASCB,0,0,N/A
ASCBR,14.60000000,1700,0.0086
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,10.00000000,700,0.0143
ASGI,1.00000000,700,0.0014
ASGN,40.88000000,2181,0.0187
ASH,3.00000000,661,0.0045
ASHR,72.84500000,115858,0.0006
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,600,0.0033
ASLE,0,2300,0.0000
ASLN,0.20000000,100,0.0020
ASM,0.24000000,13275,0.0000
ASMB,0,0,N/A
ASML,113.00000000,800,0.1412
ASND,25.50000000,700,0.0364
ASNS,0,0,N/A
ASO,14.50000000,4849,0.0030
ASPI,1.80000000,11483,0.0002
ASPN,15.00000000,2600,0.0058
ASPS,9.57000000,2157,0.0044
ASR,2.00000000,200,0.0100
ASRT,0.25000000,3875,0.0001
ASRV,0,0,N/A
ASST,6.86000000,5500,0.0012
ASTC,0,0,N/A
ASTE,9.00000000,1100,0.0082
ASTH,11.00000000,500,0.0220
ASTI,3.47130000,29203,0.0001
ASTL,3.00000000,4942,0.0006
ASTLW,0,0,N/A
ASTR,0.15000000,2928,0.0001
ASTS,17.13500000,38535,0.0004
ASTSW,0,0,N/A
ASUR,3.00000000,2535,0.0012
ASX,18.10000000,144415,0.0001
ASXC,0.20000000,8860,0.0000
ASYS,2.00000000,700,0.0029
ATAI,2.00000000,9009,0.0002
ATAT,42.50000000,11948,0.0036
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,2.91000000,7491,0.0004
ATEK,0,0,N/A
ATEN,0,5600,0.0000
ATER,0,0,N/A
ATEX,6.00000000,400,0.0150
ATFV,0,0,N/A
ATGE,5.00000000,800,0.0063
ATGL,1.00000000,600,0.0017
ATHA,0,1299,0.0000
ATHE,8.00000000,3200,0.0025
ATHM,24.88000000,2494,0.0100
ATHS,0,490,0.0000
ATI,27.75000000,3425,0.0081
ATIF,0,0,N/A
ATKR,29.00000000,800,0.0362
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,6.00000000,500,0.0120
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,38.28000000,14943,0.0026
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNI,31.00000000,1300,0.0238
ATNM,10.73000000,973,0.0110
ATO,45.00000000,3000,0.0150
ATOM,0,691,0.0000
ATOS,3.98500000,1497,0.0027
ATPC,0,5036,0.0000
ATR,35.00000000,1400,0.0250
ATRA,0.15900000,3140,0.0001
ATRC,17.64000000,2620,0.0067
ATRI,62.00000000,500,0.1240
ATRO,4.00000000,200,0.0200
ATS,26.00000000,4700,0.0055
ATSG,2.00000000,1300,0.0015
ATUS,14.62500000,44363,0.0003
ATXG,0.01580000,2971,0.0000
ATXI,1.26610000,30104,0.0000
ATXS,14.32000000,4419,0.0032
AU,18.81500000,34749,0.0005
AUB,6.00000000,1400,0.0043
AUBN,0,0,N/A
AUDC,11.00000000,1900,0.0058
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,1.00000000,1500,0.0007
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.12000000,16364,0.0001
AUMI,0,0,N/A
AUMN,2.43000000,7265,0.0003
AUNA,19.00000000,4490,0.0042
AUPH,4.05000000,8507,0.0005
AUR,16.04500000,99679,0.0002
AURA,1.00000000,900,0.0011
AUROW,0,0,N/A
AUSF,0,100,0.0000
AUST,1.52000000,352,0.0043
AUTL,6.15000000,6086,0.0010
AUUD,2.00000000,400,0.0050
AUVI,0.89000000,961,0.0009
AUVIP,0,0,N/A
AVA,1.00000000,2146,0.0005
AVAH,4.00000000,500,0.0080
AVAL,0,0,N/A
AVAV,92.00000000,700,0.1314
AVB,27.00000000,3000,0.0090
AVBP,9.00000000,1100,0.0082
AVD,2.00000000,1729,0.0012
AVDE,4.00000000,800,0.0050
AVDL,30.67000000,6797,0.0045
AVDS,0,500,0.0000
AVDV,11.00000000,4300,0.0026
AVDX,6.60500000,11017,0.0006
AVEE,0,0,N/A
AVEM,73.00000000,3400,0.0215
AVES,10.00000000,500,0.0200
AVGE,0,0,N/A
AVGO,679.00000000,3476,0.1953
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1000,0.0000
AVIR,0,1800,0.0000
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLC,6.00000000,100,0.0600
AVLV,0,100,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,0,400,0.0000
AVNT,11.00000000,2300,0.0048
AVNV,0,0,N/A
AVNW,15.00000000,800,0.0187
AVO,0,400,0.0000
AVPT,4.46000000,7120,0.0006
AVRE,0,400,0.0000
AVRO,0,200,0.0000
AVSC,2.00000000,400,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,7.00000000,1000,0.0070
AVTE,19.00000000,1400,0.0136
AVTR,16.79000000,35540,0.0005
AVTX,54.00000000,1300,0.0415
AVUS,0,200,0.0000
AVUV,0,500,-0.0010
AVXC,0,0,N/A
AVXL,5.50000000,12572,0.0004
AVY,6.00000000,100,0.0600
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,3.00000000,1800,0.0017
AWH,4.00000000,300,0.0133
AWI,5.00000000,900,0.0056
AWIN,1.00000000,936,0.0011
AWK,66.65000000,7731,0.0086
AWP,0,3000,0.0000
AWR,0,500,0.0000
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,2.00000000,900,0.0022
AXDX,0,800,0.0000
AXGN,0,1200,0.0000
AXIL,0,0,N/A
AXL,2.00000000,4718,0.0004
AXNX,0,500,0.0000
AXON,247.00000000,1100,0.2245
AXP,376.36000000,17692,0.0213
AXR,0,0,N/A
AXS,51.25000000,5050,0.0101
AXSM,142.25000000,3849,0.0370
AXTA,6.00000000,13409,0.0004
AXTI,0.50000000,3274,0.0002
AY,8.53000000,29954,0.0003
AYI,6.00000000,100,0.0600
AYRO,0,400,0.0000
AYTU,0,0,N/A
AZ,2.67000000,2509,0.0011
AZEK,17.62000000,3862,0.0046
AZN,23.50000000,78192,0.0003
AZO,796.00000000,300,2.6533
AZPN,72.00000000,200,0.3600
AZTA,20.00000000,1931,0.0104
AZTD,0,0,N/A
AZTR,0.03000000,550,0.0001
AZUL,4.00000000,111690,0.0000
AZZ,0,0,N/A
B,5.00000000,1700,0.0029
BA,146.44000000,20800,0.0070
BAB,1.70000000,1047,0.0016
BABA,62.08000000,132803,0.0005
BABX,0,1100,0.0000
BAC,297.51500000,1156590,0.0003
BACA,0,0,N/A
BACK,15.94000000,2394,0.0067
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,26.00000000,800,0.0325
BAK,0,10576,0.0000
BALI,0,500,0.0000
BALL,12.00000000,5350,0.0022
BALT,1.00000000,1100,0.0009
BALY,4.32000000,932,0.0046
BAM,18.50000000,5210,0.0036
BAMA,0,582,0.0000
BAMB,0,248,0.0000
BAMD,0,900,0.0000
BAMG,0,800,0.0000
BAMO,0,280,0.0000
BAMU,0,799,0.0000
BAMV,0,800,0.0000
BAMY,0,477,0.0000
BANC,14.09500000,18499,0.0008
BAND,4.50000000,1400,0.0032
BANF,2.00000000,200,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,15.00000000,800,0.0187
BANX,0,0,N/A
BAOS,2.00000000,100,0.0200
BAP,5.00000000,1100,0.0045
BAPR,41.00000000,5800,0.0071
BAR,0,550,0.0000
BARK,1.00000000,1800,0.0006
BASE,29.00000000,3250,0.0089
BATL,1.00000000,700,0.0014
BATRA,0,0,N/A
BATRK,8.00000000,900,0.0089
BATT,0,533,0.0000
BAUG,0,200,0.0000
BAX,24.63000000,32613,0.0008
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,48.38000000,426909,0.0001
BBAG,1.00000000,1200,0.0008
BBAI,2.62500000,102543,0.0000
BBAR,0.50000000,4234,0.0001
