Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,276.65000000,7773,0.0356
AA,530.03000000,354406,0.0015
AAA,0,1000,0.0000
AAAU,36.62500000,260691,0.0001
AACG,0,993,0.0000
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,9.16000000,19210,0.0005
AADR,0,0,N/A
AAGR,8.02780000,42147,0.0002
AAGRW,0.60500000,6050,0.0001
AAL,898.16500000,2199866,0.0004
AAMC,15.34000000,441,0.0348
AAME,2.00000000,600,0.0033
AAN,34.00000000,7164,0.0047
AAOI,167.20000000,86157,0.0019
AAON,72.04000000,3815,0.0189
AAP,612.27000000,58393,0.0105
AAPB,11.47000000,2613,0.0044
AAPD,4.00000000,8867,0.0005
AAPL,551.59000000,1233147,0.0004
AAPR,77.92000000,7492,0.0104
AAPU,22.84000000,17656,0.0013
AAPX,5.00000000,600,0.0083
AAPY,0,0,N/A
AAT,10.22000000,2422,0.0042
AAU,1.43010000,14959,0.0001
AAXJ,38.34000000,24195,0.0016
AB,337.26000000,13886,0.0243
ABAT,16.03500000,96802,0.0002
ABBV,736.63000000,78074,0.0094
ABCB,33.00000000,2400,0.0138
ABCL,52.61500000,27985,0.0019
ABCS,1.00000000,100,0.0100
ABEO,48.40000000,16235,0.0030
ABEQ,0,0,N/A
ABEV,1608.90000000,622012,0.0026
ABG,61.46000000,823,0.0747
ABIO,0,0,N/A
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,3.24000000,1416,0.0023
ABLV,344.08000000,66091,0.0052
ABLVW,0,0,N/A
ABM,53.25000000,9955,0.0053
ABNB,533.46000000,56846,0.0094
ABOS,88.11000000,14787,0.0060
ABR,218.82500000,271033,0.0008
ABSI,159.80000000,56897,0.0028
ABT,362.49000000,73191,0.0050
ABTS,1.90000000,3300,0.0006
ABUS,8.59000000,20928,0.0004
ABVC,40.66000000,13072,0.0031
ABVX,31.00000000,3200,0.0097
AC,0,0,N/A
ACA,46.00000000,1400,0.0329
ACAB,0,0,N/A
ACAC,0,820,0.0000
ACACU,0,0,N/A
ACAD,39.00000000,10000,0.0039
ACB,532.96000000,798561,0.0007
ACBA,0,0,N/A
ACBAW,0,7999,0.0000
ACCD,44.17000000,10720,0.0041
ACCO,35.50000000,18617,0.0019
ACDC,11.50000000,8743,0.0013
ACEL,4.00000000,4066,0.0010
ACES,9.00000000,1334,0.0067
ACET,32.22500000,16745,0.0019
ACGL,48.05000000,5874,0.0082
ACGLN,4.00000000,500,0.0080
ACGLO,45.00000000,600,0.0750
ACHC,118.57000000,8402,0.0141
ACHL,2.00000000,15424,0.0001
ACHR,156.18500000,251562,0.0006
ACHV,23.98000000,19841,0.0012
ACI,59.32500000,54158,0.0011
ACIC,31.00000000,4200,0.0074
ACIO,37.40000000,3740,0.0100
ACIU,91.53000000,17595,0.0052
ACIW,45.30000000,8619,0.0053
ACLS,745.84000000,24369,0.0306
ACLX,135.42000000,7342,0.0184
ACM,31.00000000,3300,0.0094
ACMR,159.07000000,15779,0.0101
ACN,1113.99000000,28875,0.0386
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,50.61760000,36947,0.0014
ACONW,0,0,N/A
ACOR,1608.74500000,379664,0.0042
ACP,4.50000000,22583,0.0002
ACR,52.00000000,1300,0.0400
ACRE,14.47500000,10803,0.0013
ACRS,7.79500000,29953,0.0003
ACRV,22.66000000,3136,0.0072
ACSI,0,0,N/A
ACST,30.00000000,1000,0.0300
ACT,26.19000000,5582,0.0047
ACTG,12.50000000,3773,0.0033
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,19.00000000,1478,0.0129
ACVA,21.55000000,11998,0.0018
ACVF,0,0,N/A
ACWI,45.10500000,70898,0.0006
ACWV,3.00000000,3733,0.0008
ACWX,22.95500000,31268,0.0007
ACXP,17.62000000,10512,0.0017
ADAG,1.00000000,1114,0.0009
ADAP,4.50000000,78044,0.0001
ADBE,1905.84000000,43704,0.0436
ADC,124.11000000,17938,0.0069
ADCT,25.11000000,9654,0.0026
ADD,0,0,N/A
ADEA,17.97000000,6272,0.0029
ADFI,0,0,N/A
ADI,207.34000000,19601,0.0106
ADIL,19.77000000,8923,0.0022
ADIV,0,0,N/A
ADM,68.98000000,47383,0.0015
ADMA,155.46000000,72392,0.0021
ADME,0,1254,0.0000
ADN,0.98030000,13456,0.0001
ADNT,42.92000000,9778,0.0044
ADNWW,0,0,N/A
ADP,224.45000000,11797,0.0190
ADPT,56.58000000,28631,0.0020
ADPV,2.00000000,200,0.0100
ADRT,2.00000000,100,0.0200
ADRT.U,28.00000000,100,0.2800
ADSE,15.00000000,300,0.0500
ADSEW,0,0,N/A
ADSK,606.28000000,15259,0.0397
ADT,163.28500000,190082,0.0009
ADTH,8.00000000,59855,0.0001
ADTHW,0,1000,0.0000
ADTN,18.50000000,19353,0.0010
ADTX,2185.22500000,685302,0.0032
ADUS,229.90000000,4820,0.0477
ADV,10.25000000,9594,0.0011
ADVE,0,0,N/A
ADVM,26.37000000,2337,0.0113
ADVWW,0.27000000,1200,0.0002
ADX,31.62000000,10460,0.0030
ADXN,0,419,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,49.49000000,9369,0.0053
AEF,3.50000000,3571,0.0010
AEFC,1.61000000,1019,0.0016
AEG,50.31500000,54284,0.0009
AEHL,0,0,N/A
AEHR,79.42000000,42312,0.0019
AEI,2.53440000,8485,0.0003
AEIS,48.33000000,1150,0.0420
AEL,6.00000000,2878,0.0021
AEM,416.29000000,206976,0.0020
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,10.80000000,6293,0.0017
AENTW,0.03000000,200,0.0001
AEO,256.50000000,135082,0.0019
AEON,17.00000000,400,0.0425
AEON.WS,0,400,0.0000
AEP,132.03000000,24848,0.0053
AER,140.58000000,22238,0.0063
AERT,1.00000000,100,0.0100
AERTW,1.05000000,700,0.0015
AES,99.96000000,112700,0.0009
AESI,24.05000000,12619,0.0019
AESR,0,0,N/A
AETH,27.00000000,300,0.0900
AEVA,38.28000000,10757,0.0036
AEYE,30.50000000,1150,0.0265
AEZS,3.00000000,400,0.0075
AFAR,0,0,N/A
AFB,19.50000000,2200,0.0089
AFBI,0,0,N/A
AFCG,34.00000000,8271,0.0041
AFG,205.69000000,3333,0.0617
AFGB,9.00000000,412,0.0218
AFGC,18.56000000,1813,0.0102
AFGD,0,0,N/A
AFGE,12.00000000,700,0.0171
AFIB,2.20280000,31413,0.0001
AFIF,4.00000000,800,0.0050
AFJK,0,700,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,6.55000000,255,0.0257
AFL,67.86000000,17986,0.0038
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,297.93000000,36617,0.0081
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1088.25000000,215536,0.0050
AFSM,0,0,N/A
AFT,1.00000000,1345,0.0007
AFTY,0,0,N/A
AFYA,9.00000000,700,0.0129
AG,469.06500000,623243,0.0008
AGAE,0.01000000,392,0.0000
AGBA,2.84160000,23904,0.0001
AGBAW,0.02000000,200,0.0001
AGCO,98.01000000,5784,0.0169
AGD,0,500,0.0000
AGEN,7.48680000,192442,0.0000
AGFY,3.54070000,22046,0.0002
AGG,473.12500000,225647,0.0021
AGGH,58.99000000,7999,0.0074
AGGY,9.00000000,2725,0.0033
AGI,157.69000000,81273,0.0019
AGIH,0,0,N/A
AGIO,62.50000000,7180,0.0087
AGL,224.59000000,116335,0.0019
AGM,56.91000000,423,0.1345
AGMH,4.00000000,5250,0.0008
AGNC,291.90000000,333016,0.0009
AGNCL,0,100,0.0000
AGNCM,29.35000000,1335,0.0220
AGNCN,24.13000000,1221,0.0198
AGNCO,3.00000000,500,0.0060
AGNCP,180.10000000,6270,0.0287
AGNG,5.00000000,400,0.0125
AGO,71.41000000,6643,0.0107
AGOX,18.05000000,255,0.0708
AGQ,193.65000000,148086,0.0013
AGQI,0,100,0.0000
AGR,11.41000000,2234,0.0051
AGRH,0,0,N/A
AGRI,11.04450000,91520,0.0001
AGRIW,0,0,N/A
AGRO,24.61000000,18671,0.0013
AGS,3.50000000,1565,0.0022
AGTI,25.50000000,56949,0.0004
AGX,15.00000000,400,0.0375
AGYS,121.03000000,9944,0.0122
AGZ,1.00000000,400,0.0025
AGZD,0,100,0.0000
AHCO,33.76500000,12688,0.0027
AHG,1.00000000,100,0.0100
AHH,4.00000000,7935,0.0005
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,48.22000000,11097,0.0043
AHT,28.62500000,33789,0.0008
AHYB,0,0,N/A
AI,950.13500000,301396,0.0032
AIA,0,3350,0.0000
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,7.72000000,2900,0.0027
AIG,122.15000000,100799,0.0012
AIH,0,0,N/A
AIHS,1.50000000,200,0.0075
AIM,8.16200000,10391,0.0008
AIMAU,0,0,N/A
AIMD,11.00000000,1448,0.0076
AIMDW,0.04000000,100,0.0004
AIN,37.00000000,1423,0.0260
AINC,2622.33500000,1215796,0.0022
AIO,25.76000000,11218,0.0023
AIP,0,531,0.0000
AIQ,37.50000000,10033,0.0037
AIR,38.54000000,3819,0.0101
AIRC,13.35000000,4142,0.0032
AIRE,10.37500000,16783,0.0006
AIRG,0,2081,0.0000
AIRI,5.00000000,400,0.0125
AIRJ,68.42000000,6122,0.0112
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,30.00000000,6064,0.0049
AIRS,16.00000000,997,0.0160
AIRT,29.77000000,1413,0.0211
AIRTP,0,0,N/A
AISP,851.26000000,215004,0.0040
AISPW,72.99980000,40422,0.0018
AIT,43.39000000,1172,0.0370
AITR,0,199,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,21.15000000,15023,0.0014
AIV,9.75000000,8684,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,1135,0.0026
AIYY,91.04000000,8220,0.0111
AIZ,18.06000000,1031,0.0175
AIZN,0,300,0.0000
AJAN,0,0,N/A
AJG,124.28000000,4811,0.0258
AJX,2.00000000,11158,0.0002
AJXA,0,0,N/A
AKA,1.00000000,100,0.0100
AKAM,110.40000000,13994,0.0079
AKAN,10.85400000,88370,0.0001
AKBA,459.57500000,470445,0.0010
AKLI,1.65600000,6793,0.0002
AKR,156.84500000,43568,0.0036
AKRO,169.62000000,12263,0.0138
AKTS,1.77000000,7307,0.0002
AKTX,2.00000000,751,0.0027
AKYA,8.00000000,6256,0.0013
AL,60.47000000,15118,0.0040
ALAB,4740.41500000,106257,0.0446
ALAR,550.18000000,22980,0.0239
ALB,1429.88000000,68797,0.0208
ALBT,0.50000000,500,0.0010
ALC,40.69000000,4629,0.0088
ALCC,126.95000000,43992,0.0029
ALCE,1.25560000,991,0.0013
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,98.27500000,62933,0.0016
ALE,68.36000000,7833,0.0087
ALEC,14.96000000,6783,0.0022
ALEX,10.50000000,6634,0.0016
ALG,1.00000000,100,0.0100
ALGM,63.45000000,15262,0.0042
ALGN,947.42000000,8384,0.1130
ALGS,5.28000000,5500,0.0010
ALGT,66.00000000,4011,0.0165
ALHC,28.83500000,15755,0.0018
ALIM,5.48000000,3162,0.0017
ALIT,158.38000000,94847,0.0017
ALK,65.75000000,29778,0.0022
ALKS,39.79500000,21674,0.0018
ALKT,47.00000000,6869,0.0068
ALL,90.95000000,10492,0.0087
ALLE,136.00000000,3900,0.0349
ALLG,158.23000000,51207,0.0031
ALLK,11.29000000,15145,0.0007
ALLO,115.67000000,27678,0.0042
ALLR,3.37950000,28572,0.0001
ALLT,1.00000000,300,0.0033
ALLY,165.17000000,84146,0.0020
ALNT,2.00000000,300,0.0067
ALNY,175.38000000,5054,0.0347
ALOT,32.29000000,4811,0.0067
ALPN,149.70000000,10012,0.0150
ALPP,0.05000000,500,0.0001
ALRM,93.28000000,8524,0.0109
ALRN,6.04000000,1107,0.0055
ALRS,16.00000000,300,0.0533
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,153.69000000,7830,0.0196
ALT,323.40000000,187597,0.0017
ALTG,10.00000000,2952,0.0034
ALTI,54.33000000,17781,0.0031
ALTL,23.00000000,5300,0.0043
ALTM,191.41000000,171111,0.0011
ALTO,16.04000000,7726,0.0021
ALTR,127.25000000,4456,0.0286
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,6.58000000,529,0.0124
ALV,50.99000000,2573,0.0198
ALVO,105.75000000,5150,0.0205
ALVOW,0,0,N/A
ALVR,57.58500000,29730,0.0019
ALX,0,0,N/A
ALXO,144.15000000,27054,0.0053
ALZN,0.72000000,1277,0.0006
AM,75.57000000,56727,0.0013
AMAL,4.00000000,1000,0.0040
AMAT,727.34000000,55662,0.0131
AMAX,0,0,N/A
AMBA,55.53000000,7976,0.0070
AMBC,30.85000000,7144,0.0043
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,10.00000000,400,0.0250
AMBP,54.04000000,26413,0.0020
AMC,1267.42000000,902998,0.0014
AMCR,168.92000000,104688,0.0016
AMCX,22.83000000,10186,0.0022
AMD,8023.72500000,2633645,0.0030
AMDL,148.26000000,9227,0.0161
AMDS,16.48000000,3348,0.0049
AMDY,133.66000000,18219,0.0073
AME,104.69000000,9155,0.0114
AMED,61.53000000,3663,0.0168
AMG,147.00000000,1700,0.0865
AMGN,766.33000000,27790,0.0276
AMH,15.95500000,25830,0.0006
AMID,4.00000000,300,0.0133
AMIX,42.80000000,3192,0.0134
AMJ,23.50000000,11831,0.0020
AMJB,0,0,N/A
AMK,29.24000000,5252,0.0056
AMKR,32.56000000,5402,0.0060
AMLI,3.94560000,21880,0.0002
AMLP,37.41000000,16659,0.0022
AMLX,57.38000000,89850,0.0006
AMN,572.32000000,28032,0.0204
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,334.33000000,4431,0.0755
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,17.25000000,8500,0.0020
AMPGW,0,0,N/A
AMPH,64.04000000,11663,0.0055
AMPL,17.50000000,4000,0.0044
AMPS,24.94500000,16318,0.0015
AMPX,31.04500000,159409,0.0002
AMPY,35.13000000,42739,0.0008
AMR,1970.18000000,5260,0.3746
AMRC,63.32000000,15397,0.0041
AMRK,68.43000000,4885,0.0140
AMRN,59.17940000,223315,0.0003
AMRX,48.65000000,51485,0.0009
AMS,0,914,0.0000
AMSC,63.61000000,7208,0.0088
AMSF,47.00000000,1400,0.0336
AMST,1.00000000,200,0.0050
AMSWA,4.00000000,4356,0.0009
AMT,276.08500000,19509,0.0142
AMTB,18.00000000,1000,0.0180
AMTD,0,112,0.0000
AMTX,26.22000000,23946,0.0011
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,10.43140000,135133,0.0001
AMX,116.91000000,33221,0.0035
AMZA,70.88000000,5092,0.0139
AMZD,0,0,N/A
AMZN,848.37500000,952774,0.0009
AMZU,101.44000000,27049,0.0038
AMZY,15.80000000,1290,0.0122
AMZZ,246.59000000,54684,0.0045
AN,420.81000000,18874,0.0223
ANAB,34.00000000,4600,0.0074
ANDE,49.61000000,2007,0.0247
ANEB,40.00000000,700,0.0571
ANET,1505.12000000,43250,0.0348
ANF,1449.62000000,43465,0.0334
ANGH,325.34000000,67936,0.0048
ANGHW,0,0,N/A
ANGI,20.75000000,23790,0.0009
ANGL,137.24500000,64071,0.0021
ANGO,46.75000000,16306,0.0029
ANIK,8.00000000,600,0.0133
ANIP,43.00000000,900,0.0478
ANIX,13.67000000,3053,0.0045
ANL,0,0,N/A
ANNX,172.21000000,47325,0.0036
ANRO,170.90000000,9099,0.0188
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,199.15500000,1513,0.1316
ANTE,6.00000000,940,0.0064
ANTX,10.00000000,15781,0.0006
ANVS,193.82000000,18362,0.0106
ANY,5.42500000,14830,0.0004
AOA,10.00000000,1500,0.0067
AOD,28.00000000,13095,0.0021
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,100,0.0000
AOK,0,2319,0.0000
AOM,3.50000000,5296,0.0007
AOMR,4.00000000,602,0.0066
AON,219.00000000,4223,0.0519
AONC,34.81000000,6331,0.0055
AONCW,0.37000000,100,0.0037
AOR,5.07500000,5157,0.0010
AORT,7.00000000,1200,0.0058
AOS,39.50000000,4312,0.0092
AOSL,11.00000000,1992,0.0055
AOUT,3.00000000,200,0.0150
AP,74.70000000,4185,0.0178
AP.WS,0,0,N/A
APA,248.98000000,229352,0.0011
APAC,234.28000000,6727,0.0348
APACU,0,0,N/A
APACW,7.16320000,43637,0.0002
APAM,116.95000000,5783,0.0202
APCA,0,119,0.0000
APCB,0,1800,0.0000
APCX,7.22450000,11018,0.0007
APCXW,0,0,N/A
APD,389.79000000,13227,0.0295
APDN,7.48080000,3390,0.0022
APEI,11.90000000,1060,0.0112
APG,33.66000000,10508,0.0032
APGE,491.51000000,12449,0.0395
APH,171.71000000,26428,0.0065
API,0,4982,0.0000
APIE,3.00000000,300,0.0100
APLD,130.46000000,148167,0.0009
APLE,54.33500000,36382,0.0015
APLM,1.11000000,5825,0.0002
APLMW,0,0,N/A
APLS,933.98000000,32424,0.0288
APLT,24.45000000,40493,0.0006
APLY,32.49000000,2860,0.0114
APM,137.01000000,11441,0.0120
APMU,0,0,N/A
APO,463.92000000,27935,0.0166
APOG,16.03000000,1603,0.0100
APOS,13.74000000,1387,0.0099
APP,501.00500000,34849,0.0144
APPF,101.00000000,1400,0.0721
APPN,176.15000000,6819,0.0258
APPS,34.67500000,38831,0.0009
APRD,0,0,N/A
APRE,48.46000000,3223,0.0150
APRH,8.51000000,478,0.0178
APRJ,11.86000000,843,0.0141
APRP,5.00000000,500,0.0100
APRQ,9.20000000,920,0.0100
APRT,3.00000000,1118,0.0027
APRW,55.78000000,4423,0.0126
APT,60.36000000,4345,0.0139
APTO,22.50000000,4900,0.0046
APTV,87.35000000,13263,0.0066
APUE,1.00000000,100,0.0100
APVO,78.30000000,6702,0.0117
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,30.28000000,9728,0.0031
AQB,0,110,0.0000
AQMS,2.99170000,22454,0.0001
AQN,142.50000000,198192,0.0007
AQNB,0,0,N/A
AQNU,7.00000000,900,0.0078
AQST,84.02000000,64149,0.0013
AQU,0,0,N/A
AQWA,0,0,N/A
AR,163.07500000,100115,0.0016
ARAY,5.85500000,12388,0.0005
ARB,0,0,N/A
ARBB,1.00000000,1282,0.0008
ARBE,3.29000000,4139,0.0008
ARBEW,0,0,N/A
ARBK,63.14000000,15884,0.0040
ARBKL,0,250,0.0000
ARC,7.23000000,6319,0.0011
ARCB,387.08000000,9855,0.0393
ARCC,95.24500000,172275,0.0006
ARCH,670.45000000,6439,0.1041
ARCM,0,0,N/A
ARCO,40.77500000,23550,0.0017
ARCT,93.00000000,5563,0.0167
ARDC,2.82000000,3478,0.0008
ARDX,122.39500000,132755,0.0009
ARE,187.31000000,5879,0.0319
AREB,0.09000000,100,0.0009
AREBW,0,0,N/A
AREC,5.00000000,7515,0.0007
AREN,2.10600000,7840,0.0003
ARES,314.81000000,14538,0.0217
ARGD,0,0,N/A
ARGT,19.00000000,400,0.0475
ARGX,437.67000000,1831,0.2390
ARHS,45.52000000,18732,0.0024
ARI,23.51000000,27011,0.0009
ARIS,67.04000000,10222,0.0066
ARKA,8.00000000,900,0.0089
ARKB,639.55000000,97281,0.0066
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,40.18500000,21382,0.0019
ARKG,39.62500000,113350,0.0003
ARKK,273.78500000,457484,0.0006
ARKO,2.00000000,4034,0.0005
ARKOW,0,0,N/A
ARKQ,6.03000000,12691,0.0005
ARKR,0,0,N/A
ARKW,75.77000000,3881,0.0195
ARKX,5.00000000,1100,0.0045
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,14.16000000,454,0.0312
ARLO,35.30000000,12313,0.0029
ARLP,172.65000000,32364,0.0053
ARLU,0,0,N/A
ARM,4285.48000000,344328,0.0124
ARMK,92.17000000,33079,0.0028
ARMN,29.00000000,25089,0.0012
ARMP,11.20000000,2729,0.0041
AROC,61.25000000,31070,0.0020
AROW,18.00000000,700,0.0257
ARP,0,0,N/A
ARQ,279.13000000,25255,0.0111
ARQQ,47.17990000,214641,0.0002
ARQQW,1.62000000,400,0.0041
ARQT,5.59000000,28533,0.0002
ARR,184.73500000,103750,0.0018
ARRW,21.25000000,775,0.0274
ARRWU,189.66000000,733,0.2587
ARRWW,6.85000000,4260,0.0016
ARRY,217.02500000,152432,0.0014
ARTL,0,756,0.0000
ARTLW,0,0,N/A
ARTNA,7.00000000,300,0.0233
ARTW,0,0,N/A
ARVN,65.00000000,4425,0.0147
ARW,10.00000000,600,0.0167
ARWR,507.03000000,56454,0.0090
ARYD,0,0,N/A
AS,88.81500000,61257,0.0014
ASA,42.67000000,15006,0.0028
ASAI,8.50000000,2269,0.0037
ASAN,100.81000000,51246,0.0020
ASB,33.73000000,11320,0.0030
ASBA,55.04000000,906,0.0608
ASC,40.64000000,20793,0.0020
ASCA,47.00000000,600,0.0783
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,4131,0.0000
ASET,0,0,N/A
ASG,5.00000000,16708,0.0003
ASGI,2.00000000,1750,0.0011
ASGN,24.16000000,602,0.0401
ASH,16.50000000,1603,0.0103
ASHR,637.60000000,186441,0.0034
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,45.44000000,5473,0.0083
ASLE,7.50000000,3100,0.0024
ASLN,17.95980000,31685,0.0006
ASM,34.79770000,105040,0.0003
ASMB,45.50000000,1382,0.0329
ASML,2923.96000000,13807,0.2118
ASND,306.00000000,2750,0.1113
ASNS,6.89000000,3170,0.0022
ASO,218.84000000,44576,0.0049
ASPI,147.58000000,88215,0.0017
ASPN,208.43000000,13047,0.0160
ASPS,35.50000000,4705,0.0075
ASR,1.00000000,100,0.0100
ASRT,15.73400000,36296,0.0004
ASRV,6.00000000,828,0.0072
ASST,20.28210000,12194,0.0017
ASTC,0,0,N/A
ASTE,4.00000000,400,0.0100
ASTH,70.50000000,3750,0.0188
ASTI,12.92780000,9753,0.0013
ASTL,11.98500000,5397,0.0022
ASTLW,10.00000000,1400,0.0071
ASTR,7.80330000,8798,0.0009
ASTS,726.96000000,583200,0.0012
ASTSW,53.58290000,31621,0.0017
ASUR,13.70000000,5619,0.0024
ASX,255.54500000,162409,0.0016
ASXC,20.91450000,103917,0.0002
ASYS,0,977,0.0000
ATAI,79.16000000,79803,0.0010
ATAT,52.95000000,17976,0.0029
ATCH,3.00000000,1400,0.0021
ATCOL,0,0,N/A
ATEC,91.10500000,86548,0.0011
ATEK,0,0,N/A
ATEN,5.00000000,6281,0.0008
ATER,10.50000000,5127,0.0020
ATEX,8.00000000,400,0.0200
ATFV,0,0,N/A
ATGE,38.25000000,3475,0.0110
ATGL,12.54000000,841,0.0149
ATHA,1.00000000,7944,0.0001
ATHE,29.86000000,11709,0.0026
ATHM,19.82000000,2351,0.0084
ATHS,24.25000000,7023,0.0035
ATI,238.64000000,24975,0.0096
ATIF,10.85000000,2335,0.0046
ATIP,0,0,N/A
ATKR,691.53000000,15176,0.0456
ATLC,0,200,0.0000
ATLCL,124.00000000,2405,0.0516
ATLCP,7.00000000,200,0.0350
ATLCZ,35.83000000,3680,0.0097
ATLO,69.02000000,986,0.0700
ATLX,256.32000000,7959,0.0322
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,11300,0.0000
ATMU,134.86000000,94100,0.0014
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,1.00000000,200,0.0050
ATNFW,0,12807,0.0000
ATNI,4.00000000,300,0.0133
ATNM,168.18000000,9808,0.0171
ATO,70.75000000,5480,0.0129
ATOM,13.48000000,3284,0.0041
ATOS,236.05000000,335756,0.0007
ATPC,0.50000000,2100,0.0002
ATR,18.00000000,600,0.0300
ATRA,8.29000000,30480,0.0003
ATRC,129.78000000,8269,0.0157
ATRI,559.77000000,141,3.9700
ATRO,18.00000000,2270,0.0079
ATS,15.00000000,2914,0.0051
ATSG,12.50000000,4300,0.0029
ATUS,120.74500000,83429,0.0014
ATXG,0,0,N/A
ATXI,1.49100000,15860,0.0001
ATXS,151.50000000,18693,0.0081
AU,93.66000000,58634,0.0016
AUB,110.91000000,16113,0.0069
AUBN,0,0,N/A
AUDC,8.00000000,500,0.0160
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,2.50000000,4259,0.0006
AUID,8.50000000,200,0.0425
AULT,4.83750000,19678,0.0002
AUMI,0,0,N/A
AUMN,9.05460000,29825,0.0003
AUNA,160.29000000,31205,0.0051
AUPH,108.79500000,78270,0.0014
AUR,265.68000000,210175,0.0013
AURA,6.00000000,2905,0.0021
AUROW,0.50000000,1060,0.0005
AUSF,0,0,N/A
AUST,238.07000000,40680,0.0059
AUTL,35.35000000,14582,0.0024
AUUD,39.50000000,11228,0.0035
AUUDW,0.18000000,5586,0.0000
AUVI,41.12500000,27277,0.0015
AUVIP,0,0,N/A
AVA,15.00000000,4865,0.0031
AVAH,49.98000000,5038,0.0099
AVAL,17.00000000,8670,0.0020
AVAV,647.11000000,7351,0.0880
AVB,292.67000000,5536,0.0529
AVBP,37.08000000,8615,0.0043
AVD,16.50000000,2000,0.0083
AVDE,66.51500000,9135,0.0073
AVDL,30.82000000,7044,0.0044
AVDS,0,0,N/A
AVDV,68.33000000,5440,0.0126
AVDX,39.55500000,13744,0.0029
AVEE,7.00000000,2900,0.0024
AVEM,38.31000000,5895,0.0065
AVES,16.44000000,588,0.0280
AVGE,4.09000000,518,0.0079
AVGO,6909.90000000,39826,0.1735
AVGR,3.00000000,585,0.0051
AVGV,2.99000000,299,0.0100
AVHI,0,0,N/A
AVHIW,0,933,0.0000
AVIE,0,0,N/A
AVIG,0,1300,0.0000
AVIR,3.00000000,771,0.0039
AVIV,2.00000000,800,0.0025
AVK,46.50000000,11424,0.0041
AVLV,11.00000000,2201,0.0050
AVMC,0,0,N/A
AVMU,7.50000000,200,0.0375
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,9.00000000,1700,0.0053
AVNT,16.00000000,2100,0.0076
AVNV,0,0,N/A
AVNW,20.50000000,600,0.0342
AVO,5.00000000,1600,0.0031
AVPT,4.00000000,5648,0.0007
AVPTW,0,0,N/A
AVRE,0,594,0.0000
AVRO,2.00000000,5580,0.0004
AVSC,13.32000000,1458,0.0091
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,11.28000000,2654,0.0043
AVTE,385.49000000,5617,0.0686
AVTR,65.51000000,39921,0.0016
AVTX,760.60000000,27644,0.0275
AVUS,12.79000000,1804,0.0071
AVUV,67.98000000,20852,0.0033
AVXC,0,0,N/A
AVXL,17.27000000,52501,0.0003
AVY,136.72000000,2446,0.0559
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,4.00000000,4466,0.0009
AWH,29.97000000,2608,0.0115
AWI,39.59000000,2357,0.0168
AWIN,170.48000000,3831,0.0445
AWINW,0.08000000,6267,0.0000
AWK,115.22000000,8396,0.0137
AWP,0.50000000,9479,0.0001
AWR,48.15000000,2091,0.0230
AWRE,20.34000000,1592,0.0128
AWX,0,0,N/A
AX,29.80000000,2320,0.0128
AXDX,20.59490000,10893,0.0019
AXGN,8.32000000,2766,0.0030
AXIL,3.00000000,209,0.0144
AXL,21.92000000,22157,0.0010
