Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,22.00000000,600,0.0367
AA,5.50000000,6363,0.0009
AAA,0,0,N/A
AAAU,0.70000000,27750,0.0000
AACG,0,0,N/A
AACT,1.00000000,1007,0.0010
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,0.80000000,900,0.0009
AAL,75.95300000,240543,0.0003
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,0,720,0.0000
AAOI,1.50000000,1784,0.0008
AAON,20.50000000,610,0.0336
AAP,48.78000000,4505,0.0108
AAPB,10.00000000,1000,0.0100
AAPD,0,1500,0.0000
AAPL,146.10000000,54302,0.0027
AAPR,8.20000000,1000,0.0082
AAPU,0.40000000,2600,0.0002
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,300,0.0000
AAXJ,0,1200,0.0000
AB,32.96000000,5043,0.0065
ABAT,0,1994,0.0000
ABBV,105.99000000,8047,0.0132
ABCB,4.00000000,400,0.0100
ABCL,0.50000000,4970,0.0001
ABEO,0,400,0.0000
ABEQ,0,0,N/A
ABEV,74.37500000,501984,0.0001
ABG,82.00000000,600,0.1367
ABIO,29.00000000,500,0.0580
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,200,0.0000
ABLV,4.00000000,200,0.0200
ABM,6.50000000,600,0.0108
ABNB,151.44500000,6349,0.0239
ABOS,0,100,0.0000
ABR,5.50000000,14145,0.0004
ABSI,0,988,0.0000
ABT,26.00000000,7829,0.0033
ABTS,0,0,N/A
ABUS,0,1104,0.0000
ABVC,100.46000000,17357,0.0058
ABVX,0,0,N/A
AC,0,0,N/A
ACA,14.00000000,300,0.0467
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,6.63500000,3032,0.0022
ACB,4.56500000,8575,0.0005
ACBAW,0,0,N/A
ACCD,2.00000000,900,0.0022
ACCO,0,511,0.0000
ACDC,5.50000000,1696,0.0032
ACEL,0,1865,0.0000
ACES,3.00000000,300,0.0100
ACET,0.56500000,2063,0.0003
ACGL,5.00000000,2466,0.0020
ACGLN,27.00000000,1000,0.0270
ACGLO,0,0,N/A
ACHC,45.86000000,4041,0.0113
ACHL,1.25000000,4100,0.0003
ACHR,9.71000000,10163,0.0010
ACHV,0,100,0.0000
ACI,8.55500000,11180,0.0008
ACIC,1.00000000,300,0.0033
ACIO,10.00000000,1100,0.0091
ACIU,0,0,N/A
ACIW,4.00000000,2241,0.0018
ACLS,22.61000000,3616,0.0063
ACLX,6.00000000,1200,0.0050
ACM,-5,500,-0.0100
ACMR,8.00000000,1300,0.0062
ACN,405.00000000,14441,0.0280
ACNB,0,0,N/A
ACNT,2.00000000,100,0.0200
ACON,153.55370000,1677297,0.0001
ACONW,0.99000000,100,0.0099
ACP,0,600,0.0000
ACR,0,300,0.0000
ACRE,0,920,0.0000
ACRS,4.43000000,35986,0.0001
ACRV,35.00000000,1700,0.0206
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,6.00000000,700,0.0086
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,10.16000000,2038,0.0050
ACVF,0,0,N/A
ACWI,5.00000000,18839,0.0003
ACWV,17.00000000,1400,0.0121
ACWX,1.50000000,9175,0.0002
ACXP,1.00000000,200,0.0050
ADAG,5.00000000,200,0.0250
ADAP,0,14420,0.0000
ADBE,62.00000000,900,0.0689
ADC,3.00000000,600,0.0050
ADCT,0,1400,0.0000
ADD,0.63000000,1969,0.0003
ADEA,0,648,0.0000
ADFI,0,0,N/A
ADI,81.06000000,5756,0.0141
ADIL,5.07000000,789,0.0064
ADIV,0,0,N/A
ADM,5.25000000,2250,0.0023
ADMA,0,7652,0.0000
ADME,0,0,N/A
ADN,0,600,0.0000
ADNT,3.99000000,1384,0.0029
ADNWW,0.03000000,900,0.0000
ADP,54.00000000,800,0.0675
ADPT,3.49000000,6141,0.0006
ADPV,0,0,N/A
ADSE,0,0,N/A
ADSK,29.00000000,4982,0.0058
ADT,33.14500000,71636,0.0005
ADTH,0.50000000,23646,0.0000
ADTHW,0,0,N/A
ADTN,0,404,0.0000
ADTX,102.00000000,10706,0.0095
ADUS,6.50000000,200,0.0325
ADV,3.00000000,2597,0.0012
ADVM,5.00000000,400,0.0125
ADVWW,0,0,N/A
ADX,2.00000000,1100,0.0018
ADXN,0,0,N/A
AEAEW,0,0,N/A
AEE,0,800,0.0000
AEF,0.50000000,500,0.0010
AEFC,1.00000000,300,0.0033
AEG,6.00000000,23926,0.0003
AEHL,0,0,N/A
AEHR,4.00000000,2400,0.0017
AEI,0.69000000,600,0.0011
AEIS,0,0,N/A
AEL,0,400,0.0000
AEM,26.34000000,12663,0.0021
AEMB,0,0,N/A
AENT,1.00000000,100,0.0100
AEO,2.00000000,10316,0.0002
AEON,3.02000000,402,0.0075
AEON.WS,4.16000000,258,0.0161
AEP,19.50000000,5054,0.0039
AER,14.14000000,3898,0.0036
AERT,0,0,N/A
AERTW,0,0,N/A
AES,6.00000000,31491,0.0002
AESI,2.00000000,1600,0.0013
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,200,0.0000
AEYE,47.00000000,4802,0.0098
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,1400,0.0000
AFCG,0,114,0.0000
AFG,9.00000000,300,0.0300
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,1.00000000,100,0.0100
AFIB,0,430,0.0000
AFIF,-1,700,-0.0014
AFJK,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,9.00000000,4306,0.0021
AFMD,2.00000000,200,0.0100
AFRI,0,0,N/A
AFRM,23.70000000,11107,0.0021
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,2.00000000,200,0.0100
AG,36.71500000,59949,0.0006
AGAE,0,0,N/A
AGBA,6.00000000,46639,0.0001
AGBAW,2.86000000,3300,0.0009
AGCO,2.00000000,400,0.0050
AGD,0,0,N/A
AGEN,4.22000000,1843,0.0023
AGFY,0.39000000,2100,0.0002
AGG,70.93000000,50324,0.0014
AGGH,3.00000000,300,0.0100
AGGY,3.13000000,413,0.0076
AGI,4.00000000,13855,0.0003
AGIH,0,0,N/A
AGIO,9.17000000,3525,0.0026
AGL,1.50000000,54031,0.0000
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,76.65000000,255996,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,20.00000000,1000,0.0200
AGNG,0,0,N/A
AGO,13.50000000,1000,0.0135
AGOX,33.00000000,1700,0.0194
AGQ,6.00000000,5502,0.0011
AGQI,0,100,0.0000
AGR,3.00000000,1835,0.0016
AGRH,0,0,N/A
AGRI,0.77000000,12670,0.0001
AGRO,0,250,0.0000
AGS,1.00000000,685,0.0015
AGTI,0.50000000,12632,0.0000
AGX,0,0,N/A
AGYS,12.00000000,200,0.0600
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,30.00000000,3059,0.0098
AHG,0,0,N/A
AHH,0,0,N/A
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.50000000,1800,0.0014
AHT,1.50000000,24524,0.0001
AHYB,0,0,N/A
AI,3.64000000,1541,0.0024
AIA,0,0,N/A
AIEQ,0,200,0.0000
AIF,0,200,0.0000
AIG,8.50000000,7820,0.0011
AIH,1.92000000,1597,0.0012
AIHS,0,300,0.0000
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,1.53000000,1100,0.0014
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,13.00000000,100,0.1300
AINC,0,0,N/A
AIO,0,100,0.0000
AIP,0,0,N/A
AIQ,0.14500000,1499,0.0001
AIR,16.00000000,500,0.0320
AIRC,5.05000000,49886,0.0001
AIRE,20.73500000,223128,0.0001
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRJ,0,0,N/A
AIRJW,0,100,0.0000
AIRR,5.00000000,600,0.0083
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,11.00000000,2500,0.0044
AISPW,2.00000000,200,0.0100
AIT,163.96000000,4899,0.0335
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0,6088,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,400,0.0000
AIYY,0,0,N/A
AIZ,6.00000000,700,0.0086
AIZN,0,0,N/A
AJAN,0,200,0.0000
AJG,7.00000000,600,0.0117
AJX,1.00000000,200,0.0050
AJXA,0,10193,0.0000
AKAM,7.48000000,3332,0.0022
AKAN,0.70000000,11566,0.0001
AKBA,4.50000000,80550,0.0001
AKLI,0,331,0.0000
AKR,1.00000000,1101,0.0009
AKRO,18.12000000,5351,0.0034
AKTS,0.06120000,502,0.0001
AKTX,0,0,N/A
AKYA,0,100,0.0000
AL,6.00000000,2517,0.0024
ALAB,43.90000000,4021,0.0109
ALAI,0,0,N/A
ALAR,60.00000000,1700,0.0353
ALB,43.15000000,2315,0.0186
ALBT,0,0,N/A
ALC,32.14000000,7376,0.0044
ALCC,6.00000000,1000,0.0060
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,20.00000000,2000,0.0100
ALCYW,0,0,N/A
ALDX,0,3418,0.0000
ALE,2.00000000,255,0.0078
ALEC,2.00000000,1000,0.0020
ALEX,0,600,0.0000
ALG,0,0,N/A
ALGM,10.50000000,1350,0.0078
ALGN,794.70000000,4627,0.1718
ALGS,0.53000000,700,0.0008
ALGT,17.96000000,4485,0.0040
ALHC,0,1300,0.0000
ALIM,2.00000000,200,0.0100
ALIT,4.40000000,36830,0.0001
ALK,10.19000000,4196,0.0024
ALKS,9.50000000,4600,0.0021
ALKT,5.43000000,1387,0.0039
ALL,7.50000000,1100,0.0068
ALLE,145.64000000,5880,0.0248
ALLG,2.00000000,200,0.0100
ALLK,0,500,0.0000
ALLO,30.31500000,35781,0.0008
ALLR,37.95000000,1565,0.0242
ALLT,0,0,N/A
ALLY,7.00000000,20100,0.0003
ALNT,0,100,0.0000
ALNY,6.00000000,200,0.0300
ALOT,0,0,N/A
ALPN,15.17500000,77026,0.0002
ALPP,0,0,N/A
ALRM,0,0,N/A
ALRN,132.44000000,2922,0.0453
ALRS,9.50000000,100,0.0950
ALSN,0,800,0.0000
ALT,8.86000000,4539,0.0020
ALTG,0,500,0.0000
ALTI,0,0,N/A
ALTL,0,0,N/A
ALTM,11.74000000,79915,0.0001
ALTO,0.50000000,200,0.0025
ALTR,2.00000000,200,0.0100
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,205,0.0000
ALV,56.00000000,2020,0.0277
ALVO,6.00000000,2400,0.0025
ALVR,0.41760000,2582,0.0002
ALX,0,0,N/A
ALXO,11.00000000,700,0.0157
ALZN,0,0,N/A
AM,1.78000000,7134,0.0002
AMAL,1.00000000,100,0.0100
AMAT,110.76000000,6238,0.0178
AMAX,0,0,N/A
AMBA,10.00000000,2000,0.0050
AMBC,1.00000000,886,0.0011
AMBO,0,0,N/A
AMBP,12.38500000,15952,0.0008
AMC,9.62000000,90318,0.0001
AMCR,9.31000000,85322,0.0001
AMCX,0,482,0.0000
AMD,424.14000000,89765,0.0047
AMDL,0,30500,0.0000
AMDS,0,0,N/A
AMDY,18.00000000,1500,0.0120
AME,48.25000000,1635,0.0295
AMED,14.00000000,600,0.0233
AMG,0,100,0.0000
AMGN,111.44000000,4892,0.0228
AMH,7.00000000,6525,0.0011
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,1.20500000,2475,0.0005
AMJB,0,0,N/A
AMK,7.00000000,10051,0.0007
AMKR,0.50000000,100,0.0050
AMLI,0,2402,0.0000
AMLP,4.22000000,47220,0.0001
AMLX,14.67000000,21300,0.0007
AMN,3.20000000,800,0.0040
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,394.30000000,2703,0.1459
AMPD,0,0,N/A
AMPG,6.48000000,324,0.0200
AMPH,6.00000000,300,0.0200
AMPL,0,700,0.0000
AMPS,0.50000000,6917,0.0001
AMPX,0,246,0.0000
AMPY,0,1280,0.0000
AMR,36.00000000,300,0.1200
AMRC,3.00000000,100,0.0300
AMRK,12.78000000,1317,0.0097
AMRN,2.11340000,10346,0.0002
AMRX,1.50000000,11094,0.0001
AMS,0,0,N/A
AMSC,0,400,0.0000
AMSF,7.00000000,486,0.0144
AMST,17.30000000,2796,0.0062
AMSWA,0,618,0.0000
AMT,44.00000000,1700,0.0259
AMTB,1.00000000,300,0.0033
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,1100,0.0009
AMUB,0,0,N/A
AMWD,18.00000000,480,0.0375
AMWL,0.83730000,17213,0.0000
AMX,1.00000000,1604,0.0006
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,848.29000000,93698,0.0091
AMZP,0,0,N/A
AMZU,7.06000000,6856,0.0010
AMZY,2.10000000,300,0.0070
AMZZ,0,0,N/A
AN,24.00000000,1600,0.0150
ANAB,5.00000000,1400,0.0036
ANDE,0,0,N/A
ANET,394.50000000,4429,0.0891
ANF,19.00000000,1633,0.0116
ANGH,2.00000000,200,0.0100
ANGHW,0,0,N/A
ANGI,0.50000000,3878,0.0001
ANGL,44.96000000,27182,0.0017
ANGO,0,3700,0.0000
ANIK,0,0,N/A
ANIP,16.02000000,1001,0.0160
ANIX,3.00000000,400,0.0075
ANL,5.00000000,100,0.0500
ANNX,5.00000000,15745,0.0003
ANRO,1.00000000,100,0.0100
ANSC,0,0,N/A
ANSCW,0,0,N/A
ANSS,33.00000000,300,0.1100
ANTE,0,0,N/A
ANTX,0,300,0.0000
ANVS,20.00000000,800,0.0250
ANY,0,315,0.0000
AOA,3.00000000,300,0.0100
AOD,0,5051,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,600,0.0000
AOMR,0,0,N/A
AON,298.30000000,5605,0.0532
AONC,9.00000000,200,0.0450
AOR,0,0,N/A
AORT,2.00000000,200,0.0100
AOS,56.33000000,4087,0.0138
AOSL,12.00000000,776,0.0155
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,2.50000000,17356,0.0001
APAM,0,100,0.0000
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,1791,0.0000
APD,72.78000000,1504,0.0484
APDN,20.00000000,400,0.0500
APEI,9.50000000,1100,0.0086
APG,1.50000000,2250,0.0007
APGE,2.00000000,200,0.0100
APH,65.80000000,7880,0.0084
API,0,503,0.0000
APIE,9.00000000,600,0.0150
APLD,6.00000000,55844,0.0001
APLE,2.50000000,2259,0.0011
APLM,0.59600000,3854,0.0002
APLMW,0,0,N/A
APLS,25.00000000,2100,0.0119
APLT,2.52500000,1566,0.0016
APLY,0,0,N/A
APM,0,0,N/A
APMU,0,0,N/A
APO,10.38000000,2238,0.0046
APOG,2.00000000,600,0.0033
APOS,0,0,N/A
APP,122.22000000,10373,0.0118
APPF,218.00000000,1800,0.1211
APPN,4.00000000,1400,0.0029
APPS,0,4219,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,4.00000000,300,0.0133
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,9.00000000,700,0.0129
APRW,5.10000000,600,0.0085
APRZ,0,0,N/A
APT,0,100,0.0000
APTO,0,100,0.0000
APTV,12.00000000,2820,0.0043
APUE,1.00000000,1600,0.0006
APVO,3.10000000,8187,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,14.72000000,1871,0.0079
AQB,0,0,N/A
AQMS,0.30000000,1458,0.0002
AQN,31.50000000,64694,0.0005
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,0,2713,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,19.03000000,63570,0.0003
ARAY,0,1500,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,2.86000000,759,0.0038
ARBKL,0,0,N/A
ARC,1.00000000,100,0.0100
ARCB,33.00000000,1100,0.0300
ARCC,12.00000000,9776,0.0012
ARCH,25.00000000,400,0.0625
ARCM,0,0,N/A
ARCO,0,800,0.0000
ARCT,22.00000000,1500,0.0147
ARDC,1.59000000,159,0.0100
ARDX,17.90000000,13520,0.0013
ARE,22.96000000,1893,0.0121
AREB,1.02180000,1804,0.0006
AREC,0,100,0.0000
AREN,0,100,0.0000
ARES,11.00000000,500,0.0220
ARGD,0,100,0.0000
ARGT,10.00000000,300,0.0333
ARGX,489.26000000,2814,0.1739
ARHS,0.50000000,1400,0.0004
ARI,0,1511,0.0000
ARIS,17.00000000,2068,0.0082
ARKA,0,0,N/A
ARKB,2.50000000,4139,0.0006
ARKC,0,0,N/A
ARKF,0,2460,0.0000
ARKG,9.95500000,14392,0.0007
ARKK,55.79500000,189317,0.0003
ARKO,0,1005,0.0000
ARKOW,0,0,N/A
ARKQ,2.50000000,2200,0.0011
ARKR,0,0,N/A
ARKW,8.00000000,600,0.0133
ARKX,-4,460,-0.0100
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.00000000,1500,0.0013
ARLP,0,400,0.0000
ARLU,0,0,N/A
ARM,206.45000000,10519,0.0196
ARMK,2.00000000,2698,0.0007
ARMN,2.00000000,3868,0.0005
ARMP,0,0,N/A
AROC,0.50000000,2527,0.0002
AROW,0,113,0.0000
ARP,0,0,N/A
ARQ,1.00000000,600,0.0017
ARQQ,0.30000000,4892,0.0001
ARQT,4.00000000,4090,0.0010
ARR,3.02000000,1254,0.0024
ARRY,4.00000000,37626,0.0001
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARVN,20.00000000,1000,0.0200
ARW,0,0,N/A
ARWR,30.32000000,4523,0.0067
ARYD,0,0,N/A
AS,102.50000000,24898,0.0041
ASA,2.00000000,400,0.0050
ASAI,9.69000000,3311,0.0029
ASAN,1.00000000,4900,0.0002
ASB,2.00000000,4132,0.0005
ASBA,0,0,N/A
ASC,1.00000000,600,0.0017
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,16.00000000,5100,0.0031
ASGN,21.00000000,1767,0.0119
ASH,19.00000000,300,0.0633
ASHR,44.60000000,41747,0.0011
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,100,0.0100
ASLE,1.00000000,2017,0.0005
ASLN,4.66200000,4523,0.0010
ASM,0.09000000,8700,0.0000
ASMB,0,0,N/A
ASML,1715.50000000,6758,0.2538
ASND,70.00000000,1000,0.0700
ASNS,0,0,N/A
ASO,26.00000000,4608,0.0056
ASPI,0,2589,0.0000
ASPN,8.00000000,2400,0.0033
ASPS,0,100,0.0000
ASR,7.00000000,200,0.0350
ASRT,7.41000000,24464,0.0003
ASRV,0,0,N/A
ASST,0.24000000,400,0.0006
ASTC,0,0,N/A
ASTE,4.34000000,634,0.0068
ASTH,2.00000000,200,0.0100
ASTI,1.65230000,25551,0.0001
ASTL,1.00000000,1200,0.0008
ASTLW,0,0,N/A
ASTR,0,1000,0.0000
ASTS,0,4730,0.0000
ASTSW,0,0,N/A
ASUR,1.50000000,2796,0.0005
ASX,29.50000000,87949,0.0003
ASXC,0,1739,0.0000
ASYS,1.00000000,100,0.0100
ATAI,0.50000000,1608,0.0003
ATAT,19.95000000,8453,0.0024
ATCH,1.00000000,300,0.0033
ATEC,0,3565,0.0000
ATEN,2.00000000,1323,0.0015
ATER,2.00000000,400,0.0050
ATEX,13.00000000,400,0.0325
ATFV,0,0,N/A
ATGE,30.00000000,2600,0.0115
ATGL,0,0,N/A
ATHA,0,152,0.0000
ATHE,0,0,N/A
ATHM,2.00000000,400,0.0050
ATHS,8.00000000,500,0.0160
ATI,28.55000000,3304,0.0086
ATIF,0,0,N/A
ATIP,1.00000000,100,0.0100
ATKR,2.00000000,200,0.0100
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,700,0.0000
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,10.50000000,21491,0.0005
ATMV,0,0,N/A
ATNF,0,100,0.0000
ATNFW,0,0,N/A
ATNI,26.00000000,2104,0.0124
ATNM,4.00000000,1038,0.0039
ATO,4.00000000,400,0.0100
ATOM,1.00000000,600,0.0017
ATOS,3.00000000,3150,0.0010
ATPC,0,0,N/A
ATR,23.00000000,800,0.0288
ATRA,1.52760000,6460,0.0002
ATRC,1.00000000,700,0.0014
ATRI,385.82000000,562,0.6865
ATRO,2.00000000,621,0.0032
ATS,1.00000000,200,0.0050
ATSG,0,300,0.0000
ATUS,2.00000000,20148,0.0001
ATXG,0,622,0.0000
ATXI,7.74600000,110265,0.0001
ATXS,1.23000000,1923,0.0006
AU,0,3300,0.0000
AUB,0,300,0.0000
AUBN,0,0,N/A
AUDC,1.00000000,400,0.0025
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,0,332,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.66320000,15723,0.0001
AUMI,0,0,N/A
AUMN,1.24760000,1316,0.0009
AUNA,1.00000000,1155,0.0009
AUPH,0,2612,0.0000
AUR,5.70000000,84178,0.0001
AURA,9.00000000,400,0.0225
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,4.76040000,4067,0.0012
AUTL,8.50000000,5508,0.0015
AUUD,33.11000000,29872,0.0011
AUUDW,0,0,N/A
AUVI,1.57000000,1981,0.0008
AVA,0,296,0.0000
AVAH,0,0,N/A
AVAL,0,0,N/A
AVAV,51.00000000,400,0.1275
AVB,44.00000000,1500,0.0293
AVBP,16.95000000,916,0.0185
AVD,1.00000000,300,0.0033
AVDE,0,0,N/A
AVDL,15.00000000,1346,0.0111
AVDS,0,0,N/A
AVDV,31.50000000,2050,0.0154
AVDX,0,2752,0.0000
AVEE,12.04000000,301,0.0400
AVEM,12.00000000,1100,0.0109
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,1274.08000000,3949,0.3226
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIG,0,0,N/A
AVIR,0,250,0.0000
AVIV,0,400,0.0000
AVK,1.00000000,1161,0.0009
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMC,0,0,N/A
AVMU,5.77000000,677,0.0085
AVMV,0,0,N/A
AVNS,0,100,0.0000
AVNT,1.50000000,300,0.0050
AVNW,12.98000000,699,0.0186
AVO,0,1278,0.0000
AVPT,0.50000000,1190,0.0004
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,200,0.0000
AVSC,1.00000000,300,0.0033
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,500,0.0000
AVT,9.00000000,900,0.0100
AVTE,1.00000000,200,0.0050
AVTR,8.62000000,40639,0.0002
AVTX,22.00000000,400,0.0550
AVUS,7.11800000,918,0.0078
AVUV,11.50000000,1000,0.0115
AVXC,0,0,N/A
AVXL,1.00000000,2252,0.0004
AVY,11.00000000,300,0.0367
AWAY,8.00000000,800,0.0100
AWEG,0,0,N/A
AWF,0.50000000,800,0.0006
AWH,0,0,N/A
AWI,3.00000000,400,0.0075
AWIN,0,100,0.0000
AWK,11.00000000,3638,0.0030
AWP,0,250,0.0000
AWR,2.00000000,100,0.0200
AWRE,1.00000000,398,0.0025
AX,9.00000000,300,0.0300
AXDX,0,0,N/A
AXGN,0,100,0.0000
AXL,1.50000000,2600,0.0006
AXNX,0.50000000,200,0.0025
AXON,13.00000000,400,0.0325
AXP,238.03000000,8089,0.0294
AXR,4.00000000,100,0.0400
AXS,1.00000000,500,0.0020
AXSM,1.00000000,100,0.0100
AXTA,3.00000000,3469,0.0009
AXTI,0,770,0.0000
AY,25.98000000,9115,0.0029
AYI,60.00000000,1000,0.0600
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,1.07400000,990,0.0011
AZEK,16.50000000,2950,0.0056
AZN,21.83000000,25246,0.0009
AZO,442.00000000,600,0.7367
AZPN,68.00000000,900,0.0756
AZTA,12.00000000,800,0.0150
AZTD,0,0,N/A
AZTR,0.04000000,2482,0.0000
AZUL,10.24500000,193973,0.0001
AZZ,114.00000000,2350,0.0485
B,4.00000000,200,0.0200
BA,438.36000000,25038,0.0175
BAB,0,700,0.0000
BABA,14.70000000,27582,0.0005
BABX,1.30000000,3800,0.0003
BAC,93.86000000,225841,0.0004
BACA,0,0,N/A
BACK,117.08000000,17879,0.0065
BAER,0,0,N/A
BAH,3.00000000,900,0.0033
BAK,3.89000000,13436,0.0003
BALI,0,300,0.0000
BALL,1.76000000,1934,0.0009
BALT,0,100,0.0000
BALY,9.40000000,1340,0.0070
BAM,2.00000000,6021,0.0003
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,100,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,5.87500000,10486,0.0006
BAND,2.00000000,200,0.0100
BANF,5.00000000,100,0.0500
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,4.00000000,100,0.0400
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,21.00000000,400,0.0525
BAPR,60.00000000,3000,0.0200
BAR,0,1334,0.0000
BARK,0.50000000,4030,0.0001
BASE,1.00000000,836,0.0012
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,1.00000000,300,0.0033
BATT,0,0,N/A
BAUG,2.00000000,200,0.0100
BAX,7.00000000,13451,0.0005
BAYA,0,0,N/A
BB,19.80000000,70737,0.0003
BBAG,0.50000000,310,0.0016
BBAI,1.00000000,29569,0.0000
BBAR,2.00000000,3223,0.0006
BBAX,0,600,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,6.76000000,2026,0.0033
BBCB,0,0,N/A
BBCP,1.00000000,200,0.0050
BBD,15.06000000,464154,0.0000
BBDC,0,1060,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,700,0.0000
BBGI,0.18000000,300,0.0006
BBH,0,0,N/A
BBHY,0,300,0.0000
BBIB,0,0,N/A
BBIN,4.00000000,300,0.0133
BBIO,16.56000000,4356,0.0038
BBIP,0,0,N/A
BBJP,0,4664,0.0000
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0,262,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,5.00000000,400,0.0125
BBUS,0,0,N/A
BBVA,1.05000000,12806,0.0001
BBW,0,0,N/A
BBWI,20.14000000,7498,0.0027
BBY,27.41000000,4411,0.0062
BC,109.33000000,7025,0.0156
BCAB,0,1450,0.0000
BCAL,2.00000000,100,0.0200
BCAN,4.16580000,10205,0.0004
BCAT,0,2341,0.0000
BCBP,1.00000000,300,0.0033
BCC,13.00000000,200,0.0650
BCD,0,0,N/A
BCDA,0.02000000,300,0.0001
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,2.78000000,10567,0.0003
BCH,0.50000000,200,0.0025
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,0,N/A
BCLI,0,1300,0.0000
BCML,0,0,N/A
BCO,15.10000000,779,0.0194
BCOV,0,400,0.0000
BCPC,3.00000000,200,0.0150
BCRX,2.00000000,7815,0.0003
BCS,99.05000000,222752,0.0004
BCSA,0,0,N/A
BCSF,4.00000000,2694,0.0015
BCTX,5.08000000,254,0.0200
BCTXW,0,0,N/A
BCUS,0,0,N/A
