Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,77.09000000,3154,0.0244
AA,460.05000000,204837,0.0022
AAA,0,100,0.0000
AAAU,35.86000000,215439,0.0002
AACG,14.00000000,1500,0.0093
AACI,2.00000000,1100,0.0018
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,4.00000000,12952,0.0003
AADR,0,0,N/A
AAGR,16.84450000,15016,0.0011
AAGRW,0,0,N/A
AAL,445.77500000,871121,0.0005
AAMC,84.68000000,3040,0.0279
AAME,0,0,N/A
AAN,29.16000000,4421,0.0066
AAOI,53.96000000,26945,0.0020
AAON,188.80000000,6066,0.0311
AAP,769.07000000,46543,0.0165
AAPB,50.26000000,19089,0.0026
AAPD,1.00000000,11869,0.0001
AAPL,1609.05500000,2946666,0.0005
AAPR,62.79000000,6024,0.0104
AAPU,271.17000000,87315,0.0031
AAPX,24.81000000,9780,0.0025
AAPY,0,100,0.0000
AAT,7.50000000,2188,0.0034
AAXJ,38.98500000,10091,0.0039
AB,369.46000000,46324,0.0080
ABAT,38.40000000,52578,0.0007
ABBV,477.37500000,55893,0.0085
ABCB,52.24000000,3220,0.0162
ABCL,33.48500000,36945,0.0009
ABCS,0,0,N/A
ABEO,35.51000000,11511,0.0031
ABEQ,0,0,N/A
ABEV,986.80500000,751659,0.0013
ABG,315.07000000,2698,0.1168
ABIO,17.00000000,7674,0.0022
ABL,46.73000000,7050,0.0066
ABLLL,0,0,N/A
ABLLW,12.17000000,1600,0.0076
ABLV,7.00000000,1802,0.0039
ABLVW,0,0,N/A
ABM,30.17000000,3054,0.0099
ABNB,655.86000000,72346,0.0091
ABOS,3.50000000,3069,0.0011
ABR,172.84000000,424176,0.0004
ABSI,84.67000000,56293,0.0015
ABT,338.49000000,52749,0.0064
ABTS,14.49000000,10420,0.0014
ABUS,48.10500000,27800,0.0017
ABVC,38.92000000,16173,0.0024
ABVX,36.31000000,1675,0.0217
AC,0,0,N/A
ACA,75.00000000,3300,0.0227
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,34.87000000,35905,0.0010
ACB,663.53000000,650063,0.0010
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,24.70500000,6828,0.0036
ACCO,26.00000000,8272,0.0031
ACDC,22.70000000,17297,0.0013
ACEL,2.50000000,4073,0.0006
ACES,4.00000000,1900,0.0021
ACET,9.41000000,9294,0.0010
ACGL,77.94000000,9436,0.0083
ACGLN,0,103,0.0000
ACGLO,2.50000000,100,0.0250
ACHC,61.19000000,6910,0.0089
ACHL,5.82600000,32080,0.0002
ACHR,92.37500000,157104,0.0006
ACHV,2.50000000,1350,0.0019
ACI,75.98500000,66429,0.0011
ACIC,9.61000000,4615,0.0021
ACIO,32.28000000,8738,0.0037
ACIU,9.98000000,2357,0.0042
ACIW,29.74000000,5429,0.0055
ACLS,230.64000000,11196,0.0206
ACLX,76.00000000,13362,0.0057
ACM,34.50000000,1800,0.0192
ACMR,197.28000000,37498,0.0053
ACN,667.10000000,22576,0.0295
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.96300000,2715,0.0007
ACONW,0,0,N/A
ACOR,23.82760000,32566,0.0007
ACP,67.48500000,48100,0.0014
ACR,21.50000000,2660,0.0081
ACRE,24.61000000,9528,0.0026
ACRS,29.30000000,37983,0.0008
ACRV,116.15000000,20682,0.0056
ACSI,0,0,N/A
ACST,8.00000000,400,0.0200
ACT,6.50000000,2600,0.0025
ACTG,1.50000000,1500,0.0010
ACTV,0,0,N/A
ACU,9.00000000,100,0.0900
ACV,0,472,0.0000
ACVA,80.50000000,11461,0.0070
ACVF,0,0,N/A
ACWI,23.51000000,34390,0.0007
ACWV,25.25000000,4325,0.0058
ACWX,27.02000000,10955,0.0025
ACXP,41.60000000,5353,0.0078
ADAG,0,0,N/A
ADAP,16.50000000,48058,0.0003
ADBE,1544.71000000,39209,0.0394
ADC,66.34000000,11056,0.0060
ADCT,34.43000000,11040,0.0031
ADD,0.30240000,900,0.0003
ADEA,16.07500000,3409,0.0047
ADFI,0,0,N/A
ADI,530.03000000,38700,0.0137
ADIL,1908.17500000,2245360,0.0008
ADIV,0,0,N/A
ADM,183.68000000,55221,0.0033
ADMA,45.21000000,25958,0.0017
ADME,0,0,N/A
ADN,0.41320000,20490,0.0000
ADNT,113.21000000,22822,0.0050
ADNWW,0.64000000,12000,0.0001
ADP,58.00000000,6700,0.0087
ADPT,26.44500000,27980,0.0009
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,9.00000000,4281,0.0021
ADSEW,0,0,N/A
ADSK,333.73000000,9829,0.0340
ADT,125.40500000,62103,0.0020
ADTH,22.09500000,14488,0.0015
ADTHW,3.08000000,23600,0.0001
ADTN,17.93500000,10214,0.0018
ADTX,19.00000000,6540,0.0029
ADUS,11.00000000,695,0.0158
ADV,26.43500000,10826,0.0024
ADVE,0,0,N/A
ADVM,15.39000000,3236,0.0048
ADVWW,0,0,N/A
ADX,14.09000000,4069,0.0035
ADXN,45.00000000,351,0.1282
AE,0,100,0.0000
AEAE,0,0,N/A
AEE,63.33500000,6842,0.0093
AEF,5.00000000,7939,0.0006
AEFC,4.00000000,300,0.0133
AEG,135.47000000,177773,0.0008
AEHL,115.00000000,23772,0.0048
AEHR,79.51000000,35289,0.0023
AEI,7.01750000,2931,0.0024
AEIS,34.00000000,600,0.0567
AEL,13.96000000,12506,0.0011
AEM,294.70500000,94396,0.0031
AEMB,0,0,N/A
AEMD,3.13000000,1233,0.0025
AENT,20.00000000,500,0.0400
AENTW,0,203,0.0000
AEO,112.34000000,74606,0.0015
AEON,33.28000000,632,0.0527
AEON.WS,3.00000000,908,0.0033
AEP,124.36000000,24364,0.0051
AER,206.39000000,20080,0.0103
AERT,8.00000000,400,0.0200
AES,67.43000000,103584,0.0007
AESI,76.64000000,19935,0.0038
AESR,0,1100,0.0000
AETH,8.00000000,800,0.0100
AEVA,21.38000000,12092,0.0018
AEYE,565.79000000,36819,0.0154
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,8.00000000,1300,0.0062
AFBI,76.00000000,6740,0.0113
AFCG,8.00000000,77025,0.0001
AFG,38.25000000,1610,0.0238
AFGB,0,0,N/A
AFGC,0,400,0.0000
AFGD,0,0,N/A
AFGE,8.00000000,200,0.0400
AFIB,1.26000000,22300,0.0001
AFIF,1.00000000,1100,0.0009
AFJK,0,100,0.0000
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,324.13000000,47825,0.0068
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,61.01000000,7576,0.0081
AFRI,0,100,0.0000
AFRIW,0,0,N/A
AFRM,634.19000000,168775,0.0038
AFSM,0,0,N/A
AFT,3.00000000,1388,0.0022
AFTY,0,0,N/A
AFYA,2.00000000,300,0.0067
AG,174.12000000,496160,0.0004
AGAE,0,8191,0.0000
AGBA,2.77000000,5395,0.0005
AGBAW,0.02000000,1655,0.0000
AGCO,118.57000000,4370,0.0271
AGD,1.00000000,1900,0.0005
AGEN,7.77450000,63868,0.0001
AGFY,2.76600000,5531,0.0005
AGG,602.70000000,287697,0.0021
AGGH,54.20000000,7620,0.0071
AGGY,1.00000000,363,0.0028
AGI,58.04000000,63619,0.0009
AGIH,0,0,N/A
AGIO,122.50000000,16636,0.0074
AGL,71.49000000,39477,0.0018
AGM,157.49000000,705,0.2234
AGMH,42.50000000,11144,0.0038
AGNC,526.00000000,786071,0.0007
AGNCL,27.85000000,2485,0.0112
AGNCM,6.80000000,2890,0.0024
AGNCN,2.00000000,4140,0.0005
AGNCO,0,600,0.0000
AGNCP,4.00000000,1300,0.0031
AGNG,0,0,N/A
AGO,116.48000000,7967,0.0146
AGOX,8.00000000,300,0.0267
AGQ,356.94000000,90578,0.0039
AGQI,2.00000000,700,0.0029
AGR,8.99000000,3304,0.0027
AGRH,0,0,N/A
AGRI,4.00000000,32901,0.0001
AGRO,12.50000000,5297,0.0024
AGS,11.89000000,7222,0.0016
AGTI,8.50000000,19412,0.0004
AGX,136.46000000,3538,0.0386
AGYS,2.00000000,100,0.0200
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,13.69000000,7161,0.0019
AHG,71.94000000,7321,0.0098
AHH,20.40000000,6958,0.0029
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,37.50000000,9958,0.0038
AHT,47.32500000,39324,0.0012
AHYB,1.00000000,100,0.0100
AI,1174.88000000,426791,0.0028
AIA,1.00000000,400,0.0025
AIB,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIF,5.00000000,3738,0.0013
AIG,187.48000000,65062,0.0029
AIH,0,300,0.0000
AIHS,0,2393,0.0000
AIM,26.78340000,28797,0.0009
AIMAU,0,0,N/A
AIMBU,0,100,0.0000
AIMD,0,120,0.0000
AIMDW,0,0,N/A
AIN,9.00000000,600,0.0150
AINC,75.41000000,36147,0.0021
AIO,1.00000000,492,0.0020
AIP,14.00000000,1600,0.0088
AIQ,104.52000000,16187,0.0065
AIR,90.04000000,4131,0.0218
AIRC,52.45000000,110395,0.0005
AIRE,69.00000000,37971,0.0018
AIRG,13.00000000,400,0.0325
AIRI,0,670,0.0000
AIRJ,50.00000000,500,0.1000
AIRJW,1.50000000,2100,0.0007
AIRR,12.50000000,4563,0.0027
AIRS,0,200,0.0000
AIRT,121.91000000,1551,0.0786
AIRTP,0,0,N/A
AISP,172.54000000,45235,0.0038
AISPW,36.79440000,18410,0.0020
AIT,84.00000000,1770,0.0475
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.10000000,450,0.0002
AIV,23.50000000,13065,0.0018
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,6.50000000,570,0.0114
AIZ,39.04000000,1009,0.0387
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,127.94000000,4742,0.0270
AJX,2.00000000,1400,0.0014
AJXA,0,498,0.0000
AKA,27.40000000,720,0.0381
AKAM,165.80000000,14841,0.0112
AKAN,244.28360000,3004145,0.0001
AKBA,205.30000000,139022,0.0015
AKLI,0.16000000,1100,0.0001
AKR,13.52000000,7098,0.0019
AKRO,90.90000000,11482,0.0079
AKTS,0.01000000,12599,0.0000
AKTX,10.04000000,904,0.0111
AKYA,33.58000000,5976,0.0056
AL,86.18000000,10963,0.0079
ALAB,3314.81000000,161601,0.0205
ALAI,0,0,N/A
ALAR,1234.11000000,43762,0.0282
ALB,1521.54000000,85645,0.0178
ALBT,3.13000000,2068,0.0015
ALC,47.41000000,4999,0.0095
ALCC,395.71000000,69618,0.0057
ALCE,1.03450000,1872,0.0006
ALCO,1.00000000,260,0.0038
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,31.84000000,39206,0.0008
ALE,78.89000000,6011,0.0131
ALEC,26.00000000,11564,0.0022
ALEX,23.50000000,4508,0.0052
ALG,0,0,N/A
ALGM,39.64000000,22702,0.0017
ALGN,298.00000000,5102,0.0584
ALGS,13.26000000,6270,0.0021
ALGT,90.00000000,1500,0.0600
ALHC,3.02000000,2103,0.0014
ALIM,6.00000000,200,0.0300
ALIT,90.67000000,40559,0.0022
ALK,66.93000000,29349,0.0023
ALKS,73.39000000,28096,0.0026
ALKT,11.50000000,3000,0.0038
ALL,135.06500000,10135,0.0133
ALLE,97.68000000,4422,0.0221
ALLG,0,4463,0.0000
ALLK,17.43000000,14469,0.0012
ALLO,53.05000000,22972,0.0023
ALLR,268.30000000,60189,0.0045
ALLT,8.34000000,3963,0.0021
ALLY,84.23500000,58409,0.0014
ALNT,26.00000000,500,0.0520
ALNY,258.60000000,4005,0.0646
ALOT,15.00000000,600,0.0250
ALPN,286.89000000,682339,0.0004
ALPP,0.93000000,300,0.0031
ALRM,71.00000000,1800,0.0394
ALRN,55.20000000,7537,0.0073
ALRS,17.00000000,588,0.0289
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0.84000000,2100,0.0004
ALSN,91.93000000,8682,0.0106
ALT,369.91000000,163973,0.0023
ALTG,17.50000000,2700,0.0065
ALTI,156.61000000,15031,0.0104
ALTL,5.50000000,2296,0.0024
ALTM,160.99000000,185712,0.0009
ALTO,18.43500000,7497,0.0025
ALTR,194.91000000,6655,0.0293
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,36.39000000,6440,0.0057
ALV,38.24000000,1708,0.0224
ALVO,0,4429,0.0000
ALVOW,0,0,N/A
ALVR,2.29200000,8750,0.0003
ALX,908.73000000,595,1.5273
ALXO,235.93000000,38360,0.0062
ALZN,0,727,0.0000
AM,52.83500000,42992,0.0012
AMAL,12.90000000,1390,0.0093
AMAT,987.84000000,78364,0.0126
AMAX,46.00000000,19100,0.0024
AMBA,169.50000000,12944,0.0131
AMBC,29.79000000,18122,0.0016
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,3.00000000,300,0.0100
AMBP,84.17500000,38343,0.0022
AMC,373.40500000,564666,0.0007
AMCR,279.14500000,106575,0.0026
AMCX,31.60000000,6031,0.0052
AMD,8432.36500000,2460804,0.0034
AMDL,71.62000000,10615,0.0067
AMDS,23.25000000,1725,0.0135
AMDY,103.74000000,9772,0.0106
AME,106.31000000,5404,0.0197
AMED,9.00000000,1000,0.0090
AMG,88.00000000,1500,0.0587
AMGN,486.76000000,22724,0.0214
AMH,35.78500000,43724,0.0008
AMID,0,0,N/A
AMIX,2.50000000,6373,0.0004
AMJ,4.50000000,9316,0.0005
AMJB,8.98000000,898,0.0100
AMK,34.36000000,3286,0.0105
AMKR,93.61000000,19013,0.0049
AMLI,33.50990000,51066,0.0007
AMLP,58.10000000,41420,0.0014
AMLX,31.62500000,117822,0.0003
AMN,177.76000000,8645,0.0206
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,168.78000000,2244,0.0752
AMPD,0,0,N/A
AMPE,6.36080000,3707,0.0017
AMPG,4.00000000,400,0.0100
AMPGW,0,0,N/A
AMPH,135.38000000,5876,0.0230
AMPL,10.50000000,2598,0.0040
AMPS,31.70500000,27207,0.0012
AMPX,137.54500000,73536,0.0019
AMPY,10.16000000,9971,0.0010
AMR,463.56000000,4583,0.1011
AMRC,58.50000000,8469,0.0069
AMRK,470.64000000,25951,0.0181
AMRN,5.50000000,31612,0.0002
AMRX,32.93500000,35126,0.0009
AMS,0,783,0.0000
AMSC,49.47000000,9244,0.0054
AMSF,47.64000000,2211,0.0215
AMST,45.00000000,1500,0.0300
AMSWA,3.00000000,1200,0.0025
AMT,510.61000000,26585,0.0192
AMTB,5.00000000,500,0.0100
AMTD,17.50000000,1500,0.0117
AMTX,42.77000000,24690,0.0017
AMUB,0,0,N/A
AMWD,1.00000000,100,0.0100
AMWL,12.21590000,117873,0.0001
AMX,15.84000000,9143,0.0017
AMZA,69.27000000,2707,0.0256
AMZD,89.28000000,22078,0.0040
AMZN,1853.22500000,1248840,0.0015
AMZP,0,0,N/A
AMZU,106.21000000,27324,0.0039
AMZY,6.33000000,2640,0.0024
AMZZ,6.40000000,1740,0.0037
AN,905.72000000,23295,0.0389
ANAB,174.07000000,4149,0.0420
ANDE,51.50000000,1800,0.0286
ANEB,0,0,N/A
ANET,1191.64000000,23270,0.0512
ANEW,0,0,N/A
ANF,819.80000000,24631,0.0333
ANGH,29.68000000,10983,0.0027
ANGHW,0,0,N/A
ANGI,12.33500000,36526,0.0003
ANGL,157.52000000,79069,0.0020
ANGO,5.50000000,8100,0.0007
ANIK,10.00000000,200,0.0500
ANIP,16.00000000,957,0.0167
ANIX,8.14000000,507,0.0161
ANL,34.84000000,678,0.0514
ANNX,111.67500000,22932,0.0049
ANRO,34.00000000,3190,0.0107
ANSC,1.00000000,4100,0.0002
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,174.00000000,3116,0.0558
ANTE,9.68000000,7258,0.0013
ANTX,15.00000000,7876,0.0019
ANVS,202.98500000,13213,0.0154
ANY,3.63000000,10421,0.0003
AOA,10.25000000,1183,0.0087
AOD,2.46000000,7741,0.0003
AOGO,0,0,N/A
AOGOW,0.05000000,1300,0.0000
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,3.00000000,900,0.0033
AOMR,16.06000000,1650,0.0097
AON,265.50000000,6089,0.0436
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,46.77000000,9647,0.0048
AORT,11.00000000,3209,0.0034
AOS,97.59000000,7737,0.0126
AOSL,27.00000000,1700,0.0159
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,1.50000000,250,0.0060
AP.WS,1.80800000,12904,0.0001
APA,164.17500000,201273,0.0008
APAM,67.50000000,5428,0.0124
APCA,0,0,N/A
APCB,1.00000000,500,0.0020
APCX,4.14000000,2146,0.0019
APCXW,0,0,N/A
APD,246.21000000,13784,0.0179
APDN,1.41640000,4997,0.0003
APEI,60.00000000,1500,0.0400
APG,148.89000000,21653,0.0069
APGE,442.28000000,6891,0.0642
APH,192.93000000,27361,0.0071
API,3.00000000,4445,0.0007
APIE,9.00000000,400,0.0225
APLD,289.78000000,266525,0.0011
APLE,80.41000000,28582,0.0028
APLM,4.08540000,23304,0.0002
APLMW,0,0,N/A
APLS,103.59000000,13945,0.0074
APLT,17.00000000,10305,0.0016
APLY,26.32000000,1930,0.0136
APM,59.40000000,1782,0.0333
APMU,2.00000000,300,0.0067
APO,240.52000000,19500,0.0123
APOG,32.00000000,300,0.1067
APOS,7.00000000,300,0.0233
APP,811.77000000,53980,0.0150
APPF,197.00000000,2171,0.0907
APPN,169.58000000,12983,0.0131
APPS,47.54000000,33049,0.0014
APRD,2.00000000,600,0.0033
APRE,0,476,0.0000
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,9.20000000,803,0.0115
APRT,13.00000000,1200,0.0108
APRW,89.45000000,6334,0.0141
APRZ,18.00000000,600,0.0300
APT,25.15000000,1979,0.0127
APTO,28.14000000,12607,0.0022
APTV,95.71000000,12124,0.0079
APUE,0,0,N/A
APVO,219.08020000,330166,0.0007
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,1191,0.0008
AQB,6.24000000,2274,0.0027
AQMS,3.45000000,8307,0.0004
AQN,295.26000000,378750,0.0008
AQNB,42.00000000,1437,0.0292
AQNU,25.86000000,1040,0.0249
AQST,90.13000000,60653,0.0015
AQU,1.00000000,1100,0.0009
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,97.99500000,53324,0.0018
ARAY,16.57000000,14741,0.0011
ARB,0,0,N/A
ARBB,0,2694,0.0000
ARBE,20.76000000,6393,0.0032
ARBEW,0,0,N/A
ARBK,9.87000000,23466,0.0004
ARBKL,98.26000000,13862,0.0071
ARC,10.60000000,10548,0.0010
ARCB,237.67000000,9126,0.0260
ARCC,67.91000000,141951,0.0005
ARCH,644.32000000,8539,0.0755
ARCM,0,0,N/A
ARCO,27.85000000,14322,0.0019
ARCT,96.76000000,5048,0.0192
ARDC,10.00000000,3005,0.0033
ARDX,118.06500000,78847,0.0015
ARE,97.87000000,4409,0.0222
AREB,9.26270000,8895,0.0010
AREBW,0.11920000,298,0.0004
AREC,11.22000000,11519,0.0010
AREN,2.21580000,6976,0.0003
ARES,148.76000000,9333,0.0159
ARGD,7.50000000,100,0.0750
ARGT,16.50000000,2373,0.0070
ARGX,9.00000000,100,0.0900
ARHS,10.25000000,12284,0.0008
ARI,26.58500000,25897,0.0010
ARIS,30.00000000,5288,0.0057
ARKA,0,0,N/A
ARKB,307.28000000,96319,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,21.00500000,27193,0.0008
ARKG,60.35500000,63031,0.0010
ARKK,149.75000000,367592,0.0004
ARKO,7.50000000,3200,0.0023
ARKOW,0,0,N/A
ARKQ,9.19000000,3873,0.0024
ARKR,0,0,N/A
ARKW,24.46000000,1704,0.0144
ARKX,9.91000000,2435,0.0041
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,10.50000000,12441,0.0008
ARLP,56.00000000,29489,0.0019
ARLU,0,0,N/A
ARM,4072.72500000,536851,0.0076
ARMK,40.52000000,16989,0.0024
ARMN,29.94000000,12405,0.0024
ARMP,5.00000000,300,0.0167
AROC,24.74000000,10824,0.0023
AROW,0,2300,0.0000
ARP,0,0,N/A
ARQ,354.34000000,38048,0.0093
ARQQ,-4,110321,-0.0000
ARQQW,2.82000000,200,0.0141
ARQT,64.02000000,46198,0.0014
ARR,110.55000000,112938,0.0010
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,700,0.0000
ARRY,86.52500000,66527,0.0013
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,45.50000000,800,0.0569
ARTW,2.00000000,850,0.0024
ARVN,417.06000000,15611,0.0267
ARW,75.00000000,2500,0.0300
ARWR,50.50000000,11894,0.0042
ARYD,0,1800,0.0000
AS,58.90000000,14035,0.0042
ASA,16.10000000,5812,0.0028
ASAI,10.22000000,1922,0.0053
ASAN,37.17000000,52888,0.0007
ASB,127.94500000,32629,0.0039
ASBA,4.00000000,100,0.0400
ASC,106.78000000,26297,0.0041
ASCB,0,0,N/A
ASCBR,1.47000000,300,0.0049
ASCBU,0,0,N/A
ASCBW,0.71000000,1800,0.0004
ASEA,1.00000000,200,0.0050
ASET,0,0,N/A
ASG,12.00000000,12850,0.0009
ASGI,8.50000000,3752,0.0023
ASGN,4.00000000,365,0.0110
ASH,39.08000000,2358,0.0166
ASHR,186.21500000,129942,0.0014
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,16.00000000,1000,0.0160
ASLE,17.56000000,9433,0.0019
ASLN,35.31760000,8087,0.0044
ASM,12.56200000,76994,0.0002
ASMB,17.00000000,1807,0.0094
ASML,1114.34000000,8157,0.1366
ASND,131.00000000,2000,0.0655
ASNS,2.22000000,111,0.0200
ASO,235.94000000,34252,0.0069
ASPI,352.40000000,194940,0.0018
ASPN,48.79000000,9992,0.0049
ASPS,101.35000000,25017,0.0041
ASR,365.50000000,650,0.5623
ASRT,14.03280000,42617,0.0003
ASRV,0,0,N/A
ASST,2.42000000,3600,0.0007
ASTC,0,0,N/A
ASTE,11.15000000,1917,0.0058
ASTH,38.00000000,2300,0.0165
ASTI,27.37390000,307620,0.0001
ASTL,25.86500000,9544,0.0027
ASTLW,0,1500,0.0000
ASTR,9.34690000,13661,0.0007
ASTS,112.01500000,118516,0.0009
ASTSW,0.26000000,453,0.0006
ASUR,19.05000000,5838,0.0033
ASX,140.74000000,106665,0.0013
ASXC,2.34000000,27071,0.0001
ASYS,1.00000000,500,0.0020
ATAI,41.41000000,52181,0.0008
ATAT,152.30000000,23064,0.0066
ATCH,4.00000000,3988,0.0010
ATCOL,0,0,N/A
ATEC,12.50000000,14516,0.0009
ATEK,0,0,N/A
ATEN,5.00000000,5200,0.0010
ATER,2.00000000,800,0.0025
ATEX,19.00000000,500,0.0380
ATFV,0,0,N/A
ATGE,19.06000000,2006,0.0095
ATGL,16.76000000,733,0.0229
ATHA,3.48000000,6237,0.0006
ATHE,438.47000000,56521,0.0078
ATHM,16.00000000,1590,0.0101
ATHS,30.86000000,2774,0.0111
ATI,139.80000000,13885,0.0101
ATIF,0,0,N/A
ATIP,0,1290,0.0000
ATKR,668.33000000,6073,0.1100
ATLC,97.00000000,100,0.9700
ATLCL,33.00000000,1100,0.0300
ATLCP,0,0,N/A
ATLCZ,13.38000000,1795,0.0075
ATLO,674.59000000,4756,0.1418
ATLX,296.79000000,25083,0.0118
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,1270,0.0016
ATMU,45.27000000,16273,0.0028
ATMV,0,892,0.0000
ATMVR,0.33000000,1600,0.0002
ATNF,40.50000000,3552,0.0114
ATNFW,0,0,N/A
ATNI,49.70000000,1890,0.0263
ATNM,100.39500000,13796,0.0073
ATO,92.41000000,5347,0.0173
ATOM,20.00000000,4444,0.0045
ATOS,61.86500000,65827,0.0009
ATPC,2.99500000,9705,0.0003
ATR,87.50000000,2300,0.0380
ATRA,8.94220000,15678,0.0006
ATRC,51.97000000,6333,0.0082
ATRI,458.00000000,100,4.5800
ATRO,7.00000000,500,0.0140
ATS,33.55000000,6553,0.0051
ATSG,9.00000000,2100,0.0043
ATUS,55.02000000,41703,0.0013
ATXG,5.14800000,3375,0.0015
ATXI,3.81060000,35380,0.0001
ATXS,33.95000000,12372,0.0027
AU,134.04000000,68341,0.0020
AUB,53.78000000,8578,0.0063
AUBN,8.00000000,200,0.0400
AUDC,14.69000000,3169,0.0046
AUGT,20.00000000,1000,0.0200
AUGW,0,0,N/A
AUGX,6.00000000,2619,0.0023
AUID,6.00000000,1117,0.0054
AULT,7.67550000,154698,0.0000
AUMI,0,0,N/A
AUMN,36.04910000,75764,0.0005
AUNA,19.37000000,5237,0.0037
AUPH,48.78500000,24808,0.0020
AUR,303.79500000,125012,0.0024
AURA,2.50000000,200,0.0125
AUROW,0.20000000,2599,0.0001
AUSF,4.00000000,400,0.0100
AUST,125.43000000,30588,0.0041
AUTL,22.20000000,16408,0.0014
AUUD,130.12000000,42601,0.0031
AUUDW,1.64000000,1700,0.0010
AUVI,3.17250000,4995,0.0006
AUVIP,57.00000000,300,0.1900
AVA,21.90000000,3422,0.0064
AVAH,3.48000000,448,0.0078
AVAL,3.00000000,1100,0.0027
AVAV,135.98000000,2186,0.0622
AVB,173.34000000,7441,0.0233
AVBP,47.92000000,2373,0.0202
AVD,8.04000000,1054,0.0076
AVDE,93.58000000,6743,0.0139
AVDL,194.36000000,58281,0.0033
AVDS,0,600,0.0000
AVDV,112.81000000,9652,0.0117
AVDX,21.90500000,15917,0.0014
AVEE,0,0,N/A
AVEM,252.07000000,10619,0.0237
AVES,7.00000000,700,0.0100
AVGE,7.00000000,500,0.0140
AVGO,13359.18000000,62170,0.2149
AVGR,83.22000000,7044,0.0118
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1302,0.0000
AVIR,0,300,0.0000
AVIV,19.76000000,4962,0.0040
AVK,11.00000000,12820,0.0009
AVLC,0,0,N/A
AVLV,63.58000000,10088,0.0063
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,1.00000000,100,0.0100
AVNM,0,0,N/A
AVNS,8.50000000,1058,0.0080
AVNT,45.50000000,3500,0.0130
AVNV,0,0,N/A
AVNW,2.00000000,400,0.0050
AVO,6.50000000,1400,0.0046
AVPT,11.10000000,4572,0.0024
AVPTW,1.00000000,300,0.0033
AVRE,7.85000000,1009,0.0078
AVRO,1.00000000,2300,0.0004
AVSC,46.29000000,1743,0.0266
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0.90000000,2080,0.0004
AVSU,0,0,N/A
AVT,9.86000000,2314,0.0043
AVTE,9.00000000,200,0.0450
AVTR,78.28000000,34661,0.0023
AVTX,180.37000000,9675,0.0186
AVUS,6.64000000,3759,0.0018
AVUV,93.70000000,11923,0.0079
AVXC,2.00000000,100,0.0200
AVXL,20.39000000,11441,0.0018
AVY,71.00000000,1000,0.0710
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,8.00000000,18390,0.0004
AWH,11.00000000,1374,0.0080
AWI,25.50000000,1810,0.0141
AWIN,9.00000000,576,0.0156
AWINW,0,0,N/A
AWK,294.29000000,53502,0.0055
AWP,2.50000000,24666,0.0001
AWR,106.79000000,4080,0.0262
AWRE,0,0,N/A
AWX,0,0,N/A
AX,71.39000000,12956,0.0055
AXDX,22.02640000,9511,0.0023
AXGN,5.50000000,6545,0.0008
AXIL,117.00000000,730,0.1603
AXL,8.35500000,8905,0.0009
