Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,233.10000000,9717,0.0240
AA,413.44000000,173293,0.0024
AAA,0,0,N/A
AAAU,39.83500000,117931,0.0003
AACG,0,0,N/A
AACI,38.97500000,1799,0.0217
AACIW,0,100,0.0000
AACT,23.00000000,4600,0.0050
AADI,0.50000000,5981,0.0001
AADR,0,0,N/A
AAGR,10.30900000,24748,0.0004
AAGRW,0.01000000,100,0.0001
AAL,1050.14000000,2032194,0.0005
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,8.94000000,9150,0.0010
AAOI,82.82000000,28052,0.0030
AAON,309.45000000,4691,0.0660
AAP,139.97000000,11262,0.0124
AAPB,6.21000000,6346,0.0010
AAPD,3.62500000,15217,0.0002
AAPL,881.61500000,1205724,0.0007
AAPR,41.00000000,2100,0.0195
AAPU,37.43000000,29079,0.0013
AAPX,6.00000000,700,0.0086
AAPY,0,0,N/A
AAT,23.00000000,2600,0.0088
AAXJ,11.08500000,7905,0.0014
AB,298.12000000,16450,0.0181
ABAT,8.00000000,58813,0.0001
ABBV,509.28000000,43222,0.0118
ABCB,36.00000000,2600,0.0138
ABCL,67.13000000,46497,0.0014
ABCS,0,0,N/A
ABEO,60.95000000,170270,0.0004
ABEQ,0,0,N/A
ABEV,1654.97500000,733714,0.0023
ABG,0,200,0.0000
ABIO,15.00000000,14409,0.0010
ABL,1.00000000,100,0.0100
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,27.30000000,1338,0.0204
ABLVW,0,0,N/A
ABM,25.88000000,4104,0.0063
ABNB,1460.22000000,81902,0.0178
ABOS,1.00000000,23651,0.0000
ABR,118.36000000,135213,0.0009
ABSI,37.64000000,21577,0.0017
ABT,298.14000000,73222,0.0041
ABTS,0,100,0.0000
ABUS,22.29000000,8676,0.0026
ABVC,237.29000000,242615,0.0010
ABVX,10.50000000,400,0.0262
AC,0,0,N/A
ACA,66.00000000,1800,0.0367
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,31.86000000,13884,0.0023
ACB,294.59500000,413945,0.0007
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,9.00000000,4101,0.0022
ACCO,37.32000000,31980,0.0012
ACDC,24.13500000,10124,0.0024
ACEL,2.50000000,1200,0.0021
ACES,0,200,0.0000
ACET,76.35500000,29378,0.0026
ACGL,98.94000000,13909,0.0071
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,34.16000000,3827,0.0089
ACHL,12.26000000,10802,0.0011
ACHR,90.64000000,114579,0.0008
ACHV,7.00000000,2201,0.0032
ACI,79.89500000,109552,0.0007
ACIC,30.85000000,4257,0.0072
ACIO,24.80000000,2515,0.0099
ACIU,31.50000000,4149,0.0076
ACIW,49.62000000,8281,0.0060
ACLS,285.64000000,7274,0.0393
ACLX,103.00000000,4000,0.0257
ACM,145.08000000,4712,0.0308
ACMR,375.63000000,33485,0.0112
ACN,1273.12000000,45209,0.0282
ACNB,4.00000000,100,0.0400
ACNT,0,0,N/A
ACON,0.54000000,200,0.0027
ACONW,0,0,N/A
ACP,46.05000000,84104,0.0005
ACR,13.28000000,1107,0.0120
ACRE,20.58000000,8731,0.0024
ACRS,97.35500000,78811,0.0012
ACRV,197.00000000,15250,0.0129
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,14.20000000,1355,0.0105
ACTG,1.50000000,6771,0.0002
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,8.00000000,200,0.0400
ACVA,24.50000000,10153,0.0024
ACVF,0,0,N/A
ACWI,28.61500000,53651,0.0005
ACWV,36.00000000,2150,0.0167
ACWX,12.50000000,7800,0.0016
ACXP,6.00000000,1253,0.0048
ADAG,0,0,N/A
ADAP,13.69000000,31247,0.0004
ADBE,1134.70000000,24987,0.0454
ADC,109.29000000,9681,0.0113
ADCT,58.64000000,15472,0.0038
ADD,0.02000000,500,0.0000
ADEA,6.50000000,4100,0.0016
ADFI,1.00000000,200,0.0050
ADI,723.51000000,33587,0.0215
ADIL,39.40000000,8309,0.0047
ADM,264.31000000,45271,0.0058
ADMA,58.73500000,56850,0.0010
ADME,0,100,0.0000
ADN,0.36000000,1400,0.0003
ADNT,62.59000000,12459,0.0050
ADNWW,1.73000000,12800,0.0001
ADP,45.25000000,4482,0.0101
ADPT,102.57000000,50842,0.0020
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,52.00000000,2400,0.0217
ADSEW,0,0,N/A
ADSK,537.20500000,27277,0.0197
ADT,336.94000000,130259,0.0026
ADTH,57.03000000,75166,0.0008
ADTHW,0.01000000,100,0.0001
ADTN,13.32500000,10183,0.0013
ADTX,14.50000000,800,0.0181
ADUS,44.40000000,2044,0.0217
ADV,36.81500000,13896,0.0026
ADVE,0,0,N/A
ADVM,21.60000000,2760,0.0078
ADX,13.34000000,4134,0.0032
ADXN,6.00000000,300,0.0200
AE,0,0,N/A
AEAE,40.00000000,400,0.1000
AEE,29.50000000,4913,0.0060
AEF,6.00000000,9300,0.0006
AEFC,3.00000000,405,0.0074
AEG,161.37000000,69098,0.0023
AEHL,12.50000000,1974,0.0063
AEHR,62.66000000,25814,0.0024
AEI,4.60000000,2000,0.0023
AEIS,204.45000000,3405,0.0600
AEL,13.00000000,2401,0.0054
AEM,142.43000000,79503,0.0018
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,1.00000000,777,0.0013
AENTW,0,0,N/A
AEO,93.63000000,62851,0.0015
AEON,13.00000000,3307,0.0039
AEON.WS,4.50000000,700,0.0064
AEP,188.51000000,54533,0.0035
AER,70.81000000,9912,0.0071
AERT,0,0,N/A
AERTW,0,0,N/A
AES,75.35000000,38983,0.0019
AESI,58.42000000,8200,0.0071
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,38.00000000,8630,0.0044
AEYE,569.17000000,35592,0.0160
AEZS,0,0,N/A
AFB,3.50000000,2400,0.0015
AFBI,0,0,N/A
AFCG,25.51000000,3624,0.0070
AFG,53.50000000,1100,0.0486
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,10.00000000,400,0.0250
AFGE,0,0,N/A
AFIB,0.36960000,1366,0.0003
AFIF,0,0,N/A
AFJK,2.00000000,400,0.0050
AFJKR,0,0,N/A
AFK,0,0,N/A
AFL,91.71000000,23455,0.0039
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,5.00000000,1100,0.0045
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,289.68000000,134259,0.0022
AFSM,0,0,N/A
AFT,13.50000000,13887,0.0010
AFTY,0,0,N/A
AFYA,7.00000000,500,0.0140
AG,248.42000000,158055,0.0016
AGAE,0.50500000,250,0.0020
AGBA,1008.94000000,1261109,0.0008
AGBAW,17.46610000,25037,0.0007
AGCO,42.05000000,2135,0.0197
AGD,7.40000000,1490,0.0050
AGEN,223.31000000,79388,0.0028
AGFY,1.92000000,9593,0.0002
AGG,692.16000000,281996,0.0025
AGGH,25.76000000,2413,0.0107
AGGY,3.00000000,500,0.0060
AGI,128.06000000,69762,0.0018
AGIH,0,0,N/A
AGIO,72.42000000,8486,0.0085
AGL,115.80000000,48484,0.0024
AGM,0,0,N/A
AGMH,0,31225,0.0000
AGNC,473.76500000,419350,0.0011
AGNCL,8.00000000,1400,0.0057
AGNCM,5.00000000,450,0.0111
AGNCN,0,140,0.0000
AGNCO,2.00000000,2800,0.0007
AGNCP,8.50000000,1919,0.0044
AGNG,0,0,N/A
AGO,25.00000000,3495,0.0072
AGOX,5.50000000,100,0.0550
AGQ,240.89000000,51628,0.0047
AGQI,0,100,0.0000
AGR,36.84500000,7037,0.0052
AGRH,0,0,N/A
AGRI,2.01000000,33516,0.0001
AGRO,2.00000000,3667,0.0005
AGS,22.10000000,2670,0.0083
AGTI,22.50000000,21678,0.0010
AGX,92.94000000,894,0.1040
AGYS,0,0,N/A
AGZ,0,100,0.0000
AGZD,2.00000000,500,0.0040
AHCO,1.00000000,2285,0.0004
AHG,1.55000000,100,0.0155
AHH,2.00000000,1323,0.0015
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,8642,0.0005
AHT,20.90000000,31080,0.0007
AHYB,0,0,N/A
AI,676.77000000,269191,0.0025
AIA,0,0,N/A
AIEQ,0,100,0.0000
AIF,36.14000000,5259,0.0069
AIG,107.11000000,26519,0.0040
AIH,1.24620000,3537,0.0004
AIHS,0,400,0.0000
AILE,0,200,0.0000
AILEW,2.56000000,8900,0.0003
AIM,4.62000000,4300,0.0011
AIMAU,0,0,N/A
AIMAW,0.13000000,150200,0.0000
AIMBU,0,0,N/A
AIMD,2.00000000,5099,0.0004
AIMDW,0,0,N/A
AIN,32.00000000,400,0.0800
AINC,2.00000000,3251,0.0006
AIO,7.00000000,720,0.0097
AIP,0,100,0.0000
AIQ,35.44000000,12303,0.0029
AIR,61.00000000,5712,0.0107
AIRC,5.50000000,89264,0.0001
AIRE,1658.39970000,3017938,0.0005
AIRG,2.00000000,200,0.0100
AIRI,12.98000000,599,0.0217
AIRJ,278.00000000,2058,0.1351
AIRJW,0,0,N/A
AIRR,33.32000000,2321,0.0144
AIRS,7.00000000,400,0.0175
AIRT,191.72000000,4367,0.0439
AIRTP,0,0,N/A
AISP,339.24000000,32539,0.0104
AISPW,36.39000000,2850,0.0128
AIT,133.86000000,4036,0.0332
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,11.33000000,1735,0.0065
AIV,84.66500000,21416,0.0040
AIVI,0,0,N/A
AIVL,5.00000000,1000,0.0050
AIXI,46.12000000,10813,0.0043
AIYY,10.00000000,1000,0.0100
AIZ,49.91000000,1035,0.0482
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,488.24000000,10341,0.0472
AJX,3.20000000,8815,0.0004
AJXA,0,0,N/A
AKA,12.00000000,816,0.0147
AKAM,99.95000000,8968,0.0111
AKAN,4.66180000,71303,0.0001
AKBA,51.80000000,94310,0.0005
AKLI,0.38000000,500,0.0008
AKR,13.75000000,5357,0.0026
AKRO,120.56000000,13201,0.0091
AKTS,19.00470000,13566,0.0014
AKTX,2.00000000,100,0.0200
AKYA,13.86000000,6008,0.0023
AL,49.16000000,5187,0.0095
ALAB,2420.90000000,64904,0.0373
ALAI,0,0,N/A
ALAR,418.51000000,19238,0.0218
ALB,1502.50000000,38621,0.0389
ALBT,0.87800000,1287,0.0007
ALC,98.51000000,19501,0.0051
ALCC,234.57000000,45637,0.0051
ALCE,0,7500,0.0000
ALCO,0,0,N/A
ALCY,0,1291,0.0000
ALCYW,0,0,N/A
ALDX,11.58000000,33341,0.0003
ALE,54.86000000,2832,0.0194
ALEC,9.27000000,3076,0.0030
ALEX,74.25000000,9708,0.0076
ALG,99.88000000,540,0.1850
ALGM,111.60000000,27295,0.0041
ALGN,798.80000000,9686,0.0825
ALGS,10.63700000,5724,0.0019
ALGT,112.79000000,4627,0.0244
ALHC,8.26000000,4166,0.0020
ALIM,1.00000000,100,0.0100
ALIT,352.72500000,113123,0.0031
ALK,189.76000000,48860,0.0039
ALKS,58.91000000,21123,0.0028
ALKT,56.11000000,4364,0.0129
ALL,290.95000000,15354,0.0189
ALLE,155.56000000,6487,0.0240
ALLG,1.00000000,11249,0.0001
ALLK,10.81000000,5825,0.0019
ALLO,46.77000000,35095,0.0013
ALLR,88.72000000,35379,0.0025
ALLT,1.00000000,100,0.0100
ALLY,152.83000000,84680,0.0018
ALNT,40.45000000,2041,0.0198
ALNY,123.45000000,3770,0.0327
ALOT,0,100,0.0000
ALPN,12.00000000,37703,0.0003
ALPP,0,1987,0.0000
ALRM,76.02000000,2263,0.0336
ALRN,69.62000000,11319,0.0062
ALRS,193.00000000,1700,0.1135
ALSA,0,0,N/A
ALSAW,0,0,N/A
ALSN,35.63000000,3677,0.0097
ALT,129.70500000,78874,0.0016
ALTG,7.32000000,911,0.0080
ALTI,23.90000000,2473,0.0097
ALTL,5.82000000,732,0.0080
ALTM,280.52500000,228300,0.0012
ALTO,20.05500000,13486,0.0015
ALTR,168.50000000,2473,0.0681
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,482,0.0000
ALV,412.31000000,29431,0.0140
ALVO,27.50000000,3700,0.0074
ALVOW,0,0,N/A
ALVR,0.84000000,2795,0.0003
ALX,222.60000000,105,2.1200
ALXO,47.50000000,14170,0.0034
ALZN,1.58760000,567,0.0028
AM,87.45500000,59034,0.0015
AMAL,16.00000000,1300,0.0123
AMAT,823.07000000,59768,0.0138
AMAX,0,0,N/A
AMBA,245.09000000,10895,0.0225
AMBC,21.00000000,2100,0.0100
AMBI,0,0,N/A
AMBI.WS,0.29000000,100,0.0029
AMBO,0,0,N/A
AMBP,94.14500000,57541,0.0016
AMC,346.15500000,610297,0.0006
AMCR,129.93500000,61814,0.0021
AMCX,12.56000000,3562,0.0035
AMD,5985.81000000,1873909,0.0032
AMDL,99.28000000,12498,0.0079
AMDS,2.18000000,418,0.0052
AMDY,57.45000000,5266,0.0109
AME,84.03000000,8520,0.0099
AMED,2.50000000,900,0.0028
AMG,45.50000000,500,0.0910
AMGN,419.16000000,21233,0.0197
AMH,138.79500000,78547,0.0018
AMID,0,0,N/A
AMIX,90.00000000,3000,0.0300
AMJ,17.50000000,21682,0.0008
AMJB,0,0,N/A
AMK,28.88000000,2338,0.0124
AMKR,100.00000000,15147,0.0066
AMLI,10.38150000,52055,0.0002
AMLP,92.10000000,43416,0.0021
AMLX,2.50000000,21649,0.0001
AMN,118.01000000,5533,0.0213
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,671.69000000,5187,0.1295
AMPD,0,0,N/A
AMPG,6.50000000,800,0.0081
AMPGW,0,0,N/A
AMPH,58.90000000,3379,0.0174
AMPL,11.90000000,4100,0.0029
AMPS,22.52500000,25010,0.0009
AMPX,6.50000000,8271,0.0008
AMPY,11.75000000,9811,0.0012
AMR,2088.19000000,4537,0.4603
AMRC,98.64000000,6576,0.0150
AMRK,49.00000000,3420,0.0143
AMRN,3.42250000,66092,0.0001
AMRX,109.30500000,125692,0.0009
AMS,1.00000000,1605,0.0006
AMSC,47.43000000,7515,0.0063
AMSF,5.00000000,600,0.0083
AMST,1934.75000000,3525137,0.0005
AMSWA,4.38000000,1050,0.0042
AMT,532.90000000,20708,0.0257
AMTB,15.50000000,1100,0.0141
AMTD,89.75000000,3175,0.0283
AMTX,9.60000000,19588,0.0005
AMUB,0,0,N/A
AMWD,41.50000000,705,0.0589
AMWL,7.26210000,39118,0.0002
AMX,25.25000000,10264,0.0025
AMZA,53.75000000,4876,0.0110
AMZD,0,0,N/A
AMZN,2136.85500000,990401,0.0022
AMZP,1.00000000,100,0.0100
AMZU,55.84000000,13228,0.0042
AMZY,31.44000000,2467,0.0127
AMZZ,8.57000000,2157,0.0040
AN,353.03000000,8568,0.0412
ANAB,36.77000000,2794,0.0132
ANDE,215.34000000,6994,0.0308
ANEB,1.00000000,200,0.0050
ANET,1932.44000000,51684,0.0374
ANEW,0,0,N/A
ANF,578.99000000,19136,0.0303
ANGH,53.00000000,10186,0.0052
ANGHW,0,0,N/A
ANGI,12.00000000,11749,0.0010
ANGL,148.15500000,184747,0.0008
ANGO,2.00000000,4688,0.0004
ANIK,17.92000000,1617,0.0111
ANIP,11.50000000,200,0.0575
ANIX,300.33000000,30465,0.0099
ANL,23.00000000,100,0.2300
ANNX,203.85500000,160071,0.0013
ANRO,6.80000000,270,0.0252
ANSC,11.00000000,19147,0.0006
ANSCU,0,0,N/A
ANSCW,0,2200,0.0000
ANSS,154.50000000,900,0.1717
ANTE,0,0,N/A
ANTX,14.46000000,2146,0.0067
ANVS,562.60000000,50158,0.0112
ANY,9.89000000,8300,0.0012
AOA,5.72000000,1020,0.0056
AOD,5.00000000,6585,0.0008
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.00000000,500,0.0020
AOM,1.50000000,726,0.0021
AOMR,20.22000000,1774,0.0114
AON,234.86000000,4748,0.0495
AONC,5.00000000,225,0.0222
AONCW,0,0,N/A
AOR,30.00000000,18234,0.0016
AORT,13.00000000,1189,0.0109
AOS,98.47000000,10744,0.0092
AOSL,46.50000000,4497,0.0103
AOUT,9.50000000,300,0.0317
AP,1.00000000,500,0.0020
AP.WS,0,0,N/A
APA,138.15000000,165808,0.0008
APAM,440.30000000,16701,0.0264
APCA,0,0,N/A
APCB,1.00000000,200,0.0050
APCX,1.93880000,1716,0.0011
APCXW,0,0,N/A
APD,616.35000000,16100,0.0383
APDN,11.42370000,65160,0.0002
APEI,11.38000000,888,0.0128
APG,79.67000000,20629,0.0039
APGE,226.99000000,4393,0.0517
APH,542.53000000,54620,0.0099
API,2.00000000,3095,0.0006
APIE,0,0,N/A
APLD,484.23500000,231905,0.0021
APLE,32.59000000,20133,0.0016
APLM,5.26560000,12323,0.0004
APLMW,0,0,N/A
APLS,286.66000000,15839,0.0181
APLT,22.00000000,15171,0.0015
APLY,0,500,0.0000
APM,39.00000000,1293,0.0302
APMU,2.00000000,800,0.0025
APO,322.41500000,19730,0.0163
APOG,1.60000000,462,0.0035
APOS,0,0,N/A
APP,660.67000000,52433,0.0126
APPF,362.26000000,2269,0.1597
APPN,146.90000000,4776,0.0308
APPS,23.73000000,23650,0.0010
APRD,0,0,N/A
APRE,12.50000000,2438,0.0051
APRH,4.00000000,200,0.0200
APRJ,9.28000000,528,0.0176
APRP,0,0,N/A
APRQ,21.37000000,2137,0.0100
APRT,17.00000000,1500,0.0113
APRW,115.00000000,9023,0.0127
APRZ,0,0,N/A
APT,4.00000000,9000,0.0004
APTO,12.91000000,3341,0.0039
APTV,173.57000000,17721,0.0098
APUE,5.00000000,500,0.0100
APVO,6.19910000,22689,0.0003
APWC,2.00000000,100,0.0200
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,1500,0.0000
APYX,14.50000000,7099,0.0020
AQB,0,0,N/A
AQMS,2.83680000,27293,0.0001
AQN,93.70000000,133488,0.0007
AQNB,0,500,0.0000
AQNU,7.60000000,515,0.0148
AQST,33.48000000,99020,0.0003
AQU,0,0,N/A
AQWA,0,0,N/A
AR,284.60000000,156046,0.0018
ARAY,17.43000000,7852,0.0022
ARB,0,0,N/A
ARBB,2.34000000,2234,0.0010
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,5.50000000,10524,0.0005
ARBKL,4.00000000,100,0.0400
ARC,9.72000000,1533,0.0063
ARCB,526.80000000,8794,0.0599
ARCC,53.78000000,67630,0.0008
ARCH,314.55000000,4497,0.0699
ARCM,0,0,N/A
ARCO,36.44000000,21329,0.0017
ARCT,197.50000000,6009,0.0329
ARDC,18.29000000,8236,0.0022
ARDX,86.88500000,77384,0.0011
ARE,370.46000000,6154,0.0602
AREB,2.62180000,10048,0.0003
AREBW,0,0,N/A
AREC,0,26197,0.0000
AREN,0,0,N/A
ARES,125.00000000,6515,0.0192
ARGD,0,0,N/A
ARGT,22.00000000,1289,0.0171
ARGX,66.50000000,610,0.1090
ARHS,31.64000000,28114,0.0011
ARI,20.06000000,34446,0.0006
ARIS,87.90000000,8551,0.0103
ARKA,0,0,N/A
ARKB,390.05000000,115699,0.0034
ARKC,0,0,N/A
ARKD,64.10000000,6410,0.0100
ARKF,117.15000000,55268,0.0021
ARKG,100.92500000,48780,0.0021
ARKK,198.29500000,310426,0.0006
ARKO,10.79500000,7886,0.0014
ARKOW,1.01250000,2025,0.0005
ARKQ,3.00000000,400,0.0075
ARKR,0,0,N/A
ARKW,26.00000000,4600,0.0057
ARKX,1.00000000,999,0.0010
ARKY,0,0,N/A
ARKZ,24.00000000,900,0.0267
ARL,39.60000000,2047,0.0193
ARLO,15.23000000,11519,0.0013
ARLP,37.09000000,18652,0.0020
ARLU,0,0,N/A
ARM,6201.20500000,567386,0.0109
ARMK,19.90000000,10267,0.0019
ARMN,3.50000000,12077,0.0003
ARMP,1.00000000,385,0.0026
AROC,26.63000000,11388,0.0023
AROW,73.13000000,4422,0.0165
ARP,0,0,N/A
ARQ,175.76000000,23007,0.0076
ARQQ,3.70300000,7179,0.0005
ARQT,43.05000000,22220,0.0019
ARR,103.39500000,40345,0.0026
ARRY,143.63500000,123286,0.0012
ARTL,3.00000000,400,0.0075
ARTLW,0,0,N/A
ARTNA,16.00000000,1504,0.0106
ARTW,4.69000000,469,0.0100
ARVN,71.04000000,5580,0.0127
ARW,182.00000000,2800,0.0650
ARWR,97.32000000,11770,0.0083
ARYD,0,0,N/A
AS,37.66000000,26604,0.0014
ASA,9.85000000,4642,0.0021
ASAI,11.21000000,2371,0.0047
ASAN,48.01000000,79296,0.0006
ASB,27.20500000,15188,0.0018
ASBA,6.00000000,800,0.0075
ASC,28.25000000,7937,0.0036
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,100,0.0000
ASG,2.00000000,1866,0.0011
ASGI,6.00000000,1400,0.0043
ASGN,38.29000000,1329,0.0288
ASH,8.00000000,700,0.0114
ASHR,1084.06000000,287388,0.0038
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,21.00000000,1300,0.0162
ASLE,24.32000000,5753,0.0042
ASLN,15.65160000,24822,0.0006
ASM,5.21900000,21705,0.0002
ASMB,0,0,N/A
ASML,1205.49000000,8668,0.1391
ASND,3.50000000,1000,0.0035
ASNS,0,700,0.0000
ASO,201.81000000,17997,0.0112
ASPI,36.56000000,51320,0.0007
ASPN,123.40000000,32311,0.0038
ASPS,34.30000000,3933,0.0087
ASR,0,0,N/A
ASRT,16.47390000,37990,0.0004
ASRV,0,0,N/A
ASST,1.43350000,1002,0.0014
ASTC,5.24000000,131,0.0400
ASTE,40.00000000,3739,0.0107
ASTH,40.00000000,1600,0.0250
ASTI,2.75110000,109988,0.0000
ASTL,16.50000000,8975,0.0018
ASTLW,2.00000000,200,0.0100
ASTR,1.47000000,5772,0.0003
ASTS,146.61000000,57790,0.0025
ASTSW,4.36000000,500,0.0087
ASUR,8.00000000,1300,0.0062
ASX,222.02000000,140495,0.0016
ASXC,2.30360000,43961,0.0001
ASYS,0,0,N/A
ATAI,27.92000000,92581,0.0003
ATAT,263.05000000,33844,0.0078
ATCH,0,1485,0.0000
ATCOL,0,0,N/A
ATEC,9.70000000,15121,0.0006
ATEK,0,0,N/A
ATEN,10.00000000,6057,0.0017
ATER,29.00000000,3663,0.0079
ATEX,27.00000000,700,0.0386
ATFV,0,0,N/A
ATGE,38.50000000,1700,0.0226
ATGL,27.00000000,2000,0.0135
ATHA,2.35000000,4425,0.0005
ATHE,56.56000000,12879,0.0044
ATHM,22.40000000,4369,0.0051
ATHS,10.00000000,3995,0.0025
ATI,116.86000000,13627,0.0086
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,402.27000000,3341,0.1204
ATLC,8.16000000,102,0.0800
ATLCL,14.00000000,3090,0.0045
ATLCP,49.95000000,3290,0.0152
ATLCZ,10.00000000,4260,0.0023
ATLO,41.90000000,898,0.0467
ATLX,57.05000000,1503,0.0380
ATMC,0,2200,0.0000
ATMCR,12.51000000,600,0.0209
ATMCW,0,0,N/A
ATMP,2.00000000,6475,0.0003
ATMU,72.96000000,26856,0.0027
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,8.00000000,200,0.0400
ATNFW,0,0,N/A
ATNI,6.00000000,1100,0.0055
ATNM,25.40000000,5869,0.0043
ATO,74.00000000,2400,0.0308
ATOM,19.30000000,6750,0.0029
ATOS,102.40500000,193009,0.0005
ATPC,0,761,0.0000
ATR,50.40000000,1908,0.0264
ATRA,1.40000000,12763,0.0001
ATRC,98.77000000,10280,0.0096
ATRI,0,100,0.0000
ATRO,17.34000000,1817,0.0095
ATS,50.42000000,4042,0.0125
ATSG,38.49000000,8286,0.0046
ATUS,146.83000000,174724,0.0008
ATXG,1.22400000,1139,0.0011
ATXI,31.99720000,617271,0.0001
ATXS,32.37000000,18723,0.0017
AU,40.67000000,27097,0.0015
AUB,73.03000000,9717,0.0075
AUBN,0,0,N/A
AUDC,4.34000000,867,0.0050
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,12.51000000,9775,0.0013
AUID,1.00000000,200,0.0050
AULT,30.01010000,63879,0.0005
AUMI,0,0,N/A
AUMN,1.75600000,580,0.0030
AUNA,25.50000000,4624,0.0055
AUPH,18.00000000,15299,0.0012
AUR,203.54000000,85430,0.0024
AURA,48.00000000,6800,0.0071
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,61.59000000,7912,0.0078
AUTL,68.41500000,21982,0.0031
AUUD,19.04000000,2404,0.0079
AUUDW,0,0,N/A
AUVI,5.82640000,10161,0.0006
AUVIP,0,0,N/A
AVA,25.24000000,4361,0.0058
AVAH,-4,11923,-0.0004
AVAL,0,979,0.0000
AVAV,1120.52000000,12566,0.0892
AVB,435.84000000,11630,0.0375
AVBP,48.00000000,1600,0.0300
AVD,11.00000000,1200,0.0092
AVDE,145.92000000,9049,0.0161
AVDL,74.15000000,11626,0.0064
AVDS,0,0,N/A
AVDV,191.10000000,13047,0.0146
AVDX,41.09000000,18470,0.0022
AVEE,0,0,N/A
AVEM,279.33000000,14683,0.0190
AVES,11.15000000,2062,0.0054
AVGE,0,0,N/A
AVGO,5982.25000000,20122,0.2973
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,1.86000000,3372,0.0006
AVIR,4.12500000,3346,0.0012
AVIV,9.00000000,1551,0.0058
AVK,16.50000000,5200,0.0032
AVLC,0,0,N/A
AVLV,25.56000000,10084,0.0025
AVMC,0,0,N/A
AVMU,2.00000000,200,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,22.50000000,1359,0.0166
AVNT,53.50000000,4300,0.0124
AVNV,0,0,N/A
AVNW,16.00000000,300,0.0533
AVO,9.10000000,2599,0.0035
AVPT,11.75000000,4650,0.0025
AVPTW,0,0,N/A
AVRE,18.00000000,2558,0.0070
AVRO,1.50000000,10600,0.0001
AVSC,48.30000000,1335,0.0362
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,300,0.0000
AVT,13.82000000,2493,0.0055
AVTE,39.50000000,1000,0.0395
AVTR,80.83500000,39782,0.0020
AVTX,57.65000000,1801,0.0320
AVUS,6.69000000,2404,0.0028
AVUV,116.42000000,12984,0.0090
AVXC,2.00000000,100,0.0200
AVXL,41.94500000,73314,0.0006
AVY,322.32000000,5024,0.0642
AWAY,1.00000000,602,0.0017
AWEG,0,0,N/A
AWF,6.50000000,4327,0.0015
AWH,5.00000000,700,0.0071
AWI,70.45000000,2258,0.0312
AWIN,123.61000000,8113,0.0152
AWINW,3.42420000,58645,0.0001
AWK,86.28000000,6955,0.0124
AWP,18.50000000,15563,0.0012
AWR,48.00000000,900,0.0533
AWRE,12.94000000,4418,0.0029
AWX,0,0,N/A
AX,44.00000000,3700,0.0119
AXDX,2.40000000,404,0.0059
AXGN,11.04000000,704,0.0157
AXIL,25.00000000,200,0.1250
AXL,36.25000000,19599,0.0018
AXNX,18.97000000,2642,0.0072
AXON,287.34000000,5852,0.0491
AXP,822.25000000,47687,0.0172
AXR,0,0,N/A
AXS,26.00000000,4339,0.0060
AXSM,1038.57000000,21161,0.0491
AXTA,25.69500000,16434,0.0016
AXTI,1.50000000,7708,0.0002
AY,140.62000000,35934,0.0039
AYI,126.41000000,1966,0.0643
AYRO,2.00000000,1573,0.0013
AYTU,11.00000000,2302,0.0048
AZ,27.28710000,12502,0.0022
AZEK,69.24000000,10361,0.0067
AZN,81.21000000,79244,0.0010
AZO,161.96000000,739,0.2192
AZPN,1.00000000,200,0.0050
AZTA,8.61000000,1611,0.0053
AZTD,0,0,N/A
