Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,35.56000000,1214,0.0293
AA,6.10000000,10258,0.0006
AAA,0,0,N/A
AAAU,0.10000000,66109,0.0000
AACG,0,100,0.0000
AACI,0,0,N/A
AACT,0,0,N/A
AADI,2.00000000,1300,0.0015
AADR,0,0,N/A
AAGR,0.67000000,700,0.0010
AAL,102.38500000,453151,0.0002
AAME,1.00000000,100,0.0100
AAN,0,900,0.0000
AAOI,1.85000000,1283,0.0014
AAON,41.75000000,1933,0.0216
AAP,19.91000000,2111,0.0094
AAPB,0,0,N/A
AAPD,2.40000000,2400,0.0010
AAPL,52.09500000,81465,0.0006
AAPR,10.10000000,900,0.0112
AAPU,0,3739,0.0000
AAPX,0.60000000,600,0.0010
AAPY,0,0,N/A
AAT,3.00000000,2400,0.0013
AAXJ,8.11000000,20079,0.0004
AB,18.67000000,2667,0.0070
ABAT,0,2736,0.0000
ABBV,56.00000000,4199,0.0133
ABCB,26.00000000,3500,0.0074
ABCL,1.50000000,3708,0.0004
ABEO,1.00000000,355,0.0028
ABEQ,0,0,N/A
ABEV,89.74000000,505482,0.0002
ABG,4.00000000,100,0.0400
ABIO,32.65000000,3265,0.0100
ABL,8.00000000,500,0.0160
ABLLL,0,0,N/A
ABLLW,0.21000000,100,0.0021
ABLV,1.40000000,240,0.0058
ABM,8.00000000,800,0.0100
ABNB,99.84000000,6110,0.0163
ABOS,0,200,0.0000
ABR,23.66000000,17704,0.0013
ABSI,13.00000000,4415,0.0029
ABT,17.81000000,10594,0.0017
ABTS,29.76000000,3088,0.0096
ABUS,5.74000000,5561,0.0010
ABVC,5.40000000,8949,0.0006
ABVX,71.00000000,800,0.0887
AC,0,0,N/A
ACA,0,0,N/A
ACACW,0,0,N/A
ACAD,2.00000000,2992,0.0007
ACB,54.12500000,73947,0.0007
ACBAW,0,0,N/A
ACCD,3.01000000,1401,0.0021
ACCO,1.00000000,1500,0.0007
ACDC,0,500,0.0000
ACEL,2.44000000,544,0.0045
ACES,0,0,N/A
ACET,0,1000,0.0000
ACGL,22.20000000,7834,0.0028
ACGLN,2.00000000,200,0.0100
ACGLO,2.00000000,100,0.0200
ACHC,4.19000000,1395,0.0030
ACHL,0.13260000,402,0.0003
ACHR,7.67000000,26012,0.0003
ACHV,0,0,N/A
ACI,3.50000000,17222,0.0002
ACIC,3.00000000,1200,0.0025
ACIO,199.13000000,36536,0.0055
ACIU,3.00000000,990,0.0030
ACIW,8.00000000,3900,0.0021
ACLS,24.00000000,668,0.0359
ACLX,9.00000000,1000,0.0090
ACM,12.00000000,800,0.0150
ACMR,48.00000000,5167,0.0093
ACN,167.52000000,8128,0.0206
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.12130000,1265,0.0001
ACONW,0,0,N/A
ACOR,7.62610000,4703,0.0016
ACP,0,100,0.0000
ACR,0,0,N/A
ACRE,0.50000000,800,0.0006
ACRS,0.50000000,6151,0.0001
ACRV,16.00000000,1980,0.0081
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,13.24000000,3142,0.0042
ACTG,3.00000000,4263,0.0007
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,6.75000000,2362,0.0029
ACVF,0,0,N/A
ACWI,35.68000000,113154,0.0003
ACWV,0,0,N/A
ACWX,6.60000000,56732,0.0001
ACXP,2.00000000,595,0.0034
ADAG,0,0,N/A
ADAP,1.50000000,5098,0.0003
ADBE,142.92000000,2014,0.0710
ADC,3.00000000,1399,0.0021
ADCT,0,400,0.0000
ADD,0,1500,0.0000
ADEA,0,1504,0.0000
ADFI,0,0,N/A
ADI,182.91000000,17434,0.0105
ADIL,186.59900000,405579,0.0005
ADM,4.87500000,4348,0.0011
ADMA,1.00000000,14592,0.0001
ADME,0,0,N/A
ADN,2.46000000,2700,0.0009
ADNT,15.43000000,5831,0.0026
ADP,39.06000000,2075,0.0188
ADPT,0,5993,0.0000
ADSE,0,0,N/A
ADSK,124.58000000,3180,0.0392
ADT,1.00000000,18096,0.0001
ADTH,31.25000000,84110,0.0004
ADTHW,0,0,N/A
ADTN,4.51500000,3800,0.0012
ADTX,2.23000000,1091,0.0020
ADUS,0,200,0.0000
ADV,1.50000000,2703,0.0006
ADVE,0,0,N/A
ADVM,-1,200,-0.0050
ADVWW,0,0,N/A
ADX,8.20000000,900,0.0091
ADXN,0,0,N/A
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,20.80000000,5529,0.0038
AEF,0.50000000,500,0.0010
AEFC,5.00000000,200,0.0250
AEG,0,23911,0.0000
AEHL,15.54000000,4054,0.0038
AEHR,17.83500000,6267,0.0028
AEI,0,0,N/A
AEIS,4.00000000,200,0.0200
AEL,1.00000000,1481,0.0007
AEM,11.80000000,8320,0.0014
AEMB,1.00000000,100,0.0100
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,14.00000000,17754,0.0008
AEON,0,100,0.0000
AEON.WS,0,0,N/A
AEP,12.50000000,4459,0.0028
AER,54.00000000,5225,0.0103
AERT,0,0,N/A
AERTW,0,0,N/A
AES,5.50000000,26636,0.0002
AESI,5.50000000,2153,0.0026
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,700,0.0029
AEYE,13.50000000,500,0.0270
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,100,0.0000
AFBI,16.00000000,800,0.0200
AFCG,2.00000000,500,0.0040
AFG,3.00000000,400,0.0075
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,2500,0.0000
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,6.00000000,2536,0.0024
AFMD,5.00000000,100,0.0500
AFRI,0,0,N/A
AFRM,46.08000000,12388,0.0037
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,13.00000000,400,0.0325
AG,10.21500000,120437,0.0001
AGAE,0,0,N/A
AGBA,0.68000000,2400,0.0003
AGCO,31.07000000,1065,0.0292
AGD,0,100,0.0000
AGEN,6.27000000,34660,0.0002
AGFY,0.10000000,1920,0.0001
AGG,122.15500000,136753,0.0009
AGGH,21.00000000,1300,0.0162
AGGY,36.50000000,5550,0.0066
AGI,2.00000000,31058,0.0001
AGIH,0,0,N/A
AGIO,60.87000000,7231,0.0084
AGL,3.50000000,17864,0.0002
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,57.83500000,201345,0.0003
AGNCL,6.00000000,200,0.0300
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,2.00000000,200,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,10.00000000,1200,0.0083
AGOX,2.00000000,100,0.0200
AGQ,64.64000000,26633,0.0024
AGQI,0,100,0.0000
AGR,2.00000000,2663,0.0008
AGRH,1.00000000,100,0.0100
AGRI,1.62840000,20865,0.0001
AGRO,3.00000000,400,0.0075
AGS,5.00000000,2450,0.0020
AGTI,3.00000000,42534,0.0001
AGX,26.00000000,500,0.0520
AGYS,24.00000000,300,0.0800
AGZ,0,100,0.0000
AGZD,6.00000000,500,0.0120
AHCO,38.00000000,2993,0.0127
AHG,0,0,N/A
AHH,0,850,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,4046,0.0000
AHT,0,100,0.0000
AHYB,0,0,N/A
AI,17.00000000,5134,0.0033
AIA,16.00000000,400,0.0400
AIEQ,0,0,N/A
AIF,0,200,0.0000
AIG,8.98000000,9224,0.0010
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,0.98000000,4636,0.0002
AIMD,0,0,N/A
AIN,15.00000000,900,0.0167
AINC,0,100,0.0000
AIO,0,0,N/A
AIP,4.00000000,400,0.0100
AIQ,5.00000000,1436,0.0035
AIR,23.00000000,4400,0.0052
AIRC,33.00000000,126743,0.0003
AIRE,1.55000000,888,0.0017
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRJ,1.00000000,300,0.0033
AIRJW,0,0,N/A
AIRR,34.00000000,3000,0.0113
AIRS,0,100,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,81.96000000,5176,0.0158
AISPW,0,0,N/A
AIT,15.00000000,500,0.0300
AITR,0,667,0.0000
AIU,0,0,N/A
AIV,0,3026,0.0000
AIVI,0,0,N/A
AIVL,0,100,0.0000
AIXI,1.00000000,100,0.0100
AIYY,7.00000000,300,0.0233
AIZ,2.00000000,100,0.0200
AIZN,7.00000000,300,0.0233
AJAN,0,0,N/A
AJG,47.00000000,2078,0.0226
AJX,0,400,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,12.00000000,2950,0.0041
AKAN,0.88000000,15091,0.0001
AKBA,23.24000000,41194,0.0006
AKLI,0,0,N/A
AKR,0,1600,0.0000
AKRO,17.73000000,7402,0.0024
AKTS,0.64600000,3177,0.0002
AKTX,0,0,N/A
AKYA,2.00000000,700,0.0029
AL,3.00000000,1442,0.0021
ALAB,169.07000000,10098,0.0167
ALAI,0,0,N/A
ALAR,61.25000000,2382,0.0257
ALB,177.44000000,5216,0.0340
ALBT,0,932,0.0000
ALC,105.50000000,15497,0.0068
ALCC,27.00000000,8714,0.0031
ALCE,0.36000000,1677,0.0002
ALCO,0,0,N/A
ALCY,0,3100,0.0000
ALCYW,0,0,N/A
ALDX,1.00000000,1412,0.0007
ALE,8.00000000,633,0.0126
ALEC,6.00000000,4313,0.0014
ALEX,0,600,0.0000
ALG,18.00000000,100,0.1800
ALGM,3.00000000,1656,0.0018
ALGN,93.00000000,4279,0.0217
ALGS,5.00000000,4592,0.0011
ALGT,20.00000000,400,0.0500
ALHC,1.00000000,2322,0.0004
ALIM,2.00000000,300,0.0067
ALIT,8.25000000,24857,0.0003
ALK,2.00000000,4197,0.0005
ALKS,18.70000000,10770,0.0017
ALKT,8.00000000,1216,0.0066
ALL,12.00000000,1388,0.0086
ALLE,1.00000000,100,0.0100
ALLG,0,0,N/A
ALLK,0.50000000,1600,0.0003
ALLO,3.00000000,8006,0.0004
ALLR,37.00000000,2076,0.0178
ALLT,2.00000000,400,0.0050
ALLY,29.68000000,8568,0.0035
ALNT,17.00000000,500,0.0340
ALNY,56.31000000,1636,0.0344
ALOT,0,0,N/A
ALPN,646.41000000,26406,0.0245
ALPP,0,385,0.0000
ALRM,0,0,N/A
ALRN,7.64000000,191,0.0400
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,3.00000000,400,0.0075
ALT,3.38000000,4150,0.0008
ALTG,4.75000000,1181,0.0040
ALTI,0,300,0.0000
ALTL,0,1355,0.0000
ALTM,27.91500000,103261,0.0003
ALTO,8.98000000,5643,0.0016
ALTR,18.27000000,1627,0.0112
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,32.00000000,900,0.0356
ALVO,3.00000000,400,0.0075
ALVR,0.50000000,3300,0.0002
ALX,100.00000000,100,1.0000
ALXO,8.00000000,1853,0.0043
ALZN,0,0,N/A
AM,5.50000000,7330,0.0008
AMAL,8.00000000,400,0.0200
AMAT,253.14000000,22315,0.0113
AMAX,0,0,N/A
AMBA,14.00000000,2418,0.0058
AMBC,2.50000000,2753,0.0009
AMBO,0,0,N/A
AMBP,0.50000000,10088,0.0000
AMC,26.08500000,97901,0.0003
AMCR,104.66000000,199767,0.0005
AMCX,1.00000000,400,0.0025
AMD,347.43000000,71366,0.0049
AMDL,6.70000000,7200,0.0009
AMDS,0,800,0.0000
AMDY,12.00000000,800,0.0150
AME,60.21000000,4358,0.0138
AMED,10.57000000,1319,0.0080
AMG,2.00000000,422,0.0047
AMGN,61.50000000,5332,0.0115
AMH,3.50000000,3978,0.0009
AMID,0,0,N/A
AMIX,6.00000000,800,0.0075
AMJ,2.80000000,16019,0.0002
AMJB,0,0,N/A
AMK,28.25000000,3121,0.0091
AMKR,23.34500000,3949,0.0059
AMLI,3.15750000,4237,0.0007
AMLP,6.27200000,8401,0.0007
AMLX,6.98000000,10072,0.0007
AMN,3.00000000,441,0.0068
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,23.00000000,542,0.0424
AMPD,0,0,N/A
AMPE,0,261,0.0000
AMPG,0,0,N/A
AMPGW,1.12000000,300,0.0037
AMPH,33.00000000,1573,0.0210
AMPL,3.00000000,1610,0.0019
AMPS,0,1124,0.0000
AMPX,1.00000000,27997,0.0000
AMPY,0.63000000,1026,0.0006
AMR,369.00000000,1200,0.3075
AMRC,6.53000000,1508,0.0043
AMRK,149.92000000,6720,0.0223
AMRN,0.50000000,5302,0.0001
AMRX,1.63000000,5626,0.0003
AMS,0,0,N/A
AMSC,2.07000000,740,0.0028
AMSF,10.00000000,1200,0.0083
AMST,0,0,N/A
AMSWA,1.00000000,1000,0.0010
AMT,120.13000000,5715,0.0210
AMTB,11.45000000,1345,0.0085
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,7.00000000,3100,0.0023
AMUB,0,0,N/A
AMWD,6.00000000,100,0.0600
AMWL,0.51540000,12915,0.0000
AMX,0,1025,0.0000
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,106.80000000,53287,0.0020
AMZP,0,0,N/A
AMZU,1.40000000,3200,0.0004
AMZY,2.00000000,200,0.0100
AMZZ,0,0,N/A
AN,33.00000000,1100,0.0300
ANAB,46.00000000,2720,0.0169
ANDE,29.00000000,600,0.0483
ANEB,0,0,N/A
ANET,264.90000000,6804,0.0389
ANEW,0,0,N/A
ANF,74.48000000,2017,0.0369
ANGH,0,993,0.0000
ANGHW,0,0,N/A
ANGI,2.50000000,8248,0.0003
ANGL,36.15500000,25202,0.0014
ANGO,4.00000000,726,0.0055
ANIK,2.00000000,100,0.0200
ANIP,14.00000000,884,0.0158
ANIX,0,500,0.0000
ANL,0,0,N/A
ANNX,4.07500000,3315,0.0012
ANRO,0,0,N/A
ANSC,0,819,0.0000
ANSCW,0,0,N/A
ANSS,28.00000000,200,0.1400
ANTE,0,0,N/A
ANTX,0,2203,0.0000
ANVS,2.00000000,200,0.0100
ANY,0,300,0.0000
AOA,3.00000000,300,0.0100
AOD,1.50000000,1000,0.0015
AOGO,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,1386,0.0000
AOM,0,100,0.0000
AOMR,1.00000000,300,0.0033
AON,58.00000000,900,0.0644
AOR,0,0,N/A
AORT,7.00000000,1000,0.0070
AOS,37.86000000,3524,0.0107
AOSL,5.00000000,400,0.0125
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,48.67000000,63738,0.0008
APAM,27.00000000,2476,0.0109
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,100,0.0000
APD,165.85000000,4528,0.0366
APDN,0.44000000,800,0.0006
APEI,5.00000000,500,0.0100
APG,32.00000000,6846,0.0047
APGE,19.00000000,1927,0.0099
APH,20.92000000,5773,0.0036
API,0,1765,0.0000
APIE,21.50000000,1000,0.0215
APLD,64.92500000,44460,0.0015
APLE,5.63000000,4790,0.0012
APLM,11.55000000,1800,0.0064
APLMW,0,0,N/A
APLS,28.96000000,1965,0.0147
APLT,0,671,0.0000
APLY,0,0,N/A
APM,0,0,N/A
APMU,0,0,N/A
APO,137.25000000,8303,0.0165
APOG,9.00000000,500,0.0180
APOS,8.00000000,800,0.0100
APP,165.13000000,19272,0.0086
APPF,43.00000000,500,0.0860
APPN,10.06000000,1267,0.0079
APPS,5.34500000,9432,0.0006
APRD,0,0,N/A
APRE,0,0,N/A
APRH,4.00000000,200,0.0200
APRJ,50.00000000,2800,0.0179
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,6.00000000,400,0.0150
APRW,9.20000000,800,0.0115
APRZ,0,0,N/A
APT,0,400,0.0000
APTO,0,100,0.0000
APTV,11.48000000,4130,0.0028
APUE,0.30000000,900,0.0003
APVO,30.59000000,5143,0.0059
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,1.00000000,100,0.0100
AQMS,3.79960000,6633,0.0006
AQN,8.50000000,145030,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,0.50000000,2364,0.0002
AQU,0,0,N/A
AQWA,0,0,N/A
AR,14.00000000,19362,0.0007
ARAY,0,3862,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,0,200,0.0000
ARBKL,23.00000000,800,0.0288
ARC,0,0,N/A
ARCB,22.00000000,700,0.0314
ARCC,5.79000000,20038,0.0003
ARCH,59.30000000,430,0.1379
ARCM,0,0,N/A
ARCO,0.50000000,1653,0.0003
ARCT,8.00000000,500,0.0160
ARDC,0,100,0.0000
ARDX,16.01500000,14420,0.0011
ARE,34.55000000,701,0.0493
AREB,3.51300000,4850,0.0007
AREC,2.00000000,878,0.0023
AREN,0,400,0.0000
ARES,57.00000000,1700,0.0335
ARGD,18.00000000,300,0.0600
ARGT,0,0,N/A
ARGX,268.00000000,1700,0.1576
ARHS,-1,5289,-0.0002
ARI,0.50000000,3511,0.0001
ARIS,71.19000000,5291,0.0135
ARKA,0,0,N/A
ARKB,20.80000000,11900,0.0017
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.15000000,2000,0.0006
ARKG,16.39500000,38773,0.0004
ARKK,34.77900000,256310,0.0001
ARKO,0,850,0.0000
ARKOW,0,0,N/A
ARKQ,0,2000,0.0000
ARKW,43.00000000,1660,0.0259
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,4.00000000,5558,0.0007
ARLP,0,400,0.0000
ARLU,0,0,N/A
ARM,380.24000000,20361,0.0187
ARMK,5.00000000,4443,0.0011
ARMN,0,1240,0.0000
ARMP,0,0,N/A
AROC,4.00000000,4000,0.0010
AROW,0,0,N/A
ARQ,23.17000000,1851,0.0125
ARQQ,3.06300000,18432,0.0002
ARQT,9.19000000,9557,0.0010
ARR,0.50000000,5231,0.0001
ARRW,0,0,N/A
ARRWW,0,0,N/A
ARRY,16.90000000,42128,0.0004
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,42.00000000,2800,0.0150
ARW,11.00000000,300,0.0367
ARWR,9.00000000,3841,0.0023
ARYD,0,0,N/A
AS,4.00000000,2051,0.0020
ASA,1.00000000,200,0.0050
ASAI,1.47000000,5174,0.0003
ASAN,0,1800,0.0000
ASB,2.00000000,2613,0.0008
ASBA,0,0,N/A
ASC,9.07000000,2186,0.0041
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1085,0.0000
ASGI,0,575,0.0000
ASGN,19.32000000,873,0.0221
ASH,0,100,0.0000
ASHR,25.00000000,93824,0.0003
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,17.00000000,900,0.0189
ASLE,7.00000000,1566,0.0045
ASLN,0.96000000,1005,0.0010
ASM,1.48920000,19400,0.0001
ASMB,1.00000000,100,0.0100
ASML,1506.00000000,6030,0.2498
ASND,14.15000000,423,0.0335
ASNS,0,0,N/A
ASO,14.88000000,3094,0.0048
ASPI,4.92000000,4232,0.0012
ASPN,13.00000000,1889,0.0069
ASPS,3.00000000,400,0.0075
ASR,51.00000000,200,0.2550
ASRT,0.37130000,9543,0.0000
ASRV,0,0,N/A
ASST,0,1100,0.0000
ASTC,0,0,N/A
ASTE,27.50000000,1601,0.0172
ASTH,67.50000000,2400,0.0281
ASTI,2.50110000,46888,0.0001
ASTL,1.00000000,800,0.0013
ASTLW,5.89000000,589,0.0100
ASTR,0.36000000,1403,0.0003
ASTS,2.50000000,28476,0.0001
ASTSW,0,0,N/A
ASUR,4.00000000,8355,0.0005
ASX,27.00000000,55296,0.0005
ASXC,0.95800000,4897,0.0002
ASYS,0,0,N/A
ATAI,0,2318,0.0000
ATAT,0,500,0.0000
ATCH,0,0,N/A
ATEC,6.50000000,3600,0.0018
ATEN,0,788,0.0000
ATER,4.00000000,1400,0.0029
ATEX,1.00000000,100,0.0100
ATFV,0,0,N/A
ATGE,3.00000000,1400,0.0021
ATGL,2.00000000,100,0.0200
ATHA,0,991,0.0000
ATHE,10.00000000,1600,0.0063
ATHM,1.00000000,700,0.0014
ATHS,2.40000000,120,0.0200
ATI,32.33000000,4035,0.0080
ATIP,0,0,N/A
ATKR,73.35000000,2041,0.0359
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,31.66000000,761,0.0416
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,600,0.0017
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,12.50000000,4000,0.0031
ATMV,0,0,N/A
ATMVR,0.04000000,200,0.0002
ATNF,2.40000000,120,0.0200
ATNFW,0,0,N/A
ATNI,27.00000000,300,0.0900
ATNM,3.00000000,1800,0.0017
ATO,14.00000000,500,0.0280
ATOM,11.00000000,1100,0.0100
ATOS,1.50000000,2300,0.0007
ATPC,0.10000000,500,0.0002
ATR,8.00000000,200,0.0400
ATRA,0.09000000,5100,0.0000
ATRC,19.00000000,4156,0.0046
ATRI,193.27000000,1217,0.1588
ATRO,1.00000000,700,0.0014
ATS,0,0,N/A
ATSG,40.47000000,4759,0.0085
ATUS,2.99000000,11963,0.0002
ATXG,0,160,0.0000
ATXI,0.34000000,4126,0.0001
ATXS,29.89000000,7758,0.0039
AU,0,8399,-0.0001
AUB,9.00000000,1400,0.0064
AUBN,0,0,N/A
AUDC,8.00000000,1840,0.0043
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,2805,0.0000
AUGZ,0,0,N/A
AUID,1.00000000,100,0.0100
AULT,0.45820000,7594,0.0001
AUMI,0,0,N/A
AUMN,3.23000000,11354,0.0003
AUNA,0,300,0.0000
AUPH,1.00000000,16268,0.0001
AUR,50.79000000,297393,0.0002
AURA,2.00000000,900,0.0022
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,1.00000000,100,0.0100
AUTL,1.54500000,3456,0.0004
AUUD,7.00000000,6300,0.0011
AUUDW,0,0,N/A
AUVI,0.56000000,1574,0.0004
AUVIP,0,0,N/A
AVA,3.00000000,1100,0.0027
AVAH,1.00000000,440,0.0023
AVAL,0,0,N/A
AVAV,69.90500000,689,0.1015
AVB,27.70000000,900,0.0308
AVBP,16.00000000,1500,0.0107
AVD,14.72000000,1534,0.0096
AVDE,2.00000000,600,0.0033
AVDL,9.63000000,1294,0.0074
AVDV,22.50000000,1950,0.0115
AVDX,2.00000000,5470,0.0004
AVEM,6.00000000,800,0.0075
AVES,0,0,N/A
AVGE,1.00000000,100,0.0100
AVGO,1258.43000000,3918,0.3212
AVGR,3.00000000,300,0.0100
AVGV,0,0,N/A
AVIG,0,400,0.0000
AVIR,0,800,0.0000
AVIV,16.00000000,800,0.0200
AVK,9.00000000,2328,0.0039
AVLC,0,0,N/A
AVLV,0.10000000,470,0.0002
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,5.00000000,600,0.0083
AVNT,13.48000000,1274,0.0106
AVNW,81.00000000,2800,0.0289
AVO,0,700,0.0000
AVPT,1.63000000,2457,0.0007
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,621,0.0000
AVSC,40.80000000,1470,0.0278
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,1.00000000,408,0.0025
AVTE,31.00000000,800,0.0387
AVTR,18.72000000,14635,0.0013
AVTX,406.20000000,5885,0.0690
AVUS,3.58000000,3029,0.0012
AVUV,9.78500000,2985,0.0033
AVXL,0,5377,-0.0001
AVY,22.18000000,421,0.0527
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,400,0.0000
AWH,2.00000000,200,0.0100
AWI,26.00000000,2838,0.0092
AWIN,0,0,N/A
AWK,19.44000000,1933,0.0101
AWP,0,578,0.0000
AWR,5.40000000,322,0.0168
AWRE,0,0,N/A
AWX,0,0,N/A
AX,51.99000000,3309,0.0157
AXDX,0.20000000,200,0.0010
AXGN,0,600,0.0000
AXIL,4.00000000,300,0.0133
AXL,2.00000000,4710,0.0004
AXNX,4.50000000,2800,0.0016
AXON,75.61000000,729,0.1037
AXP,207.53000000,7563,0.0274
AXS,1.00000000,400,0.0025
AXSM,15.00000000,900,0.0167
AXTA,0.50000000,3886,0.0001
AXTI,9.46000000,3392,0.0028
AY,2.50000000,1276,0.0020
AYI,9.00000000,300,0.0300
AYRO,0,100,0.0000
AYTU,4.86000000,262,0.0185
AZ,0,0,N/A
AZEK,30.93000000,6868,0.0045
AZN,27.29000000,48086,0.0006
AZO,107.00000000,100,1.0700
AZPN,135.00000000,2300,0.0587
AZTA,4.00000000,1101,0.0036
AZTD,0,0,N/A
AZTR,0.20000000,3050,0.0001
AZUL,2.23000000,91916,0.0000
AZZ,7.00000000,200,0.0350
B,35.00000000,1400,0.0250
BA,155.72000000,13811,0.0113
BAB,22.03500000,5964,0.0037
BABA,28.00000000,42928,0.0007
BABX,0,100,0.0000
BAC,89.71000000,291390,0.0003
BACA,0,0,N/A
BACK,51.00000000,1200,0.0425
BAER,0,0,N/A
BAERW,0,0,N/A
BAH,22.00000000,600,0.0367
BAK,1.75000000,18196,0.0001
BALI,0,0,N/A
BALL,7.00000000,4325,0.0016
BALT,0.10000000,1100,0.0001
BALY,1.00000000,700,0.0014
BAM,33.18000000,37008,0.0009
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,6.98000000,5986,0.0012
BAND,4.00000000,800,0.0050
BANF,0,200,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,8.00000000,1300,0.0062
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,51.00000000,1500,0.0340
BAPR,52.00000000,2845,0.0183
BAR,0,8905,0.0000
BARK,0.50000000,100,0.0050
BASE,3.50000000,600,0.0058
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,1.00000000,300,0.0033
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,7.37000000,11752,0.0006
BAYA,0,0,N/A
BAYAR,0,0,N/A
BB,37.93500000,120400,0.0003
BBAG,2.00000000,666,0.0030
BBAI,9.50000000,25473,0.0004
BBAR,0,200,0.0000
BBAX,1.00000000,15720,0.0001
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,5.65000000,2225,0.0025
BBCB,0,0,N/A
BBCP,15.00000000,1200,0.0125
BBD,74.50000000,358072,0.0002
BBDC,0,1153,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,6.50000000,13323,0.0005
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,0,N/A
BBIB,0,0,N/A
BBIN,0,100,0.0000
BBIO,32.63000000,2327,0.0140
BBIP,0,0,N/A
BBJP,16.07000000,22614,0.0007
BBLB,0,100,0.0000
BBLG,0,0,N/A
BBLU,0,200,0.0000
BBMC,0,0,N/A
BBN,8.00000000,400,0.0200
BBP,0,0,N/A
BBRE,0,452,0.0000
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,100,0.0000
BBU,0,300,0.0000
BBUC,1.00000000,400,0.0025
BBUS,0,200,0.0000
BBVA,3.50000000,48180,0.0001
BBW,3.00000000,300,0.0100
BBWI,10.00000000,2875,0.0035
BBY,38.94000000,10328,0.0038
BC,11.28000000,1385,0.0081
BCAB,0,900,0.0000
BCAL,0,0,N/A
BCAN,5.29390000,12319,0.0004
BCAT,1.50000000,4081,0.0004
