Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,7.00000000,600,0.0117
AA,5.50000000,3525,0.0016
AAA,0,0,N/A
AAAU,2.50000000,17250,0.0001
AACG,0,100,0.0000
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,106,0.0000
AADR,0,0,N/A
AAGR,0.40000000,1500,0.0003
AAL,30.91000000,126453,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,1431,0.0000
AAOI,2.96000000,1549,0.0019
AAON,1.00000000,400,0.0025
AAP,57.16000000,5042,0.0113
AAPB,2.25000000,4777,0.0005
AAPD,0,0,N/A
AAPL,48.73500000,146084,0.0003
AAPR,8.10000000,900,0.0090
AAPU,4.60000000,17125,0.0003
AAPX,3.14800000,3148,0.0010
AAPY,0,0,N/A
AAT,1.00000000,1123,0.0009
AAXJ,1.59000000,6957,0.0002
AB,15.00000000,3377,0.0044
ABAT,3.12500000,4156,0.0008
ABBV,16.35000000,2300,0.0071
ABCB,32.00000000,1500,0.0213
ABCL,0.50000000,7739,0.0001
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,119.00500000,436942,0.0003
ABG,8.00000000,500,0.0160
ABIO,0,438,0.0000
ABL,1.00000000,200,0.0050
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,13.28000000,764,0.0174
ABM,10.24000000,1624,0.0063
ABNB,51.50000000,4730,0.0109
ABOS,0,0,N/A
ABR,4.30000000,44176,0.0001
ABSI,6.79000000,12628,0.0005
ABT,15.51000000,6409,0.0024
ABTS,1.55000000,1000,0.0015
ABUS,4.49500000,2749,0.0016
ABVC,2.00000000,5900,0.0003
ABVX,8.00000000,300,0.0267
AC,0,0,N/A
ACA,0,100,0.0000
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,3.00000000,4250,0.0007
ACB,25.86000000,50360,0.0005
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.00000000,1600,0.0006
ACCO,0,944,0.0000
ACDC,1.50000000,1108,0.0014
ACEL,0,100,0.0000
ACES,3.00000000,300,0.0100
ACET,0,293,0.0000
ACGL,15.58000000,3498,0.0045
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,9.23500000,2047,0.0045
ACHL,5.63000000,3300,0.0017
ACHR,0,14948,0.0000
ACHV,2.00000000,300,0.0067
ACI,12.48000000,9658,0.0013
ACIC,2.00000000,200,0.0100
ACIO,17.00000000,2600,0.0065
ACIU,7.00000000,400,0.0175
ACIW,3.00000000,3400,0.0009
ACLS,0,0,N/A
ACLX,8.00000000,677,0.0118
ACM,0,100,0.0000
ACMR,8.47000000,1384,0.0061
ACN,152.90000000,5359,0.0285
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.50000000,994,0.0005
ACOR,7.95800000,4782,0.0017
ACP,0,1106,0.0000
ACR,0,0,N/A
ACRE,0,662,0.0000
ACRS,0,4974,0.0000
ACRV,5.00000000,400,0.0125
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,7.50000000,2522,0.0030
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,19.16000000,10007,0.0019
ACVF,0,0,N/A
ACWI,0.50000000,7205,0.0001
ACWV,3.00000000,1063,0.0028
ACWX,20.34500000,21915,0.0009
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,4634,0.0000
ADBE,207.52000000,5538,0.0375
ADC,12.50000000,2200,0.0057
ADCT,0.70000000,800,0.0009
ADD,0.10000000,600,0.0002
ADEA,1.00000000,800,0.0013
ADFI,0,0,N/A
ADI,213.03000000,10123,0.0210
ADIL,96.31000000,107880,0.0009
ADM,2.00000000,3308,0.0006
ADMA,1.99000000,3667,0.0005
ADME,0,548,0.0000
ADN,0,4220,0.0000
ADNT,5.00000000,2690,0.0019
ADP,7.00000000,450,0.0156
ADPT,2.29000000,5295,0.0004
ADSE,0,0,N/A
ADSEW,5.34000000,267,0.0200
ADSK,26.50000000,2150,0.0123
ADT,2.00000000,38859,0.0001
ADTH,13.00000000,117192,0.0001
ADTHW,0,100,0.0000
ADTN,0,1728,0.0000
ADTX,0,925,0.0000
ADUS,52.00000000,1185,0.0439
ADV,0,406,0.0000
ADVE,0,0,N/A
ADVM,2.00000000,655,0.0031
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,0,0,N/A
AE,4.00000000,100,0.0400
AEAEW,0,0,N/A
AEE,4.00000000,1800,0.0022
AEF,0,300,0.0000
AEFC,3.00000000,100,0.0300
AEG,21.42000000,56013,0.0004
AEHL,0,2400,0.0000
AEHR,1.00000000,2171,0.0005
AEI,3.35000000,3400,0.0010
AEIS,8.00000000,300,0.0267
AEL,0,1566,0.0000
AEM,1.60000000,3941,0.0004
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,2.00000000,100,0.0200
AEO,6.58000000,8354,0.0008
AEON,1.00000000,100,0.0100
AEON.WS,0,0,N/A
AEP,9.00000000,4514,0.0020
AER,71.34000000,7682,0.0093
AERT,5.00000000,300,0.0167
AERTW,0,0,N/A
AES,9.00000000,60412,0.0001
AESI,0,1342,0.0000
AESR,0,0,N/A
AETH,1.20000000,1200,0.0010
AEVA,0,700,0.0000
AEYE,71.39000000,2226,0.0321
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,5.34500000,800,0.0067
AFG,7.00000000,400,0.0175
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.13000000,5928,0.0000
AFIF,0,700,0.0000
AFJK,0,0,N/A
AFK,3.00000000,100,0.0300
AFL,21.00000000,7357,0.0029
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,21.91000000,8085,0.0027
AFT,0,200,0.0000
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,14.87000000,73381,0.0002
AGAE,0,0,N/A
AGBA,2.02410000,3498,0.0006
AGCO,33.90000000,1700,0.0199
AGD,0,200,0.0000
AGEN,0.59840000,7624,0.0001
AGFY,0.95000000,1000,0.0009
AGG,385.82000000,298959,0.0013
AGGH,6.10000000,2400,0.0025
AGGY,0,0,N/A
AGI,2.17000000,16653,0.0001
AGIH,0,0,N/A
AGIO,12.00000000,4837,0.0025
AGL,4.92000000,6316,0.0008
AGM,147.72000000,622,0.2375
AGMH,2.00000000,200,0.0100
AGNC,185.75000000,183361,0.0010
AGNCL,0,0,N/A
AGNCM,0,800,0.0000
AGNCN,1.00000000,100,0.0100
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,0,300,0.0000
AGOX,2.00000000,200,0.0100
AGQ,4.50000000,3900,0.0012
AGQI,0,200,0.0000
AGR,4.03000000,1295,0.0031
AGRH,0,0,N/A
AGRI,0.88000000,8653,0.0001
AGRO,0,996,0.0000
AGS,0,850,0.0000
AGTI,7.56500000,226631,0.0000
AGX,7.00000000,300,0.0233
AGYS,29.00000000,400,0.0725
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,21.43000000,6778,0.0032
AHG,0,100,0.0000
AHH,0,800,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,400,0.0000
AHT,1.00000000,5309,0.0002
AHYB,0,0,N/A
AI,20.89000000,17163,0.0012
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,300,0.0033
AIG,8.57000000,3857,0.0022
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,16.25280000,12514,0.0013
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,2.00000000,697,0.0029
AINC,0,804,0.0000
AIO,0,100,0.0000
AIP,0,100,0.0000
AIQ,2.81200000,2187,0.0013
AIR,15.00000000,2200,0.0068
AIRC,45.55500000,200294,0.0002
AIRE,39.00000000,1300,0.0300
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,0,0,N/A
AIRS,1.00000000,100,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,15.75000000,850,0.0185
AISPW,1.40000000,100,0.0140
AIT,46.00000000,500,0.0920
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0,4400,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,0,0,N/A
AIZ,12.00000000,400,0.0300
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,1.00000000,400,0.0025
AJX,0,340,0.0000
AKA,2.00000000,200,0.0100
AKAM,16.00000000,2400,0.0067
AKAN,21.98090000,339949,0.0001
AKBA,7.00000000,27407,0.0003
AKLI,0,800,0.0000
AKR,0.50000000,2515,0.0002
AKRO,10.82000000,1141,0.0095
AKTS,0.14000000,1300,0.0001
AKTX,5.00000000,300,0.0167
AKYA,0,0,N/A
AL,8.72000000,2352,0.0037
ALAB,54.21000000,4181,0.0130
ALAI,0,0,N/A
ALAR,64.00000000,1300,0.0492
ALB,27.00000000,2080,0.0130
ALBT,0,705,0.0000
ALC,28.08000000,6975,0.0040
ALCC,38.61500000,3681,0.0105
ALCE,0.40000000,400,0.0010
ALCO,1.00000000,100,0.0100
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1700,0.0000
ALE,1.00000000,600,0.0017
ALEC,0,600,0.0000
ALEX,1.00000000,2100,0.0005
ALG,0,0,N/A
ALGM,3.00000000,9128,0.0003
ALGN,16.00000000,100,0.1600
ALGS,15.73000000,2943,0.0053
ALGT,12.00000000,300,0.0400
ALHC,0,1689,0.0000
ALIM,4.48000000,424,0.0106
ALIT,4.41500000,26174,0.0002
ALK,10.00000000,9824,0.0010
ALKS,3.00000000,2465,0.0012
ALKT,6.00000000,1100,0.0055
ALL,29.66000000,2826,0.0105
ALLE,12.00000000,850,0.0141
ALLG,0,400,0.0000
ALLK,2.84000000,737,0.0039
ALLO,4.00000000,7028,0.0006
ALLR,10.00000000,1700,0.0059
ALLT,8.00000000,400,0.0200
ALLY,8.63000000,6470,0.0013
ALNT,13.59000000,714,0.0190
ALNY,140.00000000,2772,0.0505
ALOT,0,0,N/A
ALPN,110.92200000,353381,0.0003
ALPP,0,420,0.0000
ALRM,6.00000000,600,0.0100
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,5.00000000,500,0.0100
ALT,10.26000000,8026,0.0013
ALTG,0,400,0.0000
ALTI,10.00000000,1000,0.0100
ALTL,0,4850,0.0000
ALTM,1.50000000,54088,0.0000
ALTO,0.50000000,3119,0.0002
ALTR,43.00000000,1200,0.0358
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,500,0.0000
ALV,19.00000000,1301,0.0146
ALVO,1.00000000,100,0.0100
ALVR,0.30000000,500,0.0006
ALX,0,0,N/A
ALXO,12.00000000,1700,0.0071
ALZN,0,0,N/A
AM,6.96000000,34575,0.0002
AMAL,8.00000000,800,0.0100
AMAT,218.54000000,14707,0.0149
AMAX,0,0,N/A
AMBA,25.50000000,2900,0.0088
AMBC,5.00000000,2055,0.0024
AMBO,0,0,N/A
AMBP,23.48500000,13946,0.0017
AMC,17.96500000,284824,0.0001
AMCR,12.79000000,41514,0.0003
AMCX,3.23000000,1080,0.0030
AMD,196.16000000,44205,0.0044
AMDL,0,0,N/A
AMDS,5.80000000,4900,0.0012
AMDY,1.00000000,100,0.0100
AME,0,200,0.0000
AMED,0,0,N/A
AMG,21.00000000,400,0.0525
AMGN,56.30000000,2724,0.0207
AMH,6.00000000,4143,0.0014
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,0,752,0.0000
AMJB,0,0,N/A
AMK,3.50000000,300,0.0117
AMKR,7.02000000,3263,0.0022
AMLI,0.62000000,1867,0.0003
AMLP,11.70500000,31639,0.0004
AMLX,65.65500000,30286,0.0022
AMN,8.00000000,1379,0.0058
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,10.00000000,200,0.0500
AMPD,0,0,N/A
AMPE,0.08000000,600,0.0001
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,4.00000000,400,0.0100
AMPL,0,200,0.0000
AMPS,0.50000000,934,0.0005
AMPX,1.57000000,2757,0.0006
AMPY,0,2390,0.0000
AMR,9.00000000,520,0.0173
AMRC,4.00000000,400,0.0100
AMRK,102.63000000,4432,0.0232
AMRN,1.00000000,2210,0.0005
AMRX,0.50000000,3228,0.0002
AMS,0,0,N/A
AMSC,1.00000000,100,0.0100
AMSF,51.00000000,800,0.0638
AMST,2.06000000,206,0.0100
AMSWA,2.00000000,2387,0.0008
AMT,35.50000000,3140,0.0113
AMTB,6.00000000,200,0.0300
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,700,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,1.47800000,10903,0.0001
AMX,2.05500000,4644,0.0004
AMZA,2.00000000,100,0.0200
AMZD,0,0,N/A
AMZN,115.50500000,56081,0.0021
AMZP,0,0,N/A
AMZU,1.00000000,2484,0.0004
AMZY,2.00000000,100,0.0200
AMZZ,0.30000000,700,0.0004
AN,0,0,N/A
ANAB,3.00000000,300,0.0100
ANDE,1.00000000,400,0.0025
ANEB,0,0,N/A
ANET,163.50000000,2617,0.0625
ANEW,0,0,N/A
ANF,44.03000000,1653,0.0266
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,0.50000000,10632,0.0000
ANGL,46.55000000,43971,0.0011
ANGO,1.00000000,1357,0.0007
ANIK,0,0,N/A
ANIP,8.00000000,1705,0.0047
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,0,331,0.0000
ANRO,0,0,N/A
ANSC,0,900,0.0000
ANSCW,0,0,N/A
ANSS,168.38000000,1562,0.1078
ANTE,1.00000000,300,0.0033
ANTX,5.27500000,3275,0.0016
ANVS,3.00000000,400,0.0075
ANY,0,953,0.0000
AOA,0,0,N/A
AOD,0,750,0.0000
AOGO,0,0,N/A
AOGOW,0,200,0.0000
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,0,500,0.0000
AON,19.00000000,700,0.0271
AONC,0,0,N/A
AOR,7.30000000,600,0.0122
AORT,8.00000000,1800,0.0044
AOS,15.70000000,1732,0.0091
AOSL,9.00000000,400,0.0225
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,10.00000000,17634,0.0006
APAM,10.00000000,2800,0.0036
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,0,N/A
APD,57.08000000,2839,0.0201
APDN,0.58340000,889,0.0007
APEI,0,209,0.0000
APG,6.00000000,3300,0.0018
APGE,24.96000000,1327,0.0188
APH,51.50000000,5606,0.0092
API,0,728,0.0000
APIE,4.00000000,200,0.0200
APLD,22.94000000,64500,0.0004
APLE,1.50000000,2200,0.0007
APLM,1.42000000,4965,0.0003
APLMW,0,0,N/A
APLS,19.00000000,1300,0.0146
APLT,1.00000000,3200,0.0003
APLY,0,0,N/A
APM,19.00000000,1301,0.0146
APMU,0,0,N/A
APO,15.08000000,2784,0.0054
APOG,32.00000000,1000,0.0320
APOS,1.00000000,100,0.0100
APP,97.92000000,8964,0.0109
APPF,63.00000000,800,0.0788
APPN,3.00000000,719,0.0042
APPS,1.01500000,9153,0.0001
APRD,1.00000000,200,0.0050
APRE,0,0,N/A
APRH,0,100,0.0000
APRJ,3.00000000,200,0.0150
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,13.10000000,1200,0.0109
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,500,0.0000
APTV,6.00000000,3279,0.0018
APUE,4.80000000,570,0.0084
APVO,24.84500000,67844,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,3.62000000,562,0.0064
AQB,0,0,N/A
AQMS,2.11000000,1300,0.0016
AQN,3.00000000,199953,0.0000
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,4.40500000,6485,0.0007
AQU,0,100,0.0000
AQWA,0,0,N/A
AR,13.50000000,31912,0.0004
ARAY,0,2558,0.0000
ARB,0,0,N/A
ARBB,0,300,0.0000
ARBE,16.26000000,1726,0.0094
ARBK,1.00000000,1200,0.0008
ARBKL,37.84000000,742,0.0510
ARC,0,0,N/A
ARCB,42.85000000,1690,0.0254
ARCC,1.00000000,12433,0.0001
ARCH,82.00000000,500,0.1640
ARCM,0,0,N/A
ARCO,0.50000000,1522,0.0003
ARCT,10.00000000,2342,0.0043
ARDC,2.00000000,326,0.0061
ARDX,3.50000000,32299,0.0001
ARE,13.75000000,419,0.0328
AREB,2.84240000,2909,0.0010
AREC,0,830,0.0000
AREN,0,1228,0.0000
ARES,1.00000000,561,0.0018
ARGD,2.00000000,100,0.0200
ARGT,0,0,N/A
ARGX,88.00000000,500,0.1760
ARHS,4.37000000,3977,0.0011
ARI,0,300,0.0000
ARIS,0,100,0.0000
ARKA,0,0,N/A
ARKB,14.65000000,15256,0.0010
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.33500000,1760,0.0008
ARKG,1.50000000,25701,0.0001
ARKK,8.85000000,211390,0.0000
ARKO,0,1283,0.0000
ARKOW,0,0,N/A
ARKQ,1.00000000,200,0.0050
ARKW,15.00000000,900,0.0167
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,1.50000000,2148,0.0007
ARLP,0,0,N/A
ARLU,0,800,0.0000
ARM,63.89000000,6097,0.0105
ARMK,0,1100,0.0000
ARMN,0,405,0.0000
ARMP,0,0,N/A
AROC,0.50000000,1257,0.0004
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,10.00000000,1000,0.0100
ARQQ,3.61000000,8211,0.0004
ARQT,12.02000000,20359,0.0006
ARR,2.18000000,6362,0.0003
ARRW,0,0,N/A
ARRWW,0,0,N/A
ARRY,5.98000000,4524,0.0013
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,82.00000000,2000,0.0410
ARW,25.00000000,400,0.0625
ARWR,12.00000000,900,0.0133
ARYD,0,0,N/A
AS,2.00000000,899,0.0022
ASA,3.00000000,500,0.0060
ASAI,5.00000000,6589,0.0008
ASAN,0,3536,0.0000
ASB,3.00000000,3001,0.0010
ASBA,0,100,0.0000
ASC,9.11000000,3471,0.0026
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,2.12000000,312,0.0068
ASGN,24.00000000,1400,0.0171
ASH,3.00000000,700,0.0043
ASHR,21.20000000,85849,0.0002
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,14.97000000,1369,0.0109
ASLE,0,400,0.0000
ASLN,0.81870000,1087,0.0008
ASM,2.04000000,15075,0.0001
ASMB,0,0,N/A
ASML,996.00000000,2900,0.3434
ASND,55.00000000,1100,0.0500
ASNS,0,0,N/A
ASO,21.00000000,4095,0.0051
ASPI,17.50000000,7600,0.0023
ASPN,6.00000000,1700,0.0035
ASPS,4.00000000,2039,0.0020
ASR,2.00000000,200,0.0100
ASRT,0.21200000,3794,0.0001
ASRV,0,0,N/A
ASST,0.70000000,1100,0.0006
ASTC,1.00000000,100,0.0100
ASTE,2.00000000,200,0.0100
ASTH,2.00000000,600,0.0033
ASTI,5.68000000,38705,0.0001
ASTL,0,300,0.0000
ASTLW,0,0,N/A
ASTR,0.40500000,1301,0.0003
ASTS,2.00000000,14285,0.0001
ASTSW,0,0,N/A
ASUR,0,400,0.0000
ASX,21.24500000,49858,0.0004
ASXC,0.30620000,10231,0.0000
ASYS,0,0,N/A
ATAI,1.00000000,2629,0.0004
ATAT,13.50000000,3850,0.0035
ATCH,3.00000000,500,0.0060
ATEC,0,1486,0.0000
ATEN,1.00000000,1710,0.0006
ATER,0,1200,0.0000
ATEX,16.00000000,200,0.0800
ATFV,0,0,N/A
ATGE,6.00000000,1111,0.0054
ATGL,2.00000000,200,0.0100
ATHA,0,0,N/A
ATHE,1.00000000,1500,0.0007
ATHM,9.22000000,1377,0.0067
ATHS,1.00000000,100,0.0100
ATI,50.00000000,5000,0.0100
ATIF,0,0,N/A
ATIP,6.42000000,214,0.0300
ATKR,16.00000000,1000,0.0160
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,8.00000000,1800,0.0044
ATMV,0,0,N/A
ATMVR,0,200,0.0000
ATNF,5.00000000,500,0.0100
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,1.00000000,300,0.0033
ATO,14.86000000,755,0.0197
ATOM,0,300,0.0000
ATOS,1.50000000,4893,0.0003
ATPC,0.19000000,3100,0.0001
ATR,41.00000000,900,0.0456
ATRA,0.48430000,1901,0.0003
ATRC,20.40000000,2633,0.0077
ATRI,3324.56000000,1372,2.4231
ATRO,0,0,N/A
ATS,0,200,0.0000
ATSG,0,400,0.0000
ATUS,3.44500000,16318,0.0002
ATXG,0.46800000,3045,0.0002
ATXI,0.20000000,6620,0.0000
ATXS,3.00000000,4036,0.0007
AU,20.65500000,37976,0.0005
AUB,7.00000000,900,0.0078
AUBN,7.00000000,100,0.0700
AUDC,11.00000000,1675,0.0066
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,1100,0.0000
AUGZ,0,0,N/A
AUID,2.00000000,200,0.0100
AULT,0.95310000,13631,0.0001
AUMI,0,0,N/A
AUMN,1.78000000,11859,0.0002
AUNA,28.20000000,2855,0.0099
AUPH,0,3772,0.0000
AUR,28.85000000,37685,0.0008
AURA,0,100,0.0000
AUROW,0,0,N/A
AUSF,5.54000000,527,0.0105
AUST,4.00000000,1000,0.0040
AUTL,0,5859,0.0000
AUUD,4.00000000,900,0.0044
AUUDW,0,0,N/A
AUVI,1.57000000,2200,0.0007
AUVIP,11.00000000,300,0.0367
AVA,2.40000000,740,0.0032
AVAH,0,1200,0.0000
AVAL,0,675,0.0000
AVAV,5.00000000,100,0.0500
AVB,47.00000000,1671,0.0281
AVBP,8.00000000,100,0.0800
AVD,1.97000000,700,0.0028
AVDE,8.00000000,1209,0.0066
AVDL,14.70000000,2820,0.0052
AVDS,0,500,0.0000
AVDV,39.50000000,4350,0.0091
AVDX,0.50000000,2312,0.0002
AVEM,39.00000000,2519,0.0155
AVES,7.00000000,900,0.0078
AVGE,0,0,N/A
AVGO,649.48000000,2497,0.2601
AVGR,35.00000000,700,0.0500
AVGV,0,0,N/A
AVIG,0,1449,0.0000
AVIR,0,0,N/A
AVIV,0,0,N/A
AVK,0,1455,0.0000
AVLC,4.25000000,525,0.0081
AVLV,0.10000000,200,0.0005
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,0,200,0.0000
AVNT,14.00000000,2000,0.0070
AVNW,0,0,N/A
AVO,1.00000000,700,0.0014
AVPT,0,2082,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,300,0.0000
AVSC,13.00000000,1200,0.0108
AVSD,3.00000000,100,0.0300
AVSF,0,100,0.0000
AVSU,0,100,0.0000
AVT,1.00000000,200,0.0050
AVTE,40.00000000,1300,0.0308
AVTR,10.50000000,8116,0.0013
AVTX,58.60000000,1672,0.0350
AVUS,0,0,N/A
AVUV,3.00000000,803,0.0037
AVXC,11.00000000,1000,0.0110
AVXL,1.00000000,3944,0.0003
AVY,11.00000000,100,0.1100
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,3.00000000,300,0.0100
AWI,1.00000000,100,0.0100
AWIN,1.00000000,100,0.0100
AWK,9.00000000,5400,0.0017
AWP,0,300,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,11.00000000,1700,0.0065
AXDX,2.20000000,400,0.0055
AXGN,0,300,0.0000
AXIL,0,0,N/A
AXL,0,1440,0.0000
AXNX,0,686,0.0000
AXON,169.82000000,1347,0.1261
AXP,14.78000000,2371,0.0062
AXS,7.36000000,718,0.0103
AXSM,131.00000000,3700,0.0354
AXTA,4.25000000,4809,0.0009
AXTI,4.90000000,2366,0.0021
AY,0,10824,0.0000
AYI,10.36000000,518,0.0200
AYRO,0,100,0.0000
AZ,0.32000000,3700,0.0001
AZEK,12.00000000,2600,0.0046
AZN,9.34000000,43768,0.0002
AZO,239.00000000,100,2.3900
AZPN,60.00000000,900,0.0667
AZTA,2.00000000,800,0.0025
AZTD,0,0,N/A
AZTR,0.03000000,1300,0.0000
AZUL,0,75983,0.0000
AZZ,17.00000000,300,0.0567
B,2.00000000,600,0.0033
BA,63.01000000,6801,0.0093
BAB,4.50000000,1795,0.0025
BABA,27.00000000,35543,0.0008
BABX,0.79000000,790,0.0010
BAC,55.81500000,156856,0.0004
BACA,0,0,N/A
BACK,23.41000000,1641,0.0143
BAER,0,0,N/A
BAH,39.00000000,700,0.0557
BAK,1.06000000,8356,0.0001
BALI,27.00000000,3000,0.0090
BALL,4.00000000,3200,0.0013
BALT,0,600,0.0000
BALY,2.00000000,600,0.0033
BAM,4.00000000,3556,0.0011
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.50000000,4980,0.0005
BAND,3.32000000,561,0.0059
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,1113,0.0000
BANX,0,0,N/A
BAOS,4.00000000,200,0.0200
BAP,73.92000000,1396,0.0530
BAPR,77.82000000,9282,0.0084
BAR,0,8242,0.0000
BARK,0.50000000,4375,0.0001
BASE,0.75000000,599,0.0013
BATL,2.00000000,200,0.0100
BATRA,1.00000000,100,0.0100
BATRK,4.00000000,400,0.0100
BATT,0,519,0.0000
BAUG,0,0,N/A
BAX,17.83000000,10711,0.0017
BAYA,0,0,N/A
BB,31.96000000,66379,0.0005
BBAG,0,395,0.0000
BBAI,0,39512,0.0000
BBAR,0,900,0.0000
BBAX,2.50000000,8134,0.0003
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.50000000,2182,0.0007
BBCB,0,0,N/A
BBCP,4.00000000,200,0.0200
BBD,70.75000000,298265,0.0002
BBDC,0,884,0.0000
BBDO,0,100,0.0000
BBEU,1.34000000,12500,0.0001
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,100,0.0000
BBIB,0,0,N/A
BBIN,2.00000000,300,0.0067
BBIO,83.00000000,7500,0.0111
BBIP,0,0,N/A
BBJP,3.53000000,8918,0.0004
BBLB,0,0,N/A
BBLG,1.00000000,100,0.0100
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,2.00000000,1100,0.0018
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,49.00000000,800,0.0612
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,0,0,N/A
BBVA,2.90000000,38700,0.0001
BBW,0,0,N/A
BBWI,28.82000000,7762,0.0037
BBY,21.50000000,6654,0.0032
BC,22.00000000,1600,0.0138
BCAB,0,400,0.0000
BCAL,12.00000000,200,0.0600
BCAN,1.37170000,19214,0.0001
BCAT,0,500,0.0000
BCBP,2.00000000,300,0.0067
BCC,19.00000000,300,0.0633
BCD,0,0,N/A
