Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,553.05000000,20436,0.0271
AA,416.77000000,415094,0.0010
AAA,0,0,N/A
AAAU,13.00000000,148359,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,18.53000000,3000,0.0062
AACT,0,900,0.0000
AADI,10.20000000,12729,0.0008
AADR,0,0,N/A
AAGR,0,6881,0.0000
AAGRW,0.01000000,1416,0.0000
AAL,956.81500000,2308766,0.0004
AAMC,101.13000000,4687,0.0216
AAME,2.00000000,200,0.0100
AAN,25.30000000,7108,0.0036
AAOI,324.32000000,133617,0.0024
AAON,208.16000000,6336,0.0329
AAP,451.82000000,28964,0.0156
AAPB,1.00000000,7175,0.0001
AAPD,6.50000000,3150,0.0021
AAPL,932.65000000,1122504,0.0008
AAPR,19.09000000,2609,0.0073
AAPU,111.76000000,28392,0.0039
AAPX,19.26000000,1163,0.0166
AAPY,0,0,N/A
AAT,13.70000000,2627,0.0052
AAXJ,7.65000000,7670,0.0010
AB,211.60000000,12676,0.0167
ABAT,12.58000000,41832,0.0003
ABBV,303.85000000,40129,0.0076
ABCB,52.50000000,3700,0.0142
ABCL,40.09500000,48638,0.0008
ABCS,0,0,N/A
ABEO,361.09000000,85616,0.0042
ABEQ,0,0,N/A
ABEV,818.76000000,689652,0.0012
ABG,36.00000000,200,0.1800
ABIO,67.37000000,2848,0.0237
ABL,33.50000000,700,0.0479
ABLLL,2.00000000,200,0.0100
ABLLW,1.11000000,1348,0.0008
ABLV,17.18000000,3138,0.0055
ABLVW,0.04000000,900,0.0000
ABM,25.50000000,5295,0.0048
ABNB,820.56000000,65866,0.0125
ABOS,3.50000000,2706,0.0013
ABR,67.12500000,78492,0.0009
ABSI,75.58000000,41227,0.0018
ABT,2217.90000000,300046,0.0074
ABTS,2.16880000,1399,0.0016
ABUS,32.47500000,11243,0.0029
ABVC,64.97000000,65272,0.0010
ABVX,7.00000000,1479,0.0047
AC,0,0,N/A
ACA,179.00000000,4100,0.0437
ACAB,600.00000000,5000,0.1200
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,48.50000000,13469,0.0036
ACB,259.43000000,361226,0.0007
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,37.33000000,6533,0.0057
ACCO,16.56500000,11189,0.0015
ACDC,32.38500000,36370,0.0009
ACEL,1.48000000,1998,0.0007
ACES,0,0,N/A
ACET,23.90500000,15410,0.0016
ACGL,66.36000000,11205,0.0059
ACGLN,17.00000000,752,0.0226
ACGLO,1.00000000,100,0.0100
ACHC,86.49000000,6028,0.0143
ACHL,28.36640000,32671,0.0009
ACHR,67.03500000,93527,0.0007
ACHV,16.62000000,2547,0.0065
ACI,39.08500000,32379,0.0012
ACIC,109.57000000,13915,0.0079
ACIO,28.50000000,2469,0.0115
ACIU,7.30000000,2307,0.0032
ACIW,27.90000000,5597,0.0050
ACLS,195.06000000,9336,0.0209
ACLX,88.20000000,6779,0.0130
ACM,34.50000000,1800,0.0192
ACMR,166.85000000,23583,0.0071
ACN,984.93000000,23341,0.0422
ACNB,0,0,N/A
ACNT,0,1579,0.0000
ACON,1.85000000,2550,0.0007
ACONW,1.01320000,2533,0.0004
ACP,25.52000000,19084,0.0013
ACR,6.00000000,1748,0.0034
ACRE,19.41500000,16195,0.0012
ACRS,9.00000000,12111,0.0007
ACRV,187.70000000,20393,0.0092
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,7.00000000,2300,0.0030
ACTG,1.00000000,1009,0.0010
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,9.44000000,922,0.0102
ACVA,55.01000000,9358,0.0059
ACVF,0,0,N/A
ACWI,72.59000000,120217,0.0006
ACWV,55.00000000,5600,0.0098
ACWX,78.34500000,86185,0.0009
ACXP,32.80000000,5070,0.0065
ADAG,4.00000000,544,0.0074
ADAP,6.01000000,49997,0.0001
ADBE,1086.19000000,21301,0.0510
ADC,77.00000000,11935,0.0065
ADCT,110.69000000,91584,0.0012
ADD,0.89000000,33032,0.0000
ADEA,62.38000000,9488,0.0066
ADFI,0,0,N/A
ADI,612.64000000,33346,0.0184
ADIL,129.34000000,46018,0.0028
ADIV,2.00000000,100,0.0200
ADM,124.66000000,37986,0.0033
ADMA,36.68000000,21019,0.0017
ADME,0,0,N/A
ADN,0.69100000,43460,0.0000
ADNT,53.00000000,14821,0.0036
ADNWW,0,11189,0.0000
ADP,137.00000000,6609,0.0207
ADPT,152.75500000,79425,0.0019
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,1.00000000,300,0.0033
ADSK,6831.73000000,119261,0.0573
ADT,131.41500000,65203,0.0020
ADTH,16.89500000,32021,0.0005
ADTHW,0,0,N/A
ADTN,23.07000000,14683,0.0016
ADTX,15.40000000,1394,0.0110
ADUS,-3,959,-0.0031
ADV,10.51000000,6157,0.0017
ADVE,0,0,N/A
ADVM,37.29000000,4866,0.0077
ADVWW,0,0,N/A
ADX,21.51000000,5351,0.0040
ADXN,260.61000000,2209,0.1180
AE,0,0,N/A
AEAE,0,0,N/A
AEE,69.65000000,12638,0.0055
AEF,18.00000000,7700,0.0023
AEFC,49.72000000,1293,0.0385
AEG,502.08000000,155925,0.0032
AEHL,99.20000000,10330,0.0096
AEHR,122.18000000,30207,0.0040
AEI,8.85060000,1000,0.0089
AEIS,200.50000000,5703,0.0352
AEL,51.31000000,7978,0.0064
AEM,256.27000000,105536,0.0024
AEMB,0,0,N/A
AEMD,0,2299,0.0000
AENT,5.00000000,300,0.0167
AENTW,0.03000000,100,0.0003
AEO,84.07000000,58238,0.0014
AEON,7.00000000,750,0.0093
AEON.WS,0,0,N/A
AEP,91.97000000,30670,0.0030
AER,123.21000000,20408,0.0060
AERT,6.73000000,5773,0.0012
AERTW,0.23000000,500,0.0005
AES,65.24000000,85213,0.0008
AESI,26.44000000,6377,0.0041
AESR,0,200,0.0000
AETH,20.35000000,932,0.0218
AEVA,177.04000000,32535,0.0054
AEYE,191.02000000,12518,0.0153
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0.50000000,200,0.0025
AFBI,2.00000000,200,0.0100
AFCG,24.12000000,6124,0.0039
AFG,89.50000000,3900,0.0229
AFGB,0,0,N/A
AFGC,16.00000000,478,0.0335
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,1.34880000,3724,0.0004
AFIF,0.50000000,200,0.0025
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,75.77000000,13671,0.0055
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,13.20000000,2770,0.0048
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,630.22000000,187995,0.0034
AFSM,0,0,N/A
AFT,16.13000000,4474,0.0036
AFTY,0,0,N/A
AFYA,79.34000000,2744,0.0289
AG,416.20000000,346520,0.0012
AGAE,6.97650000,4977,0.0014
AGBA,14.43040000,21628,0.0007
AGBAW,0,0,N/A
AGCO,216.30000000,7253,0.0298
AGD,4.50000000,3100,0.0015
AGEN,106.70000000,63055,0.0017
AGFY,99.74850000,798303,0.0001
AGG,340.32000000,176506,0.0019
AGGH,4.00000000,1265,0.0032
AGGY,13.18000000,6549,0.0020
AGI,71.36000000,60300,0.0012
AGIH,0,0,N/A
AGIO,100.12000000,10619,0.0094
AGL,179.94500000,107773,0.0017
AGM,11.00000000,300,0.0367
AGMH,3.00000000,10506,0.0003
AGNC,254.64500000,296686,0.0009
AGNCL,12.00000000,400,0.0300
AGNCM,24.30000000,1115,0.0218
AGNCN,67.72000000,6302,0.0107
AGNCO,7.00000000,600,0.0117
AGNCP,25.46000000,1623,0.0157
AGNG,0,0,N/A
AGO,116.72000000,8210,0.0142
AGOX,17.50000000,600,0.0292
AGQ,572.48000000,163458,0.0035
AGQI,0,300,0.0000
AGR,51.74000000,13092,0.0040
AGRH,0,0,N/A
AGRI,3.64170000,34553,0.0001
AGRIW,0,104,0.0000
AGRO,0.50000000,8271,0.0001
AGS,23.95000000,4469,0.0054
AGTI,13.03000000,66129,0.0002
AGX,126.50000000,2988,0.0423
AGYS,84.30000000,5440,0.0155
AGZ,0,0,N/A
AGZD,11.00000000,700,0.0157
AHCO,37.00000000,26603,0.0014
AHG,3.01900000,3614,0.0008
AHH,6.00000000,5551,0.0011
AHLT,2.99000000,299,0.0100
AHOY,0,0,N/A
AHR,18.90000000,4094,0.0046
AHT,23.73000000,10489,0.0023
AHYB,1.00000000,100,0.0100
AI,739.78000000,416007,0.0018
AIA,4.00000000,200,0.0200
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,28.68000000,7772,0.0037
AIG,245.74000000,94301,0.0026
AIH,1.23840000,3141,0.0004
AIHS,0,100,0.0000
AILE,135.84000000,4550,0.0299
AILEW,86.90100000,41065,0.0021
AIM,6.76000000,7152,0.0009
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.00000000,300,0.0067
AIMDW,0,0,N/A
AIN,65.75000000,1550,0.0424
AINC,29.00000000,7088,0.0041
AIO,12.06000000,2031,0.0059
AIP,14.97000000,2541,0.0059
AIQ,118.86000000,31836,0.0037
AIR,108.50000000,5236,0.0207
AIRC,69.74000000,64657,0.0011
AIRE,10.00030000,8161,0.0012
AIRG,2.00000000,100,0.0200
AIRI,64.81000000,3404,0.0190
AIRJ,8.00000000,200,0.0400
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,49.17000000,5228,0.0094
AIRS,6.65000000,1165,0.0057
AIRT,309.33000000,4250,0.0728
AIRTP,0,0,N/A
AISP,102.82000000,25663,0.0040
AISPW,0.45300000,710,0.0006
AIT,184.20000000,2513,0.0733
AITR,0,100,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,19.71000000,15589,0.0013
AIVI,21.50000000,3004,0.0072
AIVL,1.00000000,200,0.0050
AIXI,23.11000000,9459,0.0024
AIYY,25.50000000,3050,0.0084
AIZ,162.86000000,1859,0.0876
AIZN,5.00000000,100,0.0500
AJAN,5.00000000,500,0.0100
AJG,125.30000000,4074,0.0308
AJX,30.68000000,4610,0.0067
AJXA,0,0,N/A
AKA,8.00000000,666,0.0120
AKAM,112.94000000,12221,0.0092
AKAN,6.14300000,198560,0.0000
AKBA,99.79000000,93971,0.0011
AKLI,1.95360000,8202,0.0002
AKR,31.50000000,10176,0.0031
AKRO,75.03000000,9587,0.0078
AKTS,5.15360000,16507,0.0003
AKTX,0,680,0.0000
AKYA,6.50000000,4732,0.0014
AL,42.51000000,6449,0.0066
ALAB,2095.11000000,85723,0.0244
ALAI,0,0,N/A
ALAR,1180.42000000,65370,0.0181
ALB,1453.10000000,82666,0.0176
ALBT,25.55000000,7627,0.0033
ALC,77.84000000,13463,0.0058
ALCC,50.00000000,18590,0.0027
ALCE,0.38000000,827,0.0005
ALCO,0,0,N/A
ALCY,0,1100,0.0000
ALCYW,0,0,N/A
ALDX,22.00000000,29922,0.0007
ALE,54.00000000,4606,0.0117
ALEC,10.50000000,6096,0.0017
ALEX,13.74000000,3024,0.0045
ALG,325.02000000,1658,0.1960
ALGM,44.72000000,14590,0.0031
ALGN,358.78000000,4065,0.0883
ALGS,7.26000000,6595,0.0011
ALGT,129.46000000,4716,0.0275
ALHC,7.48000000,8099,0.0009
ALIM,0,0,N/A
ALIT,117.37500000,45922,0.0026
ALK,313.34000000,92836,0.0034
ALKS,64.33000000,32815,0.0020
ALKT,21.50000000,1800,0.0119
ALL,220.24000000,14634,0.0150
ALLE,161.32000000,5372,0.0300
ALLG,1.00000000,1049,0.0010
ALLK,4.50000000,7332,0.0006
ALLO,86.47500000,36247,0.0024
ALLR,155.70500000,79235,0.0020
ALLT,0,0,N/A
ALLY,66.00500000,46178,0.0014
ALNT,168.56000000,11490,0.0147
ALNY,235.13000000,3646,0.0645
ALOT,0,0,N/A
ALPN,24.81000000,73694,0.0003
ALPP,3.48000000,1200,0.0029
ALRM,120.50000000,4210,0.0286
ALRN,68.08000000,19377,0.0035
ALRS,66.00000000,1706,0.0387
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,141.54000000,9459,0.0150
ALT,275.92000000,185481,0.0015
ALTG,6.00000000,1000,0.0060
ALTI,23.00000000,3100,0.0074
ALTL,7.12000000,2412,0.0030
ALTM,188.48000000,135945,0.0014
ALTO,22.58000000,17171,0.0013
ALTR,238.44000000,5690,0.0419
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.50000000,1802,0.0008
ALV,66.00000000,3925,0.0168
ALVO,29.50000000,3096,0.0095
ALVR,5.24000000,51068,0.0001
ALX,0,0,N/A
ALXO,641.73000000,80353,0.0080
ALZN,3.55960000,7451,0.0005
AM,55.84500000,28250,0.0020
AMAL,9.80000000,1129,0.0087
AMAT,1587.42000000,104705,0.0152
AMAX,27.00000000,1500,0.0180
AMBA,142.03000000,17468,0.0081
AMBC,5.50000000,3242,0.0017
AMBI,0,176,0.0000
AMBI.WS,2.12000000,1000,0.0021
AMBO,10.24000000,608,0.0168
AMBP,61.39000000,55816,0.0011
AMC,527.46000000,1248260,0.0004
AMCR,164.89000000,66671,0.0025
AMCX,74.48000000,8287,0.0090
AMD,9481.97500000,3422178,0.0028
AMDL,392.83000000,35343,0.0111
AMDS,22.46000000,5376,0.0042
AMDY,49.56000000,10568,0.0047
AME,90.77000000,5863,0.0155
AMED,10.00000000,864,0.0116
AMG,165.50000000,1000,0.1655
AMGN,651.70000000,24299,0.0268
AMH,49.08500000,32447,0.0015
AMID,0,1079,0.0000
AMIX,70.86000000,15476,0.0046
AMJ,25.69000000,13763,0.0019
AMJB,0,0,N/A
AMK,5.00000000,2503,0.0020
AMKR,54.28000000,16564,0.0033
AMLI,1.08810000,2790,0.0004
AMLP,55.41500000,29760,0.0019
AMLX,19.00000000,44021,0.0004
AMN,194.61000000,9947,0.0196
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,349.00000000,3598,0.0970
AMPD,0,0,N/A
AMPG,5.00000000,649,0.0077
AMPH,97.66000000,10660,0.0092
AMPL,6.50000000,1600,0.0041
AMPS,63.35000000,33181,0.0019
AMPX,7.34000000,25401,0.0003
AMPY,12.45000000,9902,0.0013
AMR,1522.36000000,5613,0.2712
AMRC,447.21000000,34090,0.0131
AMRK,423.67000000,27970,0.0151
AMRN,18.27820000,60051,0.0003
AMRX,32.02500000,49710,0.0006
AMS,3.27000000,4128,0.0008
AMSC,14.00000000,2537,0.0055
AMSF,30.50000000,1400,0.0218
AMST,0,1322,0.0000
AMSWA,3.46000000,1204,0.0029
AMT,332.46000000,30621,0.0109
AMTB,2.00000000,471,0.0042
AMTD,4.70000000,3929,0.0012
AMTX,518.15000000,136249,0.0038
AMUB,0,0,N/A
AMWD,34.00000000,500,0.0680
AMWL,2.09710000,65204,0.0000
AMX,18.84000000,19501,0.0010
AMZA,42.07000000,4552,0.0092
AMZD,1.50000000,2262,0.0007
AMZN,1828.37500000,1005353,0.0018
AMZP,0,0,N/A
AMZU,75.40000000,20090,0.0038
AMZY,20.16000000,1837,0.0110
AMZZ,4.00000000,1500,0.0027
AN,593.75000000,22346,0.0266
ANAB,29.56000000,2361,0.0125
ANDE,87.96000000,3163,0.0278
ANEB,0,0,N/A
ANET,2266.57000000,69007,0.0328
ANEW,0,0,N/A
ANF,1031.20000000,31927,0.0323
ANGH,6.00000000,7598,0.0008
ANGHW,0,0,N/A
ANGI,63.80500000,48996,0.0013
ANGL,140.78000000,108025,0.0013
ANGO,1.50000000,3189,0.0005
ANIK,33.00000000,1100,0.0300
ANIP,16.00000000,500,0.0320
ANIX,10.70000000,4374,0.0024
ANL,1.00000000,100,0.0100
ANNX,79.48000000,66930,0.0012
ANRO,22.50000000,1500,0.0150
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,17.00000000,300,0.0567
ANTE,1.00000000,100,0.0100
ANTX,7.00000000,1495,0.0047
ANVS,175.27000000,25803,0.0068
ANY,15.86500000,32995,0.0005
AOA,2.25000000,351,0.0064
AOD,2.50000000,15796,0.0002
AOGO,8.18000000,1609,0.0051
AOGOW,0,0,N/A
AOHY,2.00000000,200,0.0100
AOK,0.50000000,900,0.0006
AOM,3.50000000,1300,0.0027
AOMR,5.00000000,500,0.0100
AON,267.85000000,8864,0.0302
AONC,3.00000000,2346,0.0013
AONCW,0,0,N/A
AOR,69.50000000,12277,0.0057
AORT,69.40000000,8038,0.0086
AOS,136.10000000,21583,0.0063
AOSL,19.26000000,1242,0.0155
AOTG,0,0,N/A
AOUT,3.26000000,213,0.0153
AP,2.00000000,400,0.0050
AP.WS,0,0,N/A
APA,111.04000000,165277,0.0007
APAM,44.97000000,5011,0.0090
APCA,0,100,0.0000
APCB,32.00000000,1700,0.0188
APCX,17.61220000,12385,0.0014
APCXW,0,0,N/A
APD,199.01000000,7691,0.0259
APDN,1.44200000,4136,0.0003
APEI,13.00000000,1600,0.0081
APG,570.16000000,145817,0.0039
APGE,394.81000000,6170,0.0640
APH,178.84000000,30585,0.0058
API,3.50000000,2380,0.0015
APIE,0,0,N/A
APLD,67.54000000,57890,0.0012
APLE,32.00000000,61555,0.0005
APLM,1.65910000,3172,0.0005
APLMW,0,0,N/A
APLS,431.02000000,41660,0.0103
APLT,41.41000000,14671,0.0028
APLY,19.80000000,700,0.0283
APM,7.00000000,2248,0.0031
APMU,0,0,N/A
APO,187.38000000,14495,0.0129
APOG,34.00000000,800,0.0425
APOS,0,0,N/A
APP,276.80000000,41346,0.0067
APPF,345.00000000,1844,0.1871
APPN,80.36000000,8068,0.0100
APPS,67.35000000,40268,0.0017
APRD,88.00000000,2200,0.0400
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,100,0.0200
APRW,94.00000000,8100,0.0116
APRZ,0,500,0.0000
APT,95.02000000,7995,0.0119
APTO,4.50000000,2850,0.0016
APTV,266.94000000,48833,0.0055
APUE,7.00000000,942,0.0074
APVO,25.64000000,43109,0.0006
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,14.65000000,6299,0.0023
AQB,1.00000000,100,0.0100
AQMS,7.60140000,8540,0.0009
AQN,123.86500000,253471,0.0005
AQNB,5.46000000,446,0.0122
AQNU,10.72000000,1484,0.0072
AQST,34.50000000,71243,0.0005
AQU,0,0,N/A
AQWA,0,0,N/A
AR,126.97500000,62841,0.0020
ARAY,25.00000000,43965,0.0006
ARB,0,0,N/A
ARBB,19.35380000,5362,0.0036
ARBE,1.00000000,214,0.0047
ARBEW,0,0,N/A
ARBK,34.86000000,11246,0.0031
ARBKL,45.42000000,1514,0.0300
ARC,20.99000000,6567,0.0032
ARCB,249.50000000,4212,0.0592
ARCC,45.66500000,82974,0.0006
ARCH,358.95000000,5355,0.0670
ARCM,0,0,N/A
ARCO,17.14500000,12795,0.0013
ARCT,157.50000000,18922,0.0083
ARDC,3.00000000,1640,0.0018
ARDX,69.20000000,57237,0.0012
ARE,335.62000000,8732,0.0384
AREB,1.80240000,2153,0.0008
AREC,1.50000000,1392,0.0011
AREN,0.48000000,200,0.0024
ARES,164.30000000,8899,0.0185
ARGD,19.00000000,380,0.0500
ARGT,104.00000000,2100,0.0495
ARGX,85.00000000,676,0.1257
ARHS,21.34000000,7999,0.0027
ARI,15.97000000,7733,0.0021
ARIS,8.00000000,2700,0.0030
ARKA,0,0,N/A
ARKB,691.33000000,173892,0.0040
ARKC,0,0,N/A
ARKD,1.82000000,182,0.0100
ARKF,26.21500000,23316,0.0011
ARKG,383.76000000,218501,0.0018
ARKK,116.62500000,416282,0.0003
ARKO,26.76000000,3652,0.0073
ARKOW,0,0,N/A
ARKQ,5.50000000,2076,0.0026
ARKR,0,0,N/A
ARKW,41.20000000,7366,0.0056
ARKX,12.00000000,3075,0.0039
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,10.50000000,14259,0.0007
ARLP,19.97000000,28595,0.0007
ARLU,0,0,N/A
ARM,15190.35000000,1382170,0.0110
ARMK,47.63000000,21185,0.0022
ARMN,11.96000000,20214,0.0006
ARMP,77.28000000,6389,0.0121
AROC,15.50000000,9504,0.0016
AROW,17.00000000,800,0.0213
ARP,0,0,N/A
ARQ,123.35000000,30810,0.0040
ARQQ,2.52030000,12940,0.0002
ARQQW,0.38000000,1800,0.0002
ARQT,40.41000000,28771,0.0014
ARR,30.82000000,26292,0.0012
ARRY,215.84500000,152544,0.0014
ARTL,7.72000000,2056,0.0038
ARTLW,0,0,N/A
ARTNA,33.00000000,2377,0.0139
ARTW,4.99000000,499,0.0100
ARVN,61.55000000,5505,0.0112
ARVR,7.00000000,200,0.0350
ARW,34.79000000,1729,0.0201
ARWR,148.30000000,29824,0.0050
ARYD,0,0,N/A
AS,91.88500000,42038,0.0022
ASA,23.00000000,3326,0.0069
ASAI,27.66000000,5224,0.0053
ASAN,55.27500000,60831,0.0009
ASB,31.56000000,13947,0.0023
ASBA,7.00000000,1267,0.0055
ASC,36.09000000,15547,0.0023
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,2.00000000,100,0.0200
ASET,0,0,N/A
ASG,11.47000000,10060,0.0011
ASGI,34.06500000,6980,0.0049
ASGN,117.00000000,4200,0.0279
ASH,10.00000000,750,0.0133
ASHR,1001.98500000,338411,0.0030
ASHS,0,0,N/A
ASIA,43.64000000,12564,0.0035
ASIX,64.03000000,4178,0.0153
ASLE,48.08000000,17952,0.0027
ASLN,4.87000000,9202,0.0005
ASM,78.20760000,63936,0.0012
ASMB,20.28000000,2473,0.0082
ASML,14387.89000000,81581,0.1764
ASND,124.40000000,1230,0.1011
ASNS,3.08000000,1704,0.0018
ASO,353.96000000,49374,0.0072
ASPI,91.32000000,50160,0.0018
ASPN,72.87000000,12403,0.0059
ASPS,0,2601,0.0000
ASR,77.04000000,671,0.1148
ASRT,3.79070000,34452,0.0001
ASRV,12.00000000,4999,0.0024
ASST,1.38190000,5883,0.0002
ASTC,0,0,N/A
ASTE,28.18000000,1718,0.0164
ASTH,51.05000000,3001,0.0170
ASTI,27.07470000,148245,0.0002
ASTL,8.50000000,2800,0.0030
ASTLW,0,0,N/A
ASTR,14.91160000,11027,0.0014
ASTS,34.05500000,58705,0.0006
ASTSW,0,100,0.0000
ASUR,13.93000000,5088,0.0027
ASX,234.45500000,169165,0.0014
ASXC,6.07560000,70953,0.0001
ASYS,5.00000000,250,0.0200
ATAI,67.77000000,97526,0.0007
ATAT,58.14000000,8251,0.0070
ATCH,59.44000000,5042,0.0118
ATCOL,14.20000000,920,0.0154
ATEC,4.42000000,25498,0.0002
ATEK,1.00000000,100,0.0100
ATEN,5.00000000,3640,0.0014
ATER,8.00000000,3795,0.0021
ATEX,25.50000000,1510,0.0169
ATFV,0,0,N/A
ATGE,54.58000000,3494,0.0156
ATGL,9.66000000,366,0.0264
ATHA,4.00000000,6110,0.0007
ATHE,99.60000000,26152,0.0038
ATHM,27.74000000,6047,0.0046
ATHS,14.69000000,3732,0.0039
ATI,128.45000000,17164,0.0075
ATIF,0,0,N/A
ATIP,29.44000000,5034,0.0058
ATKR,207.11000000,2918,0.0710
ATLC,24.36000000,706,0.0345
ATLCL,0,0,N/A
ATLCP,62.00000000,200,0.3100
ATLCZ,70.72000000,10361,0.0068
ATLO,0,0,N/A
ATLX,57.96000000,3600,0.0161
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,81.26000000,15314,0.0053
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,73.92000000,20774,0.0036
ATNFW,0,0,N/A
ATNI,41.00000000,1400,0.0293
ATNM,107.78000000,17906,0.0060
ATO,60.31000000,2777,0.0217
ATOM,154.43000000,18268,0.0085
ATOS,190.20000000,425677,0.0004
ATPC,0.48000000,100,0.0048
ATR,36.30000000,1456,0.0249
ATRA,2.89250000,100084,0.0000
ATRC,101.50000000,8775,0.0116
ATRI,0,0,N/A
ATRO,25.00000000,2128,0.0117
ATS,13.00000000,1100,0.0118
ATSG,14.50000000,5207,0.0028
ATUS,17.66500000,31398,0.0006
ATXG,3.25000000,4000,0.0008
ATXI,4.28370000,43549,0.0001
ATXS,52.74000000,15449,0.0034
AU,173.05000000,64141,0.0027
AUB,102.50000000,10054,0.0102
AUBN,73.74000000,1379,0.0535
AUDC,1.00000000,100,0.0100
AUGT,0,100,0.0000
AUGW,11.00000000,700,0.0157
AUGX,24.00000000,4386,0.0055
AUGZ,0,0,N/A
AUID,1.00000000,292,0.0034
AULT,4.82810000,59074,0.0001
AUMI,0,0,N/A
AUMN,20.59100000,16949,0.0012
AUNA,14.50000000,8906,0.0016
AUPH,28.14000000,29757,0.0009
AUR,231.32500000,142572,0.0016
AURA,14.54000000,1057,0.0138
AUROW,0.45000000,500,0.0009
AUSF,5.20000000,130,0.0400
AUST,15.34000000,1783,0.0086
AUTL,13.73000000,4046,0.0034
AUUD,161.61000000,42645,0.0038
AUUDW,0.40000000,1100,0.0004
AUVI,6.26300000,6680,0.0009
AUVIP,2.00000000,300,0.0067
AVA,59.00000000,8644,0.0068
AVAH,3.00000000,1900,0.0016
AVAL,3.75000000,225,0.0167
AVAV,179.60000000,1664,0.1079
AVB,166.61000000,4688,0.0355
AVBP,40.50000000,1800,0.0225
AVD,21.46000000,3620,0.0059
AVDE,146.49000000,10447,0.0140
AVDL,341.55000000,55517,0.0062
AVDS,8.00000000,600,0.0133
AVDV,1753.32000000,132574,0.0132
AVDX,20.63000000,10562,0.0020
AVEE,0,0,N/A
AVEM,281.75000000,17110,0.0165
AVES,15.00000000,3300,0.0045
AVGE,0,0,N/A
AVGO,8767.83000000,48049,0.1825
AVGR,3.00000000,100,0.0300
AVGV,0,0,N/A
AVIG,4.00000000,5819,0.0007
AVIR,2.50000000,4464,0.0006
AVIV,25.40000000,2540,0.0100
AVK,31.51000000,8167,0.0039
AVLC,3.00000000,400,0.0075
AVLV,20.43000000,3539,0.0058
AVMA,1.00000000,100,0.0100
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,1.00000000,100,0.0100
AVNS,42.44000000,4501,0.0094
AVNT,86.84000000,10205,0.0085
AVNV,0,0,N/A
AVNW,49.00000000,5125,0.0096
AVO,9.05000000,2405,0.0038
AVPT,14.30500000,5861,0.0024
AVPTW,3.05000000,100,0.0305
AVRE,24.28000000,1628,0.0149
AVRO,4.50000000,11180,0.0004
AVSC,58.00000000,1500,0.0387
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,600,0.0000
AVSU,0,0,N/A
AVT,7.00000000,2181,0.0032
AVTE,122.00000000,5445,0.0224
AVTR,106.90500000,47661,0.0022
AVTX,237.39000000,4290,0.0553
AVUS,19.79000000,2479,0.0080
AVUV,112.53000000,14013,0.0080
AVXC,0,0,N/A
AVXL,15.38500000,21181,0.0007
AVY,118.00000000,3666,0.0322
AWAY,26.52000000,1401,0.0189
AWEG,0,0,N/A
AWF,8.37000000,6388,0.0013
AWH,48.16000000,1034,0.0466
AWI,36.50000000,1500,0.0243
AWIN,1717.90000000,214497,0.0080
AWINW,3.41950000,53384,0.0001
AWK,324.74000000,27341,0.0119
AWP,11.50000000,5597,0.0021
AWR,53.32000000,3633,0.0147
AWRE,2.00000000,600,0.0033
AWX,0,0,N/A
AX,144.46000000,8101,0.0178
AXDX,9.19380000,10212,0.0009
AXGN,7.50000000,1834,0.0041
AXIL,17.00000000,500,0.0340
AXL,21.29000000,18478,0.0012
AXNX,40.47000000,14537,0.0028
AXON,555.90000000,4130,0.1346
