Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,366.77000000,16234,0.0226
AA,503.41000000,175653,0.0029
AAA,0,300,0.0000
AAAU,17.10000000,153577,0.0001
AACG,27.50000000,2211,0.0124
AACI,0,170,0.0000
AACIW,5.34000000,1100,0.0049
AACT,0,3300,0.0000
AADI,9.47000000,5347,0.0018
AADR,0,0,N/A
AAGR,2.18000000,3351,0.0007
AAGRW,0,0,N/A
AAL,813.57500000,1140929,0.0007
AAMC,0,0,N/A
AAME,1.25000000,125,0.0100
AAN,29.00000000,4148,0.0070
AAOI,132.21000000,57954,0.0023
AAON,213.42000000,10044,0.0212
AAP,761.21000000,47634,0.0160
AAPB,1.00000000,328,0.0030
AAPD,1.00000000,13059,0.0001
AAPL,997.23500000,1230184,0.0008
AAPR,32.27000000,9209,0.0035
AAPU,56.99000000,9499,0.0060
AAPX,1.00000000,500,0.0020
AAPY,0,0,N/A
AAT,7.50000000,1413,0.0053
AAXJ,14.49000000,13124,0.0011
AB,102.76000000,11097,0.0093
ABAT,8.74000000,54242,0.0002
ABBV,955.94000000,97742,0.0098
ABCB,28.00000000,3200,0.0088
ABCL,29.77000000,26134,0.0011
ABCS,0,0,N/A
ABEO,64.02000000,18148,0.0035
ABEQ,0,0,N/A
ABEV,2485.43000000,1561338,0.0016
ABG,55.00000000,1499,0.0367
ABIO,92.54000000,50776,0.0018
ABL,4.50000000,300,0.0150
ABLLL,0,0,N/A
ABLLW,0,13800,0.0000
ABLV,140.21000000,67745,0.0021
ABLVW,0,0,N/A
ABM,20.50000000,3229,0.0063
ABNB,268.30000000,30557,0.0088
ABOS,3.12000000,2224,0.0014
ABR,62.97000000,69844,0.0009
ABSI,54.79000000,17032,0.0032
ABT,366.51000000,93334,0.0039
ABTS,0.25000000,100,0.0025
ABUS,35.70500000,250229,0.0001
ABVC,14.84000000,9642,0.0015
ABVX,19.00000000,600,0.0317
AC,0,0,N/A
ACA,54.00000000,2200,0.0245
ACAB,185.00000000,4900,0.0378
ACABW,0,0,N/A
ACAC,0,660,0.0000
ACACW,0,0,N/A
ACAD,89.76000000,28343,0.0032
ACB,1441.13000000,1547969,0.0009
ACBA,0,0,N/A
ACCD,22.91000000,5642,0.0041
ACCO,37.00000000,8800,0.0042
ACDC,11.50000000,12859,0.0009
ACEL,2.00000000,1800,0.0011
ACES,2.00000000,1300,0.0015
ACET,13.11500000,4290,0.0031
ACGL,190.61000000,28547,0.0067
ACGLN,8.00000000,200,0.0400
ACGLO,6.00000000,268,0.0224
ACHC,51.50000000,4284,0.0120
ACHL,22.04940000,55601,0.0004
ACHR,105.24500000,88553,0.0012
ACHV,22.32000000,2178,0.0102
ACI,70.80500000,72381,0.0010
ACIC,33.50000000,7658,0.0044
ACIO,30.00000000,4553,0.0066
ACIU,39.00000000,4000,0.0097
ACIW,14.00000000,4061,0.0034
ACLS,179.20000000,7602,0.0236
ACLX,126.71000000,6721,0.0189
ACM,39.33000000,4211,0.0093
ACMR,439.26000000,65346,0.0067
ACN,1212.42000000,30499,0.0398
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,6.32000000,9093,0.0007
ACONW,0,0,N/A
ACOR,146.46000000,73040,0.0020
ACP,30.85000000,15905,0.0019
ACR,13.85000000,717,0.0193
ACRE,55.61000000,26581,0.0021
ACRS,3.50000000,9862,0.0004
ACRV,0,158,0.0000
ACSI,0,0,N/A
ACST,6.00000000,200,0.0300
ACT,16.50000000,1800,0.0092
ACTG,4.50000000,2400,0.0019
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,11.62000000,366,0.0317
ACVA,11.00000000,6767,0.0016
ACVF,0,0,N/A
ACWI,14.14500000,82553,0.0002
ACWV,12.63000000,2094,0.0060
ACWX,34.68000000,15895,0.0022
ACXP,16.00000000,3738,0.0043
ADAG,1.00000000,786,0.0013
ADAP,19.00000000,68303,0.0003
ADBE,3381.26000000,122064,0.0277
ADC,107.17000000,14724,0.0073
ADCT,66.30000000,66627,0.0010
ADD,3.86890000,7516,0.0005
ADEA,4.50000000,2013,0.0022
ADFI,0,0,N/A
ADI,89.00000000,11090,0.0080
ADIL,21.05000000,10655,0.0020
ADIV,0,0,N/A
ADM,121.83000000,54163,0.0022
ADMA,151.12000000,47755,0.0032
ADME,0,0,N/A
ADN,1.21000000,42655,0.0000
ADNT,70.56000000,12685,0.0056
ADNWW,0,1000,0.0000
ADP,80.00000000,6198,0.0129
ADPT,58.56500000,41297,0.0014
ADPV,1.23000000,123,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,412.26000000,26892,0.0153
ADT,167.75500000,101370,0.0017
ADTH,10.48500000,48079,0.0002
ADTHW,0,0,N/A
ADTN,2.00000000,19389,0.0001
ADTX,29.08000000,13577,0.0021
ADUS,55.52000000,1378,0.0403
ADV,23.16500000,24625,0.0009
ADVM,19.86000000,5889,0.0034
ADX,35.41000000,5104,0.0069
ADXN,0,0,N/A
AE,5.00000000,100,0.0500
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,77.83000000,8893,0.0088
AEF,4.00000000,9580,0.0004
AEFC,23.00000000,1300,0.0177
AEG,178.25500000,107306,0.0017
AEHL,6.20000000,620,0.0100
AEHR,89.61000000,28543,0.0031
AEI,6.43000000,1081,0.0059
AEIS,10.00000000,200,0.0500
AEL,10.00000000,5840,0.0017
AEM,280.49000000,152991,0.0018
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,29.74000000,4056,0.0073
AENTW,0.17000000,10500,0.0000
AEO,87.55000000,46836,0.0019
AEON,6.00000000,300,0.0200
AEON.WS,6.00000000,500,0.0120
AEP,99.22000000,38113,0.0026
AER,147.98000000,11358,0.0130
AERT,3.00000000,557,0.0054
AERTW,0,0,N/A
AES,118.78500000,83276,0.0014
AESI,32.91000000,28678,0.0011
AESR,1.95000000,295,0.0066
AETH,0,0,N/A
AEVA,41.38000000,13602,0.0030
AEYE,20.85000000,2595,0.0080
AEZS,4.17000000,4402,0.0009
AFB,2.50000000,4900,0.0005
AFBI,0,0,N/A
AFCG,4.00000000,2944,0.0014
AFG,81.50000000,4477,0.0182
AFGB,7.00000000,200,0.0350
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.42420000,6241,0.0001
AFIF,1.00000000,700,0.0014
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,89.87500000,21657,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,76.96000000,9449,0.0081
AFRI,5.00000000,300,0.0167
AFRIW,0,0,N/A
AFRM,1073.95000000,284787,0.0038
AFSM,0,0,N/A
AFT,4.25000000,1225,0.0035
AFTY,2.00000000,200,0.0100
AFYA,25.92500000,3763,0.0069
AG,367.00000000,613435,0.0006
AGAE,0,0,N/A
AGBA,7.39000000,8478,0.0009
AGBAW,0,0,N/A
AGCO,161.70000000,5557,0.0291
AGD,7.00000000,565,0.0124
AGEN,56.00260000,319039,0.0002
AGFY,2.47400000,9188,0.0003
AGG,409.05000000,163494,0.0025
AGGH,81.24000000,11212,0.0072
AGGY,7.62500000,4395,0.0017
AGI,118.91000000,75859,0.0016
AGIH,0,0,N/A
AGIO,35.76000000,5413,0.0066
AGL,122.21000000,64450,0.0019
AGM,35.10000000,295,0.1190
AGMH,15.45000000,32550,0.0005
AGNC,159.69000000,188047,0.0008
AGNCL,8.00000000,527,0.0152
AGNCM,42.00000000,2463,0.0171
AGNCN,3.08000000,1464,0.0021
AGNCO,6.00000000,1539,0.0039
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,79.00000000,6123,0.0129
AGOX,38.00000000,600,0.0633
AGQ,472.35500000,170106,0.0028
AGQI,5.00000000,1100,0.0045
AGR,20.72000000,3879,0.0053
AGRH,0,0,N/A
AGRI,7.93240000,155024,0.0001
AGRIW,0.03000000,10068,0.0000
AGRO,21.12500000,10205,0.0021
AGS,155.12000000,30856,0.0050
AGTI,7.50000000,41994,0.0002
AGX,15.66000000,911,0.0172
AGYS,24.00000000,400,0.0600
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,33.21500000,14080,0.0024
AHG,3.58000000,358,0.0100
AHH,0.55000000,3203,0.0002
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,67.94000000,12855,0.0053
AHT,35.32500000,20022,0.0018
AHYB,0,0,N/A
AI,745.72000000,324100,0.0023
AIA,5.00000000,100,0.0500
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,1.62000000,1812,0.0009
AIG,156.33000000,36497,0.0043
AIH,4.64350000,21088,0.0002
AIHS,0,0,N/A
AIM,3.74000000,7214,0.0005
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.00000000,15037,0.0001
AIN,37.00000000,1610,0.0230
AINC,142.43000000,42480,0.0034
AIO,49.36000000,4379,0.0113
AIP,11.64000000,3013,0.0039
AIQ,94.42000000,18395,0.0051
AIR,65.86000000,4013,0.0164
AIRC,3.66000000,3531,0.0010
AIRE,9.40000000,13617,0.0007
AIRG,2.00000000,287,0.0070
AIRI,0,0,N/A
AIRJ,2.00000000,100,0.0200
AIRJW,4.00000000,3503,0.0011
AIRR,14.50000000,1889,0.0077
AIRS,1.00000000,100,0.0100
AIRT,34.73000000,539,0.0644
AIRTP,0,551,0.0000
AISP,588.58000000,103374,0.0057
AISPW,53.18650000,31793,0.0017
AIT,55.00000000,800,0.0688
AITR,3.00000000,1684,0.0018
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.96800000,1056,0.0009
AIV,7.84000000,5066,0.0015
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,300,0.0100
AIYY,6.10000000,305,0.0200
AIZ,240.04000000,4013,0.0598
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,118.83000000,6383,0.0186
AJX,41.72000000,9879,0.0042
AJXA,0,500,0.0000
AKA,0,0,N/A
AKAM,45.16000000,5919,0.0076
AKAN,4.66930000,47238,0.0001
AKBA,265.02500000,267888,0.0010
AKLI,1.06000000,4150,0.0003
AKR,33.44500000,14588,0.0023
AKRO,62.10000000,10402,0.0060
AKTS,20.30120000,64010,0.0003
AKTX,0,0,N/A
AKYA,26.00000000,4102,0.0063
AL,70.39000000,14943,0.0047
ALAB,2793.12000000,108172,0.0258
ALAI,24.00000000,2400,0.0100
ALAR,303.72000000,10330,0.0294
ALB,1277.57000000,64483,0.0198
ALBT,0,0,N/A
ALC,102.22000000,12607,0.0081
ALCC,39.09000000,14619,0.0027
ALCE,0.36000000,4009,0.0001
ALCO,0,0,N/A
ALCY,1.00000000,100,0.0100
ALCYW,0.12000000,200,0.0006
ALDX,99.30000000,91118,0.0011
ALE,61.70000000,4420,0.0140
ALEC,25.00000000,7357,0.0034
ALEX,21.26000000,4413,0.0048
ALG,0,0,N/A
ALGM,125.51000000,28852,0.0044
ALGN,326.60000000,4056,0.0805
ALGS,8.14000000,20170,0.0004
ALGT,658.36000000,22137,0.0297
ALHC,15.00000000,5478,0.0027
ALIM,4.00000000,617,0.0065
ALIT,94.42500000,38313,0.0025
ALK,116.38000000,50409,0.0023
ALKS,75.55000000,15073,0.0050
ALKT,15.50000000,1800,0.0086
ALL,185.23000000,46250,0.0040
ALLE,31.00000000,1500,0.0207
ALLG,39.57000000,35643,0.0011
ALLK,42.61500000,19409,0.0022
ALLO,22.00000000,13556,0.0016
ALLR,46.53820000,394272,0.0001
ALLT,0,100,0.0000
ALLY,68.47500000,26678,0.0026
ALNT,16.12000000,976,0.0165
ALNY,294.13000000,4595,0.0640
ALOT,15.71000000,1194,0.0132
ALPN,226.31000000,13598,0.0166
ALPP,0.02260000,613,0.0000
ALRM,66.96000000,2348,0.0285
ALRN,0,0,N/A
ALRS,6.00000000,100,0.0600
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSN,99.32000000,6065,0.0164
ALT,270.63000000,117731,0.0023
ALTG,8.50000000,1453,0.0058
ALTI,24.11000000,4854,0.0050
ALTL,0,0,N/A
ALTM,171.16000000,252787,0.0007
ALTO,32.58000000,11716,0.0028
ALTR,91.18000000,3543,0.0257
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,267.84000000,75604,0.0035
ALV,47.40000000,3410,0.0139
ALVO,69.80000000,5255,0.0133
ALVOW,0,0,N/A
ALVR,2.76900000,11341,0.0002
ALX,51.00000000,200,0.2550
ALXO,111.65000000,18077,0.0062
ALZN,5.06300000,3708,0.0014
AM,58.49500000,32371,0.0018
AMAL,10.12000000,912,0.0111
AMAT,936.28000000,40100,0.0233
AMAX,0,0,N/A
AMBA,217.54000000,15098,0.0144
AMBC,18.57500000,5263,0.0035
AMBI,0,0,N/A
AMBI.WS,3.97000000,400,0.0099
AMBO,0,0,N/A
AMBP,121.09500000,40690,0.0030
AMC,621.92500000,527158,0.0012
AMCR,294.53000000,86893,0.0034
AMCX,22.36000000,3531,0.0063
AMD,8665.29000000,3045426,0.0028
AMDL,207.07000000,30175,0.0069
AMDS,17.99000000,23949,0.0008
AMDY,69.26000000,6965,0.0099
AME,195.26000000,11529,0.0169
AMED,105.48000000,824,0.1280
AMG,55.00000000,600,0.0917
AMGN,391.99000000,19359,0.0202
AMH,21.29000000,15293,0.0014
AMID,0,0,N/A
AMIX,89.00000000,8561,0.0104
AMJ,27.65000000,15956,0.0017
AMK,82.44000000,7587,0.0109
AMKR,58.74000000,8162,0.0072
AMLI,15.02510000,19872,0.0008
AMLP,34.90500000,37628,0.0009
AMLX,17.00000000,25962,0.0007
AMN,173.77500000,7805,0.0223
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,10.00000000,100,0.1000
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,16.00000000,800,0.0200
AMPGW,0.04000000,200,0.0002
AMPH,83.57000000,6175,0.0135
AMPL,10.67000000,4315,0.0025
AMPS,31.80500000,11854,0.0027
AMPX,24.47500000,81508,0.0003
AMPY,33.32000000,4898,0.0068
AMR,772.74000000,5043,0.1532
AMRC,81.86000000,11256,0.0073
AMRK,273.71000000,25838,0.0106
AMRN,78.67500000,54952,0.0014
AMRX,93.58500000,41713,0.0022
AMS,0,2733,0.0000
AMSC,21.92000000,6010,0.0036
AMSF,0,300,0.0000
AMST,0,0,N/A
AMSWA,1.00000000,6296,0.0002
AMT,501.11000000,40877,0.0123
AMTB,1.00000000,400,0.0025
AMTD,0,9001,0.0000
AMTX,29.00000000,21232,0.0014
AMUB,0,0,N/A
AMWD,136.72000000,1227,0.1114
AMWL,37.72430000,157403,0.0002
AMX,8.58000000,4616,0.0019
AMZA,31.73000000,5016,0.0063
AMZD,0,315,0.0000
AMZN,2197.74500000,1547162,0.0014
AMZP,0,0,N/A
AMZU,71.57000000,17289,0.0041
AMZY,19.03000000,16708,0.0011
AMZZ,7.00000000,2297,0.0030
AN,213.97000000,13606,0.0157
ANAB,8.00000000,988,0.0081
ANDE,36.00000000,2631,0.0137
ANEB,0,0,N/A
ANET,1784.84500000,31668,0.0564
ANEW,0,0,N/A
ANF,950.28000000,45633,0.0208
ANGH,60.65000000,31792,0.0019
ANGHW,0,0,N/A
ANGI,38.85000000,29709,0.0013
ANGL,135.76500000,57523,0.0024
ANGO,81.87000000,52843,0.0015
ANIK,10.50000000,600,0.0175
ANIP,54.00000000,3257,0.0166
ANIX,52.44000000,18287,0.0029
ANL,0,0,N/A
ANNX,97.35000000,24737,0.0039
ANRO,62.00000000,6000,0.0103
ANSC,1.50000000,1100,0.0014
ANSCW,0,0,N/A
ANSS,145.73000000,1299,0.1122
ANTE,55.06000000,5915,0.0093
ANTX,19.18500000,12281,0.0016
ANVS,262.62000000,24042,0.0109
ANY,6.50000000,22760,0.0003
AOA,2.00000000,2386,0.0008
AOD,6.50000000,5724,0.0011
AOGO,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,100,0.0000
AOM,1.00000000,1500,0.0007
AOMR,19.06000000,2038,0.0094
AON,167.45000000,4545,0.0368
AONC,0,0,N/A
AONCW,0.13000000,100,0.0013
AOR,5.00000000,5297,0.0009
AORT,12.00000000,450,0.0267
AOS,30.50000000,3715,0.0082
AOSL,53.00000000,2851,0.0186
AOUT,6.00000000,500,0.0120
AP,0,100,0.0000
AP.WS,0.12000000,300,0.0004
APA,177.91500000,198204,0.0009
APAM,45.67000000,8300,0.0055
APCA,0,0,N/A
APCB,4.59000000,559,0.0082
APCX,11.87620000,3049,0.0039
APCXW,0,0,N/A
APD,887.21500000,16313,0.0544
APDN,6.17370000,4657,0.0013
APEI,22.06000000,4233,0.0052
APG,35.00000000,7450,0.0047
APGE,883.04000000,10744,0.0822
APH,190.77000000,38616,0.0049
API,0,1600,0.0000
APIE,1.00000000,100,0.0100
APLD,227.57000000,238717,0.0010
APLE,21.40500000,10948,0.0020
APLM,2.58000000,10102,0.0003
APLMW,0,100,0.0000
APLS,209.54000000,9418,0.0222
APLT,21.88000000,12291,0.0018
APLY,34.42000000,4077,0.0084
APM,124.02000000,7978,0.0155
APMU,1.00000000,100,0.0100
APO,261.15000000,20592,0.0127
APOG,0,0,N/A
APOS,51.38000000,1419,0.0362
APP,1157.28000000,106784,0.0108
APPF,116.00000000,1650,0.0703
APPN,23.68000000,4246,0.0056
APPS,32.32000000,35722,0.0009
APRD,0,0,N/A
APRE,9.24000000,1459,0.0063
APRH,11.00000000,1500,0.0073
APRJ,4.00000000,200,0.0200
APRP,0,0,N/A
APRQ,3.70000000,370,0.0100
APRT,14.00000000,800,0.0175
APRW,47.04000000,2479,0.0190
APRZ,12.00000000,300,0.0400
APT,49.42000000,5534,0.0089
APTO,7.50000000,3481,0.0022
APTV,212.30000000,34567,0.0061
APUE,0,0,N/A
APVO,102.72000000,21844,0.0047
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,5100,0.0000
APYX,30.96000000,4708,0.0066
AQB,0,0,N/A
AQMS,2.35000000,7991,0.0003
AQN,68.66500000,227994,0.0003
AQNB,0,667,0.0000
AQNU,20.65000000,1207,0.0171
AQST,47.03000000,100650,0.0005
AQU,0,0,N/A
AQWA,0,0,N/A
AR,103.56000000,60236,0.0017
ARAY,3.29000000,18885,0.0002
ARB,0,0,N/A
ARBB,2.06000000,3433,0.0006
ARBE,7.68000000,1919,0.0040
ARBEW,0,0,N/A
ARBK,3.00000000,7407,0.0004
ARBKL,68.50000000,1475,0.0464
ARC,0,8180,0.0000
ARCB,189.96000000,3987,0.0476
ARCC,96.44500000,93691,0.0010
ARCH,414.13000000,6498,0.0637
ARCM,0,0,N/A
ARCO,28.21000000,13806,0.0020
ARCT,83.72000000,6277,0.0133
ARDC,6.75000000,725,0.0093
ARDX,459.32500000,226228,0.0020
ARE,136.00000000,3965,0.0343
AREB,2.36550000,13384,0.0002
AREBW,0.04000000,100,0.0004
AREC,38.89000000,9461,0.0041
AREN,1.94000000,1343,0.0014
ARES,125.68000000,10588,0.0119
ARGD,15.00000000,100,0.1500
ARGT,66.00000000,1292,0.0511
ARGX,544.99000000,1842,0.2959
ARHS,71.65500000,23049,0.0031
ARI,6.50000000,6909,0.0009
ARIS,23.00000000,28277,0.0008
ARKA,3.00000000,100,0.0300
ARKB,569.19000000,133194,0.0043
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,36.99000000,13912,0.0027
ARKG,43.06500000,86939,0.0005
ARKK,208.54000000,488910,0.0004
ARKO,12.50000000,3800,0.0033
ARKOW,0,100,0.0000
ARKQ,4.50000000,1246,0.0036
ARKR,0,0,N/A
ARKW,70.74000000,6602,0.0107
ARKX,1.00000000,3268,0.0003
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,220,0.0000
ARLO,6.50000000,7342,0.0009
ARLP,55.46000000,25543,0.0022
ARLU,0,0,N/A
ARM,6366.31000000,357117,0.0178
ARMK,66.41500000,36320,0.0018
ARMN,2.00000000,24307,0.0001
ARMP,0,452,0.0000
AROC,31.63000000,18183,0.0017
AROW,49.31000000,1133,0.0435
ARP,0,0,N/A
ARQ,273.52000000,50970,0.0054
ARQQ,15.17960000,16810,0.0009
ARQQW,0.19000000,2100,0.0001
ARQT,109.46000000,78093,0.0014
ARR,24.08000000,33846,0.0007
ARRW,0,2003,0.0000
ARRWU,0,0,N/A
ARRWW,16.16000000,2000,0.0081
ARRY,127.32500000,259329,0.0005
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,18.00000000,100,0.1800
ARTW,0,0,N/A
ARVN,51.62000000,4950,0.0104
ARW,33.50000000,800,0.0419
ARWR,144.81000000,37176,0.0039
ARYD,0,0,N/A
AS,35.27000000,10977,0.0032
ASA,59.17000000,8562,0.0069
ASAI,8.45000000,3818,0.0022
ASAN,30.17000000,31035,0.0010
ASB,33.50000000,9264,0.0036
ASBA,0,200,0.0000
ASC,77.65000000,22523,0.0034
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,100,0.0000
ASET,0,1500,0.0000
ASG,2.50000000,6550,0.0004
ASGI,11.70000000,1814,0.0064
ASGN,28.40000000,855,0.0332
ASH,57.50000000,2600,0.0221
ASHR,543.83000000,182273,0.0030
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,21.00000000,1491,0.0141
ASLE,27.00000000,13746,0.0020
ASLN,7.93000000,4897,0.0016
ASM,21.52920000,195132,0.0001
ASMB,4.20000000,140,0.0300
ASML,1076.17000000,7377,0.1459
ASND,35.00000000,500,0.0700
ASNS,1.93000000,1987,0.0010
ASO,203.92000000,41225,0.0049
ASPI,20.98000000,24171,0.0009
ASPN,101.67000000,11642,0.0087
ASPS,74.50000000,44129,0.0017
ASR,43.00000000,100,0.4300
ASRT,4.47110000,34537,0.0001
ASRV,1.37000000,137,0.0100
ASST,9.02120000,10972,0.0008
ASTC,0,0,N/A
ASTE,4.00000000,1017,0.0039
ASTH,48.50000000,1508,0.0322
ASTI,5.64430000,27107,0.0002
ASTL,22.50000000,6666,0.0034
ASTLW,0,0,N/A
ASTR,2.67900000,5577,0.0005
ASTS,99.17500000,77369,0.0013
ASTSW,0.42000000,400,0.0010
ASUR,4.41000000,1752,0.0025
ASX,107.02000000,82670,0.0013
ASXC,34.80650000,90592,0.0004
ASYS,22.38000000,1619,0.0138
ATAI,139.28000000,209803,0.0007
ATAT,15.00000000,3181,0.0047
ATCH,18.00000000,7336,0.0025
ATCOL,0,0,N/A
ATEC,51.18500000,35432,0.0014
ATEK,0,0,N/A
ATEN,3.50000000,3933,0.0009
ATER,9.00000000,3076,0.0029
ATEX,70.65000000,1363,0.0518
ATFV,0,0,N/A
ATGE,17.00000000,2538,0.0067
ATGL,43.34000000,2028,0.0214
ATHA,21.89000000,4862,0.0045
ATHE,1.00000000,100,0.0100
ATHM,15.50000000,1800,0.0086
ATHS,7.28000000,4078,0.0018
ATI,97.95000000,10609,0.0092
ATIF,0,0,N/A
ATIP,0,451,0.0000
ATKR,318.86000000,6298,0.0506
ATLC,8.08000000,2975,0.0027
ATLCL,4.93000000,593,0.0083
ATLCP,51.00000000,300,0.1700
ATLCZ,7.00000000,2305,0.0030
ATLO,0,917,0.0000
ATLX,157.57000000,10755,0.0147
ATMC,10.11000000,1461,0.0069
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,80.69500000,41815,0.0019
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,0,1500,0.0000
ATNFW,1.75600000,14890,0.0001
ATNI,5.00000000,500,0.0100
ATNM,193.77000000,61826,0.0031
ATO,56.63000000,4136,0.0137
ATOM,23.80000000,8947,0.0027
ATOS,276.70000000,774091,0.0004
ATPC,1.15400000,1464,0.0008
ATR,42.00000000,1700,0.0247
ATRA,6.10560000,38764,0.0002
ATRC,114.98000000,13956,0.0082
ATRI,21.00000000,271,0.0775
ATRO,4.00000000,700,0.0057
ATS,5.00000000,1336,0.0037
ATSG,19.68000000,3797,0.0052
ATUS,406.07000000,308426,0.0013
ATXG,16.50000000,2363,0.0070
ATXI,2.99200000,28316,0.0001
ATXS,24.76000000,10872,0.0023
AU,116.29500000,52977,0.0022
AUB,36.45500000,3519,0.0104
AUBN,7.00000000,100,0.0700
AUDC,10.00000000,920,0.0109
AUGT,0,0,N/A
AUGW,10.00000000,1000,0.0100
AUGX,16.00000000,3382,0.0047
AUGZ,0,0,N/A
AUID,251.24000000,2275,0.1104
AULT,0.64000000,15822,0.0000
AUMI,0,0,N/A
AUMN,81.69210000,110051,0.0007
AUNA,71.50000000,7300,0.0098
AUPH,24.94500000,13009,0.0019
AUR,412.58000000,149496,0.0028
AURA,5.00000000,9075,0.0006
AUROW,0.29000000,6953,0.0000
AUSF,2.00000000,100,0.0200
AUST,40.25000000,20409,0.0020
AUTL,5.50000000,12871,0.0004
AUUD,25.66000000,3856,0.0067
AUUDW,0,0,N/A
AUVI,24.06000000,27314,0.0009
AUVIP,0,0,N/A
AVA,29.50000000,6557,0.0045
AVAH,11.42000000,3017,0.0038
AVAL,1.00000000,900,0.0011
AVAV,570.76000000,4558,0.1252
AVB,70.89000000,5371,0.0132
AVBP,3.00000000,934,0.0032
AVD,27.00000000,2789,0.0097
AVDE,24.65000000,6755,0.0036
AVDL,45.93000000,13008,0.0035
AVDS,0,0,N/A
AVDV,119.15000000,9681,0.0123
AVDX,31.99500000,13683,0.0023
AVEE,0,0,N/A
AVEM,128.93000000,8484,0.0152
AVES,5.00000000,200,0.0250
AVGE,5.00000000,1519,0.0033
AVGO,9485.23000000,51944,0.1826
AVGR,14.90000000,790,0.0189
AVGV,3.00000000,100,0.0300
AVHI,0,0,N/A
AVHIW,0,0,N/A
AVIE,2.00000000,200,0.0100
AVIG,1.00000000,500,0.0020
AVIR,4.75000000,1950,0.0024
AVIV,22.00000000,1000,0.0220
AVK,11.02000000,3070,0.0036
AVLC,0,0,N/A
AVLV,69.47000000,6445,0.0108
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.50000000,700,0.0093
AVNT,53.43000000,4745,0.0113
AVNV,0,0,N/A
AVNW,65.71000000,1343,0.0489
AVO,0,600,0.0000
AVPT,38.74000000,78138,0.0005
AVPTW,1.00000000,908,0.0011
AVRE,2.00000000,500,0.0040
AVRO,4.00000000,1600,0.0025
AVSC,36.09000000,687,0.0525
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,700,0.0000
AVSU,0,100,0.0000
AVT,12.58000000,1967,0.0064
AVTE,42.20000000,13152,0.0032
AVTR,142.56500000,85003,0.0017
AVTX,418.36000000,11197,0.0374
AVUS,0,200,0.0000
AVUV,53.02000000,9293,0.0057
AVXC,0,0,N/A
AVXL,22.84500000,24582,0.0009
AVY,29.50000000,2200,0.0134
AWAY,3.00000000,100,0.0300
AWEG,0,0,N/A
AWF,6.50000000,3627,0.0018
AWH,46.00000000,7566,0.0061
AWI,81.00000000,6949,0.0117
AWIN,164.44000000,14478,0.0114
AWINW,1.60000000,1000,0.0016
AWK,155.90000000,14563,0.0107
AWP,5.50000000,8398,0.0007
AWR,88.77000000,2791,0.0318
AWRE,6.50000000,800,0.0081
AWX,12.96000000,399,0.0325
AX,101.31000000,4477,0.0226
AXDX,2.95280000,9794,0.0003
AXGN,12.23000000,4673,0.0026
AXIL,0,0,N/A
AXL,14.06500000,11122,0.0013
AXNX,41.64000000,19403,0.0021
AXON,266.93000000,3076,0.0868
AXP,464.05000000,22628,0.0205
AXR,0,0,N/A
AXS,21.26000000,4714,0.0045
AXSM,316.28000000,11647,0.0272
AXTA,32.91500000,11255,0.0029
AXTI,36.37500000,131383,0.0003
