Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,458.84000000,13020,0.0352
AA,724.19500000,412915,0.0018
AAA,5.00000000,100,0.0500
AAAU,33.62000000,308902,0.0001
AACG,2.50000000,4586,0.0005
AACI,0,0,N/A
AACIW,2.47000000,900,0.0027
AACT,0,0,N/A
AADI,79.71000000,12260,0.0065
AADR,0,0,N/A
AAGR,0.30000000,17872,0.0000
AAGRW,0.01000000,100,0.0001
AAL,1039.87500000,1737519,0.0006
AAMC,0,0,N/A
AAME,3.00000000,366,0.0082
AAN,8.75000000,10835,0.0008
AAOI,187.21500000,59419,0.0032
AAON,75.00000000,1800,0.0417
AAP,236.19000000,14422,0.0164
AAPB,10.85000000,46457,0.0002
AAPD,6.98000000,12513,0.0006
AAPL,883.97500000,1290663,0.0007
AAPR,49.42000000,16214,0.0030
AAPU,29.85000000,10699,0.0028
AAPX,9.42000000,641,0.0147
AAPY,0,0,N/A
AAT,12.00000000,1400,0.0086
AAU,5.11500000,14800,0.0003
AAXJ,58.08500000,34960,0.0017
AB,354.98000000,18572,0.0191
ABAT,-100,256998,-0.0004
ABBV,826.64000000,106050,0.0078
ABCB,107.84000000,6689,0.0161
ABCL,22.78000000,16822,0.0014
ABCS,0,0,N/A
ABEO,149.37000000,28985,0.0052
ABEQ,0,0,N/A
ABEV,1663.74500000,1027869,0.0016
ABG,115.50000000,900,0.1283
ABIO,4012.07500000,4579921,0.0009
ABL,8.50000000,300,0.0283
ABLLL,0,534,0.0000
ABLLW,0,1450,0.0000
ABLV,22.00000000,16107,0.0014
ABLVW,0,0,N/A
ABM,24.68000000,3424,0.0072
ABNB,464.56000000,40333,0.0115
ABOS,5.00000000,4558,0.0011
ABR,77.12500000,103457,0.0007
ABSI,107.93000000,39918,0.0027
ABT,176.82000000,48750,0.0036
ABTS,32.07360000,40923,0.0008
ABUS,471.62000000,443977,0.0011
ABVC,6.78000000,10443,0.0006
ABVX,55.10000000,1615,0.0341
AC,0,0,N/A
ACA,530.74000000,3596,0.1476
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,3.00000000,2700,0.0011
ACAD,31.00000000,23748,0.0013
ACB,1541.10000000,2230620,0.0007
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,48.30000000,6652,0.0073
ACCO,4.00000000,4319,0.0009
ACDC,70.42500000,29061,0.0024
ACEL,3.26000000,3504,0.0009
ACES,24.55000000,1331,0.0184
ACET,30.87000000,15713,0.0020
ACGL,129.47000000,18589,0.0070
ACGLN,41.74000000,1610,0.0259
ACGLO,0,0,N/A
ACHC,30.00000000,2820,0.0106
ACHL,14.00000000,3310,0.0042
ACHR,114.19000000,235027,0.0005
ACHV,1.00000000,6437,0.0002
ACI,29.83500000,23918,0.0012
ACIC,24.50000000,4315,0.0057
ACIO,16.10000000,4610,0.0035
ACIU,20.98000000,6778,0.0031
ACIW,33.91000000,5896,0.0058
ACLS,200.29000000,18691,0.0107
ACLX,213.47000000,5367,0.0398
ACM,57.94000000,5834,0.0099
ACMR,442.48000000,55806,0.0079
ACN,630.30000000,12106,0.0521
ACNB,0,0,N/A
ACNT,22.00000000,200,0.1100
ACON,2.77000000,5755,0.0005
ACONW,0,0,N/A
ACOR,255.84000000,62883,0.0041
ACP,4.00000000,8196,0.0005
ACR,18.98000000,1191,0.0159
ACRE,10.36500000,13469,0.0008
ACRS,10.50000000,27141,0.0004
ACRV,8.00000000,743,0.0108
ACSI,0,0,N/A
ACST,2.58500000,939,0.0028
ACT,14.95000000,3015,0.0050
ACTG,11.00000000,6415,0.0017
ACTV,0,100,0.0000
ACU,21.00000000,700,0.0300
ACV,40.80000000,1445,0.0282
ACVA,46.23000000,28793,0.0016
ACVF,0,0,N/A
ACWI,94.93000000,87894,0.0011
ACWV,3.93000000,231,0.0170
ACWX,133.79500000,66035,0.0020
ACXP,69.79000000,23634,0.0030
ADAG,0,0,N/A
ADAP,24.32000000,67580,0.0004
ADBE,1057.33000000,32230,0.0328
ADC,82.13000000,10370,0.0079
ADCT,42.09000000,13313,0.0032
ADD,3.39000000,7350,0.0005
ADEA,14.50000000,4794,0.0030
ADFI,0,0,N/A
ADI,152.35000000,12640,0.0121
ADIL,1.00000000,6330,0.0002
ADIV,0,0,N/A
ADM,111.99000000,52652,0.0021
ADMA,79.47500000,46201,0.0017
ADME,0,0,N/A
ADN,5.32000000,19706,0.0003
ADNT,58.62000000,7199,0.0081
ADNWW,0.05000000,25300,0.0000
ADP,314.35000000,11309,0.0278
ADPT,218.36500000,129658,0.0017
ADPV,1.63000000,163,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,498.35000000,19488,0.0256
ADT,181.79500000,106807,0.0017
ADTH,10.50000000,40166,0.0003
ADTHW,8.28000000,8075,0.0010
ADTN,15.00000000,17160,0.0009
ADTX,138.47000000,83367,0.0017
ADUS,16.00000000,696,0.0230
ADV,10.49500000,8357,0.0013
ADVE,0,0,N/A
ADVM,3.00000000,300,0.0100
ADX,22.02000000,3457,0.0064
ADXN,405.89000000,13157,0.0308
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,30.63000000,10104,0.0030
AEF,3.50000000,4994,0.0007
AEFC,5.00000000,600,0.0083
AEG,104.57500000,76565,0.0014
AEHL,8.32000000,932,0.0089
AEHR,180.61000000,33506,0.0054
AEI,0.27000000,3808,0.0001
AEIS,15.00000000,1244,0.0121
AEL,8.83500000,2867,0.0031
AEM,245.19000000,107881,0.0023
AEMB,0,0,N/A
AEMD,0,1600,0.0000
AENT,13.00000000,2677,0.0049
AENTW,5.80000000,9900,0.0006
AEO,196.31500000,100796,0.0019
AEON,75.00000000,2229,0.0336
AEON.WS,10.00000000,1307,0.0077
AEP,99.83000000,21776,0.0046
AER,74.81000000,11097,0.0067
AERT,0,0,N/A
AERTW,0.19000000,100,0.0019
AES,145.84500000,106937,0.0014
AESI,51.78000000,47915,0.0011
AESR,0,0,N/A
AETH,14.94000000,1094,0.0137
AEVA,20.83000000,6671,0.0031
AEYE,35.07000000,14809,0.0024
AEZS,1.00000000,600,0.0017
AFARW,0,0,N/A
AFB,1.50000000,500,0.0030
AFBI,22.00000000,3104,0.0071
AFCG,39.64000000,2302,0.0172
AFG,123.25000000,2665,0.0462
AFGB,0,600,0.0000
AFGC,0,0,N/A
AFGD,240.00000000,1000,0.2400
AFGE,15.00000000,200,0.0750
AFIB,1.54920000,35190,0.0000
AFIF,3.50000000,800,0.0044
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,2.50000000,300,0.0083
AFL,23.70000000,9733,0.0024
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,119.32000000,11903,0.0100
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,556.72000000,148132,0.0038
AFSM,0,0,N/A
AFT,2.50000000,1756,0.0014
AFYA,21.10000000,14485,0.0015
AG,705.07500000,1614219,0.0004
AGAE,0,0,N/A
AGBA,3.84180000,8855,0.0004
AGBAW,0.02000000,4300,0.0000
AGCO,115.26000000,5257,0.0219
AGD,1.00000000,4683,0.0002
AGEN,13.19210000,183124,0.0001
AGFY,20.41000000,50678,0.0004
AGG,329.59000000,170534,0.0019
AGGH,42.00000000,3900,0.0108
AGGY,10.00000000,3900,0.0026
AGI,103.90000000,105932,0.0010
AGIH,0,0,N/A
AGIO,53.94000000,8501,0.0063
AGL,386.60000000,166076,0.0023
AGM,46.16000000,236,0.1956
AGMH,18.15000000,10422,0.0017
AGNC,241.85500000,385671,0.0006
AGNCL,6.00000000,7332,0.0008
AGNCM,17.82000000,1559,0.0114
AGNCN,6.60000000,9462,0.0007
AGNCO,41.00000000,2241,0.0183
AGNCP,6.00000000,3780,0.0016
AGNG,0,0,N/A
AGO,93.70000000,3614,0.0259
AGOX,0,199,0.0000
AGQ,291.32000000,188031,0.0015
AGQI,0,1700,0.0000
AGR,47.60000000,7963,0.0060
AGRH,0,0,N/A
AGRI,13.35540000,104744,0.0001
AGRIW,0,0,N/A
AGRO,28.95000000,14029,0.0021
AGS,8.71000000,6609,0.0013
AGTI,2.99000000,24588,0.0001
AGX,5.00000000,700,0.0071
AGYS,371.62000000,14211,0.0262
AGZ,0,100,0.0000
AGZD,3.00000000,300,0.0100
AHCO,37.73500000,12257,0.0031
AHG,3.00000000,200,0.0150
AHH,2.00000000,3999,0.0005
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,140.77000000,56292,0.0025
AHT,22.95000000,22490,0.0010
AHYB,1.00000000,100,0.0100
AI,783.14000000,377262,0.0021
AIA,23.00000000,1300,0.0177
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,32.50000000,6837,0.0048
AIG,330.95000000,138777,0.0024
AIH,26.37240000,93843,0.0003
AIHS,0,400,0.0000
AIM,9.45090000,4066,0.0023
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,40.81000000,28922,0.0014
AIMDW,2.50000000,1200,0.0021
AIN,32.00000000,1944,0.0165
AINC,309.19000000,92379,0.0033
AIO,6.21000000,1071,0.0058
AIP,0,2236,0.0000
AIQ,35.57000000,15437,0.0023
AIR,61.58000000,1894,0.0325
AIRC,36.50000000,6380,0.0057
AIRE,4.50000000,11000,0.0004
AIRG,0,320,0.0000
AIRI,6.00000000,3221,0.0019
AIRJ,12.00000000,3406,0.0035
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,179.28000000,7349,0.0244
AIRS,3.00000000,300,0.0100
AIRT,18.00000000,200,0.0900
AIRTP,0,0,N/A
AISP,2127.23000000,461488,0.0046
AISPW,218.70360000,104227,0.0021
AIT,135.91000000,3163,0.0430
AITR,0,307,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.23000000,400,0.0006
AIV,6.47000000,3717,0.0017
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,4.00000000,5200,0.0008
AIYY,120.73000000,16306,0.0074
AIZ,32.08000000,1973,0.0163
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,113.10000000,2860,0.0395
AJX,3.00000000,1182,0.0025
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,67.13000000,6578,0.0102
AKAN,6.03810000,105254,0.0001
AKBA,602.20000000,497861,0.0012
AKLI,4.27600000,9955,0.0004
AKR,36.51000000,12046,0.0030
AKRO,89.07000000,11300,0.0079
AKTS,12.77800000,10379,0.0012
AKTX,16.00000000,3235,0.0049
AKYA,9.00000000,1245,0.0072
AL,31.55000000,8058,0.0039
ALAB,3342.79000000,127883,0.0261
ALAR,411.63000000,14364,0.0287
ALB,1329.01000000,58142,0.0229
ALBT,0,492,0.0000
ALC,48.56000000,9055,0.0054
ALCC,135.46000000,40359,0.0034
ALCE,0,14967,0.0000
ALCO,10.00000000,100,0.1000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,147.25000000,116741,0.0013
ALE,73.00000000,4340,0.0168
ALEC,12.96000000,2872,0.0045
ALEX,8.97000000,4861,0.0018
ALG,157.50000000,500,0.3150
ALGM,39.55000000,10438,0.0038
ALGN,232.85000000,3555,0.0655
ALGS,12.81960000,30221,0.0004
ALGT,58.50000000,4111,0.0142
ALHC,6.00000000,43432,0.0001
ALIM,2.00000000,644,0.0031
ALIT,132.16500000,73230,0.0018
ALK,108.39000000,35113,0.0031
ALKS,29.98000000,11452,0.0026
ALKT,14.62000000,2964,0.0049
ALL,92.61000000,8631,0.0107
ALLE,104.44000000,3677,0.0284
ALLG,16.85000000,9425,0.0018
ALLK,24.85500000,16568,0.0015
ALLO,38.71000000,18450,0.0021
ALLR,12.45110000,15594,0.0008
ALLT,0,0,N/A
ALLY,216.67000000,49720,0.0044
ALNT,14.00000000,300,0.0467
ALNY,90.38000000,2311,0.0391
ALOT,9.00000000,500,0.0180
ALPN,546.77000000,27777,0.0197
ALPP,1.18000000,13631,0.0001
ALRM,35.00000000,1200,0.0292
ALRN,24.71000000,2171,0.0114
ALRS,2.00000000,200,0.0100
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,47.66000000,4942,0.0096
ALT,434.70000000,128677,0.0034
ALTG,22.45000000,10651,0.0021
ALTI,32.40000000,10716,0.0030
ALTL,1.00000000,1400,0.0007
ALTM,279.15000000,436009,0.0006
ALTO,24.75000000,14539,0.0017
ALTR,149.26000000,3666,0.0407
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.00000000,529,0.0038
ALV,24.08000000,1302,0.0185
ALVO,15.75000000,2254,0.0070
ALVOW,0,6988,0.0000
ALVR,0.33770000,5342,0.0001
ALX,7.00000000,100,0.0700
ALXO,289.47000000,27457,0.0105
ALZN,1.00000000,300,0.0033
AM,58.79500000,41658,0.0014
AMAL,3.00000000,800,0.0037
AMAT,625.37000000,43366,0.0144
AMAX,0,200,0.0000
AMBA,98.31000000,9450,0.0104
AMBC,13.50000000,5100,0.0026
AMBI,1.00000000,100,0.0100
AMBI.WS,3.27000000,4695,0.0007
AMBO,13.94000000,1382,0.0101
AMBP,210.72500000,95061,0.0022
AMC,1070.25500000,1335918,0.0008
AMCR,165.00000000,87203,0.0019
AMCX,28.50000000,5587,0.0051
AMD,6938.05000000,2002243,0.0035
AMDL,86.76000000,7913,0.0110
AMDS,37.50000000,2050,0.0183
AMDY,186.82000000,25006,0.0075
AME,38.10000000,2005,0.0190
AMED,33.64000000,1474,0.0228
AMG,80.00000000,600,0.1333
AMGN,325.10000000,16267,0.0200
AMH,19.30000000,16124,0.0012
AMID,0,0,N/A
AMIX,45.40000000,3470,0.0131
AMJ,54.00000000,21111,0.0026
AMJB,0,0,N/A
AMK,58.05000000,2906,0.0200
AMKR,56.17000000,10150,0.0055
AMLI,28.65820000,39864,0.0007
AMLP,61.00500000,32602,0.0019
AMLX,13.90000000,17883,0.0008
AMN,133.78000000,7754,0.0173
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,325.26000000,2734,0.1190
AMPD,0,0,N/A
AMPE,32.64400000,18931,0.0017
AMPG,4.15000000,3839,0.0011
AMPGW,0,100,0.0000
AMPH,90.84000000,5355,0.0170
AMPL,12.00000000,2225,0.0054
AMPS,18.40500000,13198,0.0014
AMPX,31.00000000,22837,0.0014
AMPY,43.74000000,71921,0.0006
AMR,1595.07000000,7832,0.2037
AMRC,121.01000000,10462,0.0116
AMRK,84.07000000,7475,0.0112
AMRN,81.00000000,245377,0.0003
AMRX,152.68000000,66561,0.0023
AMS,2.00000000,958,0.0021
AMSC,39.54000000,5743,0.0069
AMSF,7.00000000,600,0.0117
AMST,4.00000000,200,0.0200
AMSWA,5.00000000,2839,0.0018
AMT,324.09000000,22011,0.0147
AMTB,4.00000000,1366,0.0029
AMTD,6.84000000,6965,0.0010
AMTX,124.92500000,50915,0.0025
AMUB,0,0,N/A
AMWD,30.00000000,325,0.0923
AMWL,13.81640000,32931,0.0004
AMX,24.15500000,8430,0.0029
AMZA,17.50000000,1450,0.0121
AMZD,0.50000000,1400,0.0004
AMZN,1015.73500000,886846,0.0011
AMZP,0,0,N/A
AMZU,41.20000000,6364,0.0065
AMZY,26.06000000,3255,0.0080
AMZZ,6.00000000,1700,0.0035
AN,142.84000000,14820,0.0096
ANAB,46.00000000,3499,0.0131
ANDE,62.00000000,2500,0.0248
ANEB,0,100,0.0000
ANET,1625.41000000,50275,0.0323
ANF,1647.46000000,37418,0.0440
ANGH,403.05000000,208852,0.0019
ANGHW,0.03000000,100,0.0003
ANGI,29.45500000,42474,0.0007
ANGL,49.00000000,19692,0.0025
ANGO,57.74000000,26803,0.0022
ANIK,53.50000000,2100,0.0255
ANIP,39.16000000,927,0.0422
ANIX,78.09000000,23658,0.0033
ANL,0,0,N/A
ANNX,117.79000000,43368,0.0027
ANRO,109.48000000,7070,0.0155
ANSC,1.00000000,1700,0.0006
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,33.00000000,1200,0.0275
ANTE,0,100,0.0000
ANTX,17.48000000,10330,0.0017
ANVS,55.52000000,5150,0.0108
ANY,8.25500000,19008,0.0004
AOA,3.00000000,1556,0.0019
AOD,12.50000000,4646,0.0027
AOGO,0,0,N/A
AOHY,3.00000000,1700,0.0018
AOK,5.00000000,1417,0.0035
AOM,2.25500000,4846,0.0005
AOMR,3.00000000,2100,0.0014
AON,509.52000000,6492,0.0785
AONC,0,320,0.0000
AONCW,0.47000000,600,0.0008
AOR,1.50000000,2000,0.0008
AORT,26.94000000,3909,0.0069
AOS,33.99500000,5839,0.0058
AOSL,92.27000000,3781,0.0244
AOTG,0,0,N/A
AOUT,52.17000000,6531,0.0080
AP,45.00000000,1200,0.0375
AP.WS,0,0,N/A
APA,328.90500000,391668,0.0008
APAM,54.21000000,3576,0.0152
APCA,0,0,N/A
APCB,4.00000000,600,0.0067
APCX,10.45240000,6113,0.0017
APCXW,0.15000000,100,0.0015
APD,614.41000000,29899,0.0205
APDN,1.17300000,7065,0.0002
APEI,21.50000000,600,0.0358
APG,59.89000000,12911,0.0046
APGE,534.00000000,9400,0.0568
APH,235.57500000,30738,0.0077
API,0,6255,0.0000
APIE,0,0,N/A
APLD,143.04000000,205246,0.0007
APLE,32.12000000,26151,0.0012
APLM,19.77820000,39004,0.0005
APLMW,0,0,N/A
APLS,189.33000000,14222,0.0133
APLT,23.31000000,10003,0.0023
APLY,12.92000000,870,0.0149
APM,593.60000000,14204,0.0418
APMU,0,0,N/A
APO,446.15000000,18956,0.0235
APOG,0,100,0.0000
APOS,2.00000000,200,0.0100
APP,754.36000000,164351,0.0046
APPF,190.00000000,1850,0.1027
APPN,53.58000000,3958,0.0135
APPS,95.45000000,41691,0.0023
APRD,0,0,N/A
APRE,11.00000000,900,0.0122
APRH,1.00000000,100,0.0100
APRJ,0,0,N/A
APRP,4.00000000,400,0.0100
APRQ,50.27000000,2977,0.0169
APRT,94.27000000,3701,0.0255
APRW,224.73000000,15191,0.0148
APRZ,21.86000000,2143,0.0102
APT,164.78000000,27285,0.0060
APTO,59.50000000,7442,0.0080
APTV,92.39000000,15674,0.0059
APUE,0,0,N/A
APVO,51.17000000,5938,0.0086
APWC,0,0,N/A
APXI,0,100,0.0000
APXIU,0,0,N/A
APXIW,0.01000000,200,0.0001
APYX,20.68000000,11002,0.0019
AQB,4.98000000,697,0.0071
AQMS,30.03210000,26979,0.0011
AQN,270.43000000,227465,0.0012
AQNB,0,100,0.0000
AQNU,4.89000000,489,0.0100
AQST,273.22500000,223992,0.0012
AQU,0,0,N/A
AQWA,0,0,N/A
AR,135.06000000,120204,0.0011
ARAY,4.00000000,6729,0.0006
ARB,2.00000000,300,0.0067
ARBB,2.00000000,8398,0.0002
ARBE,15.00000000,2900,0.0052
ARBEW,0,0,N/A
ARBK,16.92500000,12869,0.0013
ARBKL,47.00000000,1700,0.0276
ARC,37.53000000,9595,0.0039
ARCB,416.48000000,12756,0.0326
ARCC,94.87000000,93870,0.0010
ARCH,257.64000000,4668,0.0552
ARCM,0,0,N/A
ARCO,51.05000000,30185,0.0017
ARCT,179.40000000,11355,0.0158
ARDC,7.00000000,1643,0.0043
ARDX,140.83000000,199268,0.0007
ARE,112.79000000,5786,0.0195
AREB,1.42900000,1875,0.0008
AREBW,0,0,N/A
AREC,2.00000000,7408,0.0003
AREN,6.06230000,6375,0.0010
ARES,221.92000000,11430,0.0194
ARGD,0,0,N/A
ARGT,112.64000000,3153,0.0357
ARGX,108.00000000,200,0.5400
ARHS,104.40500000,33475,0.0031
ARI,8.00000000,21083,0.0004
ARIS,18.00000000,4013,0.0045
ARKA,2.00000000,200,0.0100
ARKB,407.22000000,87600,0.0046
ARKC,0,0,N/A
ARKF,35.96000000,13165,0.0027
ARKG,47.97000000,40305,0.0012
ARKK,234.76500000,296824,0.0008
ARKO,7.00000000,13306,0.0005
ARKOW,0,0,N/A
ARKQ,8.36000000,786,0.0106
ARKR,0,0,N/A
ARKW,18.50000000,7159,0.0026
ARKX,9.93000000,8543,0.0012
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,300,0.0000
ARLO,23.66000000,10968,0.0022
ARLP,123.37000000,32012,0.0039
ARLU,0,800,0.0000
ARM,2994.39000000,266883,0.0112
ARMK,78.66500000,30370,0.0026
ARMN,24.50000000,24155,0.0010
ARMP,27.86000000,2243,0.0124
AROC,52.48000000,44593,0.0012
AROW,8.00000000,300,0.0267
ARP,0,0,N/A
ARQ,130.13000000,54522,0.0024
ARQQ,42.84760000,243826,0.0002
ARQQW,2.96000000,1700,0.0017
ARQT,32.97000000,31915,0.0010
ARR,31.07000000,29006,0.0011
ARRW,25.00000000,200,0.1250
ARRWU,27.00000000,200,0.1350
ARRWW,6.98000000,4800,0.0015
ARRY,201.28500000,127843,0.0016
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,157.88000000,2300,0.0686
ARTW,0,100,0.0000
ARVN,66.76000000,7780,0.0086
ARW,194.45000000,4761,0.0408
ARWR,131.39000000,18586,0.0071
AS,87.41500000,21213,0.0041
ASA,74.51000000,11050,0.0067
ASAI,11.12000000,2996,0.0037
ASAN,36.48000000,38197,0.0010
ASB,52.36500000,18667,0.0028
ASBA,42.00000000,550,0.0764
ASC,59.64000000,28819,0.0021
ASCA,414.28000000,26134,0.0159
ASCAR,494.04900000,89080,0.0055
ASCAU,0,0,N/A
ASCAW,5.25000000,9244,0.0006
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,200,0.0150
ASET,0,0,N/A
ASG,2.00000000,6300,0.0003
ASGI,41.38000000,7394,0.0056
ASGN,25.00000000,1100,0.0227
ASH,35.82000000,1611,0.0222
ASHR,258.06000000,99706,0.0026
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,43.00000000,2200,0.0195
ASLE,14.00000000,4472,0.0031
ASLN,38.48800000,64040,0.0006
ASM,38.03160000,176739,0.0002
ASMB,88.26000000,7827,0.0113
ASML,1269.21000000,10164,0.1249
ASND,139.34000000,5782,0.0241
ASNS,26.40000000,3503,0.0075
ASO,281.24000000,31744,0.0089
ASPI,215.40500000,48761,0.0044
ASPN,273.49000000,32969,0.0083
ASPS,84.94000000,32673,0.0026
ASR,388.66000000,394,0.9864
ASRT,3.02410000,18467,0.0002
ASRV,0,4300,0.0000
ASST,12.38860000,19540,0.0006
ASTC,19.50000000,200,0.0975
ASTE,12.54000000,802,0.0156
ASTH,20.66000000,1683,0.0123
ASTI,10.19010000,21169,0.0005
ASTL,20.05500000,7811,0.0026
ASTLW,4.00000000,800,0.0050
ASTR,0.83000000,20670,0.0000
ASTS,385.43000000,382662,0.0010
ASTSW,3.72000000,7269,0.0005
ASUR,34.35000000,8499,0.0040
ASX,138.65500000,92587,0.0015
ASXC,44.35920000,479978,0.0001
ASYS,21.00000000,1580,0.0133
ATAI,379.96500000,884969,0.0004
ATAT,10.50000000,3281,0.0032
ATCH,6.00000000,17447,0.0003
ATCOL,12.96000000,162,0.0800
ATEC,74.57000000,39915,0.0019
ATEK,0,0,N/A
ATEN,3.00000000,3460,0.0009
ATER,75.09000000,14237,0.0053
ATEX,16.64000000,608,0.0274
ATFV,0,0,N/A
ATGE,142.89000000,6763,0.0211
ATGL,4.00000000,1466,0.0027
ATHA,1.22500000,3754,0.0003
ATHE,3.00000000,800,0.0037
ATHM,33.33000000,4361,0.0076
ATHS,85.12000000,7774,0.0109
ATI,152.59000000,11427,0.0134
ATIF,0,0,N/A
ATIP,1.25000000,1664,0.0008
ATKR,413.41000000,7468,0.0554
ATLC,61.00000000,200,0.3050
ATLCL,13.10000000,610,0.0215
ATLCP,0,0,N/A
ATLCZ,22.36000000,4104,0.0054
ATLO,104.67000000,1363,0.0768
ATLX,326.38000000,12530,0.0260
ATMC,1.00000000,100,0.0100
ATMCW,0,0,N/A
ATMP,0,8500,0.0000
ATMU,160.56000000,21862,0.0073
ATMV,0,0,N/A
ATMVR,0.72200000,430,0.0017
ATMVU,0,0,N/A
ATNF,7.00000000,1300,0.0054
ATNFW,0.01000000,1918,0.0000
ATNI,1.00000000,100,0.0100
ATNM,117.97500000,30712,0.0038
ATO,44.01000000,4302,0.0102
ATOM,33.90000000,7015,0.0048
ATOS,30.64000000,100386,0.0003
ATPC,6.60000000,6609,0.0010
ATR,5.00000000,400,0.0125
ATRA,3.43000000,12295,0.0003
ATRC,78.06000000,8562,0.0091
ATRI,923.00000000,300,3.0767
ATRO,56.98000000,3600,0.0158
ATS,10.00000000,1233,0.0081
ATSG,21.32000000,5484,0.0039
ATUS,73.63000000,55801,0.0013
ATXG,0.54000000,512,0.0011
ATXI,0.87520000,13276,0.0001
ATXS,101.32000000,27714,0.0037
AU,166.20000000,95446,0.0017
AUB,87.62000000,7951,0.0110
AUBN,0,0,N/A
AUDC,6.54000000,1154,0.0057
AUGT,0,0,N/A
AUGW,0,600,0.0000
AUGX,15.00000000,8080,0.0019
AUID,4.00000000,100,0.0400
AULT,2.80120000,24041,0.0001
AUMI,0,0,N/A
AUMN,15.11880000,75719,0.0002
AUNA,96.14000000,27068,0.0036
AUPH,40.06000000,57727,0.0007
AUR,530.47500000,276676,0.0019
AURA,4.00000000,1862,0.0021
AUROW,0,0,N/A
AUSF,2.00000000,100,0.0200
AUST,8.98000000,5176,0.0017
AUTL,9.00000000,14443,0.0006
AUUD,36.66000000,16343,0.0022
AUUDW,0,0,N/A
AUVI,90.86990000,80423,0.0011
AUVIP,0,0,N/A
AVA,69.37000000,9496,0.0073
AVAH,29.61000000,4177,0.0071
AVAL,11.53000000,1853,0.0062
AVAV,478.50000000,11141,0.0429
AVB,75.62000000,3669,0.0206
AVBP,55.82000000,1910,0.0292
AVD,7.00000000,2200,0.0032
AVDE,35.29000000,4376,0.0081
AVDL,71.53000000,11945,0.0060
AVDS,4.77000000,477,0.0100
AVDV,70.18000000,8300,0.0085
AVDX,21.51500000,12043,0.0018
AVEE,4.00000000,500,0.0080
AVEM,54.60000000,5033,0.0108
AVES,54.01000000,5601,0.0096
AVGE,0,200,0.0000
AVGO,8038.04000000,46667,0.1722
AVGR,54.20000000,4073,0.0133
AVGV,0,0,N/A
AVHI,0,700,0.0000
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,3.50000000,4548,0.0008
AVIR,3.18500000,2094,0.0015
AVIV,13.00000000,600,0.0217
AVK,8.00000000,5250,0.0015
AVLC,1.48000000,248,0.0060
AVLV,36.19000000,3398,0.0107
AVMC,0,0,N/A
AVMU,2.00000000,200,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.00000000,1100,0.0055
AVNT,30.64000000,2516,0.0122
AVNV,0,0,N/A
AVNW,13.00000000,200,0.0650
AVO,6.00000000,1700,0.0035
AVPT,4.36000000,3189,0.0014
AVPTW,0.89000000,300,0.0030
AVRE,8.08000000,854,0.0095
AVRO,5.63000000,4013,0.0014
AVSC,33.00000000,1600,0.0206
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.00000000,1200,0.0008
AVSU,0,0,N/A
AVT,13.50000000,1675,0.0081
AVTE,90.00000000,1000,0.0900
AVTR,136.73500000,84718,0.0016
AVTX,409.99000000,19575,0.0209
AVUS,10.50000000,1100,0.0095
AVUV,126.37000000,19131,0.0066
AVXC,0,100,0.0000
AVXL,29.34000000,21067,0.0014
AVY,62.00000000,2458,0.0252
AWAY,3.00000000,100,0.0300
AWEG,0,0,N/A
AWF,7.50000000,2400,0.0031
AWH,61.23000000,6561,0.0093
AWI,79.20000000,3184,0.0249
AWIN,57.03000000,2407,0.0237
AWINW,0.10000000,6955,0.0000
AWK,88.37000000,8443,0.0105
AWP,6.00000000,6330,0.0009
