Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,165.29500000,5563,0.0297
AA,14.00000000,22616,0.0006
AAA,0,0,N/A
AAAU,0,39448,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,4.66000000,1100,0.0042
AACT,0,0,N/A
AADI,0,2300,0.0000
AADR,0,0,N/A
AAGR,2.98000000,4900,0.0006
AAGRW,0,0,N/A
AAL,83.13500000,824817,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0.50000000,2521,0.0002
AAOI,17.00000000,9393,0.0018
AAON,113.81000000,4822,0.0236
AAP,18.32000000,4035,0.0045
AAPB,7.98000000,2598,0.0031
AAPD,0,0,N/A
AAPL,84.54000000,215559,0.0004
AAPR,5.00000000,500,0.0100
AAPU,0,1000,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,700,0.0014
AAXJ,17.50000000,14471,0.0012
AB,16.00000000,1900,0.0084
ABAT,1.50000000,8816,0.0002
ABBV,104.27000000,18951,0.0055
ABCB,18.50000000,1750,0.0106
ABCL,2.63000000,6850,0.0004
ABCS,0,0,N/A
ABEO,8.00000000,1800,0.0044
ABEQ,0,0,N/A
ABEV,172.46000000,381898,0.0005
ABG,3.00000000,100,0.0300
ABIO,151.50000000,23089,0.0066
ABL,6.00000000,1700,0.0035
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,4.00000000,1917,0.0021
ABLVW,0,0,N/A
ABM,6.00000000,800,0.0075
ABNB,180.33500000,13937,0.0129
ABOS,0,1400,0.0000
ABR,10.48000000,30145,0.0003
ABSI,0,5400,0.0000
ABT,45.62000000,15602,0.0029
ABTS,0,748,0.0000
ABUS,5.00000000,12571,0.0004
ABVC,10.87000000,4310,0.0025
ABVX,6.00000000,100,0.0600
AC,0,0,N/A
ACA,30.00000000,500,0.0600
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,34.66000000,12366,0.0028
ACB,43.28000000,84865,0.0005
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,0,1843,0.0000
ACCO,0,2200,0.0000
ACDC,5.00000000,5707,0.0009
ACEL,0,1000,0.0000
ACES,3.00000000,400,0.0075
ACET,1.11000000,3422,0.0003
ACGL,15.92000000,2840,0.0056
ACGLN,6.00000000,825,0.0073
ACGLO,0,0,N/A
ACHC,27.00000000,1900,0.0142
ACHL,0.20000000,1866,0.0001
ACHR,13.19500000,62374,0.0002
ACHV,1.00000000,600,0.0017
ACI,14.16000000,28700,0.0005
ACIC,0,1300,0.0000
ACIO,12.00000000,1900,0.0063
ACIU,13.00000000,3200,0.0041
ACIW,7.40000000,2405,0.0031
ACLS,22.00000000,500,0.0440
ACLX,17.50000000,1541,0.0114
ACM,10.00000000,1700,0.0059
ACMR,38.94000000,2444,0.0159
ACN,126.14000000,5091,0.0248
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.75000000,1400,0.0005
ACOR,0,200,0.0000
ACP,0,700,0.0000
ACR,0,100,0.0000
ACRE,0,2415,0.0000
ACRS,6.03500000,16998,0.0004
ACRV,1.00000000,100,0.0100
ACSI,0,0,N/A
ACST,0,338,0.0000
ACT,7.00000000,2800,0.0025
ACTG,0,2200,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,13.03000000,4303,0.0030
ACVF,0,0,N/A
ACWI,10.45500000,36911,0.0003
ACWV,25.66000000,4366,0.0059
ACWX,6.50000000,70099,0.0001
ACXP,1.00000000,200,0.0050
ADAG,0,300,0.0000
ADAP,0,5412,0.0000
ADBE,473.50000000,12080,0.0392
ADC,4.00000000,500,0.0080
ADCT,3.00000000,1200,0.0025
ADD,0,2829,0.0000
ADEA,0,2800,0.0000
ADFI,0,200,0.0000
ADI,58.30000000,5382,0.0108
ADIL,1.00000000,300,0.0033
ADIV,0,0,N/A
ADM,11.88000000,17737,0.0007
ADMA,28.20500000,49303,0.0006
ADME,0,0,N/A
ADN,0.50000000,1800,0.0003
ADNT,29.00000000,16421,0.0018
ADP,11.00000000,2100,0.0052
ADPT,6.00000000,22349,0.0003
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,4.00000000,100,0.0400
ADSK,70.00000000,900,0.0778
ADT,17.22000000,85467,0.0002
ADTH,4.25000000,16618,0.0003
ADTN,4.55000000,10358,0.0004
ADTX,8.00000000,2300,0.0035
ADUS,19.00000000,200,0.0950
ADV,8.81000000,7065,0.0012
ADVE,0,0,N/A
ADVM,51.00000000,1200,0.0425
ADVWW,0,0,N/A
ADX,5.49000000,2289,0.0024
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,7.50000000,7394,0.0010
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,28.65500000,104551,0.0003
AEHL,7.00000000,7933,0.0009
AEHR,8.50000000,3040,0.0028
AEI,0.32000000,1201,0.0003
AEIS,9.00000000,300,0.0300
AEL,0,1400,0.0000
AEM,16.10000000,34608,0.0005
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,100,0.0000
AEO,12.72000000,40677,0.0003
AEON,27.00000000,500,0.0540
AEON.WS,0,0,N/A
AEP,13.50000000,9825,0.0014
AER,56.50000000,4300,0.0131
AERT,0,0,N/A
AERTW,0,0,N/A
AES,-2,159019,-0.0000
AESI,2.31000000,2931,0.0008
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,400,0.0000
AEYE,21.40000000,394,0.0543
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,0,200,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,1.00000000,200,0.0050
AFGE,0,101,0.0000
AFIB,0.18000000,1343,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,7.24000000,624,0.0116
AFL,11.00000000,11858,0.0009
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,200,0.0050
AFRI,0,0,N/A
AFRM,60.18000000,13499,0.0045
AFSM,0,0,N/A
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,3.00000000,700,0.0043
AG,74.04000000,728358,0.0001
AGAE,0,0,N/A
AGBA,0.70000000,3200,0.0002
AGCO,23.50000000,1900,0.0124
AGD,0,0,N/A
AGEN,7.84170000,67173,0.0001
AGFY,0.12000000,800,0.0001
AGG,395.79500000,231317,0.0017
AGGH,9.19000000,573,0.0160
AGGY,0,300,0.0000
AGI,13.57500000,60529,0.0002
AGIH,0,0,N/A
AGIO,10.00000000,1722,0.0058
AGL,23.84500000,62503,0.0004
AGM,16.00000000,400,0.0400
AGMH,0,0,N/A
AGNC,77.57500000,306775,0.0003
AGNCL,7.00000000,200,0.0350
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,400,0.0000
AGNCP,0,200,0.0000
AGNG,0,0,N/A
AGO,21.00000000,4300,0.0049
AGOX,0,0,N/A
AGQ,49.66000000,21058,0.0024
AGQI,0,300,0.0000
AGR,8.00000000,3718,0.0022
AGRH,0,0,N/A
AGRI,2.09510000,14151,0.0001
AGRO,3.50000000,4965,0.0007
AGS,3.00000000,1500,0.0020
AGTI,0,5948,0.0000
AGX,4.00000000,500,0.0080
AGYS,0,0,N/A
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,4.00000000,5900,0.0007
AHG,0,0,N/A
AHH,0,5193,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,7.50000000,2900,0.0026
AHT,11.19000000,3938,0.0028
AHYB,0,0,N/A
AI,6.50000000,7168,0.0009
AIA,0,0,N/A
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,300,0.0000
AIG,3.77000000,23693,0.0002
AIH,0,3033,0.0000
AIHS,0,0,N/A
AIM,21.66100000,12907,0.0017
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,13.00000000,1076,0.0121
AINC,0,0,N/A
AIO,8.00000000,1700,0.0047
AIP,4.00000000,1500,0.0027
AIQ,5.18000000,3118,0.0017
AIR,19.00000000,2600,0.0073
AIRC,68.21000000,303558,0.0002
AIRE,3.00000000,2400,0.0013
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,5.00000000,1300,0.0038
AIRS,2.00000000,100,0.0200
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,97.48000000,12348,0.0079
AISPW,0,0,N/A
AIT,18.00000000,300,0.0600
AITR,0,0,N/A
AITRU,0,100,0.0000
AIU,0.25000000,100,0.0025
AIV,9.26000000,19481,0.0005
AIVI,0,0,N/A
AIVL,1.00000000,300,0.0033
AIXI,0,700,0.0000
AIYY,0,600,0.0000
AIZ,14.00000000,700,0.0200
AIZN,0,0,N/A
AJAN,1.00000000,200,0.0050
AJG,17.00000000,1500,0.0113
AJX,0,101,0.0000
AKA,0,0,N/A
AKAM,15.00000000,2700,0.0056
AKAN,0.43000000,7092,0.0001
AKBA,10.98500000,46897,0.0002
AKLI,0.54940000,1619,0.0003
AKR,7.00000000,3300,0.0021
AKRO,14.05000000,2760,0.0051
AKTS,2.25500000,3910,0.0006
AKYA,7.00000000,1601,0.0044
AL,5.38000000,4868,0.0011
ALAB,109.00000000,2000,0.0545
ALAI,0,0,N/A
ALAR,351.00000000,5400,0.0650
ALB,169.10000000,9847,0.0172
ALBT,0,0,N/A
ALC,13.00000000,3498,0.0037
ALCC,359.41000000,76033,0.0047
ALCE,0,2879,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0.50000000,8300,0.0001
ALE,4.00000000,600,0.0067
ALEC,0,3500,0.0000
ALEX,0,600,0.0000
ALG,4.00000000,200,0.0200
ALGM,18.60000000,4560,0.0041
ALGN,103.00000000,600,0.1717
ALGS,2.00000000,3675,0.0005
ALGT,6.00000000,400,0.0150
ALHC,0,6300,0.0000
ALIM,2.00000000,800,0.0025
ALIT,37.55000000,53489,0.0007
ALK,27.50000000,17840,0.0015
ALKS,5.37500000,5825,0.0009
ALKT,2.00000000,500,0.0040
ALL,30.16000000,4016,0.0075
ALLE,40.42000000,2094,0.0193
ALLG,2.00000000,500,0.0040
ALLK,2.43000000,7439,0.0003
ALLO,19.03000000,22414,0.0008
ALLR,27.31810000,72523,0.0004
ALLT,0,200,0.0000
ALLY,19.18000000,32261,0.0006
ALNT,2.00000000,100,0.0200
ALNY,40.50000000,1286,0.0315
ALOT,0,0,N/A
ALPN,228.31000000,16601,0.0138
ALPP,0,100,0.0000
ALRM,13.00000000,1600,0.0081
ALRN,68.78000000,1106,0.0622
ALRS,2.00000000,100,0.0200
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,40.50000000,2200,0.0184
ALT,7.00000000,8205,0.0009
ALTG,2.00000000,1541,0.0013
ALTI,39.79000000,4879,0.0082
ALTL,0,1000,0.0000
ALTM,36.42000000,130487,0.0003
ALTO,2.09000000,2476,0.0008
ALTR,18.00000000,400,0.0450
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,6.00000000,2696,0.0022
ALV,17.50000000,1600,0.0109
ALVO,16.70000000,1470,0.0114
ALVR,2.35000000,10214,0.0002
ALX,0,0,N/A
ALXO,95.87000000,8802,0.0109
ALZN,0,0,N/A
AM,23.15500000,36957,0.0006
AMAL,9.00000000,2200,0.0041
AMAT,191.02000000,14444,0.0132
AMAX,0,0,N/A
AMBA,6.00000000,400,0.0150
AMBC,1.00000000,809,0.0012
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,1.50000000,8715,0.0002
AMC,14.09500000,222637,0.0001
AMCR,30.48000000,226508,0.0001
AMCX,6.00000000,2500,0.0024
AMD,286.66000000,67710,0.0042
AMDL,1.00000000,300,0.0033
AMDS,5.25000000,525,0.0100
AMDY,14.71000000,1971,0.0075
AME,14.00000000,1400,0.0100
AMED,5.00000000,1333,0.0038
AMG,0,0,N/A
AMGN,312.00000000,11325,0.0275
AMH,14.87500000,23523,0.0006
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,13.00000000,12549,0.0010
AMJB,0,0,N/A
AMK,58.54000000,10540,0.0056
AMKR,2.00000000,1200,0.0017
AMLI,0.50000000,700,0.0007
AMLP,3.63000000,36905,0.0001
AMLX,0.50000000,7100,0.0001
AMN,62.14000000,4550,0.0137
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,197.57000000,1481,0.1334
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,7.00000000,700,0.0100
AMPL,0,700,0.0000
AMPS,2.00000000,3916,0.0005
AMPX,4.05500000,9132,0.0004
AMPY,2.50000000,4301,0.0006
AMR,7.00000000,100,0.0700
AMRC,9.00000000,1200,0.0075
AMRK,298.50000000,15701,0.0190
AMRN,0,0,N/A
AMRX,11.89000000,18977,0.0006
AMS,0,0,N/A
AMSC,0,700,0.0000
AMSF,25.00000000,1700,0.0147
AMST,0,0,N/A
AMSWA,1.00000000,1499,0.0007
AMT,131.18000000,8167,0.0161
AMTB,13.00000000,1476,0.0088
AMTD,1.00000000,400,0.0025
AMTX,2.00000000,4000,0.0005
AMUB,0,0,N/A
AMWD,2.00000000,100,0.0200
AMWL,3.71300000,10465,0.0004
AMX,5.42000000,5505,0.0010
AMZA,4.00000000,200,0.0200
AMZD,0,0,N/A
AMZN,98.12500000,141605,0.0007
AMZP,0,0,N/A
AMZU,3.00000000,1800,0.0017
AMZY,7.00000000,900,0.0078
AMZZ,0,100,0.0000
AN,13.00000000,1088,0.0119
ANAB,15.00000000,1600,0.0094
ANDE,0,100,0.0000
ANEB,0,0,N/A
ANET,161.00000000,3742,0.0430
ANEW,0,0,N/A
ANF,96.00000000,5600,0.0171
ANGH,7.50000000,1261,0.0059
ANGI,0,9164,0.0000
ANGL,136.30500000,66562,0.0020
ANGO,5.00000000,7800,0.0006
ANIK,2.00000000,500,0.0040
ANIP,7.00000000,1019,0.0069
ANIX,2.00000000,300,0.0067
ANL,81.10000000,1854,0.0437
ANNX,4.01000000,20467,0.0002
ANRO,5.00000000,400,0.0125
ANSC,0,1128,0.0000
ANSCU,0,0,N/A
ANSS,647.00000000,6300,0.1027
ANTE,1.00000000,100,0.0100
ANTX,0,15193,0.0000
ANVS,4.00000000,600,0.0067
ANY,3.50000000,2300,0.0015
AOA,19.00000000,1100,0.0173
AOD,1.00000000,2107,0.0005
AOGO,0,1000,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,400,0.0000
AOMR,3.00000000,900,0.0033
AON,7.00000000,200,0.0350
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,600,0.0000
AORT,1.00000000,1000,0.0010
AOS,19.00000000,7344,0.0026
AOSL,2.00000000,300,0.0067
AOTG,0,0,N/A
AOUT,1.00000000,200,0.0050
AP,4.50000000,400,0.0112
AP.WS,0,0,N/A
APA,64.90500000,114355,0.0006
APAM,2.00000000,1000,0.0020
APCA,0,0,N/A
APCB,0,1400,0.0000
APCX,4.25000000,3450,0.0012
APCXW,0,0,N/A
APD,31.08000000,1954,0.0159
APDN,0,0,N/A
APEI,10.00000000,2200,0.0045
APG,43.07000000,14057,0.0031
APGE,318.71000000,4520,0.0705
APH,100.18500000,15820,0.0063
API,0,1000,0.0000
APIE,0,400,0.0000
APLD,17.77500000,56916,0.0003
APLE,8.38000000,17910,0.0005
APLM,2.10000000,7291,0.0003
APLMW,0,0,N/A
APLS,41.00000000,2250,0.0182
APLT,0,1200,0.0000
APLY,9.20000000,460,0.0200
APM,46.00000000,800,0.0575
APMU,10.00000000,1000,0.0100
APO,88.12000000,9582,0.0092
APOG,28.00000000,500,0.0560
APOS,0,0,N/A
APP,215.69500000,24581,0.0088
APPF,13.00000000,300,0.0433
APPN,27.00000000,1537,0.0176
APPS,16.74000000,72184,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,14.40000000,940,0.0153
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,53.82000000,3123,0.0172
APRZ,8.00000000,400,0.0200
APT,8.00000000,1900,0.0042
APTO,1.00000000,900,0.0011
APTV,48.96000000,12248,0.0040
APUE,6.00000000,600,0.0100
APVO,17.00000000,2735,0.0062
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,500,0.0000
AQB,0,100,0.0000
AQMS,8.40000000,4150,0.0020
AQN,6.00000000,251872,0.0000
AQNB,0,0,N/A
AQNU,0,200,0.0000
AQST,0,22457,0.0000
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,100,0.0000
AR,39.34000000,49452,0.0008
ARAY,0,4300,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,5.00000000,600,0.0083
ARBK,1.00000000,700,0.0014
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,38.00000000,1200,0.0317
ARCC,10.88000000,18367,0.0006
ARCH,106.96000000,1922,0.0557
ARCM,0,0,N/A
ARCO,4.50000000,14958,0.0003
ARCT,73.00000000,3800,0.0192
ARDC,17.85000000,1885,0.0095
ARDX,14.36500000,48943,0.0003
ARE,15.46000000,2073,0.0075
AREB,0,474,0.0000
AREC,1.00000000,500,0.0020
AREN,0,699,0.0000
ARES,62.00000000,4000,0.0155
ARGD,11.00000000,200,0.0550
ARGT,8.00000000,200,0.0400
ARGX,86.00000000,600,0.1433
ARHS,5.50000000,12104,0.0005
ARI,1.00000000,7126,0.0001
ARIS,0,200,0.0000
ARKA,2.00000000,200,0.0100
ARKB,48.48000000,8877,0.0055
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1100,0.0000
ARKG,7.44500000,21799,0.0003
ARKK,25.11500000,126592,0.0002
ARKO,1.13500000,2537,0.0004
ARKQ,1.00000000,700,0.0014
ARKR,0,0,N/A
ARKW,8.00000000,1300,0.0062
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,2200,0.0005
ARLP,0,2500,0.0000
ARLU,0,0,N/A
ARM,424.12000000,31330,0.0135
ARMK,2.00000000,9887,0.0002
ARMN,0,500,0.0000
ARMP,0,0,N/A
AROC,6.50000000,12624,0.0005
AROW,14.21000000,507,0.0280
ARP,0,0,N/A
ARQ,36.00000000,6300,0.0057
ARQQ,0.53400000,33816,0.0000
ARQQW,0,0,N/A
ARQT,18.50000000,31584,0.0006
ARR,1.00000000,7344,0.0001
ARRW,0,0,N/A
ARRWU,60.00000000,100,0.6000
ARRWW,0,0,N/A
ARRY,15.02500000,23935,0.0006
ARTL,0,0,N/A
ARTNA,14.00000000,100,0.1400
ARTW,0,0,N/A
ARVN,13.00000000,700,0.0186
ARVR,0,0,N/A
ARW,6.00000000,500,0.0120
ARWR,22.00000000,3599,0.0061
AS,23.50000000,15752,0.0015
ASA,28.84000000,1371,0.0210
ASAI,11.10000000,21571,0.0005
ASAN,0,7021,0.0000
ASB,9.00000000,15675,0.0006
ASBA,0,0,N/A
ASC,9.50000000,5403,0.0018
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1800,0.0000
ASGI,0,300,0.0000
ASGN,26.00000000,1100,0.0236
ASH,7.00000000,600,0.0117
ASHR,254.51500000,344019,0.0007
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,500,0.0040
ASLE,0,1000,0.0000
ASLN,4.50000000,500,0.0090
ASM,0.18000000,8501,0.0000
ASMB,0,0,N/A
ASML,217.75000000,1925,0.1131
ASND,110.00000000,1600,0.0688
ASNS,0,900,0.0000
ASO,16.00000000,2500,0.0064
ASPI,19.66000000,8456,0.0023
ASPN,2.00000000,750,0.0027
ASPS,8.00000000,2000,0.0040
ASR,83.00000000,600,0.1383
ASRT,0.01000000,810,0.0000
ASRV,2.00000000,300,0.0067
ASST,7.87300000,10232,0.0008
ASTC,0,0,N/A
ASTE,22.00000000,900,0.0244
ASTH,26.00000000,1100,0.0236
ASTI,1.46510000,649,0.0023
ASTL,9.29000000,5819,0.0016
ASTLW,0,0,N/A
ASTR,0.13000000,100,0.0013
ASTS,9.19500000,34179,0.0003
ASTSW,0,0,N/A
ASUR,11.00000000,2400,0.0046
ASX,16.62000000,212294,0.0001
ASXC,0,2200,0.0000
ASYS,63.48000000,5948,0.0107
ATAI,6.02500000,17772,0.0003
ATAT,4.00000000,2400,0.0017
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,2.00000000,8626,0.0002
ATEK,0,0,N/A
ATEN,0,2326,0.0000
ATER,24.00000000,2500,0.0096
ATEX,8.00000000,400,0.0200
ATFV,0,0,N/A
ATGE,16.00000000,1400,0.0114
ATGL,0,0,N/A
ATHA,0,2652,0.0000
ATHE,0,100,0.0000
ATHM,12.50000000,2200,0.0057
ATHS,0,200,0.0000
ATI,13.00000000,2550,0.0051
ATIF,0,0,N/A
ATKR,47.00000000,600,0.0783
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,2.00000000,100,0.0200
ATLCZ,2.00000000,100,0.0200
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,500,0.0000
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,24.00000000,11900,0.0020
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,5.00000000,900,0.0056
ATNI,10.00000000,961,0.0104
ATNM,11.00000000,1350,0.0081
ATO,2.00000000,1400,0.0014
ATOM,1.00000000,1800,0.0006
ATOS,7.13500000,7427,0.0010
ATPC,0.45880000,3699,0.0001
ATR,11.00000000,600,0.0183
ATRA,0.40250000,7218,0.0001
ATRC,4.60000000,1660,0.0028
ATRI,167.00000000,100,1.6700
ATRO,2.00000000,600,0.0033
ATS,7.00000000,3400,0.0021
ATSG,0,800,0.0000
ATUS,22.12500000,55769,0.0004
ATXG,0,1255,0.0000
ATXI,0,73672,0.0000
ATXS,2.00000000,1600,0.0013
AU,19.00000000,20391,0.0009
AUB,1.00000000,700,0.0014
AUBN,0,0,N/A
AUDC,4.00000000,1200,0.0033
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,3000,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.99950000,13423,0.0001
AUMI,0,0,N/A
AUMN,0.73000000,23069,0.0000
AUNA,25.99000000,9515,0.0027
AUPH,12.30000000,10412,0.0012
AUR,114.96000000,306419,0.0004
AURA,1.00000000,400,0.0025
AUROW,0.10000000,1300,0.0001
AUSF,2.00000000,200,0.0100
AUST,0,0,N/A
AUTL,14.26000000,15552,0.0009
AUUD,1429.25000000,570697,0.0025
AUUDW,0,199,0.0000
AUVI,3.68100000,10155,0.0004
AUVIP,0,0,N/A
AVA,1.00000000,600,0.0017
AVAH,13.00000000,5647,0.0023
AVAL,0,0,N/A
AVAV,-8,200,-0.0400
AVB,14.20000000,620,0.0229
AVBP,26.00000000,1400,0.0186
AVD,1.00000000,934,0.0011
AVDE,9.84000000,1084,0.0091
AVDL,122.69000000,11093,0.0111
AVDS,0,0,N/A
AVDV,27.42000000,3242,0.0085
AVDX,3.39000000,2278,0.0015
AVEE,0,0,N/A
AVEM,12.36000000,1236,0.0100
AVES,9.00000000,3800,0.0024
AVGE,0,0,N/A
AVGO,344.87000000,1138,0.3030
AVGR,0,0,N/A
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1700,0.0000
AVIR,1.00000000,1522,0.0007
AVIV,0,0,N/A
AVK,5.00000000,975,0.0051
AVLC,0,0,N/A
AVLV,3.00000000,700,0.0043
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,3.50000000,2770,0.0013
AVNT,3.34000000,1217,0.0027
AVNV,0,0,N/A
AVNW,13.00000000,700,0.0186
AVO,3.00000000,800,0.0037
AVPT,2.36500000,4073,0.0006
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,200,0.0000
AVSC,31.18000000,906,0.0344
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,700,0.0000
AVSU,1.00000000,100,0.0100
AVT,-1,1100,-0.0009
AVTE,4.00000000,400,0.0100
AVTR,20.47000000,32689,0.0006
AVTX,55.00000000,1300,0.0423
AVUS,6.00000000,500,0.0120
AVUV,19.00000000,1400,0.0136
AVXC,0,0,N/A
AVXL,1.50000000,5256,0.0003
AVY,35.00000000,600,0.0583
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,2100,0.0000
AWH,5.00000000,300,0.0167
AWI,41.00000000,2100,0.0195
AWIN,9.00000000,709,0.0127
AWK,42.94000000,3727,0.0115
AWP,0,8839,0.0000
AWR,6.00000000,500,0.0120
AWRE,5.50000000,900,0.0061
AWX,0,0,N/A
AX,3.00000000,1300,0.0023
AXDX,0.02000000,400,0.0001
AXGN,0,600,0.0000
AXIL,0,0,N/A
AXL,11.07000000,19254,0.0006
AXNX,1.00000000,794,0.0013
AXON,3.00000000,200,0.0150
AXP,61.60000000,4360,0.0141
AXR,0,0,N/A
AXS,6.00000000,1320,0.0045
AXSM,27.44000000,1388,0.0198
AXTA,8.05000000,8252,0.0010
AXTI,0,100,0.0000
AY,3.74500000,3486,0.0011
AYI,59.74000000,541,0.1104
AYRO,0,100,0.0000
AYTU,0,0,N/A
AZ,0,100,0.0000
AZEK,28.93000000,6695,0.0043
AZN,13.02000000,35053,0.0004
AZO,685.00000000,300,2.2833
AZPN,6.00000000,200,0.0300
AZTA,29.50000000,4508,0.0065
AZTD,0,0,N/A
AZTR,0.34000000,630,0.0005
AZUL,0,129369,0.0000
AZZ,41.00000000,1055,0.0389
B,6.00000000,800,0.0075
BA,228.53000000,20764,0.0110
BAB,32.00000000,9402,0.0034
BABA,46.42000000,121352,0.0004
BABX,0,700,0.0000
BAC,52.58000000,851818,0.0001
BACA,0,600,0.0000
BACK,4.00000000,600,0.0067
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,40.00000000,1000,0.0400
BAK,9.49000000,38481,0.0002
BALI,0,0,N/A
BALL,14.00000000,6210,0.0023
BALT,0,1000,0.0000
BALY,2.00000000,1400,0.0014
BAM,13.50000000,4250,0.0032
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,641,0.0000
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,20.12000000,11886,0.0017
BAND,1.00000000,800,0.0013
BANF,2.00000000,200,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,5.00000000,800,0.0063
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,15.00000000,600,0.0250
BAPR,22.00000000,2200,0.0100
BAR,1.00000000,21155,0.0000
BARK,0,2016,0.0000
BASE,10.00000000,1800,0.0056
BATL,1.00000000,200,0.0050
BATRA,4.00000000,300,0.0133
BATRK,13.00000000,1248,0.0104
BATT,2.00000000,1100,0.0018
BAUG,3.00000000,300,0.0100
BAX,17.00000000,34063,0.0005
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,5.00000000,231642,0.0000
