Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,22.93000000,2760,0.0083
AA,22.91000000,17741,0.0013
AAA,4.00000000,400,0.0100
AAAU,0,37143,0.0000
AACG,1.37000000,700,0.0020
AACT,0,0,N/A
AADI,0,2300,0.0000
AADR,0,0,N/A
AAGR,1.85000000,1700,0.0011
AAGRW,0,0,N/A
AAL,70.84500000,303308,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,300,0.0000
AAOI,5.50000000,1650,0.0033
AAON,24.00000000,775,0.0310
AAP,2.33000000,733,0.0032
AAPB,6.53000000,8255,0.0008
AAPD,0,100,0.0000
AAPL,101.29500000,103294,0.0010
AAPR,10.00000000,1000,0.0100
AAPU,5.77100000,11526,0.0005
AAPX,0.40000000,500,0.0008
AAPY,0,0,N/A
AAT,0,600,0.0000
AAXJ,3.76000000,5013,0.0008
AB,8.98000000,2826,0.0032
ABAT,0,947,0.0000
ABBV,36.48000000,7600,0.0048
ABCB,14.00000000,1900,0.0074
ABCL,2.50000000,7061,0.0004
ABEO,3.00000000,150,0.0200
ABEQ,0,0,N/A
ABEV,89.86500000,870130,0.0001
ABG,23.00000000,700,0.0329
ABIO,0,1484,0.0000
ABL,4.00000000,300,0.0133
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,1.00000000,300,0.0033
ABM,18.00000000,5161,0.0035
ABNB,69.94000000,5549,0.0126
ABOS,0,200,0.0000
ABR,8.00000000,6869,0.0012
ABSI,0.50000000,5711,0.0001
ABT,17.00000000,5349,0.0032
ABTS,0,432,0.0000
ABUS,1.30500000,36745,0.0000
ABVC,0,2064,0.0000
ABVX,5.00000000,100,0.0500
AC,0,0,N/A
ACA,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,3.00000000,3200,0.0009
ACB,7.20000000,20955,0.0003
ACBAW,0,0,N/A
ACCD,10.49000000,3052,0.0034
ACCO,0,1682,0.0000
ACDC,2.62000000,1988,0.0013
ACEL,0,400,0.0000
ACES,0,0,N/A
ACET,0,814,0.0000
ACGL,4.00000000,1952,0.0020
ACGLN,3.00000000,300,0.0100
ACGLO,12.88000000,184,0.0700
ACHC,45.85000000,2792,0.0164
ACHL,0.30000000,1150,0.0003
ACHR,0,47981,0.0000
ACHV,0,200,0.0000
ACI,9.19000000,26208,0.0004
ACIC,0,0,N/A
ACIO,9.00000000,1000,0.0090
ACIU,4.00000000,600,0.0067
ACIW,15.74000000,3778,0.0042
ACLS,0,293,0.0000
ACLX,13.00000000,1500,0.0087
ACM,2.00000000,500,0.0040
ACMR,24.00000000,2100,0.0114
ACN,577.49000000,15192,0.0380
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.10000000,3306,0.0003
ACP,0,1320,0.0000
ACR,3.00000000,100,0.0300
ACRE,0.50000000,400,0.0013
ACRS,0,4530,0.0000
ACRV,21.50000000,800,0.0269
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,600,0.0000
ACTG,0,2397,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,12.03000000,7172,0.0017
ACVF,0,0,N/A
ACWI,6.00000000,20470,0.0003
ACWV,6.00000000,700,0.0086
ACWX,24.50000000,32909,0.0007
ACXP,0,0,N/A
ADAG,1.00000000,100,0.0100
ADAP,2.00000000,10416,0.0002
ADBE,241.00000000,7000,0.0344
ADC,1.00000000,900,0.0011
ADCT,4.00000000,1491,0.0027
ADD,0.36000000,1000,0.0004
ADEA,1.00000000,1300,0.0008
ADFI,0,0,N/A
ADI,21.10000000,5792,0.0036
ADIL,10.00000000,3377,0.0030
ADIV,0,0,N/A
ADM,4.50000000,3915,0.0011
ADMA,3.00000000,5517,0.0005
ADME,0,100,0.0000
ADN,0.04000000,1400,0.0000
ADNT,2.00000000,2001,0.0010
ADP,19.50000000,1100,0.0177
ADPT,6.72500000,10379,0.0006
ADSE,0,0,N/A
ADSK,57.41000000,2366,0.0243
ADT,0.50000000,31913,0.0000
ADTH,0,70570,0.0000
ADTHW,0,0,N/A
ADTN,0.56500000,4374,0.0001
ADTX,4.00000000,500,0.0080
ADUS,0,100,0.0000
ADV,1.00000000,2222,0.0005
ADVE,0,0,N/A
ADVM,0,0,N/A
ADVWW,0,0,N/A
ADX,3.00000000,500,0.0060
ADXN,0,0,N/A
AEAE,1.00000000,100,0.0100
AEAEW,0,0,N/A
AEE,6.00000000,2000,0.0030
AEF,0,1500,0.0000
AEFC,0,0,N/A
AEG,2.50000000,38886,0.0001
AEHL,10.00000000,1622,0.0062
AEHR,1.50000000,1200,0.0013
AEI,0,0,N/A
AEIS,19.80000000,198,0.1000
AEL,0,2763,0.0000
AEM,8.20000000,9118,0.0009
AEMB,0,0,N/A
AEO,13.50000000,12643,0.0011
AEON,0,124,0.0000
AEP,16.67500000,10100,0.0017
AER,23.98000000,4099,0.0059
AERT,0,0,N/A
AERTW,0,0,N/A
AES,5.50000000,54149,0.0001
AESI,5.00000000,3300,0.0015
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,200,0.0000
AEYE,0,200,0.0000
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,100,0.0000
AFCG,0,100,0.0000
AFG,13.50000000,370,0.0365
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.22500000,250,0.0009
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,10.00000000,4860,0.0021
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,12.50000000,4502,0.0028
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,4.14000000,414,0.0100
AG,27.71500000,84590,0.0003
AGAE,0,260,0.0000
AGBA,0.51000000,1938,0.0003
AGCO,6.00000000,1060,0.0057
AGD,0,200,0.0000
AGEN,78.59500000,16353,0.0048
AGFY,0.45000000,4628,0.0001
AGG,267.46400000,193246,0.0014
AGGH,26.30000000,2230,0.0118
AGGY,12.00000000,2600,0.0046
AGI,4.50000000,12185,0.0004
AGIH,0,0,N/A
AGIO,5.00000000,2278,0.0022
AGL,44.14500000,30828,0.0014
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,38.08500000,148235,0.0003
AGNCL,0,0,N/A
AGNCM,2.61000000,261,0.0100
AGNCN,0,0,N/A
AGNCO,5.00000000,600,0.0083
AGNCP,1.00000000,200,0.0050
AGNG,0,0,N/A
AGO,19.98000000,3258,0.0061
AGOX,0,0,N/A
AGQ,46.38700000,25002,0.0019
AGQI,0,100,0.0000
AGR,6.00000000,2238,0.0027
AGRH,0,0,N/A
AGRI,0.53000000,7675,0.0001
AGRO,0,200,0.0000
AGS,0,500,0.0000
AGTI,112.84500000,118191,0.0010
AGX,5.00000000,900,0.0056
AGYS,38.00000000,1277,0.0298
AGZ,0,100,0.0000
AGZD,1.00000000,100,0.0100
AHCO,0,800,0.0000
AHG,0,0,N/A
AHH,0,1314,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,2000,0.0020
AHT,0,3649,0.0000
AHYB,0,0,N/A
AI,8.00000000,6998,0.0011
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,100,0.0100
AIG,6.48000000,4589,0.0014
AIH,0,200,0.0000
AIHS,0,0,N/A
AIM,1.08000000,936,0.0012
AIMBU,0,0,N/A
AIMD,0,800,0.0000
AIN,2.00000000,100,0.0200
AINC,0,400,0.0000
AIO,0,0,N/A
AIP,3.00000000,1200,0.0025
AIQ,0.29100000,5891,0.0000
AIR,6.00000000,800,0.0075
AIRC,53.80000000,56484,0.0010
AIRE,4.10500000,5818,0.0007
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,12.00000000,600,0.0200
AIRR,3.00000000,300,0.0100
AIRS,5.00000000,200,0.0250
AIRT,0,200,0.0000
AIRTP,0,0,N/A
AISP,37.26500000,3706,0.0101
AISPW,0,0,N/A
AIT,8.00000000,200,0.0400
AITR,0,0,N/A
AITRR,0,400,0.0000
AIU,0,0,N/A
AIV,1.43000000,5511,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,200,0.0050
AIYY,0,300,0.0000
AIZ,0,0,N/A
AIZN,1.00000000,100,0.0100
AJAN,2.00000000,100,0.0200
AJG,5.00000000,200,0.0250
AJX,0,0,N/A
AKA,2.00000000,100,0.0200
AKAM,21.00000000,3696,0.0057
AKAN,8.45600000,155247,0.0001
AKBA,3.30000000,20414,0.0002
AKLI,0.20000000,2332,0.0001
AKR,1.50000000,5007,0.0003
AKRO,14.18000000,2306,0.0061
AKTS,0.47000000,7443,0.0001
AKTX,0,0,N/A
AKYA,0,727,0.0000
AL,7.50000000,4471,0.0017
ALAB,273.74000000,10247,0.0267
ALAI,0,0,N/A
ALAR,5.00000000,300,0.0167
ALB,7.81000000,1081,0.0072
ALBT,0.35560000,631,0.0006
ALC,5.00000000,2008,0.0025
ALCC,0,1100,0.0000
ALCE,0,300,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0.50000000,300,0.0017
ALE,21.00000000,1500,0.0140
ALEC,1.00000000,1734,0.0006
ALEX,2.00000000,1574,0.0013
ALG,0,0,N/A
ALGM,1.83000000,2466,0.0007
ALGN,17.00000000,200,0.0850
ALGS,1.23240000,1483,0.0008
ALGT,5.10000000,736,0.0069
ALHC,0,1370,0.0000
ALIM,0,538,0.0000
ALIT,6.25000000,49765,0.0001
ALK,2.00000000,1300,0.0015
ALKS,2.00000000,1650,0.0012
ALKT,10.56000000,5486,0.0019
ALL,31.60000000,1854,0.0170
ALLE,8.00000000,500,0.0160
ALLG,3.00000000,650,0.0046
ALLK,3.50000000,3515,0.0010
ALLO,4.59000000,9828,0.0005
ALLR,13.80000000,9705,0.0014
ALLT,1.00000000,200,0.0050
ALLY,15.00000000,10048,0.0015
ALNT,18.00000000,1237,0.0146
ALNY,0,0,N/A
ALOT,0,0,N/A
ALPN,17.05500000,89902,0.0002
ALPP,0,219,0.0000
ALRM,2.28000000,228,0.0100
ALRN,0,0,N/A
ALRS,65.00000000,500,0.1300
ALSA,0,0,N/A
ALSN,17.00000000,900,0.0189
ALT,0,4807,0.0000
ALTG,17.98000000,1898,0.0095
ALTI,10.78000000,608,0.0177
ALTL,0,0,N/A
ALTM,57.66000000,130557,0.0004
ALTO,0,3641,0.0000
ALTR,27.00000000,1350,0.0200
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.00000000,300,0.0067
ALV,44.00000000,1500,0.0293
ALVO,10.61000000,1861,0.0057
ALVR,1.47000000,1960,0.0008
ALX,0,0,N/A
ALXO,8.00000000,1400,0.0057
ALZN,0.90000000,1383,0.0007
AM,0.50000000,9461,0.0001
AMAL,12.00000000,1100,0.0109
AMAT,264.70000000,11973,0.0221
AMAX,0,0,N/A
AMBA,17.57000000,2240,0.0078
AMBC,2.95000000,2211,0.0013
AMBO,0,0,N/A
AMBP,0,6934,0.0000
AMC,31.28500000,232485,0.0001
AMCR,13.02500000,61550,0.0002
AMCX,0,200,0.0000
AMD,339.33000000,57474,0.0059
AMDL,1.00000000,17351,0.0001
AMDS,1.00000000,100,0.0100
AMDY,25.40000000,2200,0.0115
AME,14.00000000,700,0.0200
AMED,12.70000000,1270,0.0100
AMG,2.00000000,300,0.0067
AMGN,24.03000000,1727,0.0139
AMH,5.50000000,1500,0.0037
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJ,8.00000000,10590,0.0008
AMJB,0,0,N/A
AMK,35.00000000,3868,0.0090
AMKR,9.00000000,2300,0.0039
AMLI,1.41000000,6438,0.0002
AMLP,4.96500000,7816,0.0006
AMLX,6.99500000,42518,0.0002
AMN,1.00000000,100,0.0100
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,64.00000000,519,0.1233
AMPD,0,0,N/A
AMPG,0,620,0.0000
AMPH,32.00000000,2400,0.0133
AMPL,0,1000,0.0000
AMPS,0.50000000,1600,0.0003
AMPX,0,15837,0.0000
AMPY,0,2880,0.0000
AMR,40.00000000,300,0.1333
AMRC,7.00000000,798,0.0088
AMRK,3.00000000,600,0.0050
AMRN,0.36000000,7413,0.0000
AMRX,3.02000000,2907,0.0010
AMS,0,0,N/A
AMSC,8.37000000,2767,0.0030
AMSF,5.00000000,600,0.0083
AMST,1.00000000,100,0.0100
AMSWA,6.51000000,3351,0.0019
AMT,27.00000000,4659,0.0058
AMTB,1.00000000,600,0.0017
AMTD,0,538,0.0000
AMTR,0,0,N/A
AMTX,1.50000000,2700,0.0006
AMUB,0,0,N/A
AMWD,7.00000000,200,0.0350
AMWL,1.26080000,38570,0.0000
AMX,3.50000000,12876,0.0003
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,121.35500000,58881,0.0021
AMZP,0,0,N/A
AMZU,0.80000000,900,0.0009
AMZY,0,100,0.0000
AMZZ,1.40000000,3258,0.0004
AN,4.00000000,200,0.0200
ANAB,12.00000000,800,0.0150
ANDE,9.20000000,230,0.0400
ANET,216.84000000,5970,0.0363
ANEW,0,0,N/A
ANF,74.32000000,3054,0.0243
ANGH,3.00000000,500,0.0060
ANGHW,0,100,0.0000
ANGI,2.50000000,16807,0.0001
ANGL,1.49000000,16838,0.0001
ANGO,1.00000000,1300,0.0008
ANIK,3.00000000,200,0.0150
ANIP,0,174,0.0000
ANIX,17.25000000,1625,0.0106
ANL,0,0,N/A
ANNX,4.00000000,4343,0.0009
ANRO,4.00000000,200,0.0200
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,26.00000000,351,0.0741
ANTE,0,0,N/A
ANTX,0,200,0.0000
ANVS,34.00000000,1000,0.0340
ANY,0,7759,0.0000
AOA,1.00000000,100,0.0100
AOD,0,1130,0.0000
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,8.00000000,500,0.0160
AOR,0,0,N/A
AORT,0,1142,0.0000
AOS,14.00000000,1400,0.0100
AOSL,3.00000000,400,0.0075
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,106,0.0000
AP.WS,0,0,N/A
APA,8.50000000,26577,0.0003
APAM,0,200,0.0000
APCA,0,0,N/A
APCB,0,0,N/A
APCX,2.78000000,851,0.0033
APD,5.00000000,700,0.0071
APDN,3.94000000,3600,0.0011
APEI,2.00000000,400,0.0050
APG,22.67000000,6503,0.0035
APGE,31.57000000,2586,0.0122
APH,23.00000000,9007,0.0026
API,0,5602,0.0000
APIE,0,100,0.0000
APLD,20.93000000,50232,0.0004
APLE,2.50000000,4900,0.0005
APLM,0,2600,0.0000
APLMW,0,0,N/A
APLS,61.51000000,5993,0.0103
APLT,4.72000000,936,0.0050
APLY,1.10000000,400,0.0028
APM,21.00000000,200,0.1050
APMU,2.00000000,200,0.0100
APO,43.12000000,4672,0.0092
APOG,0,400,0.0000
APOS,0,0,N/A
APP,151.77000000,12667,0.0120
APPF,18.00000000,900,0.0200
APPN,76.61000000,6658,0.0115
APPS,5.50000000,17809,0.0003
APRD,2.10000000,400,0.0053
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,400,0.0050
APRQ,0,0,N/A
APRT,4.00000000,400,0.0100
APRW,1.10000000,200,0.0055
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,4000,0.0000
APTV,7.00000000,2665,0.0026
APUE,0,1500,0.0000
APVO,1.89550000,6243,0.0003
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,1.46000000,2358,0.0006
AQN,0.50000000,106704,0.0000
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,0,2790,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,6.50000000,15470,0.0004
ARAY,0,3026,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,385,0.0000
ARBK,6.00000000,900,0.0067
ARBKL,10.00000000,100,0.1000
ARC,0,900,0.0000
ARCB,50.00000000,1500,0.0333
ARCC,6.68000000,7331,0.0009
ARCH,5.00000000,300,0.0167
ARCM,0,0,N/A
ARCO,6.62500000,4356,0.0015
ARCT,22.00000000,1400,0.0157
ARDC,1.00000000,100,0.0100
ARDX,3.00000000,19088,0.0002
ARE,22.00000000,840,0.0262
AREB,1.13000000,2198,0.0005
AREC,0,1285,0.0000
AREN,0.68000000,994,0.0007
ARES,14.95000000,2512,0.0060
ARGD,0,0,N/A
ARGT,3.00000000,300,0.0100
ARGX,264.00000000,1200,0.2200
ARHS,3.46000000,3623,0.0010
ARI,0.50000000,2428,0.0002
ARIS,4.00000000,700,0.0057
ARKA,0,0,N/A
ARKB,59.74000000,10244,0.0058
ARKC,0,0,N/A
ARKF,4.63600000,4511,0.0010
ARKG,22.11500000,59687,0.0004
ARKK,43.25000000,245014,0.0002
ARKO,1.00000000,700,0.0014
ARKQ,0,336,0.0000
ARKR,11.00000000,400,0.0275
ARKW,12.33000000,690,0.0179
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,1356,0.0000
ARLP,0,500,0.0000
ARLU,1.00000000,300,0.0033
ARM,240.18000000,9682,0.0248
ARMK,4.50000000,6155,0.0007
ARMN,0,1521,0.0000
ARMP,0,400,0.0000
AROC,1.00000000,7700,0.0001
AROW,5.00000000,517,0.0097
ARP,0,0,N/A
ARQ,7.00000000,600,0.0117
ARQQ,4.63800000,9207,0.0005
ARQT,23.25500000,14118,0.0016
ARR,2.75000000,3567,0.0008
ARRW,0,0,N/A
ARRWU,5.00000000,100,0.0500
ARRWW,0,300,0.0000
ARRY,13.15500000,14715,0.0009
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,19.52000000,4502,0.0043
ARW,17.50000000,1850,0.0095
ARWR,5.00000000,2600,0.0019
ARYD,0,0,N/A
AS,27.27000000,20489,0.0013
ASA,6.00000000,700,0.0086
ASAI,3.00000000,1400,0.0021
ASAN,1.00000000,8986,0.0001
ASB,1.00000000,1285,0.0008
ASBA,2.00000000,200,0.0100
ASC,1.00000000,1896,0.0005
ASCB,0,0,N/A
ASCBR,0,500,0.0000
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1000,0.0000
ASGI,1.00000000,600,0.0017
ASGN,5.00000000,400,0.0125
ASH,22.00000000,500,0.0440
ASHR,57.36000000,101861,0.0006
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,0,N/A
ASLE,0,2891,0.0000
ASLN,0.44000000,3517,0.0001
ASM,2.00800000,9629,0.0002
ASMB,0,0,N/A
ASML,602.29000000,2116,0.2846
ASND,16.10000000,1326,0.0121
ASNS,0.70000000,200,0.0035
ASO,6.00000000,2459,0.0024
ASPI,0,1300,0.0000
ASPN,13.57000000,3591,0.0038
ASPS,0,100,0.0000
ASR,42.00000000,500,0.0840
ASRT,0.91000000,7562,0.0001
ASRV,0,0,N/A
ASST,1.08000000,1100,0.0010
ASTC,0,0,N/A
ASTE,1.50000000,100,0.0150
ASTH,32.00000000,1400,0.0229
ASTI,1.51000000,15343,0.0001
ASTL,1.00000000,1239,0.0008
ASTLW,0,0,N/A
ASTR,1.29790000,2609,0.0005
ASTS,0,14499,0.0000
ASTSW,0,0,N/A
ASUR,4.62000000,929,0.0050
ASX,30.27500000,60873,0.0005
ASXC,1.10760000,11212,0.0001
ASYS,0,0,N/A
ATAI,3.50000000,2100,0.0017
ATAT,11.00000000,2116,0.0052
ATCH,1.00000000,100,0.0100
ATEC,0,1377,0.0000
ATEN,1.00000000,1319,0.0008
ATER,4.00000000,5716,0.0007
ATEX,1.00000000,100,0.0100
ATFV,0,0,N/A
ATGE,0,500,0.0000
ATGL,4.00000000,100,0.0400
ATHA,0,400,0.0000
ATHE,20.00000000,2825,0.0071
ATHM,5.00000000,1302,0.0038
ATHS,6.25000000,875,0.0071
ATI,41.00000000,2298,0.0178
ATIF,0,0,N/A
ATIP,6.00000000,200,0.0300
ATKR,64.00000000,1100,0.0582
ATLC,0,0,N/A
ATLCL,24.49000000,508,0.0482
ATLCP,0,0,N/A
ATLCZ,1.00000000,100,0.0100
ATLO,0,0,N/A
ATLX,18.14000000,814,0.0223
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,2.00000000,2568,0.0008
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,2.00000000,500,0.0040
ATO,22.25000000,1079,0.0206
ATOM,3.00000000,400,0.0075
ATOS,13.49000000,11007,0.0012
ATPC,0,0,N/A
ATR,4.00000000,500,0.0080
ATRA,1.42370000,14715,0.0001
ATRC,6.22000000,2950,0.0021
ATRI,22.00000000,100,0.2200
ATRO,0,100,0.0000
ATS,0,100,0.0000
ATSG,3.00000000,2400,0.0013
ATUS,2.25000000,8472,0.0003
ATXG,0.72000000,2193,0.0003
ATXI,3.26000000,16100,0.0002
ATXS,8.64000000,2522,0.0034
AU,1.50000000,4425,0.0003
AUB,1.00000000,1835,0.0005
AUBN,0,0,N/A
AUDC,17.00000000,1200,0.0142
AUGT,0,0,N/A
AUGW,0,2000,0.0000
AUGX,1.00000000,2652,0.0004
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.94710000,20972,0.0002
AUMI,0,0,N/A
AUMN,8.20360000,8862,0.0009
AUNA,1.00000000,1100,0.0009
AUPH,5.09000000,8413,0.0006
AUR,6.91000000,74613,0.0001
AURA,0,350,0.0000
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,1.05000000,1689,0.0006
AUUD,3.00000000,2300,0.0013
AUUDW,0,0,N/A
AUVI,0.22000000,600,0.0004
AUVIP,8.00000000,200,0.0400
AVA,5.00000000,4501,0.0011
AVAH,0,203,0.0000
AVAL,1.00000000,2736,0.0004
AVAV,19.00000000,100,0.1900
AVB,18.32000000,472,0.0388
AVBP,36.00000000,1346,0.0267
AVD,2.00000000,1000,0.0020
AVDE,1.69000000,4069,0.0004
AVDL,90.75000000,13448,0.0067
AVDS,0,0,N/A
AVDV,43.87000000,3003,0.0146
AVDX,6.24000000,16229,0.0004
AVEM,-1,300,-0.0033
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,852.34000000,1095,0.7784
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,1.00000000,200,0.0050
AVIR,0,1276,0.0000
AVIV,0,0,N/A
AVK,0,1775,0.0000
AVLC,0,0,N/A
AVLV,-2,200,-0.0100
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,1.00000000,900,0.0011
AVNT,9.00000000,3845,0.0023
AVNW,26.00000000,200,0.1300
AVO,1.00000000,600,0.0017
AVPT,0,700,0.0000
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVRO,0,232,0.0000
AVSC,4.00000000,300,0.0133
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,3.00000000,1732,0.0017
AVTE,72.00000000,4485,0.0161
AVTR,5.89000000,13229,0.0004
AVTX,70.00000000,1600,0.0437
AVUS,0.10000000,100,0.0010
AVUV,0,300,0.0000
AVXC,2.95000000,295,0.0100
AVXL,0.50000000,5997,0.0001
AVY,0,0,N/A
AWAY,3.00000000,400,0.0075
AWEG,0,0,N/A
AWF,0,800,0.0000
AWH,1.27000000,127,0.0100
AWI,4.00000000,300,0.0133
AWIN,19.50000000,1450,0.0134
AWK,9.00000000,1599,0.0056
AWP,0,500,0.0000
AWR,7.00000000,900,0.0078
AWRE,0,0,N/A
AWX,0,0,N/A
AX,18.50000000,2150,0.0086
AXDX,20.21640000,1083,0.0187
AXGN,2.00000000,400,0.0050
AXL,0.50000000,1647,0.0003
AXNX,1.00000000,9421,0.0001
AXON,64.00000000,400,0.1600
AXP,62.20000000,3320,0.0187
AXS,3.00000000,1100,0.0027
AXSM,5.00000000,1040,0.0048
AXTA,2.50000000,4700,0.0005
AXTI,3.50000000,2700,0.0013
AY,8.00000000,2400,0.0033
AYI,0,0,N/A
AYRO,0,0,N/A
AYTU,0,700,0.0000
AZ,0.20980000,2926,0.0001
AZEK,1.00000000,950,0.0011
AZN,4.00000000,22095,0.0002
AZO,1166.00000000,700,1.6657
AZPN,8.00000000,400,0.0200
AZTA,11.00000000,600,0.0183
AZTD,0,0,N/A
AZTR,4.70000000,13800,0.0003
AZUL,24.74000000,266466,0.0001
AZZ,0,0,N/A
B,3.00000000,1000,0.0030
BA,57.96000000,4187,0.0138
BAB,3.40000000,2214,0.0015
BABA,32.67000000,39158,0.0008
BABX,3.60000000,900,0.0040
BAC,72.35500000,199295,0.0004
BACA,0,0,N/A
BACK,16.88000000,2072,0.0081
BAER,0,0,N/A
BAH,6.00000000,500,0.0120
BAK,1.00000000,20936,0.0000
BALI,0,0,N/A
BALL,6.00000000,2700,0.0022
BALT,0,1400,0.0000
BALY,0,852,0.0000
BAM,21.00000000,13462,0.0016
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,1.71500000,1793,0.0010
BAND,6.00000000,2937,0.0020
BANF,6.00000000,100,0.0600
BANFP,4.48000000,216,0.0207
BANL,0,0,N/A
BANR,0,489,0.0000
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,30.04000000,1502,0.0200
BAPR,3.00000000,300,0.0100
BAR,0,4300,0.0000
BARK,0,3338,0.0000
BASE,27.24000000,5794,0.0047
BATL,1.00000000,100,0.0100
BATRA,1.00000000,100,0.0100
BATRK,1.00000000,300,0.0033
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,2.50000000,7592,0.0003
BAYA,0,0,N/A
BAYAR,1.00000000,100,0.0100
BB,9.69000000,93576,0.0001
BBAG,1.13500000,627,0.0018
BBAI,1.00000000,50521,0.0000
BBAR,1.00000000,1413,0.0007
BBAX,0.50000000,1419,0.0004
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,32.66600000,3717,0.0088
BBCB,0,0,N/A
BBCP,6.00000000,400,0.0150
BBD,236.17500000,449342,0.0005
BBDC,0,694,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,600,0.0000
BBGI,0,115,0.0000
BBH,0,0,N/A
BBHY,2.46000000,546,0.0045
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,12.39000000,6853,0.0018
BBIP,0,0,N/A
BBJP,2.50000000,13672,0.0002
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,2853,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,76.00000000,1000,0.0760
BBU,7.00000000,200,0.0350
BBUC,1.10000000,200,0.0055
BBUS,0,0,N/A
BBVA,0,15178,0.0000
BBW,0,150,0.0000
BBWI,12.70000000,7828,0.0016
BBY,39.05500000,4037,0.0097
BC,18.02000000,1552,0.0116
BCAB,1.00000000,1016,0.0010
BCAL,2.00000000,100,0.0200
BCAN,20.74700000,50029,0.0004
BCAT,1.00000000,2201,0.0005
BCBP,1.00000000,100,0.0100
BCC,24.00000000,400,0.0600
BCD,0,0,N/A
BCDA,0.15270000,427,0.0004
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,5.06000000,17325,0.0003
