Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,58.50000000,4280,0.0137
AA,17.00000000,60650,0.0003
AAA,0,0,N/A
AAAU,0,74374,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,0,N/A
AADI,0,4100,0.0000
AADR,0,0,N/A
AAGR,0.10000000,389,0.0003
AAGRW,0,0,N/A
AAL,70.85000000,819827,0.0001
AAMC,0,0,N/A
AAME,2.00000000,100,0.0200
AAN,0,400,0.0000
AAOI,6.41000000,12370,0.0005
AAON,9.08000000,702,0.0129
AAP,110.62000000,6538,0.0169
AAPB,7.50000000,3875,0.0019
AAPD,0,100,0.0000
AAPL,121.51000000,273479,0.0004
AAPR,34.00000000,9925,0.0034
AAPU,0,1300,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,1703,0.0000
AAU,0.50000000,719,0.0007
AAXJ,6.15000000,16554,0.0004
AB,48.21000000,2540,0.0190
ABAT,12.00000000,41988,0.0003
ABBV,269.22000000,26572,0.0101
ABCB,1.00000000,300,0.0033
ABCL,2.13000000,3532,0.0006
ABCS,0,0,N/A
ABEO,10.64000000,1654,0.0064
ABEQ,0,0,N/A
ABEV,235.65500000,780752,0.0003
ABG,52.00000000,600,0.0867
ABIO,560.53500000,388788,0.0014
ABL,6.00000000,500,0.0120
ABLLL,0,0,N/A
ABLV,0,0,N/A
ABM,6.09000000,2309,0.0026
ABNB,119.54000000,11218,0.0107
ABOS,0,2200,0.0000
ABR,3.22000000,28435,0.0001
ABSI,6.97500000,8154,0.0009
ABT,31.50000000,12358,0.0025
ABTS,9.12020000,12033,0.0008
ABUS,80.01500000,96801,0.0008
ABVC,1.00000000,2522,0.0004
ABVX,13.00000000,300,0.0433
AC,0,0,N/A
ACA,50.00000000,600,0.0833
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,12.00000000,9271,0.0013
ACB,189.03000000,217785,0.0009
ACBAU,0,0,N/A
ACCD,4.00000000,2042,0.0020
ACCO,0,7763,0.0000
ACDC,1.51000000,8042,0.0002
ACEL,0,1000,0.0000
ACES,14.00000000,1000,0.0140
ACET,12.02000000,6789,0.0018
ACGL,67.58000000,17488,0.0039
ACGLN,28.50000000,1550,0.0184
ACGLO,0,0,N/A
ACHC,58.50000000,3200,0.0183
ACHL,0,500,0.0000
ACHR,19.53000000,87314,0.0002
ACHV,28.00000000,3400,0.0082
ACI,5.46500000,17886,0.0003
ACIC,21.00000000,4000,0.0053
ACIO,4.00000000,1250,0.0032
ACIU,3.00000000,1182,0.0025
ACIW,4.00000000,2400,0.0017
ACLS,1.50000000,100,0.0150
ACLX,12.00000000,800,0.0150
ACM,23.00000000,2300,0.0100
ACMR,72.36000000,4686,0.0154
ACN,66.50000000,2800,0.0238
ACNB,11.00000000,100,0.1100
ACNT,0,0,N/A
ACON,0.62000000,2448,0.0003
ACOR,6.00000000,1051,0.0057
ACP,0,2100,0.0000
ACR,0,100,0.0000
ACRE,0.50000000,2200,0.0002
ACRS,0,10487,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,536,0.0000
ACT,2.00000000,1700,0.0012
ACTG,0.50000000,2900,0.0002
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,200,0.0050
ACVA,55.18000000,11037,0.0050
ACVF,0,0,N/A
ACWI,6.39500000,40022,0.0002
ACWV,2.00000000,1217,0.0016
ACWX,12.44000000,107641,0.0001
ACXP,1.00000000,300,0.0033
ADAG,4.00000000,300,0.0133
ADAP,0,16357,0.0000
ADBE,149.50000000,2625,0.0570
ADC,22.25000000,4600,0.0048
ADCT,7.00000000,3100,0.0023
ADD,0.08000000,5300,0.0000
ADEA,0,2200,0.0000
ADFI,1.00000000,500,0.0020
ADI,255.00000000,17239,0.0148
ADIL,2.00000000,100,0.0200
ADIV,0,0,N/A
ADM,19.26000000,18275,0.0011
ADMA,9.95000000,30425,0.0003
ADME,0,0,N/A
ADN,0,1430,0.0000
ADNT,25.00000000,5700,0.0044
ADP,68.00000000,4125,0.0165
ADPT,37.24000000,49136,0.0008
