Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,118.50000000,6283,0.0189
AA,477.61000000,211895,0.0023
AAA,0.50000000,300,0.0017
AAAU,55.50000000,133194,0.0004
AACG,0,0,N/A
AACI,49.00000000,2900,0.0169
AACIU,0,0,N/A
AACIW,0.79000000,500,0.0016
AACT,61.00000000,19000,0.0032
AADI,3.50000000,7434,0.0005
AADR,0,0,N/A
AAGR,2.11320000,56620,0.0000
AAGRW,0,0,N/A
AAL,1435.20000000,2965207,0.0005
AAMC,0,0,N/A
AAME,1.03000000,603,0.0017
AAN,8.36000000,1786,0.0047
AAOI,90.74000000,24420,0.0037
AAON,191.24000000,8217,0.0233
AAP,766.51000000,41140,0.0186
AAPB,7.75000000,1550,0.0050
AAPD,5.00000000,10464,0.0005
AAPL,1223.26500000,1239660,0.0010
AAPR,47.16000000,9716,0.0049
AAPU,32.45000000,10981,0.0030
AAPX,1.50000000,150,0.0100
AAT,12.50000000,1402,0.0089
AAXJ,8.14000000,8327,0.0010
AB,499.85000000,51048,0.0098
ABAT,18.64500000,34899,0.0005
ABBV,1267.97000000,109708,0.0116
ABCB,32.00000000,1400,0.0229
ABCL,105.97000000,69318,0.0015
ABCS,0,0,N/A
ABEO,220.94000000,95720,0.0023
ABEQ,0,0,N/A
ABEV,397.79500000,436637,0.0009
ABG,415.72000000,2722,0.1527
ABIO,32.37000000,4693,0.0069
ABL,9.00000000,300,0.0300
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,18.00000000,3690,0.0049
ABLVW,0,0,N/A
ABM,10.00000000,2799,0.0036
ABNB,498.19000000,37528,0.0133
ABOS,0,1555,0.0000
ABR,134.89500000,160270,0.0008
ABSI,27.38000000,19147,0.0014
ABT,203.83000000,42248,0.0048
ABTS,0,300,0.0000
ABUS,4.13000000,4321,0.0010
ABVC,279.92500000,348475,0.0008
ABVX,7.00000000,200,0.0350
AC,0,0,N/A
ACA,36.00000000,1000,0.0360
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACAD,-9,23583,-0.0004
ACB,282.91000000,303975,0.0009
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,9.00000000,5927,0.0015
ACCO,21.54500000,9866,0.0022
ACDC,38.00500000,17094,0.0022
ACEL,0.50000000,2100,0.0002
ACES,4.00000000,400,0.0100
ACET,51.28000000,33198,0.0015
ACGL,84.00000000,12447,0.0067
ACGLN,6.00000000,400,0.0150
ACGLO,0,0,N/A
ACHC,237.75000000,13284,0.0179
ACHL,16.30920000,25049,0.0007
ACHR,79.24500000,132800,0.0006
ACHV,17.50000000,2400,0.0073
ACI,76.76000000,65212,0.0012
ACIC,45.83000000,8435,0.0054
ACIO,5.00000000,3121,0.0016
ACIU,9.00000000,7325,0.0012
ACIW,22.02000000,3983,0.0055
ACLS,57.00000000,4422,0.0129
ACLX,135.60000000,7663,0.0177
ACM,55.00000000,2167,0.0254
ACMR,411.63000000,46094,0.0089
ACN,1268.14000000,42872,0.0296
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,720.63200000,6622958,0.0001
ACONW,15.15330000,59099,0.0003
ACP,5.00000000,17520,0.0003
ACR,0,100,0.0000
ACRE,22.29500000,11178,0.0020
ACRS,111.75000000,118636,0.0009
ACRV,299.92000000,36373,0.0082
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,8.56500000,1685,0.0051
ACTG,0.50000000,1465,0.0003
ACTV,0,0,N/A
ACU,10.00000000,356,0.0281
ACV,0,100,0.0000
ACVA,32.55000000,8986,0.0036
ACVF,0,0,N/A
ACWI,42.67000000,75703,0.0006
ACWV,31.75000000,2750,0.0115
ACWX,86.56000000,40130,0.0022
ACXP,86.46000000,19579,0.0044
ADAG,36.63000000,10989,0.0033
ADAP,7.50000000,23661,0.0003
ADBE,1235.42000000,37259,0.0332
ADC,70.25000000,11952,0.0059
ADCT,18.83000000,12010,0.0016
ADD,3.80000000,11253,0.0003
ADEA,2.50000000,2505,0.0010
ADFI,0,0,N/A
ADI,346.31000000,15084,0.0230
ADIL,47.94000000,10391,0.0046
ADIV,0,0,N/A
ADM,127.27000000,52455,0.0024
ADMA,38.65000000,31698,0.0012
ADME,0,100,0.0000
ADN,3.05550000,10970,0.0003
ADNT,60.88000000,11919,0.0051
ADNWW,0.06650000,40774,0.0000
ADP,232.18000000,8589,0.0270
ADPT,60.30500000,42698,0.0014
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,2.00000000,300,0.0067
ADSEW,0,0,N/A
ADSK,875.56000000,30634,0.0286
ADT,242.25500000,207393,0.0012
ADTH,20.00000000,92689,0.0002
ADTHW,1.07000000,400,0.0027
ADTN,19.75000000,8764,0.0023
ADTX,61.08000000,9124,0.0067
ADUS,74.00000000,1500,0.0493
ADV,32.69000000,14713,0.0022
ADVE,0,0,N/A
ADVM,238.06000000,38815,0.0061
ADVWW,0.10000000,100,0.0010
ADX,2.50000000,3014,0.0008
ADXN,4.00000000,300,0.0133
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,48.51000000,4293,0.0113
AEF,18.00000000,8426,0.0021
AEFC,36.00000000,3866,0.0093
AEG,67.79000000,84795,0.0008
AEHL,56.28000000,3920,0.0144
AEHR,105.69000000,23508,0.0045
AEI,2.52000000,800,0.0032
AEIS,5.00000000,100,0.0500
AEL,6.00000000,9194,0.0007
AEM,324.06000000,146878,0.0022
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,19.90000000,2980,0.0067
AENTW,0,0,N/A
AEO,71.72000000,42096,0.0017
AEON,8.00000000,2947,0.0027
AEON.WS,0.87000000,1100,0.0008
AEP,174.08000000,38327,0.0045
AER,165.16000000,21421,0.0077
AERT,0,0,N/A
AERTW,0,0,N/A
AES,81.65500000,69819,0.0012
AESI,33.89500000,10228,0.0033
AESR,0,200,0.0000
AETH,0,0,N/A
AEVA,18.95000000,8052,0.0024
AEYE,498.09000000,26059,0.0191
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,3.00000000,3200,0.0009
AFBI,44.45000000,889,0.0500
AFCG,3.00000000,700,0.0043
AFG,66.00000000,1800,0.0367
AFGB,0,0,N/A
AFGC,16.00000000,300,0.0533
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.03000000,10992,0.0000
AFIF,4.52000000,9956,0.0005
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,69.83000000,21421,0.0033
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,83.60000000,8186,0.0102
AFRI,0,0,N/A
AFRIW,9.00000000,600,0.0150
AFRM,942.97000000,260178,0.0036
AFSM,0,0,N/A
AFT,39.01000000,4401,0.0089
AFTY,0,0,N/A
AFYA,8.50000000,835,0.0102
AG,205.77500000,270814,0.0008
AGAE,0,0,N/A
AGBA,295.53000000,613926,0.0005
AGBAW,32.65040000,62451,0.0005
AGCO,269.85000000,7125,0.0379
AGD,3.14000000,3030,0.0010
AGEN,149.80000000,61046,0.0025
AGFY,2.14890000,12420,0.0002
AGG,284.27500000,135871,0.0021
AGGH,9.19000000,719,0.0128
AGGY,1.00000000,1000,0.0010
AGI,170.59000000,187171,0.0009
AGIH,0,0,N/A
AGIO,191.99000000,13979,0.0137
AGL,60.49000000,35204,0.0017
AGM,172.01000000,459,0.3747
AGMH,3.50000000,35274,0.0001
AGNC,742.75500000,619029,0.0012
AGNCL,2.00000000,400,0.0050
AGNCM,6.00000000,1716,0.0035
AGNCN,1.00000000,100,0.0100
AGNCO,15.00000000,5200,0.0029
AGNCP,9.00000000,4885,0.0018
AGNG,0,0,N/A
AGO,47.77000000,6962,0.0069
AGOX,82.00000000,2710,0.0303
AGQ,496.85000000,129293,0.0038
AGQI,0.50000000,300,0.0017
AGR,15.78000000,11117,0.0014
AGRH,0,0,N/A
AGRI,5.40590000,63186,0.0001
AGRIW,0,0,N/A
AGRO,1.00000000,3099,0.0003
AGS,6.00000000,1100,0.0055
AGTI,5.50000000,6570,0.0008
AGX,32.00000000,500,0.0640
AGYS,15.00000000,600,0.0250
AGZ,0,0,N/A
AGZD,2.00000000,100,0.0200
AHCO,16.00000000,3870,0.0041
AHG,0,0,N/A
AHH,11.00000000,3931,0.0028
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,9.00000000,3626,0.0025
AHT,37.19500000,90906,0.0004
AHYB,0,0,N/A
AI,613.38000000,203665,0.0030
AIA,3.00000000,300,0.0100
AIBBU,0,0,N/A
AIEQ,3.00000000,100,0.0300
AIF,11.50000000,5110,0.0023
AIG,115.44000000,31534,0.0037
AIH,13.15000000,9865,0.0013
AIHS,0.23230000,101,0.0023
AILE,1.00000000,100,0.0100
AILEW,24.85600000,24559,0.0010
AIM,10.14090000,6943,0.0015
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,3515,0.0000
AIMDW,0,0,N/A
AIN,15.00000000,2437,0.0062
AINC,10.50000000,9358,0.0011
AIO,3.00000000,600,0.0050
AIP,10.28000000,1563,0.0066
AIQ,54.32000000,16299,0.0033
AIR,85.80000000,3649,0.0235
AIRC,13.50000000,75071,0.0002
AIRE,378.88000000,3349550,0.0001
AIRG,3.00000000,500,0.0060
AIRI,4.00000000,500,0.0080
AIRJ,26.00000000,1100,0.0236
AIRJW,0,306,0.0000
AIRL,0,0,N/A
AIRR,94.42000000,3805,0.0248
AIRS,9.50000000,400,0.0238
AIRT,106.10000000,1400,0.0758
AIRTP,0,0,N/A
AISP,338.45000000,38248,0.0088
AISPW,32.15000000,1400,0.0230
AIT,233.59000000,8074,0.0289
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.22000000,600,0.0020
AIV,20.23500000,8217,0.0025
AIVI,0,0,N/A
AIVL,0,100,0.0000
AIXI,11.00000000,1300,0.0085
AIYY,36.45000000,1889,0.0193
AIZ,44.50000000,1599,0.0278
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,380.18000000,7899,0.0481
AJX,11.22000000,3397,0.0033
AJXA,0,4635,0.0000
AKA,0,100,0.0000
AKAM,73.09000000,8209,0.0089
AKAN,5.89230000,57597,0.0001
AKBA,183.30500000,115270,0.0016
AKLI,0.72000000,445,0.0016
AKR,22.39500000,6219,0.0036
AKRO,261.65000000,28771,0.0091
AKTS,2.20770000,13632,0.0002
AKTX,0,0,N/A
AKYA,9.30000000,3787,0.0025
AL,85.18000000,8451,0.0101
ALAB,2087.33000000,53071,0.0393
ALAI,0,0,N/A
ALAR,986.14000000,32543,0.0303
ALB,1029.82000000,61270,0.0168
ALBT,0,0,N/A
ALC,66.07000000,10817,0.0061
ALCC,39.72000000,31811,0.0012
ALCE,0,939,0.0000
ALCO,16.00000000,200,0.0800
ALCY,169.50000000,29279,0.0058
ALCYW,0,0,N/A
ALDX,18.50000000,8994,0.0021
ALE,70.10000000,3262,0.0215
ALEC,48.55000000,12496,0.0039
ALEX,5.50000000,1307,0.0042
ALG,71.12000000,919,0.0774
ALGM,53.67000000,13741,0.0039
ALGN,2163.36000000,17273,0.1252
ALGS,12.73820000,10997,0.0012
ALGT,260.08000000,10771,0.0241
ALHC,6.00000000,3400,0.0018
ALIM,12.47000000,947,0.0132
ALIT,99.63000000,64689,0.0015
ALK,187.27000000,43835,0.0043
ALKS,30.64000000,11646,0.0026
ALKT,15.00000000,1600,0.0094
ALL,164.26000000,9749,0.0168
ALLE,232.58000000,9422,0.0247
ALLG,2.74000000,3831,0.0007
ALLK,19.73000000,12377,0.0016
ALLO,101.94500000,59704,0.0017
ALLR,63.32000000,22697,0.0028
ALLT,3.93000000,131,0.0300
ALLY,141.34500000,72538,0.0019
ALNT,34.00000000,1374,0.0247
ALNY,92.00000000,3070,0.0300
ALOT,0,0,N/A
ALPN,26.67000000,63727,0.0004
ALPP,0,1893,0.0000
ALRM,42.94000000,1463,0.0294
ALRN,33.00000000,5103,0.0065
ALRS,86.50000000,8807,0.0098
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,112.15000000,8306,0.0135
ALT,257.51500000,81733,0.0032
ALTG,20.55000000,3958,0.0052
ALTI,21.46000000,4910,0.0044
ALTL,3.00000000,500,0.0060
ALTM,271.99500000,176703,0.0015
ALTO,32.25000000,21621,0.0015
ALTR,54.08000000,2234,0.0242
ALTY,21.33000000,711,0.0300
ALUM,0,0,N/A
ALUR,3.57000000,757,0.0047
ALV,69.48000000,5785,0.0120
ALVO,9.50000000,1500,0.0063
ALVOW,0,0,N/A
ALVR,1.93260000,7871,0.0002
ALX,0,0,N/A
ALXO,139.78000000,20572,0.0068
ALZN,1.01000000,700,0.0014
AM,173.09000000,101537,0.0017
AMAL,15.00000000,600,0.0250
AMAT,1364.88000000,48056,0.0284
AMAX,0,0,N/A
AMBA,150.00000000,15569,0.0096
AMBC,9.00000000,1893,0.0048
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,14.80000000,980,0.0151
AMBP,206.84000000,207412,0.0010
AMC,318.55500000,553006,0.0006
AMCR,148.06000000,58496,0.0025
AMCX,10.00000000,3074,0.0033
AMD,6896.20000000,1657693,0.0042
AMDL,35.00000000,44936,0.0008
AMDS,0,500,0.0000
AMDY,47.94000000,5428,0.0088
AME,228.44000000,13225,0.0173
AMED,51.50000000,2310,0.0223
AMG,103.50000000,1250,0.0828
AMGN,590.66000000,19155,0.0308
AMH,46.99000000,70293,0.0007
AMID,0,0,N/A
AMIX,7.90000000,2543,0.0031
AMJ,15.85000000,10794,0.0015
AMJB,0,0,N/A
AMK,55.12500000,34812,0.0016
AMKR,79.54000000,11750,0.0068
AMLI,1.99510000,3326,0.0006
AMLP,68.21500000,40212,0.0017
AMLX,42.50000000,82319,0.0005
AMN,62.96000000,3199,0.0197
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,610.29000000,4931,0.1238
AMPD,0,0,N/A
AMPG,153.00000000,3390,0.0451
AMPGW,0,0,N/A
AMPH,52.07000000,2716,0.0192
AMPL,12.50000000,4585,0.0027
AMPS,40.77000000,39749,0.0010
AMPX,12.33000000,10313,0.0012
AMPY,4.96500000,21155,0.0002
AMR,584.33000000,3523,0.1659
AMRC,41.06000000,12005,0.0034
AMRK,374.69000000,20032,0.0187
AMRN,10.32480000,32344,0.0003
AMRX,100.31000000,81906,0.0012
AMS,5.02000000,634,0.0079
AMSC,24.68000000,4235,0.0058
AMSF,127.02000000,5854,0.0217
AMST,536.86000000,131601,0.0041
AMSWA,12.00000000,5615,0.0021
AMT,222.69000000,8153,0.0273
AMTB,24.00000000,2091,0.0115
AMTD,18.82000000,3572,0.0053
AMTR,0,0,N/A
AMTX,43.47000000,22946,0.0019
AMUB,0,0,N/A
AMWD,12.00000000,200,0.0600
AMWL,5.68520000,42885,0.0001
AMX,26.15000000,13581,0.0019
AMZA,12.34000000,3232,0.0038
AMZD,8.75000000,2300,0.0038
AMZN,5256.01500000,1280982,0.0041
AMZP,0,0,N/A
AMZU,96.02000000,18545,0.0052
AMZY,55.17000000,4648,0.0119
AMZZ,15.42000000,10799,0.0014
AN,318.50000000,9599,0.0332
ANAB,102.00000000,4900,0.0208
ANDE,33.81000000,2000,0.0169
ANEB,0,0,N/A
ANET,3936.35000000,93443,0.0421
ANEW,0,0,N/A
ANF,1105.94000000,26618,0.0415
ANGH,7.00000000,7940,0.0009
ANGHW,0.05000000,500,0.0001
ANGI,6.00000000,8200,0.0007
ANGL,57.86500000,38183,0.0015
ANGO,4.00000000,4790,0.0008
ANIK,19.00000000,500,0.0380
ANIP,6.00000000,700,0.0086
ANIX,95.04000000,37938,0.0025
ANL,0,0,N/A
ANNX,38.36500000,48493,0.0008
ANRO,4.00000000,413,0.0097
ANSC,2.00000000,1400,0.0014
ANSCW,0,0,N/A
ANSS,141.73000000,1185,0.1196
ANTE,0,0,N/A
ANTX,3.50000000,5729,0.0006
ANVS,807.70000000,38707,0.0209
ANY,56.00500000,9539,0.0059
AOA,3.80000000,567,0.0067
AOD,5.25000000,5699,0.0009
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,4.00000000,200,0.0200
AOK,1.50000000,900,0.0017
AOM,0.50000000,750,0.0007
AOMR,12.75000000,525,0.0243
AON,848.60000000,27896,0.0304
AONC,246.88000000,5785,0.0427
AONCW,0,0,N/A
AOR,18.27000000,14663,0.0012
AORT,15.49000000,2380,0.0065
AOS,258.84000000,20554,0.0126
AOSL,7.00000000,500,0.0140
AOUT,3.00000000,700,0.0043
AP,1.00000000,200,0.0050
AP.WS,0,3000,0.0000
APA,101.64500000,126680,0.0008
APAM,168.71000000,11553,0.0146
APCA,0,0,N/A
APCB,1.00000000,200,0.0050
APCX,210.08000000,12700,0.0165
APCXW,0,0,N/A
APD,870.67000000,19613,0.0444
APDN,104.00000000,4046,0.0257
APEI,16.00000000,1300,0.0123
APG,69.30000000,18380,0.0038
APGE,102.86000000,6934,0.0148
APH,555.78000000,59998,0.0093
API,6.50000000,3369,0.0019
APIE,6.00000000,700,0.0086
APLD,180.69000000,85997,0.0021
APLE,56.22000000,27026,0.0021
APLM,26.77260000,44372,0.0006
APLMW,0,100,0.0000
APLS,249.93000000,13210,0.0189
APLT,20.93000000,13733,0.0015
APLY,4.00000000,200,0.0200
APM,12.00000000,1900,0.0063
APMU,0,200,0.0000
APO,281.57000000,18211,0.0155
APOG,43.00000000,1000,0.0430
APOS,0,370,0.0000
APP,717.34000000,61296,0.0117
APPF,719.85000000,12691,0.0567
APPN,64.00000000,3666,0.0175
APPS,40.49500000,24935,0.0016
APRD,0,0,N/A
APRE,11.82000000,1156,0.0102
APRH,16.46000000,6546,0.0025
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,2.00000000,100,0.0200
APRT,13.00000000,1000,0.0130
APRW,53.50000000,4600,0.0116
APT,0,430,0.0000
APTO,9.99000000,3649,0.0027
APTV,126.60000000,16916,0.0075
APUE,0,100,0.0000
APVO,6.95440000,67663,0.0001
APWC,17.97000000,1597,0.0113
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,4.00000000,1200,0.0033
AQB,0,0,N/A
AQMS,2.41020000,8815,0.0003
AQN,103.69500000,147512,0.0007
AQNB,0,0,N/A
AQNU,18.23000000,1453,0.0125
AQST,48.74000000,86101,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,284.39500000,199932,0.0014
ARAY,4.00000000,18816,0.0002
ARB,0,0,N/A
ARBB,7.75000000,5808,0.0013
ARBE,0,100,0.0000
ARBEW,0,0,N/A
ARBK,13.09000000,5384,0.0024
ARBKL,40.08000000,552,0.0726
ARC,1.50000000,3571,0.0004
ARCB,49.00000000,1307,0.0375
ARCC,147.26000000,96968,0.0015
ARCH,2504.78000000,19708,0.1271
ARCM,0,0,N/A
ARCO,25.22500000,12219,0.0021
ARCT,76.49000000,4424,0.0173
ARDC,9.00000000,5544,0.0016
ARDX,88.46500000,137534,0.0006
ARE,207.42000000,7781,0.0267
AREB,4.41140000,14204,0.0003
AREBW,0,0,N/A
AREC,0,15411,0.0000
AREN,0,210,0.0000
ARES,179.58000000,6873,0.0261
ARGD,0,0,N/A
ARGT,87.61000000,2901,0.0302
ARGX,363.20000000,3712,0.0978
ARHS,25.50000000,26167,0.0010
ARI,27.59000000,14135,0.0020
ARIS,54.05000000,4235,0.0128
ARKA,0,0,N/A
ARKB,235.73000000,88071,0.0027
ARKC,0,0,N/A
ARKF,64.81500000,19319,0.0034
ARKG,111.19000000,91439,0.0012
ARKK,187.35000000,304694,0.0006
ARKO,8.92500000,2709,0.0033
ARKOW,0,0,N/A
ARKQ,13.66000000,1934,0.0071
ARKR,0,0,N/A
ARKW,49.21000000,3394,0.0145
ARKX,2.00000000,476,0.0042
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,23.68000000,5783,0.0041
ARLO,44.34500000,13655,0.0032
ARLP,10.85000000,31849,0.0003
ARLU,0,0,N/A
ARM,3548.72500000,308974,0.0115
ARMK,33.37000000,10815,0.0031
ARMN,60.60000000,28096,0.0022
ARMP,1.00000000,100,0.0100
AROC,19.79000000,14151,0.0014
AROW,28.00000000,1100,0.0255
ARP,0,0,N/A
ARQ,255.24000000,48001,0.0053
ARQQ,13.01500000,52848,0.0002
ARQQW,0,100,0.0000
ARQT,27.41000000,30053,0.0009
ARR,53.81000000,52306,0.0010
ARRY,108.13500000,85529,0.0013
ARTL,0,100,0.0000
ARTLW,0,0,N/A
ARTNA,15.88000000,788,0.0202
ARTW,10.00000000,1665,0.0060
ARVN,103.00000000,11229,0.0092
ARW,45.50000000,1400,0.0325
ARWR,121.09000000,19847,0.0061
ARYD,0,500,0.0000
AS,83.80000000,46275,0.0018
ASA,142.21000000,17082,0.0083
ASAI,7.00000000,1800,0.0039
ASAN,29.53000000,24384,0.0012
ASB,24.73500000,15547,0.0016
ASBA,42.10000000,2000,0.0210
ASC,47.64000000,14191,0.0034
ASCB,0,0,N/A
ASCBR,0.43000000,30983,0.0000
ASCBU,0,0,N/A
ASCBW,0,800,0.0000
ASEA,2.50000000,100,0.0250
ASET,0,0,N/A
ASG,2.00000000,8861,0.0002
ASGI,10.75000000,1953,0.0055
ASGN,418.00000000,2891,0.1446
ASH,29.00000000,900,0.0322
ASHR,143.86500000,54893,0.0026
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,12.00000000,850,0.0141
ASLE,5.50000000,1700,0.0032
ASLN,14.68360000,13879,0.0011
ASM,11.55470000,39299,0.0003
ASMB,15.85000000,585,0.0271
ASML,1989.59000000,8641,0.2302
ASND,561.88000000,6326,0.0888
ASNS,0,535,0.0000
ASO,328.41000000,27288,0.0120
ASPI,20.00000000,21867,0.0009
ASPN,147.64000000,20632,0.0072
ASPS,58.00000000,14315,0.0041
ASR,134.00000000,200,0.6700
ASRT,32.41380000,134450,0.0002
ASRV,1.00000000,100,0.0100
ASST,2.40000000,6217,0.0004
ASTC,0,0,N/A
ASTE,30.00000000,1900,0.0158
ASTH,54.08000000,2413,0.0224
ASTI,5.44200000,179537,0.0000
ASTL,34.40000000,12754,0.0027
ASTLW,0,0,N/A
ASTR,1.67000000,3169,0.0005
ASTS,81.23500000,63586,0.0013
ASTSW,0.35000000,100,0.0035
ASUR,2.00000000,2228,0.0009
ASX,367.29500000,249875,0.0015
ASXC,1.83940000,132033,0.0000
ASYS,7.00000000,1524,0.0046
ATAI,27.13000000,60561,0.0004
ATAT,92.61000000,41041,0.0023
ATCH,15.50000000,6335,0.0024
ATCOL,0,400,0.0000
ATEC,21.44000000,16894,0.0013
ATEK,0,1016,0.0000
ATEN,2.05000000,2095,0.0010
ATER,14.95000000,2296,0.0065
ATEX,19.00000000,500,0.0380
ATFV,0,0,N/A
ATGE,45.00000000,4258,0.0106
ATGL,33.00000000,400,0.0825
ATHA,0,8978,0.0000
ATHE,26.57000000,1630,0.0163
ATHM,43.98000000,4798,0.0092
ATHS,77.78000000,13154,0.0059
ATI,111.45000000,12185,0.0091
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,219.50000000,4721,0.0465
ATLC,5.28000000,307,0.0172
ATLCL,6.00000000,1050,0.0057
ATLCP,0,0,N/A
ATLCZ,184.19000000,23687,0.0078
ATLO,24.00000000,100,0.2400
ATLX,71.85000000,2796,0.0257
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,3.00000000,200,0.0150
ATMU,132.60000000,44472,0.0030
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,3.00000000,700,0.0043
ATNFW,0,0,N/A
ATNI,440.01000000,15566,0.0283
ATNM,44.92000000,19124,0.0023
ATO,70.80000000,2895,0.0245
ATOM,52.46000000,8974,0.0058
ATOS,47.37500000,72369,0.0007
ATPC,2.14000000,1200,0.0018
ATR,-92,18632,-0.0050
ATRA,10.53930000,28771,0.0004
ATRC,21.00000000,3829,0.0055
ATRI,0,0,N/A
ATRO,10.50000000,1700,0.0062
ATS,25.00000000,1650,0.0152
ATSG,13.08000000,2695,0.0049
ATUS,59.43000000,54506,0.0011
ATXG,5.45100000,5383,0.0010
ATXI,16.53450000,435873,0.0000
ATXS,36.39000000,8045,0.0045
AU,43.92500000,40425,0.0011
AUB,57.30000000,5963,0.0096
AUBN,6.00000000,100,0.0600
AUDC,57.50000000,3500,0.0164
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,9.00000000,9155,0.0010
AUGZ,0,0,N/A
AUID,91.74000000,3001,0.0306
AULT,20.15330000,54997,0.0004
AUMI,0,0,N/A
AUMN,7.48000000,4900,0.0015
AUNA,16.99000000,2573,0.0066
AUPH,53.55500000,47765,0.0011
AUR,170.12000000,108947,0.0016
AURA,7.00000000,2596,0.0027
AUROW,1.27800000,1850,0.0007
AUSF,0,200,0.0000
AUST,7.69000000,2760,0.0028
AUTL,57.82000000,23917,0.0024
AUUD,55.21000000,28788,0.0019
AUUDW,0,0,N/A
AUVI,6.00340000,11928,0.0005
AUVIP,0,0,N/A
AVA,43.48000000,5393,0.0081
AVAH,13.12000000,5902,0.0022
AVAL,0,0,N/A
AVAV,494.23000000,6384,0.0774
AVB,410.78000000,9472,0.0434
AVBP,44.00000000,2598,0.0169
AVD,6.50000000,1200,0.0054
AVDE,265.59000000,16923,0.0157
AVDL,146.71000000,31747,0.0046
AVDS,0,0,N/A
AVDV,186.88000000,10762,0.0174
AVDX,18.25000000,12076,0.0015
AVEE,9.00000000,200,0.0450
AVEM,347.54000000,10294,0.0338
AVES,1.00000000,886,0.0011
AVGE,0,0,N/A
AVGO,15753.93000000,43670,0.3607
AVGR,9.50000000,567,0.0168
AVGV,0,100,0.0000
AVIG,1.00000000,1400,0.0007
AVIR,1.00000000,900,0.0011
AVIV,15.00000000,1900,0.0079
AVK,10.92000000,4102,0.0027
AVLC,0,0,N/A
AVLV,13.83500000,5579,0.0025
AVMC,0,0,N/A
AVMU,3.00000000,400,0.0075
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.00000000,1744,0.0023
AVNT,32.50000000,3200,0.0102
AVNV,0,0,N/A
AVNW,0,400,0.0000
AVO,8.00000000,1752,0.0046
AVPT,16.61500000,8371,0.0020
AVPTW,0,0,N/A
AVRE,52.00000000,5200,0.0100
AVRO,11.88000000,3838,0.0031
AVSC,22.00000000,500,0.0440
AVSD,0,0,N/A
AVSE,5.00000000,100,0.0500
AVSF,0,700,0.0000
AVSU,0,1516,0.0000
AVT,25.00000000,3189,0.0078
AVTE,27.00000000,700,0.0386
AVTR,135.65500000,52441,0.0026
AVTX,1103.50000000,14900,0.0741
AVUS,23.88000000,2238,0.0107
AVUV,135.83000000,21690,0.0063
AVXC,2.00000000,100,0.0200
AVXL,21.75500000,16616,0.0013
AVY,202.03000000,5915,0.0342
AWAY,4.00000000,500,0.0080
AWEG,0,0,N/A
AWF,5.50000000,2927,0.0019
AWH,13.00000000,1006,0.0129
AWI,42.30000000,1015,0.0417
AWIN,47.68000000,4275,0.0112
AWINW,1.41060000,16953,0.0001
AWK,128.85000000,18159,0.0071
AWP,7.50000000,14068,0.0005
AWR,28.20000000,1642,0.0172
AWRE,4.00000000,400,0.0100
AWX,0,0,N/A
AX,70.50000000,4412,0.0160
AXDX,0.80000000,200,0.0040
AXGN,9.47000000,2497,0.0038
AXIL,7.15000000,243,0.0294
AXL,35.39000000,15181,0.0023
AXNX,28.53000000,2978,0.0096
