Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,16.00000000,900,0.0178
AA,2.50000000,2604,0.0010
AAA,0,0,N/A
AAAU,2.50000000,15900,0.0002
AACG,1.00000000,100,0.0100
AACT,0,1200,0.0000
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,1.21890000,2437,0.0005
AAGRW,0,0,N/A
AAL,257.06500000,237547,0.0011
AAME,12.46000000,546,0.0228
AAN,0,700,0.0000
AAOI,19.96000000,3879,0.0051
AAON,2.00000000,600,0.0033
AAP,28.00000000,1400,0.0200
AAPB,0,0,N/A
AAPD,0.62500000,225,0.0028
AAPL,18.00000000,43306,0.0004
AAPR,195.60000000,16200,0.0121
AAPU,16.81000000,5500,0.0031
AAPX,0.20000000,200,0.0010
AAPY,0,0,N/A
AAT,1.00000000,1000,0.0010
AAU,0,0,N/A
AAXJ,3.23000000,10158,0.0003
AB,6.00000000,1000,0.0060
ABAT,4.02000000,1453,0.0028
ABBV,44.06000000,7637,0.0058
ABCB,7.00000000,400,0.0175
ABCL,3.05500000,1825,0.0017
ABEO,5.00000000,700,0.0071
ABEQ,0,0,N/A
ABEV,149.31000000,787230,0.0002
ABG,249.48000000,1048,0.2381
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,16.00000000,400,0.0400
ABM,11.00000000,900,0.0122
ABNB,86.00000000,14228,0.0060
ABOS,0,618,0.0000
ABR,6.77000000,30351,0.0002
ABSI,6.77000000,2594,0.0026
ABT,10.30000000,6920,0.0015
ABTS,0.30000000,1148,0.0003
ABUS,0,5998,0.0000
ABVC,4.00000000,5350,0.0007
ABVX,3.00000000,100,0.0300
AC,0,0,N/A
ACA,4.00000000,200,0.0200
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,3.00000000,3759,0.0008
ACB,0,9745,0.0000
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,0,200,0.0000
ACCO,0,775,0.0000
ACDC,0.50000000,755,0.0007
ACEL,0,1705,0.0000
ACES,2.00000000,200,0.0100
ACET,0,2560,0.0000
ACGL,14.00000000,3000,0.0047
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACHC,130.56000000,5077,0.0257
ACHL,1.00000000,700,0.0014
ACHR,8.15000000,19065,0.0004
ACHV,0,200,0.0000
ACI,6.50000000,10545,0.0006
ACIC,2.00000000,958,0.0021
ACIO,9.00000000,1300,0.0069
ACIU,2.00000000,200,0.0100
ACIW,19.00000000,4554,0.0042
ACLS,12.00000000,200,0.0600
ACLX,15.00000000,200,0.0750
ACM,9.08000000,927,0.0098
ACMR,22.48000000,3785,0.0059
ACN,367.33000000,4040,0.0909
ACNB,0,0,N/A
ACNT,4.00000000,100,0.0400
ACON,4.73150000,6822,0.0007
ACONW,0,0,N/A
ACP,0,100,0.0000
ACR,1.00000000,200,0.0050
ACRE,0,200,0.0000
ACRS,0,3595,0.0000
ACRV,2.00000000,200,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,529,0.0000
ACTG,0,1613,0.0000
ACTV,0,0,N/A
ACU,16.00000000,200,0.0800
ACV,7.00000000,600,0.0117
ACVA,5.00000000,1200,0.0042
ACVF,0,0,N/A
ACWI,25.89700000,45846,0.0006
ACWV,8.50000000,1400,0.0061
ACWX,12.10500000,8919,0.0014
ACXP,0,0,N/A
ADAG,2.00000000,200,0.0100
ADAP,0,5638,0.0000
ADBE,58.75000000,2479,0.0237
ADC,1.50000000,1000,0.0015
ADCT,1.00000000,304,0.0033
ADD,0,100,0.0000
ADEA,0,0,N/A
ADFI,0,0,N/A
ADI,65.86000000,2968,0.0222
ADIL,10.00000000,700,0.0143
ADIV,0,0,N/A
ADM,7.50000000,2093,0.0036
ADMA,2.29000000,18600,0.0001
ADME,0,0,N/A
ADN,0,3193,0.0000
ADNT,6.50000000,1700,0.0038
ADP,3.00000000,1000,0.0030
ADPT,1.50000000,6481,0.0002
ADPV,2.00000000,200,0.0100
ADSE,5.00000000,100,0.0500
ADSK,43.50000000,900,0.0483
ADT,3.00000000,39711,0.0001
ADTH,0,35585,0.0000
ADTHW,0.18000000,1000,0.0002
ADTN,0,1300,0.0000
ADTX,3.00000000,300,0.0100
ADUS,10.00000000,200,0.0500
ADV,0,2300,0.0000
ADVM,4.00000000,700,0.0057
ADVWW,0,0,N/A
ADX,0,200,0.0000
ADXN,4.00000000,100,0.0400
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,8.00000000,1400,0.0057
AEF,0,0,N/A
AEFC,0,100,0.0000
AEG,0.50000000,8604,0.0001
AEHL,0,0,N/A
AEHR,0,560,0.0000
AEI,1.00000000,1639,0.0006
AEIS,15.00000000,529,0.0284
AEL,1.00000000,1300,0.0008
AEM,17.28000000,20850,0.0008
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,2.00000000,200,0.0100
AEO,14.97000000,43143,0.0003
AEON,36.00000000,1300,0.0277
AEON.WS,7.00000000,300,0.0233
AEP,8.00000000,4450,0.0018
AER,21.46000000,3524,0.0061
AERT,2.00000000,100,0.0200
AERTW,0,200,0.0000
AES,2.50000000,53302,0.0000
AESI,2.50000000,650,0.0038
AESR,0,0,N/A
AETH,0.10000000,100,0.0010
AEVA,1.00000000,200,0.0050
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,1.00000000,100,0.0100
AFCG,1.00000000,375,0.0027
AFG,64.50000000,1600,0.0403
AFGB,0,0,N/A
AFGC,4.00000000,200,0.0200
AFGE,0,0,N/A
AFIB,2.52330000,3864,0.0007
AFIF,0,100,0.0000
AFJK,0,132,0.0000
AFK,2.00000000,200,0.0100
AFL,2.00000000,4203,0.0005
AFMD,3.00000000,600,0.0050
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,37.80000000,10059,0.0038
AFSM,0,0,N/A
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,4.88000000,388,0.0126
AG,29.40500000,135216,0.0002
AGAE,0.20000000,437,0.0005
AGBA,0.30000000,2900,0.0001
AGCO,10.00000000,6402,0.0016
AGD,1.00000000,900,0.0011
AGEN,2.05000000,22777,0.0001
AGFY,1.32000000,6452,0.0002
AGG,232.87000000,165184,0.0014
AGGH,0.10000000,100,0.0010
AGGY,14.03000000,3933,0.0036
AGI,7.02000000,24654,0.0003
AGIO,17.00000000,1100,0.0155
AGL,4.18000000,16428,0.0003
AGM,0,0,N/A
AGMH,0,574,0.0000
AGNC,25.64000000,52861,0.0005
AGNCL,1.00000000,100,0.0100
AGNCM,38.50000000,1200,0.0321
AGNCN,1.00000000,100,0.0100
AGNCO,0,200,0.0000
AGNCP,21.00000000,900,0.0233
AGNG,0,0,N/A
AGO,3.00000000,400,0.0075
AGOX,0,0,N/A
AGQ,1.81500000,8092,0.0002
AGQI,0,500,0.0000
AGR,1.00000000,1100,0.0009
AGRH,1.00000000,100,0.0100
AGRI,0.92000000,14627,0.0001
AGRO,0,1470,0.0000
AGS,0,500,0.0000
AGTI,1.50000000,22901,0.0001
AGX,2.00000000,500,0.0040
AGYS,62.00000000,1100,0.0564
AGZ,7.00000000,1900,0.0037
AGZD,11.50000000,1300,0.0088
AHCO,0.50000000,2100,0.0002
AHG,0,0,N/A
AHH,0,400,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,700,0.0000
AHT,5.05000000,2110,0.0024
AHYB,1.00000000,200,0.0050
AI,51.66500000,6842,0.0076
AIA,124.00000000,2100,0.0590
AIEQ,0,0,N/A
AIF,1.76000000,176,0.0100
AIG,0,2100,0.0000
AIH,0,494,0.0000
AIHS,0,200,0.0000
AIM,1.64300000,6006,0.0003
AIMD,0,0,N/A
AIN,0,100,0.0000
AINC,0,0,N/A
AIO,1.00000000,400,0.0025
AIP,0,100,0.0000
AIQ,4.20900000,14509,0.0003
AIR,2.00000000,700,0.0029
AIRC,0,1300,0.0000
AIRE,0,0,N/A
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,0,450,0.0000
AIRS,2.00000000,200,0.0100
AIRT,2.00000000,100,0.0200
AIRTP,0,0,N/A
AISP,114.75000000,16295,0.0070
AISPW,18.69770000,2276,0.0082
AIT,50.24000000,1203,0.0418
AITR,0,0,N/A
AIU,0,300,0.0000
AIV,0.50000000,2451,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,100,0.0000
AIYY,8.20000000,3090,0.0027
AIZ,4.00000000,200,0.0200
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,6.00000000,517,0.0116
AJX,0,0,N/A
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,13.54000000,1372,0.0099
AKAN,9.48820000,71917,0.0001
AKBA,78.22500000,50611,0.0015
AKLI,0,2208,0.0000
AKR,0,2699,0.0000
AKRO,5.50000000,1050,0.0052
AKTS,2.96630000,11121,0.0003
AKTX,2.50000000,500,0.0050
AKYA,1.00000000,300,0.0033
AL,5.00000000,2400,0.0021
ALAB,514.34500000,18938,0.0272
ALAR,7.00000000,200,0.0350
ALB,59.18000000,4093,0.0145
ALBT,0,600,0.0000
ALC,4.50000000,1300,0.0035
ALCC,13.00000000,2929,0.0044
ALCE,0,239,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,100,0.0000
ALE,1.00000000,100,0.0100
ALEC,0,500,0.0000
ALEX,1.00000000,1753,0.0006
ALG,18.00000000,400,0.0450
ALGM,4.50000000,2550,0.0018
ALGN,63.00000000,600,0.1050
ALGS,1.10000000,510,0.0022
ALGT,22.00000000,600,0.0367
ALHC,0,1800,0.0000
ALIM,3.00000000,200,0.0150
ALIT,13.52000000,44382,0.0003
ALK,1.50000000,4685,0.0003
ALKS,3.50000000,2925,0.0012
ALKT,0,100,0.0000
ALL,15.27000000,1813,0.0084
ALLE,28.25000000,350,0.0807
ALLG,24.20000000,8576,0.0028
ALLK,1.00000000,1400,0.0007
ALLO,1.50000000,4004,0.0004
ALLR,1.70000000,3140,0.0005
ALLT,0,0,N/A
ALLY,1.00000000,15105,0.0001
ALNT,53.00000000,1700,0.0312
ALNY,65.03000000,1772,0.0367
ALOT,6.00000000,100,0.0600
ALPN,33.53000000,2853,0.0118
ALPP,0,0,N/A
ALRM,11.00000000,1600,0.0069
ALRN,0,0,N/A
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSN,1.00000000,200,0.0050
ALT,24.50000000,6636,0.0037
ALTG,0,0,N/A
ALTI,0,404,0.0000
ALTL,0,0,N/A
ALTM,2.50000000,86606,0.0000
ALTO,0.50000000,4896,0.0001
ALTR,0,322,0.0000
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,5.46000000,1146,0.0048
ALVO,12.00000000,2000,0.0060
ALVR,1.75350000,9961,0.0002
ALX,87.00000000,200,0.4350
ALXO,14.00000000,3023,0.0046
ALZN,3.11000000,1686,0.0018
AM,3.93500000,24664,0.0002
AMAL,0,1263,0.0000
AMAT,185.50000000,18814,0.0099
AMAX,0,0,N/A
AMBA,15.00000000,1073,0.0140
AMBC,0,540,0.0000
AMBO,0,0,N/A
AMBP,1.00000000,11407,0.0001
AMC,663.40000000,479952,0.0014
AMCR,59.10500000,82205,0.0007
AMCX,4.00000000,2100,0.0019
AMD,141.29000000,49680,0.0028
AMDL,6.07200000,8678,0.0007
AMDS,0,0,N/A
AMDY,39.60000000,4125,0.0096
AME,9.00000000,8000,0.0011
AMED,0,0,N/A
AMG,0,0,N/A
AMGN,28.00000000,3455,0.0081
AMH,0,2770,0.0000
AMID,0,0,N/A
AMIX,1.00000000,100,0.0100
AMJ,0,1393,0.0000
AMJB,0,0,N/A
AMK,1.00000000,500,0.0020
AMKR,0,1825,0.0000
AMLI,0.71000000,2205,0.0003
AMLP,4.00000000,4268,0.0009
AMLX,3.36500000,3076,0.0011
AMN,7.00000000,700,0.0100
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,2500,0.0000
AMP,26.00000000,600,0.0433
AMPD,0,0,N/A
AMPE,1.32000000,600,0.0022
AMPG,0,0,N/A
AMPH,10.00000000,900,0.0111
AMPL,0,754,0.0000
AMPS,6.49000000,2714,0.0024
AMPX,0,1473,0.0000
AMPY,0,3456,0.0000
AMR,107.82000000,917,0.1176
AMRC,3.10000000,510,0.0061
AMRK,8.00000000,500,0.0160
AMRN,1.33000000,7736,0.0002
AMRX,2.99500000,6555,0.0005
AMS,0,0,N/A
AMSC,0,300,0.0000
AMSF,31.46000000,1025,0.0307
AMST,2.00000000,200,0.0100
AMSWA,2.00000000,1785,0.0011
AMT,65.60000000,5212,0.0126
AMTB,0,0,N/A
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,1170,0.0009
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.58400000,28710,0.0000
AMX,2.02000000,1555,0.0013
AMZA,22.49000000,2149,0.0105
AMZD,0,0,N/A
AMZN,34.62000000,22394,0.0015
AMZP,0,0,N/A
AMZU,1.30000000,1300,0.0010
AMZY,3.10000000,400,0.0077
AMZZ,1.30000000,1300,0.0010
AN,13.23000000,126,0.1050
ANAB,23.90000000,1925,0.0124
ANDE,3.61000000,461,0.0078
ANEB,0,0,N/A
ANET,76.66000000,1233,0.0622
ANEW,0,0,N/A
ANF,54.52000000,2246,0.0243
ANGH,3.00000000,400,0.0075
ANGI,0,2278,0.0000
ANGL,11.67000000,8158,0.0014
ANGO,0,1396,0.0000
ANIK,5.00000000,300,0.0167
ANIP,119.20000000,3320,0.0359
ANIX,4.00000000,400,0.0100
ANNX,0,6451,0.0000
ANRO,0,600,0.0000
ANSC,0,0,N/A
ANSS,74.00000000,1700,0.0435
ANTE,0,164,0.0000
ANTX,1.10000000,200,0.0055
ANVS,17.00000000,1545,0.0110
ANY,0,100,0.0000
AOA,7.96000000,796,0.0100
AOD,0,100,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,144,0.0000
AOM,0,0,N/A
AOMR,0,0,N/A
AON,26.00000000,700,0.0371
AONCW,0,0,N/A
AOR,0,400,0.0000
AORT,1.00000000,200,0.0050
AOS,16.50000000,3710,0.0044
AOSL,0,100,0.0000
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,19.61500000,52491,0.0004
APAC,4.00000000,100,0.0400
APACW,0,0,N/A
APAM,7.00000000,700,0.0100
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,2.44300000,2956,0.0008
APCXW,0,0,N/A
APD,38.00000000,1700,0.0224
APDN,0.50000000,600,0.0008
APEI,18.00000000,600,0.0300
APG,2.50000000,1200,0.0021
APGE,154.00000000,3485,0.0442
APH,18.00000000,6100,0.0030
API,2.00000000,800,0.0025
APIE,0,100,0.0000
APLD,1.13000000,10600,0.0001
APLE,1.50000000,4093,0.0004
APLM,3.96000000,7768,0.0005
APLMW,0,0,N/A
APLS,15.00000000,300,0.0500
APLT,27.35000000,15112,0.0018
APLY,0,0,N/A
APM,63.78000000,2078,0.0307
APMU,0,0,N/A
APO,34.00000000,3600,0.0094
APOG,0,0,N/A
APOS,4.00000000,970,0.0041
APP,12.50000000,1650,0.0076
APPF,23.00000000,700,0.0329
APPN,4.00000000,400,0.0100
APPS,2.23000000,11768,0.0002
APRD,36.98000000,3001,0.0123
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,74.52000000,6026,0.0124
APRQ,31.54000000,2754,0.0115
APRT,67.10000000,4200,0.0160
APRW,218.04000000,11797,0.0185
APRZ,2.00000000,100,0.0200
APT,0,100,0.0000
APTO,0,100,0.0000
APTV,3.00000000,1494,0.0020
APUE,0,0,N/A
APVO,15.00000000,1200,0.0125
APWC,1.00000000,100,0.0100
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,500,0.0000
AQB,0,0,N/A
AQMS,1.35100000,9129,0.0001
AQN,5.45500000,246496,0.0000
AQNB,0,200,0.0000
AQNU,0,100,0.0000
AQST,8.50000000,8428,0.0010
AQU,0,0,N/A
AQWA,0,0,N/A
AR,3.00000000,15203,0.0002
ARAY,0,5302,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,254,0.0000
ARBK,4.00000000,4298,0.0009
ARBKL,1.00000000,100,0.0100
ARC,0,0,N/A
ARCB,70.00000000,1300,0.0538
ARCC,16.78000000,10140,0.0017
ARCH,18.50000000,350,0.0529
ARCM,0,0,N/A
ARCO,0,2294,0.0000
ARCT,15.00000000,1005,0.0149
ARDC,2.00000000,200,0.0100
ARDX,2.00000000,11401,0.0002
ARE,15.00000000,800,0.0187
AREB,0,100,0.0000
AREC,0,892,0.0000
AREN,0,0,N/A
ARES,8.00000000,1300,0.0062
ARGD,12.00000000,100,0.1200
ARGT,0,0,N/A
ARGX,0,0,N/A
ARHS,8.50000000,2300,0.0037
ARI,0,1200,0.0000
ARIS,1.00000000,100,0.0100
ARKA,0,0,N/A
ARKB,27.93500000,7054,0.0040
ARKC,0,0,N/A
ARKF,7.88000000,1776,0.0044
ARKG,1.50000000,5400,0.0003
ARKK,4.44000000,141488,0.0000
ARKO,0,1234,0.0000
ARKOW,0,0,N/A
ARKQ,1.00000000,300,0.0033
ARKW,36.00000000,800,0.0450
ARKX,0,1142,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,8262,0.0000
ARLP,0,300,0.0000
ARLU,1.10000000,500,0.0022
ARM,149.16000000,6972,0.0214
ARMK,19.00000000,8857,0.0021
ARMN,0,1816,0.0000
ARMP,0,0,N/A
AROC,2.00000000,5923,0.0003
AROW,4.00000000,400,0.0100
ARP,0,0,N/A
ARQ,1.00000000,500,0.0020
ARQQ,2.78000000,11400,0.0002
ARQT,3.50000000,6580,0.0005
ARR,0.50000000,1744,0.0003
ARRW,0,0,N/A
ARRWU,1.00000000,100,0.0100
ARRWW,0,0,N/A
ARRY,8.00000000,10356,0.0008
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,3.00000000,1370,0.0022
ARW,1.00000000,300,0.0033
ARWR,10.49000000,422,0.0249
ARYD,0,0,N/A
AS,26.72000000,4230,0.0063
ASA,0,200,0.0000
ASAI,110.48000000,20171,0.0055
ASAN,0,1173,0.0000
ASB,1.00000000,1305,0.0008
ASBA,1.00000000,100,0.0100
ASC,2.00000000,812,0.0025
ASCA,0,0,N/A
ASCAU,211.60000000,310,0.6826
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,100,0.0000
ASGN,11.00000000,500,0.0220
ASH,2.00000000,100,0.0200
ASHR,3.10000000,104148,0.0000
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,19.88000000,992,0.0200
ASLE,2.00000000,300,0.0067
ASLN,0.30000000,3922,0.0001
ASM,2.25000000,16281,0.0001
ASMB,0,0,N/A
ASML,86.08000000,2718,0.0317
ASND,109.30000000,1018,0.1074
ASNS,0,0,N/A
ASO,41.57000000,6035,0.0069
ASPI,1.00000000,4600,0.0002
ASPN,8.21000000,2852,0.0029
ASPS,4.00000000,1000,0.0040
ASR,22.00000000,300,0.0733
ASRT,0.10000000,4858,0.0000
ASRV,7.00000000,300,0.0233
ASST,0.95000000,400,0.0024
ASTC,0,0,N/A
ASTE,3.00000000,100,0.0300
ASTH,16.50000000,700,0.0236
ASTI,0.50000000,1037,0.0005
ASTL,1.50000000,801,0.0019
ASTLW,0,0,N/A
ASTR,0,1100,0.0000
ASTS,0.93000000,31837,0.0000
ASTSW,0,0,N/A
ASUR,2.00000000,500,0.0040
ASX,22.91500000,129272,0.0002
ASXC,4.90850000,10527,0.0005
ASYS,2.00000000,300,0.0067
ATAI,13.55000000,11992,0.0011
ATAT,31.28000000,4368,0.0072
ATCH,0,0,N/A
ATEC,1.00000000,2240,0.0004
ATEN,0,1100,0.0000
ATER,1.00000000,1000,0.0010
ATEX,14.00000000,300,0.0467
ATFV,0,0,N/A
ATGE,14.00000000,800,0.0175
ATGL,0,0,N/A
ATHA,0,553,0.0000
ATHE,0,0,N/A
ATHM,3.00000000,1632,0.0018
ATHS,7.00000000,7300,0.0010
ATI,2.00000000,2742,0.0007
ATKR,44.00000000,1200,0.0367
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,4.00000000,100,0.0400
ATLO,0,0,N/A
ATLX,27.00000000,700,0.0386
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2100,0.0000
ATMU,10.00000000,6983,0.0014
ATMV,0,0,N/A
ATNF,4.00000000,400,0.0100
ATNFW,0,0,N/A
ATNI,15.00000000,200,0.0750
ATNM,16.50000000,1700,0.0097
ATO,13.00000000,900,0.0144
ATOM,0,0,N/A
ATOS,6.01000000,16199,0.0004
ATPC,0.05000000,1200,0.0000
ATR,7.00000000,400,0.0175
ATRA,0.64000000,5588,0.0001
ATRC,23.79000000,2786,0.0085
ATRI,13.00000000,300,0.0433
ATRO,3.00000000,500,0.0060
ATS,24.00000000,600,0.0400
ATSG,0,300,0.0000
ATUS,4.00000000,19840,0.0002
ATXG,1.44000000,400,0.0036
ATXI,0.01000000,2896,0.0000
ATXS,2.00000000,400,0.0050
AU,2.00000000,2700,0.0007
AUB,7.00000000,2200,0.0032
AUDC,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,3.00000000,1300,0.0023
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.34960000,9111,0.0000
AUMI,0,0,N/A
AUMN,45.01390000,27728,0.0016
AUNA,3.00000000,1100,0.0027
AUPH,0,14066,0.0000
AUR,5.07000000,157834,0.0000
AURA,1.00000000,200,0.0050
AUROW,0.10000000,278,0.0004
AUSF,2.00000000,100,0.0200
AUST,3.00000000,400,0.0075
AUTL,2.00000000,19941,0.0001
AUUD,3.58000000,358,0.0100
AUVI,12.92500000,3585,0.0036
AVA,3.00000000,2097,0.0014
AVAH,13.00000000,800,0.0163
AVAL,0,100,0.0000
AVAV,30.00000000,200,0.1500
AVB,6.00000000,700,0.0086
AVBP,3.00000000,100,0.0300
AVD,7.15000000,1015,0.0070
AVDE,3.00000000,300,0.0100
AVDL,7.25000000,1200,0.0060
AVDV,14.80000000,2000,0.0074
AVDX,6.00000000,6242,0.0010
AVEM,33.50000000,4500,0.0074
AVES,0,100,0.0000
AVGE,0,0,N/A
AVGO,589.00000000,2169,0.2716
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,1100,0.0000
AVIR,0,1890,0.0000
AVIV,0,0,N/A
AVK,0,1247,0.0000
AVLC,0,0,N/A
AVLV,0.20000000,800,0.0003
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,1.00000000,300,0.0033
AVNT,4.01000000,1688,0.0024
AVNW,6.00000000,1452,0.0041
AVO,0,200,0.0000
AVPT,0,1232,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,14.00000000,700,0.0200
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,2.00000000,400,0.0050
AVTE,63.50000000,425,0.1494
AVTR,17.75000000,11430,0.0016
AVTX,68.40000000,4220,0.0162
AVUS,0,1332,0.0000
AVUV,12.50000000,2134,0.0059
AVXC,0,0,N/A
AVXL,0.50000000,1529,0.0003
AVY,0,100,0.0000
AWAY,15.30000000,1724,0.0089
AWEG,0,0,N/A
AWF,0,2253,0.0000
AWH,0,0,N/A
AWI,5.00000000,200,0.0250
AWIN,3.23420000,36575,0.0001
AWK,37.09500000,1475,0.0251
AWP,1.41000000,2400,0.0006
AWR,2.00000000,300,0.0067
AWRE,1.00000000,200,0.0050
AX,1.00000000,800,0.0013
AXDX,2.52000000,2160,0.0012
AXGN,0,511,0.0000
AXL,0.55500000,2725,0.0002
AXNX,10.77000000,2369,0.0045
AXON,11.00000000,200,0.0550
AXP,73.90000000,2898,0.0255
AXR,0,0,N/A
AXS,6.00000000,600,0.0100
AXSM,112.00000000,3500,0.0320
AXTA,10.29000000,17175,0.0006
AXTI,0,2238,0.0000
AY,1.43000000,343,0.0042
AYI,8.00000000,200,0.0400
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,6.55400000,3990,0.0016
AZEK,2.00000000,3600,0.0006
AZN,6.55000000,6455,0.0010
AZO,43.00000000,297,0.1448
AZPN,15.00000000,400,0.0375
AZTA,10.00000000,1000,0.0100
AZTD,0,0,N/A
AZTR,0,200,0.0000
AZUL,13.29000000,160176,0.0001
AZZ,0,0,N/A
B,0,206,0.0000
BA,63.06000000,9161,0.0069
BAB,4.00000000,600,0.0067
BABA,20.00000000,16682,0.0012
BABX,2.70000000,900,0.0030
BAC,49.96000000,244531,0.0002
BACK,1.00000000,1300,0.0008
BAER,0,0,N/A
BAERW,0,0,N/A
BAH,15.00000000,1239,0.0121
BAK,2.25000000,14173,0.0002
BALI,6.34000000,234,0.0271
BALL,5.00000000,2000,0.0025
BALT,0,3185,0.0000
BALY,0,800,0.0000
BAM,12.10000000,5849,0.0021
BAMA,0,0,N/A
BAMB,0,200,0.0000
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,3.00000000,2854,0.0011
BAND,9.00000000,996,0.0090
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,20.00000000,300,0.0667
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,74.00000000,1300,0.0569
BAPR,158.40000000,8220,0.0193
BAR,0,9523,0.0000
BARK,1.00000000,1638,0.0006
BASE,0,900,0.0000
BATL,11.00000000,1000,0.0110
BATRA,0,0,N/A
BATRK,0,0,N/A
BATT,0,0,N/A
BAUG,5.75000000,575,0.0100
BAX,14.23000000,14424,0.0010
BAYA,0,0,N/A
BB,27.70000000,149611,0.0002
BBAG,1.00000000,500,0.0020
BBAI,4.42500000,84154,0.0001
BBAR,1.00000000,100,0.0100
BBAX,0,1548,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,8.21000000,9013,0.0009
BBCB,0,0,N/A
BBCP,1.00000000,100,0.0100
BBD,216.10000000,250610,0.0009
BBDC,0,403,0.0000
BBDO,0,0,N/A
BBEU,1.00000000,3747,0.0003
BBGI,0,1617,0.0000
BBH,1.00000000,100,0.0100
BBHY,1.00000000,2237,0.0004
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,23.00000000,3500,0.0066
BBIP,0,0,N/A
BBJP,0,13725,0.0000
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,2300,0.0000
BBMC,6.20000000,155,0.0400
BBN,1.00000000,200,0.0050
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,7.00000000,100,0.0700
BBU,8.00000000,200,0.0400
BBUC,0,0,N/A
BBUS,0,0,N/A
BBVA,9.16000000,22103,0.0004
BBW,4.00000000,200,0.0200
BBWI,51.78000000,12925,0.0040
BBY,11.00000000,3400,0.0032
BC,33.00000000,1600,0.0206
BCAB,0,7270,0.0000
BCAL,2.96000000,148,0.0200
BCAN,0.20000000,10411,0.0000
BCAT,0,4711,0.0000
BCBP,4.00000000,200,0.0200
BCC,25.00000000,200,0.1250
BCD,0,700,0.0000
BCDA,0.26000000,606,0.0004
BCDAW,0,0,N/A
