Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,157.34000000,6814,0.0231
AA,414.23500000,172795,0.0024
AAA,0,200,0.0000
AAAU,44.27000000,239201,0.0002
AACG,0,0,N/A
AACI,11.00000000,300,0.0367
AACIU,0,0,N/A
AACIW,7.79000000,10200,0.0008
AACT,0,9400,0.0000
AADI,66.21000000,34045,0.0019
AADR,0,0,N/A
AAGR,22.11540000,64050,0.0003
AAGRW,0.03000000,800,0.0000
AAL,688.02500000,1106197,0.0006
AAMC,34.52000000,4794,0.0072
AAME,0,0,N/A
AAN,42.14000000,3912,0.0108
AAOI,145.44000000,79121,0.0018
AAON,179.81000000,12135,0.0148
AAP,311.78000000,20367,0.0153
AAPB,4.25000000,28124,0.0002
AAPD,2.00000000,6358,0.0003
AAPL,459.21500000,1031464,0.0004
AAPR,19.00000000,2500,0.0076
AAPU,23.35000000,16802,0.0014
AAPX,15.11000000,1611,0.0094
AAPY,0,100,0.0000
AAT,4.50000000,1700,0.0026
AAXJ,47.14000000,18814,0.0025
AB,183.64000000,14272,0.0129
ABAT,8.50000000,42747,0.0002
ABBV,612.71500000,75573,0.0081
ABCB,33.00000000,1200,0.0275
ABCL,17.85500000,13651,0.0013
ABCS,0,0,N/A
ABEO,42.09000000,29597,0.0014
ABEQ,0,0,N/A
ABEV,638.21500000,401524,0.0016
ABG,84.15000000,1005,0.0837
ABIO,69.53000000,15237,0.0046
ABL,525.71000000,58306,0.0090
ABLLL,0,0,N/A
ABLLW,1.05000000,7100,0.0001
ABLV,69.25000000,49300,0.0014
ABLVW,0,0,N/A
ABM,12.00000000,2000,0.0060
ABNB,610.86000000,34410,0.0178
ABOS,0,2943,0.0000
ABR,135.03000000,145102,0.0009
ABSI,26.37000000,25093,0.0011
ABT,266.67000000,78992,0.0034
ABTS,0,3100,0.0000
ABUS,39.96000000,44005,0.0009
ABVC,35.47500000,16789,0.0021
ABVX,1.00000000,100,0.0100
AC,11.08000000,697,0.0159
ACA,4.00000000,500,0.0080
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0.01000000,200,0.0001
ACAD,85.01000000,39091,0.0022
ACB,971.03500000,1050784,0.0009
ACBA,0,0,N/A
ACCD,15.70000000,3654,0.0043
ACCO,11.48000000,3787,0.0030
ACDC,39.81000000,22363,0.0018
ACEL,1.00000000,2419,0.0004
ACES,3.00000000,200,0.0150
ACET,19.29000000,13054,0.0015
ACGL,115.24000000,15519,0.0074
ACGLN,1.00000000,100,0.0100
ACGLO,2.00000000,100,0.0200
ACHC,47.26000000,2192,0.0216
ACHL,36.04000000,31748,0.0011
ACHR,111.87000000,133170,0.0008
ACHV,172.99000000,12063,0.0143
ACI,32.25500000,34747,0.0009
ACIC,88.84000000,20231,0.0044
ACIO,28.28000000,4028,0.0070
ACIU,2.50000000,6761,0.0004
ACIW,20.65000000,6609,0.0031
ACLS,163.64000000,11554,0.0142
ACLX,192.84000000,14493,0.0133
ACM,28.94000000,3138,0.0092
ACMR,249.80000000,36029,0.0069
ACN,841.34000000,23031,0.0365
ACNB,0,0,N/A
ACNT,11.77000000,359,0.0328
ACON,1.68500000,5584,0.0003
ACONW,0,0,N/A
ACOR,105.32000000,24533,0.0043
ACP,7.50000000,5766,0.0013
ACR,13.00000000,500,0.0260
ACRE,45.61000000,30028,0.0015
ACRS,78.21500000,34938,0.0022
ACRV,24.34000000,11390,0.0021
ACSI,0,0,N/A
ACST,17.50000000,1697,0.0103
ACT,27.85000000,2486,0.0112
ACTG,3.50000000,18700,0.0002
ACTV,0,0,N/A
ACU,85.68000000,738,0.1161
ACV,4.00000000,300,0.0133
ACVA,15.72000000,6998,0.0022
ACVF,0,0,N/A
ACWI,39.75000000,61554,0.0006
ACWV,16.50000000,1650,0.0100
ACWX,6.50000000,15256,0.0004
ACXP,196.17000000,18633,0.0105
ADAG,4.05000000,1185,0.0034
ADAP,19.50000000,34797,0.0006
ADBE,2330.63000000,63382,0.0368
ADC,97.12000000,9810,0.0099
ADCT,130.60000000,50202,0.0026
ADD,3.92270000,5336,0.0007
ADEA,9.50000000,4000,0.0024
ADFI,0,0,N/A
ADI,562.42000000,35066,0.0160
ADIL,31.72000000,10925,0.0029
ADIV,0,0,N/A
ADM,80.56000000,38300,0.0021
ADMA,94.31000000,54856,0.0017
ADME,0,0,N/A
ADN,1.70000000,10460,0.0002
ADNT,54.86000000,5748,0.0095
ADNWW,0,0,N/A
ADP,27.90000000,4438,0.0063
ADPT,35.63500000,25076,0.0014
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,174.66000000,6647,0.0263
ADT,122.38000000,70726,0.0017
ADTH,8.65000000,56189,0.0002
ADTHW,0,900,0.0000
ADTN,8.53000000,9414,0.0009
ADTX,81.03000000,14694,0.0055
ADUS,11.00000000,200,0.0550
ADV,22.92000000,14981,0.0015
ADVE,0,0,N/A
ADVM,2.00000000,2061,0.0010
ADVWW,0,0,N/A
ADX,13.00000000,4100,0.0032
ADXN,379.61000000,4587,0.0828
AE,67.53000000,1523,0.0443
AEAE,3.00000000,300,0.0100
AEE,30.90000000,5130,0.0060
AEF,2.50000000,2389,0.0010
AEFC,0,0,N/A
AEG,61.89500000,65603,0.0009
AEHL,468.99000000,284686,0.0016
AEHR,132.13500000,21424,0.0062
AEI,0,0,N/A
AEIS,26.00000000,1442,0.0180
AEL,1.00000000,400,0.0025
AEM,321.17000000,129586,0.0025
AEMB,0,0,N/A
