Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,179.71000000,7381,0.0243
AA,672.03000000,284722,0.0024
AAA,3.00000000,300,0.0100
AAAU,87.94500000,266292,0.0003
AACG,3.39000000,1300,0.0026
AACI,520.00000000,2750,0.1891
AACIW,14.07000000,21850,0.0006
AACT,13.00000000,4914,0.0026
AADI,23.55000000,11721,0.0020
AADR,0,0,N/A
AAGR,0.03760000,5376,0.0000
AAGRW,0,0,N/A
AAL,756.05500000,2081586,0.0004
AAMC,16.64000000,416,0.0400
AAME,0,0,N/A
AAN,10.98000000,2435,0.0045
AAOI,162.29000000,76487,0.0021
AAON,119.59000000,6859,0.0174
AAP,873.95000000,48731,0.0179
AAPB,55.50000000,19238,0.0029
AAPD,4.00000000,4075,0.0010
AAPL,1129.51000000,1698909,0.0007
AAPR,16.00000000,1600,0.0100
AAPU,25.96000000,45983,0.0006
AAPX,3.10000000,1021,0.0030
AAPY,0,0,N/A
AAT,28.60000000,2869,0.0100
AAU,0.15000000,15090,0.0000
AAXJ,36.55500000,12579,0.0029
AB,277.20000000,31704,0.0087
ABAT,181.04000000,90453,0.0020
ABBV,1446.23500000,171425,0.0084
ABCB,37.50000000,4927,0.0076
ABCL,26.47500000,21377,0.0012
ABCS,2.00000000,200,0.0100
ABEO,39.08000000,6973,0.0056
ABEQ,0,0,N/A
ABEV,1426.17500000,836232,0.0017
ABG,0,1002,0.0000
ABIO,327.37500000,210086,0.0016
ABL,9.00000000,814,0.0111
ABLLL,0,400,0.0000
ABLLW,1.76000000,936,0.0019
ABLV,185.80000000,123278,0.0015
ABLVW,0,0,N/A
ABM,28.50000000,4323,0.0066
ABNB,687.85000000,61401,0.0112
ABOS,1.00000000,7514,0.0001
ABR,118.37000000,222212,0.0005
ABSI,32.50000000,38652,0.0008
ABT,392.45000000,81329,0.0048
ABTS,17.90000000,4100,0.0044
ABUS,47.83000000,148647,0.0003
ABVC,6.50000000,21039,0.0003
ABVX,19.00000000,700,0.0271
AC,0,0,N/A
ACA,114.05000000,3105,0.0367
ACAB,0,200,0.0000
ACABW,0,0,N/A
ACAC,8.00000000,1887,0.0042
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,48.19000000,11370,0.0042
ACB,4426.39500000,4212125,0.0011
ACBA,0,0,N/A
ACCD,21.03000000,4556,0.0046
ACCO,6.50000000,5574,0.0012
ACDC,28.50000000,22047,0.0013
ACEL,2.50000000,2508,0.0010
ACES,11.00000000,1100,0.0100
ACET,17.92000000,11102,0.0016
ACGL,63.73000000,10854,0.0059
ACGLN,52.00000000,1200,0.0433
ACGLO,0,0,N/A
ACHC,187.05000000,7302,0.0256
ACHL,86.00010000,182286,0.0005
ACHR,113.25500000,210243,0.0005
ACHV,65.69000000,4679,0.0140
ACI,34.27500000,29904,0.0011
ACIC,32.71000000,6241,0.0052
ACIO,32.00000000,4498,0.0071
ACIU,2.18000000,2168,0.0010
ACIW,48.14000000,7841,0.0061
ACLS,488.19000000,18384,0.0266
ACLX,248.33000000,6292,0.0395
ACM,39.10000000,3510,0.0111
ACMR,540.15000000,64397,0.0084
ACN,1055.24000000,26832,0.0393
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.85800000,20185,0.0002
ACONW,0,0,N/A
ACOR,118.50000000,30080,0.0039
ACP,13.00000000,20904,0.0006
ACR,10.00000000,1437,0.0070
ACRE,15.95000000,9806,0.0016
ACRS,14.50000000,21998,0.0007
ACRV,34.50000000,3110,0.0111
ACSI,0,0,N/A
ACST,7.00000000,1225,0.0057
ACT,5.00000000,2400,0.0021
ACTG,3.50000000,3464,0.0010
ACTV,0,0,N/A
ACU,0,300,0.0000
ACV,18.00000000,375,0.0480
ACVA,69.00000000,41747,0.0017
ACVF,0,0,N/A
ACWI,58.07000000,85890,0.0007
ACWV,8.00000000,1900,0.0042
ACWX,42.79000000,25615,0.0017
ACXP,18.02000000,2702,0.0067
ADAG,108.98000000,6444,0.0169
ADAP,11.93000000,47610,0.0003
ADBE,2250.35000000,51622,0.0436
ADC,51.91000000,4877,0.0106
ADCT,140.60000000,54936,0.0026
ADD,0.06000000,100,0.0006
ADEA,16.00500000,15815,0.0010
ADFI,0,0,N/A
ADI,242.44000000,16133,0.0150
ADIL,71.92000000,17072,0.0042
ADIV,0,0,N/A
ADM,116.15500000,84142,0.0014
ADMA,127.80500000,46894,0.0027
ADME,0,100,0.0000
ADN,2.83000000,33884,0.0001
ADNT,77.87000000,11781,0.0066
ADNWW,0,1400,0.0000
ADP,169.94000000,13039,0.0130
ADPT,52.84000000,26616,0.0020
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,39.00000000,300,0.1300
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,187.64000000,12049,0.0156
ADT,165.57000000,98558,0.0017
ADTH,103.23500000,236915,0.0004
ADTHW,0,5700,0.0000
ADTN,7.50000000,22236,0.0003
ADTX,404.10000000,70501,0.0057
ADUS,132.00000000,500,0.2640
ADV,16.75000000,21114,0.0008
ADVM,16.80000000,1140,0.0147
ADX,24.83000000,8386,0.0030
ADXN,94.64000000,2312,0.0409
AE,64.94000000,1601,0.0406
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,83.04000000,10042,0.0083
AEF,100.00000000,41289,0.0024
AEFC,2.00000000,100,0.0200
AEG,94.26000000,74607,0.0013
AEHL,1.00000000,300,0.0033
AEHR,77.80000000,31437,0.0025
AEI,0,100,0.0000
AEIS,63.00000000,2400,0.0262
AEL,6.00000000,2586,0.0023
AEM,277.07500000,173596,0.0016
AEMB,0,0,N/A
AEMD,0,100,0.0000
AENT,9.00000000,1800,0.0050
AENTW,5.62000000,28899,0.0002
AEO,107.72000000,85779,0.0013
AEON,6.00000000,300,0.0200
AEON.WS,43.00000000,1400,0.0307
AEP,129.18000000,33766,0.0038
AER,99.92000000,21457,0.0047
AERT,4.66000000,1083,0.0043
AERTW,0,100,0.0000
AES,225.83500000,136725,0.0017
AESI,61.51500000,13385,0.0046
AESR,1.00000000,300,0.0033
AETH,5.00000000,400,0.0125
AEVA,81.87000000,13618,0.0060
AEYE,25.39000000,3150,0.0081
AEZS,1.50000000,2087,0.0007
AFB,18.00000000,11640,0.0015
AFBI,0,5967,0.0000
AFCG,93.91000000,12223,0.0077
AFG,99.00000000,2120,0.0467
AFGB,2.00000000,100,0.0200
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,3.33000000,90478,0.0000
AFIF,2.00000000,200,0.0100
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,52.13000000,1213,0.0430
AFL,92.12000000,14478,0.0064
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,196.72000000,18886,0.0104
AFRI,0,0,N/A
AFRIW,1.00000000,100,0.0100
AFRM,849.19000000,305554,0.0028
AFSM,0,0,N/A
AFT,9.50000000,6319,0.0015
AFTY,0,0,N/A
AFYA,1.00000000,500,0.0020
AG,404.97000000,769357,0.0005
AGAE,1.85640000,1195,0.0016
AGBA,3.81000000,29736,0.0001
AGBAW,0.01000000,100,0.0001
AGCO,97.09000000,4670,0.0208
AGD,0,3080,0.0000
AGEN,51.63400000,340630,0.0002
AGFY,30.07240000,37686,0.0008
AGG,316.02000000,129807,0.0024
AGGH,13.50000000,1000,0.0135
AGGY,7.00000000,3600,0.0019
AGI,121.17000000,67878,0.0018
AGIH,0,0,N/A
AGIO,83.98000000,4899,0.0171
AGL,129.36000000,88228,0.0015
AGM,0,0,N/A
AGMH,59.63500000,35812,0.0017
AGNC,261.90000000,216775,0.0012
AGNCL,2.00000000,417,0.0048
AGNCM,0,975,0.0000
AGNCN,1.00000000,200,0.0050
AGNCO,8.00000000,1325,0.0060
AGNCP,1.50000000,200,0.0075
AGNG,9.00000000,600,0.0150
AGO,17.50000000,4600,0.0038
AGOX,0,0,N/A
AGQ,478.19500000,118061,0.0041
AGQI,2.50000000,300,0.0083
AGR,26.12000000,7369,0.0035
AGRH,0,0,N/A
AGRI,4.03000000,85541,0.0000
AGRIW,0,0,N/A
AGRO,42.19500000,16399,0.0026
AGS,5.65000000,3431,0.0016
AGTI,0.50000000,20291,0.0000
AGX,8.00000000,500,0.0160
AGYS,118.94000000,5319,0.0224
AGZ,2.00000000,400,0.0050
AGZD,5.00000000,500,0.0100
AHCO,16.13500000,6539,0.0025
AHG,3.80000000,1200,0.0032
AHH,2.00000000,3472,0.0006
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,31.16000000,13018,0.0024
AHT,23.67500000,27469,0.0009
AHYB,0,0,N/A
AI,1297.52500000,506422,0.0026
AIA,14.00000000,300,0.0467
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,14.32000000,12586,0.0011
AIG,209.34000000,49646,0.0042
AIH,9.19330000,14975,0.0006
AIHS,0,0,N/A
AIM,8.64250000,34950,0.0002
AIMAU,0,0,N/A
AIMAW,0.31000000,200,0.0015
AIMBU,0,0,N/A
AIMD,20.88000000,2217,0.0094
AIMDW,0.23000000,100,0.0023
AIN,15.00000000,600,0.0250
AINC,130.35000000,32066,0.0041
AIO,20.59000000,4360,0.0047
AIP,14.00000000,4663,0.0030
AIQ,73.38000000,19113,0.0038
AIR,85.50000000,3640,0.0235
AIRC,16.40500000,3276,0.0050
AIRE,12.19000000,17505,0.0007
AIRG,1.00000000,100,0.0100
AIRI,34.46000000,3771,0.0091
AIRJ,0,0,N/A
AIRJW,1.49000000,8000,0.0002
AIRL,0,0,N/A
AIRR,78.69000000,9847,0.0080
AIRS,3.00000000,509,0.0059
AIRT,13.37000000,1472,0.0091
AIRTP,0,0,N/A
AISP,1284.11000000,196947,0.0065
AISPW,372.97240000,134411,0.0028
AIT,69.44000000,1524,0.0456
AITR,0,500,0.0000
AITRR,5.00000000,3000,0.0017
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,21.42000000,8460,0.0025
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,5.00000000,1019,0.0049
AIYY,28.07000000,7920,0.0035
AIZ,202.04000000,5949,0.0340
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,266.75000000,12114,0.0220
AJX,72.54000000,4377,0.0166
AJXA,0,100,0.0000
AKA,0,0,N/A
AKAM,37.70000000,8486,0.0044
AKAN,25.04070000,296683,0.0001
AKBA,299.48500000,242240,0.0012
AKLI,0.46000000,900,0.0005
AKR,56.70500000,18540,0.0031
AKRO,73.52500000,11278,0.0065
AKTS,6.58750000,40105,0.0002
AKTX,22.00000000,1200,0.0183
AKYA,10.50000000,8951,0.0012
AL,54.47000000,7515,0.0072
ALAB,2535.53000000,102720,0.0247
ALAR,804.29000000,39173,0.0205
ALB,1373.42000000,111570,0.0123
ALBT,0.36560000,1296,0.0003
ALC,113.53000000,18563,0.0061
ALCC,421.25000000,82096,0.0051
ALCE,17.15900000,41630,0.0004
ALCO,0,103,0.0000
ALCY,3.50000000,2100,0.0017
ALCYW,0,0,N/A
ALDX,165.52000000,152255,0.0011
ALE,41.78000000,3823,0.0109
ALEC,12.50000000,5108,0.0024
ALEX,1.50000000,2001,0.0007
ALG,5.00000000,400,0.0125
ALGM,53.91500000,36428,0.0015
ALGN,341.00000000,3625,0.0941
ALGS,42.21380000,36286,0.0012
ALGT,251.50000000,6450,0.0390
ALHC,7.00000000,5617,0.0012
ALIM,1.00000000,1100,0.0009
ALIT,330.61500000,87693,0.0038
ALK,254.63000000,113139,0.0023
ALKS,46.28000000,12996,0.0036
ALKT,23.22000000,2626,0.0088
ALL,169.14000000,9617,0.0176
ALLE,101.53000000,3951,0.0257
ALLG,40.40000000,16635,0.0024
ALLK,23.38000000,32298,0.0007
ALLO,39.58500000,26486,0.0015
ALLR,35.70740000,79254,0.0005
ALLT,2.16000000,554,0.0039
ALLY,56.78000000,39124,0.0015
ALNT,28.00000000,3029,0.0092
ALNY,96.75000000,5156,0.0188
ALOT,0,0,N/A
ALPN,403.36000000,30741,0.0131
ALPP,8.68000000,1666,0.0052
ALRM,150.71000000,4081,0.0369
ALRN,0,0,N/A
ALRS,26.00000000,400,0.0650
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,36.30000000,5022,0.0072
ALT,473.58000000,147384,0.0032
ALTG,201.82000000,10260,0.0197
ALTI,40.00000000,6448,0.0062
ALTL,0,100,0.0000
ALTM,282.79000000,231907,0.0012
ALTO,54.88500000,36170,0.0015
ALTR,246.04000000,8153,0.0302
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5843.84000000,3896749,0.0015
ALV,97.50000000,13455,0.0072
ALVO,12.60000000,1424,0.0088
ALVOW,90.30000000,2315,0.0390
ALVR,14.89200000,17410,0.0009
ALX,256.00000000,100,2.5600
ALXO,44.71500000,8275,0.0054
ALZN,1.51300000,923,0.0016
AM,30.67000000,27223,0.0011
AMAL,9.58000000,1908,0.0050
AMAT,1185.92000000,59569,0.0199
AMAX,3.00000000,200,0.0150
AMBA,85.00000000,11123,0.0076
AMBC,18.69000000,17971,0.0010
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,10.24000000,712,0.0144
AMBP,113.16500000,72729,0.0016
AMC,704.70500000,750079,0.0009
AMCR,513.24500000,180757,0.0028
AMCX,21.50000000,5350,0.0040
AMD,7384.45500000,3454761,0.0021
AMDL,460.02500000,106125,0.0043
AMDS,66.25000000,12125,0.0055
AMDY,280.48000000,59826,0.0047
AME,101.68000000,5388,0.0189
AMED,93.00000000,4800,0.0194
AMG,46.00000000,700,0.0657
AMGN,547.15000000,32454,0.0169
AMH,26.12500000,13337,0.0020
AMID,0,375,0.0000
AMIX,64.55000000,15668,0.0041
AMJ,16.55000000,15861,0.0010
AMJB,0,0,N/A
AMK,74.73000000,14144,0.0053
AMKR,26.66000000,6222,0.0043
AMLI,7.74600000,54285,0.0001
AMLP,79.86500000,64631,0.0012
AMLX,300.25000000,81220,0.0037
AMN,273.22000000,13041,0.0210
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,230.50000000,2700,0.0854
AMPD,0,0,N/A
AMPE,3.35000000,3110,0.0011
AMPG,52.32000000,8843,0.0059
AMPGW,0.01000000,100,0.0001
AMPH,37.00000000,7273,0.0051
AMPL,34.60500000,7461,0.0046
AMPS,18.92000000,10461,0.0018
AMPX,31.64000000,59176,0.0005
AMPY,22.45000000,17485,0.0013
AMR,1241.00000000,3398,0.3652
AMRC,165.45000000,18139,0.0091
AMRK,50.00000000,3390,0.0147
AMRN,250.58000000,139578,0.0018
AMRX,67.69000000,28373,0.0024
AMS,10.00000000,1903,0.0053
AMSC,35.37000000,13754,0.0026
AMSF,17.00000000,600,0.0283
AMST,0,0,N/A
AMSWA,5.00000000,1169,0.0043
AMT,252.48000000,22375,0.0113
AMTB,20.00000000,1100,0.0182
AMTD,10.42000000,12342,0.0008
AMTX,107.68000000,41905,0.0026
AMUB,0,0,N/A
AMWD,79.72000000,1798,0.0443
AMWL,25.55380000,113357,0.0002
AMX,25.08500000,14397,0.0017
AMZA,30.28000000,1195,0.0253
AMZD,2.50000000,650,0.0038
AMZN,1095.97000000,1578511,0.0007
AMZP,0,0,N/A
AMZU,56.86000000,13057,0.0044
AMZY,47.34000000,10407,0.0045
AMZZ,14.00000000,8807,0.0016
AN,440.45000000,18653,0.0236
ANAB,47.00000000,2730,0.0172
ANDE,37.00000000,1808,0.0205
ANEB,0,0,N/A
ANET,1435.17000000,51012,0.0281
ANEW,2.00000000,200,0.0100
ANF,1479.55000000,36355,0.0407
ANGH,23.00000000,13771,0.0017
ANGHW,0.18000000,760,0.0002
ANGI,134.64000000,175172,0.0008
ANGL,94.87000000,29919,0.0032
ANGO,189.66500000,32167,0.0059
ANIK,133.00000000,900,0.1478
ANIP,48.60000000,1773,0.0274
ANIX,212.80000000,7665,0.0278
ANL,4.00000000,100,0.0400
ANNX,77.00000000,72343,0.0011
ANRO,90.17000000,3398,0.0265
ANSC,13.50000000,6542,0.0021
ANSCW,0,0,N/A
ANSS,158.35000000,1933,0.0819
ANTE,2.36000000,236,0.0100
ANTX,21.40000000,6775,0.0032
ANVS,135.69000000,25186,0.0054
ANY,8.75000000,24633,0.0004
AOA,10.18000000,3826,0.0027
AOD,1.50000000,9669,0.0002
AOGO,1.00000000,100,0.0100
AOGOW,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,596,0.0000
AOM,3.50000000,1538,0.0023
AOMR,15.75000000,3790,0.0042
AON,423.52000000,19413,0.0218
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,11.26000000,6781,0.0017
AORT,53.29000000,4460,0.0119
AOS,275.95000000,6986,0.0395
AOSL,66.96000000,3311,0.0202
AOUT,13.00000000,829,0.0157
AP,21.80000000,4459,0.0049
AP.WS,0,3000,0.0000
APA,145.13500000,231145,0.0006
APAM,57.26000000,3495,0.0164
APCA,2.04000000,204,0.0100
APCB,0,300,0.0000
APCX,78.43240000,29837,0.0026
APCXW,0,0,N/A
APD,350.65000000,7529,0.0466
APDN,0.45420000,24047,0.0000
APEI,21.50000000,1500,0.0143
APG,69.97000000,17819,0.0039
APGE,724.81000000,13956,0.0519
APH,505.94000000,45643,0.0111
API,3.50000000,10145,0.0003
APIE,0,0,N/A
APLD,117.48500000,115877,0.0010
APLE,41.48000000,19954,0.0021
APLM,8.70280000,14097,0.0006
APLMW,0,0,N/A
APLS,172.06000000,6513,0.0264
APLT,84.63000000,19108,0.0044
APLY,21.35000000,2516,0.0085
APM,307.52000000,16171,0.0190
APMU,1.00000000,400,0.0025
APO,403.01000000,38451,0.0105
APOG,4.00000000,300,0.0133
APOS,2.00000000,544,0.0037
APP,1447.38000000,209058,0.0069
APPF,185.49000000,2049,0.0905
APPN,60.23000000,6302,0.0096
APPS,79.53500000,52315,0.0015
APRD,0,200,0.0000
APRE,71.49000000,2655,0.0269
APRH,4.10000000,205,0.0200
APRJ,7.00000000,400,0.0175
APRP,0,100,0.0000
APRQ,2.28000000,228,0.0100
APRT,21.00000000,1100,0.0191
APRW,131.72000000,10938,0.0120
APRZ,0,0,N/A
APT,104.39000000,20250,0.0052
APTO,180.96000000,19436,0.0093
APTV,169.24000000,20667,0.0082
APUE,4.40000000,440,0.0100
APVO,48.11000000,4401,0.0109
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,9.00000000,6747,0.0013
AQB,6.59000000,2117,0.0031
AQMS,12.42000000,7670,0.0016
AQN,204.00000000,185271,0.0011
AQNB,0,0,N/A
AQNU,40.94000000,949,0.0431
AQST,110.15000000,151170,0.0007
AQU,0,0,N/A
AQWA,0,0,N/A
AR,169.62000000,85438,0.0020
ARAY,6.50000000,6463,0.0010
ARB,6.00000000,300,0.0200
ARBB,13.91000000,1839,0.0076
ARBE,1.50000000,1800,0.0008
ARBEW,0,0,N/A
ARBK,26.44000000,40125,0.0007
ARBKL,32.26000000,2142,0.0151
ARC,19.03000000,13878,0.0014
ARCB,230.58000000,2151,0.1072
ARCC,125.73500000,99204,0.0013
ARCH,417.90000000,6106,0.0684
ARCM,0,0,N/A
ARCO,49.04000000,33170,0.0015
ARCT,95.00000000,9581,0.0099
ARDC,0,1316,0.0000
ARDX,200.01500000,202690,0.0010
ARE,99.86000000,4686,0.0213
AREB,9.52540000,28977,0.0003
AREBW,0,0,N/A
AREC,65.50000000,12200,0.0054
AREN,4.84860000,4795,0.0010
ARES,220.35000000,23511,0.0094
ARGD,0,0,N/A
ARGT,108.00000000,2100,0.0514
ARGX,324.20000000,2262,0.1433
ARHS,79.31500000,45219,0.0018
ARI,6.18500000,33520,0.0002
ARIS,45.43000000,10282,0.0044
ARKA,0,0,N/A
ARKB,530.38000000,133160,0.0040
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,105.36000000,40982,0.0026
ARKG,51.58000000,36241,0.0014
ARKK,224.02500000,496253,0.0005
ARKO,2.00000000,3580,0.0006
ARKOW,0,1540,0.0000
ARKQ,13.83000000,3883,0.0036
ARKR,0,0,N/A
ARKW,61.35000000,5231,0.0117
ARKX,2.00000000,799,0.0025
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,13.28000000,33203,0.0004
ARLP,63.91000000,23385,0.0027
ARLU,0,0,N/A
ARM,4441.73000000,460525,0.0096
ARMK,159.27500000,35292,0.0045
ARMN,20.00000000,20508,0.0010
ARMP,4.00000000,200,0.0200
AROC,77.37500000,43017,0.0018
AROW,25.16000000,596,0.0422
ARP,0,0,N/A
ARQ,1130.40000000,78107,0.0145
ARQQ,23.05940000,59127,0.0004
ARQQW,1.99000000,1500,0.0013
ARQT,75.71500000,87544,0.0009
ARR,140.97000000,112081,0.0013
ARRW,2.00000000,200,0.0100
ARRWU,60.00000000,1500,0.0400
ARRWW,3.48000000,2500,0.0014
ARRY,107.20500000,76456,0.0014
ARTL,1.26000000,126,0.0100
ARTLW,0,0,N/A
ARTNA,28.98000000,792,0.0366
ARTW,3.50000000,1500,0.0023
ARVN,66.12000000,16108,0.0041
ARW,86.50000000,3675,0.0235
ARWR,83.84000000,20032,0.0042
ARYD,0,0,N/A
AS,50.67000000,21678,0.0023
ASA,47.22000000,6145,0.0077
ASAI,24.16000000,2616,0.0092
ASAN,79.34000000,69183,0.0011
ASB,55.99000000,27474,0.0020
ASBA,17.96000000,846,0.0212
ASC,104.12000000,23166,0.0045
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,15.00000000,5900,0.0025
ASET,0,3800,0.0000
ASG,10.00000000,16822,0.0006
ASGI,13.45000000,2028,0.0066
ASGN,22.30000000,630,0.0354
ASH,37.51000000,2346,0.0160
ASHR,377.73000000,133718,0.0028
ASHS,1.00000000,100,0.0100
ASIA,0,100,0.0000
ASIX,29.00000000,6462,0.0045
ASLE,26.87000000,5722,0.0047
ASLN,5.96000000,17067,0.0003
ASM,34.60540000,147007,0.0002
ASMB,1.00000000,1626,0.0006
ASML,3685.93000000,22921,0.1608
ASND,251.50000000,3739,0.0673
ASNS,5.00000000,1647,0.0030
ASO,141.42000000,29652,0.0048
ASPI,100.07000000,37054,0.0027
ASPN,515.68000000,91668,0.0056
ASPS,40.50000000,8787,0.0046
ASR,274.00000000,1203,0.2278
ASRT,2.48870000,9964,0.0002
ASRV,0,0,N/A
ASST,27.97740000,34208,0.0008
ASTC,12.00000000,200,0.0600
ASTE,8.00000000,422,0.0190
ASTH,78.70000000,2949,0.0267
ASTI,11.77000000,7710,0.0015
ASTL,-8,8271,-0.0011
ASTLW,5.00000000,850,0.0059
ASTR,3.16000000,5412,0.0006
ASTS,123.12500000,134669,0.0009
ASTSW,3.33900000,2870,0.0012
ASUR,21.90000000,7920,0.0028
ASX,189.96000000,287756,0.0007
ASXC,13.96910000,230264,0.0001
ASYS,2.10000000,1540,0.0014
ATAI,350.57000000,646291,0.0005
ATAT,29.38000000,4806,0.0061
ATCH,11.16000000,1900,0.0059
ATCOL,0,625,0.0000
ATEC,36.90000000,35067,0.0011
ATEK,0,0,N/A
ATEN,3.00000000,3699,0.0008
ATER,75.36000000,10035,0.0075
ATEX,2.00000000,200,0.0100
ATFV,0,0,N/A
ATGE,27.50000000,4053,0.0068
ATGL,0,0,N/A
ATHA,1.00000000,3295,0.0003
ATHE,5.51500000,4000,0.0014
ATHM,23.33000000,2881,0.0081
ATHS,14.67000000,10977,0.0013
ATI,52.50000000,14553,0.0036
ATIF,0,0,N/A
ATIP,45.22000000,1224,0.0369
ATKR,443.44000000,9394,0.0472
ATLC,200.54000000,3599,0.0557
ATLCL,0,0,N/A
ATLCP,517.80000000,2460,0.2105
ATLCZ,8.00000000,1400,0.0057
ATLO,12.20000000,1501,0.0081
ATLX,726.87000000,9424,0.0771
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,115.84500000,44723,0.0026
ATMVR,0.33000000,376,0.0009
ATMVU,0,0,N/A
ATNF,64.52000000,3377,0.0191
ATNFW,0.04500000,150,0.0003
ATNI,11.00000000,500,0.0220
ATNM,105.04000000,30973,0.0034
ATO,61.56000000,2871,0.0214
ATOM,22.49000000,3349,0.0067
ATOS,1029.25500000,370563,0.0028
ATPC,4.40000000,1100,0.0040
ATR,66.00000000,1400,0.0471
ATRA,13.15000000,89472,0.0001
ATRC,59.00000000,9589,0.0062
ATRI,0,0,N/A
ATRO,10.00000000,1000,0.0100
ATS,7.00000000,2339,0.0030
ATSG,8.00000000,2455,0.0033
ATUS,89.58500000,45802,0.0020
ATXG,7.20000000,2000,0.0036
ATXI,6.69480000,15506,0.0004
ATXS,49.62000000,9809,0.0051
AU,50.88000000,44863,0.0011
AUB,91.88000000,10198,0.0090
AUBN,7.00000000,100,0.0700
AUDC,26.54000000,2831,0.0094
AUGT,2.00000000,100,0.0200
AUGW,1.00000000,1100,0.0009
AUGX,12.38000000,4909,0.0025
AUGZ,0,0,N/A
AUID,15.48000000,2322,0.0067
AULT,1.93420000,19648,0.0001
AUMI,41.58000000,694,0.0599
AUMN,18.28380000,96739,0.0002
AUNA,73.50000000,22734,0.0032
AUPH,33.67500000,38964,0.0009
AUR,492.05000000,303051,0.0016
AURA,10.40000000,2423,0.0043
AUROW,0,100,0.0000
AUSF,0,250,0.0000
AUST,48.84000000,3055,0.0160
AUTL,11.00000000,6601,0.0017
AUUD,18.46000000,4471,0.0041
AUUDW,0,0,N/A
AUVI,17.23500000,29017,0.0006
AUVIP,0,0,N/A
AVA,32.68000000,6859,0.0048
AVAH,30.01000000,3700,0.0081
AVAL,44.91000000,17767,0.0025
AVAV,187.00000000,2799,0.0668
AVB,78.00000000,1931,0.0404
AVBP,5.00000000,300,0.0167
AVD,4.00000000,1781,0.0022
AVDE,34.15000000,4765,0.0072
AVDL,236.01000000,17930,0.0132
AVDS,1.50000000,200,0.0075
AVDV,201.19000000,16469,0.0122
AVDX,18.75000000,15230,0.0012
AVEE,3.00000000,300,0.0100
AVEM,56.53000000,5123,0.0110
AVES,5.00000000,915,0.0055
AVGE,13.80000000,2034,0.0068
AVGO,12332.20000000,72058,0.1711
AVGR,2.00000000,1654,0.0012
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,100,0.0000
AVIG,4.00000000,3264,0.0012
AVIR,5.25000000,2492,0.0021
AVIV,12.00000000,600,0.0200
AVK,22.51000000,10301,0.0022
AVLC,0,0,N/A
AVLV,3.84000000,1012,0.0038
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,7.00000000,1000,0.0070
AVNT,39.53000000,3555,0.0111
AVNV,0,0,N/A
AVNW,1.00000000,1900,0.0005
AVO,2.50000000,1196,0.0021
AVPT,8.00000000,27584,0.0003
AVPTW,1.23000000,250,0.0049
AVRE,5.54000000,277,0.0200
AVRO,5.00000000,2100,0.0024
AVSC,16.00000000,600,0.0267
AVSD,0,0,N/A
AVSE,1.00000000,200,0.0050
AVSF,0,0,N/A
AVSU,3.00000000,971,0.0031
AVT,20.86000000,2356,0.0089
AVTE,22.00000000,300,0.0733
AVTR,90.63500000,55963,0.0016
AVTX,898.43000000,37119,0.0242
AVUS,19.23000000,4866,0.0040
AVUV,95.73000000,12535,0.0076
AVXC,4.00000000,100,0.0400
AVXL,19.99500000,47340,0.0004
AVY,89.50000000,2700,0.0331
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,7.00000000,10316,0.0007
AWH,15.06000000,3352,0.0045
AWI,124.88000000,4825,0.0259
AWIN,66.98000000,3512,0.0191
AWINW,0,0,N/A
AWK,107.66000000,8590,0.0125
AWP,15.01000000,11473,0.0013
AWR,17.12000000,1605,0.0107
