Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,295.93000000,23461,0.0126
AA,726.69000000,246600,0.0029
AAA,0,458,0.0000
AAAU,54.47000000,69571,0.0008
AACG,20.10000000,500,0.0402
AACI,155.04000000,30077,0.0052
AACIW,6.10000000,12601,0.0005
AACT,42.00000000,10300,0.0041
AADI,2.00000000,1100,0.0018
AADR,0,0,N/A
AAGR,21.96000000,23501,0.0009
AAGRW,0.07000000,500,0.0001
AAL,896.03500000,2127664,0.0004
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,24.44000000,3702,0.0066
AAOI,76.26000000,52097,0.0015
AAON,255.30000000,6073,0.0420
AAP,307.76000000,18194,0.0169
AAPB,1.50000000,8376,0.0002
AAPD,0,6126,0.0000
AAPL,764.19000000,1013047,0.0008
AAPR,20.76000000,4476,0.0046
AAPU,47.99000000,42227,0.0011
AAPX,6.50000000,650,0.0100
AAPY,0,0,N/A
AAT,24.00000000,5431,0.0044
AAXJ,8.00000000,6844,0.0012
AB,128.11000000,21615,0.0059
ABAT,10.00000000,48422,0.0002
ABBV,555.05000000,48764,0.0114
ABCB,98.00000000,3900,0.0251
ABCL,45.31500000,30962,0.0015
ABCS,0,0,N/A
ABEO,669.90000000,449090,0.0015
ABEQ,0,0,N/A
ABEV,795.75500000,364003,0.0022
ABG,47.96000000,884,0.0543
ABIO,9.52000000,18417,0.0005
ABL,4.00000000,1736,0.0023
ABLLL,52.00000000,400,0.1300
ABLLW,17.88000000,7600,0.0024
ABLV,13.60000000,5359,0.0025
ABM,23.00000000,3308,0.0070
ABNB,718.52000000,59061,0.0122
ABOS,11.50000000,11277,0.0010
ABR,152.45500000,183013,0.0008
ABSI,93.38000000,69554,0.0013
ABT,153.07000000,57200,0.0027
ABTS,8.20000000,2956,0.0028
ABUS,24.23000000,23914,0.0010
ABVC,542.11500000,462661,0.0012
ABVX,105.50000000,2950,0.0358
AC,0,0,N/A
ACA,134.80000000,5405,0.0249
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,62.09000000,24559,0.0025
ACB,337.91000000,642308,0.0005
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,39.94000000,7865,0.0051
ACCO,11.34000000,10518,0.0011
ACDC,80.00000000,24291,0.0033
ACEL,2.50000000,1000,0.0025
ACES,6.74000000,761,0.0089
ACET,35.80500000,24894,0.0014
ACGL,72.43000000,17142,0.0042
ACGLN,0,200,0.0000
ACGLO,0,0,N/A
ACHC,16.00000000,3200,0.0050
ACHL,6.44000000,4988,0.0013
ACHR,98.87500000,147911,0.0007
ACHV,31.00000000,2227,0.0139
ACI,115.73500000,58989,0.0020
ACIC,1.50000000,2833,0.0005
ACIO,4.00000000,1767,0.0023
ACIU,10.90000000,3718,0.0029
ACIW,29.81000000,6545,0.0046
ACLS,609.86000000,15213,0.0401
ACLX,152.63000000,5272,0.0290
ACM,21.22000000,4310,0.0049
ACMR,406.36000000,48378,0.0084
ACN,452.22000000,20603,0.0219
ACNB,0,0,N/A
ACNT,10.00000000,100,0.1000
ACON,0.06000000,1368,0.0000
ACONW,0,0,N/A
ACP,8.50000000,18715,0.0005
ACR,9.00000000,260,0.0346
ACRE,7.32500000,10371,0.0007
ACRS,21.65500000,17733,0.0012
ACRV,387.48000000,15802,0.0245
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,4.00000000,1602,0.0025
ACTG,2.00000000,4505,0.0004
ACTV,0,0,N/A
ACU,33.00000000,200,0.1650
ACV,9.80000000,1735,0.0056
ACVA,73.40000000,30116,0.0024
ACVF,0,2000,0.0000
ACWI,93.35000000,75547,0.0012
ACWV,7.84000000,1684,0.0047
ACWX,29.47000000,23868,0.0012
ACXP,2.00000000,9018,0.0002
ADAG,2.00000000,200,0.0100
ADAP,102.26500000,47015,0.0022
ADBE,1609.52000000,57073,0.0282
ADC,63.10000000,9285,0.0068
ADCT,99.82000000,32086,0.0031
ADD,1.01030000,4338,0.0002
ADEA,12.14000000,8458,0.0014
ADFI,3.00000000,300,0.0100
ADI,245.82000000,17936,0.0137
ADIL,115.12000000,46495,0.0025
ADIV,0,0,N/A
ADM,375.91000000,50707,0.0074
ADMA,131.16000000,84942,0.0015
ADME,0,0,N/A
ADN,1.12000000,35748,0.0000
ADNT,38.79000000,7859,0.0049
ADNWW,0,1050,0.0000
ADP,124.43000000,8205,0.0152
ADPT,41.18000000,48353,0.0009
ADPV,2.00000000,200,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,11.80000000,445,0.0265
ADSEW,0,0,N/A
ADSK,641.12000000,13148,0.0488
ADT,138.01500000,47309,0.0029
ADTH,1.00000000,14721,0.0001
ADTN,20.26000000,11822,0.0017
ADTX,5.50000000,700,0.0079
ADUS,167.94000000,2671,0.0629
ADV,14.22000000,13484,0.0011
ADVE,0,0,N/A
ADVM,91.00000000,5818,0.0156
ADVWW,0.15000000,100,0.0015
ADX,47.12000000,16043,0.0029
ADXN,27.00000000,698,0.0387
AE,30.00000000,100,0.3000
AEAE,0,0,N/A
AEE,51.09000000,8728,0.0059
AEF,1.00000000,600,0.0017
AEFC,18.00000000,400,0.0450
AEG,192.15000000,133789,0.0014
AEHL,0,948,0.0000
AEHR,46.00000000,21565,0.0021
AEI,3.49980000,2374,0.0015
AEIS,9.00000000,200,0.0450
AEL,7.00000000,8868,0.0008
AEM,226.51500000,101891,0.0022
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,104,0.0000
AENTW,0,0,N/A
AEO,60.19500000,68894,0.0009
AEON,38.76000000,6247,0.0062
AEON.WS,39.50000000,4700,0.0084
AEP,136.50000000,42054,0.0032
AER,103.39000000,14657,0.0071
AERT,2.00000000,1130,0.0018
AERTW,0,0,N/A
AES,48.56500000,67881,0.0007
AESI,19.60000000,15068,0.0013
AESR,0,0,N/A
AETH,0,100,0.0000
AEVA,5.69000000,6980,0.0008
AEYE,330.12000000,15577,0.0212
AEZS,0,100,0.0000
AFB,0,700,0.0000
AFBI,0,0,N/A
AFCG,155.14000000,10374,0.0150
AFG,27.00000000,828,0.0326
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,13.27000000,527,0.0252
AFIB,0.03580000,8589,0.0000
AFIF,2.00000000,500,0.0040
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,59.50000000,13910,0.0043
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,29.30000000,1865,0.0157
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1405.69500000,318612,0.0044
AFSM,0,0,N/A
AFT,15.87000000,8058,0.0020
AFTY,0,0,N/A
AFYA,5.00000000,700,0.0071
AG,530.47500000,440612,0.0012
AGAE,0,0,N/A
AGBA,2279.68000000,3981364,0.0006
AGBAW,38.76020000,61589,0.0006
AGCO,128.61000000,3359,0.0383
AGD,1.50000000,1595,0.0009
AGEN,322.00000000,111486,0.0029
AGFY,0.59000000,23243,0.0000
AGG,555.14500000,239988,0.0023
AGGH,86.43000000,2827,0.0306
AGGY,10.50000000,2100,0.0050
AGI,98.12000000,137009,0.0007
AGIH,0,0,N/A
AGIO,174.44000000,18112,0.0096
AGL,81.33500000,48982,0.0017
AGM,103.93000000,947,0.1097
AGMH,4.06000000,49758,0.0001
AGNC,851.28500000,841105,0.0010
AGNCL,0,270,0.0000
AGNCM,8.00000000,1100,0.0073
AGNCN,45.00000000,1850,0.0243
AGNCO,3.00000000,3106,0.0010
AGNCP,19.00000000,2081,0.0091
AGNG,0,0,N/A
AGO,25.00000000,3507,0.0071
AGOX,0,0,N/A
AGQ,502.76000000,119098,0.0042
AGQI,0,700,0.0000
AGR,58.86000000,12291,0.0048
AGRH,0,0,N/A
AGRI,3.03880000,38114,0.0001
AGRIW,0,0,N/A
AGRO,4.00000000,6329,0.0006
AGS,5.62000000,1212,0.0046
AGTI,46.30000000,30970,0.0015
AGX,101.14000000,4945,0.0205
AGYS,15.00000000,300,0.0500
AGZ,0,100,0.0000
AGZD,17.57000000,2657,0.0066
AHCO,8.83000000,11748,0.0008
AHG,0,0,N/A
AHH,3.01000000,4492,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,13.72000000,7239,0.0019
AHT,14.76500000,34901,0.0004
AHYB,0,100,0.0000
AI,730.99000000,358717,0.0020
AIA,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIF,10.26000000,6745,0.0015
AIG,98.37500000,33232,0.0030
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,24.00000000,1000,0.0240
AILEW,28.84960000,35773,0.0008
AIM,6.26750000,14425,0.0004
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1123,0.0000
AIN,10.00000000,1200,0.0083
AINC,36.42000000,5721,0.0064
AIO,19.21000000,3083,0.0062
AIP,1.00000000,1179,0.0008
AIQ,46.05000000,8530,0.0054
AIR,145.05000000,10547,0.0138
AIRC,74.40000000,131578,0.0006
AIRE,35.34240000,50578,0.0007
AIRG,1.00000000,100,0.0100
AIRI,7.56000000,2090,0.0036
AIRJ,4.00000000,300,0.0133
AIRJW,0,300,0.0000
AIRR,101.24000000,11855,0.0085
AIRS,0,1550,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,256.09000000,44414,0.0058
AISPW,0,2550,0.0000
AIT,44.00000000,927,0.0475
AITR,0,0,N/A
AITRR,8.11000000,500,0.0162
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,91.68000000,24662,0.0037
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,131.03000000,29674,0.0044
AIYY,17.84000000,1184,0.0151
AIZ,47.00000000,1900,0.0247
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,83.48000000,2385,0.0350
AJX,8.48000000,2557,0.0033
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,54.27000000,4890,0.0111
AKAN,4.82000000,81884,0.0001
AKBA,74.99000000,125475,0.0006
AKLI,0.63800000,3962,0.0002
AKR,69.73500000,26557,0.0026
AKRO,198.92000000,14174,0.0140
AKTS,23.01010000,66418,0.0003
AKTX,4.00000000,200,0.0200
AKYA,16.18000000,2868,0.0056
AL,94.04000000,12731,0.0074
ALAB,2949.36000000,105526,0.0279
ALAI,0,0,N/A
ALAR,1110.81000000,33556,0.0331
ALB,1112.06000000,38867,0.0286
ALBT,0,0,N/A
ALC,38.10000000,5844,0.0065
ALCC,270.66000000,35274,0.0077
ALCE,0.13000000,400,0.0003
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,30.10000000,38593,0.0008
ALE,64.00000000,4567,0.0140
ALEC,33.67500000,9904,0.0034
ALEX,4.50000000,926,0.0049
ALG,58.12000000,548,0.1061
ALGM,34.23000000,11641,0.0029
ALGN,348.50000000,3725,0.0936
ALGS,3.48720000,2220,0.0016
ALGT,113.56000000,2570,0.0442
ALHC,47.69000000,8506,0.0056
ALIM,0,100,0.0000
ALIT,66.70000000,24024,0.0028
ALK,139.49000000,39190,0.0036
ALKS,24.66000000,11221,0.0022
ALKT,38.17000000,5712,0.0067
ALL,209.43000000,14782,0.0142
ALLE,144.44000000,3832,0.0377
ALLG,0,1780,0.0000
ALLK,15.22000000,9422,0.0016
ALLO,67.56500000,23615,0.0029
ALLR,282.29000000,70745,0.0040
ALLT,2.00000000,2384,0.0008
ALLY,223.93000000,128793,0.0017
ALNT,86.63000000,13410,0.0065
ALNY,730.10000000,6975,0.1047
ALOT,29.00000000,600,0.0483
ALPN,56.05000000,73235,0.0008
ALPP,0,162,0.0000
ALRM,104.76000000,3452,0.0303
ALRN,48.80000000,1883,0.0259
ALRS,30.00000000,300,0.1000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,54.75000000,4878,0.0112
ALT,345.40000000,125759,0.0027
ALTG,6.90000000,1640,0.0042
ALTI,52.21000000,12368,0.0042
ALTL,4.93000000,693,0.0071
ALTM,396.27000000,199457,0.0020
ALTO,9.36500000,3973,0.0024
ALTR,158.00000000,6800,0.0232
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4.00000000,4126,0.0010
ALV,21.00000000,1425,0.0147
ALVO,24.00000000,3300,0.0073
ALVR,4.16000000,20963,0.0002
ALX,0,0,N/A
ALXO,140.99000000,16122,0.0087
ALZN,3.67000000,1276,0.0029
AM,138.81000000,260539,0.0005
AMAL,17.00000000,1000,0.0170
AMAT,774.92000000,51114,0.0152
AMAX,0,0,N/A
AMBA,282.92000000,21689,0.0130
AMBC,10.00000000,2008,0.0050
AMBI,0,300,0.0000
AMBI.WS,0,0,N/A
AMBO,1.00000000,100,0.0100
AMBP,68.18500000,75495,0.0009
AMC,425.35000000,631434,0.0007
AMCR,129.20500000,46608,0.0028
AMCX,18.01000000,8376,0.0022
AMD,6166.82000000,1957689,0.0032
AMDL,133.86000000,16086,0.0083
AMDS,8.00000000,1950,0.0041
AMDY,147.18000000,12687,0.0116
AME,154.28000000,8659,0.0178
AMED,71.30000000,1738,0.0410
AMG,10.00000000,600,0.0167
AMGN,392.45000000,24041,0.0163
AMH,44.81500000,35482,0.0013
AMID,0,0,N/A
AMIX,48.18000000,2567,0.0188
AMJ,18.48000000,17796,0.0010
AMJB,0,0,N/A
AMK,29.00000000,3113,0.0093
AMKR,59.49000000,9600,0.0062
AMLI,10.89940000,44157,0.0002
AMLP,30.33000000,14501,0.0021
AMLX,15.50000000,27905,0.0006
AMN,99.11000000,5439,0.0182
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,1065.21000000,12510,0.0851
AMPD,0,0,N/A
AMPG,47.22000000,1732,0.0273
AMPH,87.26000000,4746,0.0184
AMPL,10.18000000,3180,0.0032
AMPS,80.87500000,24752,0.0033
AMPX,2.61500000,2656,0.0010
AMPY,56.43000000,19355,0.0029
AMR,1376.67000000,5203,0.2646
AMRC,122.79000000,17901,0.0069
AMRK,120.80000000,4908,0.0246
AMRN,1.19600000,21293,0.0001
AMRX,142.48500000,49631,0.0029
AMS,1.06000000,206,0.0051
AMSC,16.07000000,7774,0.0021
AMSF,2.00000000,100,0.0200
AMST,0,100,0.0000
AMSWA,15.00000000,5393,0.0028
AMT,488.20500000,24810,0.0197
AMTB,28.22000000,1510,0.0187
AMTD,0,496,0.0000
AMTX,41.35000000,36485,0.0011
AMUB,0,0,N/A
AMWD,159.22000000,1583,0.1006
AMWL,0.94000000,29903,0.0000
AMX,15.50000000,6481,0.0024
AMZA,15.00000000,700,0.0214
AMZD,2.99000000,574,0.0052
AMZN,1664.41500000,965826,0.0017
AMZU,101.44000000,18864,0.0054
AMZY,17.55000000,6479,0.0027
AMZZ,1.00000000,250,0.0040
AN,241.00000000,4200,0.0574
ANAB,114.98000000,7724,0.0149
ANDE,78.19000000,3404,0.0230
ANEB,0,0,N/A
ANET,1198.75000000,54249,0.0221
ANEW,0,0,N/A
ANF,764.40000000,32986,0.0232
ANGH,0,4822,0.0000
ANGHW,0,0,N/A
ANGI,12.50000000,15788,0.0008
ANGL,211.04500000,103473,0.0020
ANGO,4.50000000,3734,0.0012
ANIK,24.00000000,1200,0.0200
ANIP,9.00000000,400,0.0225
ANIX,126.04000000,16541,0.0076
ANL,3.00000000,538,0.0056
ANNX,48.45000000,18457,0.0026
ANRO,9.50000000,200,0.0475
ANSC,0,700,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,513.50000000,1400,0.3668
ANTE,2.47000000,347,0.0071
ANTX,7.34000000,3218,0.0023
ANVS,299.11000000,15690,0.0191
ANY,32.79000000,13756,0.0024
AOA,11.21000000,2567,0.0044
AOD,1.00000000,9500,0.0001
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.00000000,300,0.0033
AOM,1.00000000,3369,0.0003
AOMR,78.97000000,13319,0.0059
AON,230.17000000,9591,0.0240
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,42.50000000,3693,0.0115
AORT,81.32000000,11807,0.0069
AOS,68.68000000,5668,0.0121
AOSL,12.74000000,1174,0.0109
AOUT,19.00000000,800,0.0238
AP,9.00000000,1553,0.0058
AP.WS,0,0,N/A
APA,168.97000000,178252,0.0009
APAM,54.12000000,6227,0.0087
APCA,2.50000000,200,0.0125
APCB,4.00000000,1000,0.0040
APCX,5.15700000,11342,0.0005
APCXW,0,0,N/A
APD,318.99000000,24686,0.0129
APDN,11.89430000,38185,0.0003
APEI,10.86000000,1765,0.0062
APG,131.52000000,30919,0.0043
APGE,358.79000000,9019,0.0398
APH,331.96000000,58236,0.0057
API,2.50000000,4354,0.0006
APIE,2.00000000,200,0.0100
APLD,183.52500000,103530,0.0018
APLE,117.19000000,32577,0.0036
APLM,12.47000000,4200,0.0030
APLMW,0.10000000,1000,0.0001
APLS,293.36000000,13583,0.0216
APLT,6.57000000,4101,0.0016
APLY,15.98000000,1021,0.0157
APM,24.19000000,1961,0.0123
APMU,1.50000000,1300,0.0012
APO,298.55000000,42598,0.0070
APOG,55.04000000,2142,0.0257
APOS,0,0,N/A
APP,402.39500000,50311,0.0080
APPF,72.00000000,1201,0.0600
APPN,96.04000000,5674,0.0169
APPS,66.35000000,73515,0.0009
APRD,0,0,N/A
APRE,3.00000000,100,0.0300
APRH,2.45000000,245,0.0100
APRJ,0,122,0.0000
APRP,0,0,N/A
APRQ,3.90000000,390,0.0100
APRT,1.00000000,100,0.0100
APRW,35.44000000,2644,0.0134
APRZ,15.28000000,764,0.0200
APT,3.00000000,3104,0.0010
APTO,3.00000000,1392,0.0022
APTV,124.82000000,17328,0.0072
APUE,4.00000000,4100,0.0010
APVO,22.55000000,13219,0.0017
APWC,0,0,N/A
APXI,0.50000000,100,0.0050
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,22.50000000,6220,0.0036
AQB,0,0,N/A
AQMS,3.70580000,14615,0.0003
AQN,176.16500000,224024,0.0008
AQNB,0,100,0.0000
AQNU,17.61000000,587,0.0300
AQST,62.90000000,55732,0.0011
AQU,0,0,N/A
AQWA,0,0,N/A
AR,335.83000000,143188,0.0023
ARAY,15.95500000,30145,0.0005
ARB,23.18000000,1422,0.0163
ARBB,23.56000000,16557,0.0014
ARBE,2.00000000,2822,0.0007
ARBEW,0,0,N/A
ARBK,81.00000000,19474,0.0042
ARBKL,0,0,N/A
ARC,12.50000000,2083,0.0060
ARCB,75.72000000,1292,0.0586
ARCC,46.38500000,53858,0.0009
ARCH,1330.73000000,8113,0.1640
ARCM,0,0,N/A
ARCO,10.00000000,9127,0.0011
ARCT,90.04000000,8839,0.0102
ARDC,9.50000000,5435,0.0017
ARDX,40.64000000,73757,0.0006
ARE,826.64000000,20205,0.0409
AREB,5.26380000,17550,0.0003
AREBW,1.08000000,2700,0.0004
AREC,43.26000000,53195,0.0008
AREN,0.05000000,400,0.0001
ARES,188.01000000,5666,0.0332
ARGD,0,0,N/A
ARGT,46.88000000,4022,0.0117
ARGX,491.01000000,4616,0.1064
ARHS,20.68000000,18008,0.0011
ARI,31.17000000,31788,0.0010
ARIS,27.50000000,6744,0.0041
ARKA,0,0,N/A
ARKB,182.70000000,52320,0.0035
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,109.01000000,41311,0.0026
ARKG,202.53500000,102756,0.0020
ARKK,249.92500000,444601,0.0006
ARKO,13.06000000,5990,0.0022
ARKOW,0,0,N/A
ARKQ,7.82000000,1925,0.0041
ARKR,0,0,N/A
ARKW,52.00000000,4270,0.0122
ARKX,1.00000000,1541,0.0006
ARKY,3.00000000,550,0.0055
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,39.81000000,8807,0.0045
ARLP,14.51000000,6951,0.0021
ARLU,0,0,N/A
ARM,5797.48500000,624336,0.0093
ARMK,38.43500000,17165,0.0022
ARMN,46.30000000,36455,0.0013
ARMP,38.20000000,3905,0.0098
AROC,29.06000000,10632,0.0027
AROW,24.00000000,400,0.0600
ARP,0,0,N/A
ARQ,200.06000000,29427,0.0068
ARQQ,2.38000000,27351,0.0001
ARQQW,0.56000000,2322,0.0002
ARQT,100.98000000,27354,0.0037
ARR,37.74000000,98511,0.0004
ARRY,565.84500000,205147,0.0028
ARTL,5.04000000,201,0.0251
ARTLW,0,0,N/A
ARTNA,14.00000000,100,0.1400
ARTW,0,0,N/A
ARVN,72.35000000,8917,0.0081
ARW,63.94000000,2789,0.0229
ARWR,146.67000000,19312,0.0076
ARYD,0,0,N/A
AS,76.35000000,35116,0.0022
ASA,31.98000000,4340,0.0074
ASAI,39.23000000,11537,0.0034
ASAN,76.78000000,80300,0.0010
ASB,33.75000000,19130,0.0018
ASBA,26.00000000,1200,0.0217
ASC,121.59000000,42899,0.0028
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,200,0.0150
ASET,0,0,N/A
ASG,6.50000000,5718,0.0011
ASGI,2.60000000,1825,0.0014
ASGN,93.85000000,4606,0.0204
ASH,45.00000000,2100,0.0214
ASHR,423.68500000,184299,0.0023
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,21.50000000,1924,0.0112
ASLE,4.00000000,6587,0.0006
ASLN,9.25560000,32000,0.0003
ASM,5.16020000,47164,0.0001
ASMB,16.00000000,500,0.0320
ASML,3537.87000000,15198,0.2328
ASND,208.58000000,4846,0.0430
ASNS,0,0,N/A
ASO,676.00000000,60519,0.0112
ASPI,18.30000000,60943,0.0003
ASPN,154.54000000,40384,0.0038
ASPS,2.50000000,6200,0.0004
ASR,293.50000000,450,0.6522
ASRT,9.15200000,23567,0.0004
ASRV,1.00000000,100,0.0100
ASST,3.87960000,32736,0.0001
ASTC,0,0,N/A
ASTE,42.50000000,1550,0.0274
ASTH,140.90000000,2922,0.0482
ASTI,12.61180000,74861,0.0002
ASTL,28.26500000,10731,0.0026
ASTLW,1.00000000,100,0.0100
ASTR,6.28000000,1100,0.0057
ASTS,187.04500000,85448,0.0022
ASTSW,5.66000000,1400,0.0040
ASUR,26.05000000,3401,0.0077
ASX,240.91000000,122548,0.0020
ASXC,2.87470000,69035,0.0000
ASYS,0,100,0.0000
ATAI,31.99000000,74830,0.0004
ATAT,52.87000000,13662,0.0039
ATCH,0,200,0.0000
ATCOL,0,0,N/A
ATEC,15.00000000,23070,0.0007
ATEK,4.00000000,200,0.0200
ATEN,15.33500000,3467,0.0044
ATER,23.00000000,2100,0.0110
ATEX,24.00000000,700,0.0343
ATFV,0,0,N/A
ATGE,86.50000000,3000,0.0288
ATGL,408.29000000,20012,0.0204
ATHA,3.00000000,2641,0.0011
ATHE,14.80000000,4360,0.0034
ATHM,26.50000000,4016,0.0066
ATHS,3.50000000,800,0.0044
ATI,70.50000000,13792,0.0051
ATIF,0,0,N/A
ATIP,7.77000000,359,0.0216
ATKR,362.60000000,4290,0.0845
ATLC,0,0,N/A
ATLCL,11.68000000,4146,0.0028
ATLCP,0,0,N/A
ATLCZ,44.00000000,4715,0.0093
ATLO,17.55000000,1234,0.0142
ATLX,217.24000000,7070,0.0307
ATMC,0,1500,0.0000
ATMCR,0,0,N/A
ATMCW,0.14000000,100,0.0014
ATMP,1.00000000,1500,0.0007
ATMU,67.21000000,17521,0.0038
ATMV,0,0,N/A
ATNF,35.44000000,3969,0.0089
ATNFW,0,0,N/A
ATNI,50.04000000,4168,0.0120
ATNM,35.50000000,9651,0.0037
ATO,100.23000000,5189,0.0193
ATOM,28.60000000,4684,0.0061
ATOS,58.15500000,43926,0.0013
ATPC,0.43050000,2916,0.0001
ATR,43.37000000,1854,0.0234
ATRA,5.37810000,40742,0.0001
ATRC,209.70000000,18355,0.0114
ATRI,100.00000000,100,1.0000
ATRO,5.00000000,800,0.0063
ATS,18.74000000,2245,0.0083
ATSG,9.00000000,2970,0.0030
ATUS,30.10000000,23179,0.0013
ATXG,0.93500000,775,0.0012
ATXI,0.27000000,3905,0.0001
ATXS,33.84000000,12253,0.0028
AU,99.94000000,51085,0.0020
AUB,133.86000000,9445,0.0142
AUBN,5.00000000,100,0.0500
AUDC,1.00000000,2100,0.0005
AUGT,0,0,N/A
AUGW,14.00000000,700,0.0200
AUGX,2.50000000,2006,0.0012
AUID,41.00000000,3550,0.0115
AULT,66.73410000,115540,0.0006
AUMI,0,0,N/A
AUMN,0.60500000,13459,0.0000
AUNA,47.60000000,6810,0.0070
AUPH,30.17500000,19557,0.0015
AUR,88.58000000,49938,0.0018
AURA,13.00000000,3500,0.0037
AUROW,0.45000000,300,0.0015
AUSF,9.54000000,1308,0.0073
AUST,53.58960000,21697,0.0025
AUTL,17.97000000,9653,0.0019
AUUD,17.25000000,2314,0.0075
AUUDW,0,0,N/A
AUVI,0.88830000,6142,0.0001
AUVIP,0,0,N/A
AVA,32.26000000,7310,0.0044
AVAH,3.00000000,3069,0.0010
AVAL,1.50000000,250,0.0060
AVAV,1254.41000000,10503,0.1194
AVB,237.50000000,9946,0.0239
AVBP,55.00000000,2598,0.0212
AVD,6.00000000,1613,0.0037
AVDE,66.50000000,3750,0.0177
AVDL,150.66000000,23681,0.0064
AVDS,0,0,N/A
AVDV,292.73000000,12868,0.0227
AVDX,32.98000000,18862,0.0017
AVEE,4.00000000,300,0.0133
AVEM,52.10000000,2755,0.0189
AVES,7.08000000,118,0.0600
AVGE,0,0,N/A
AVGO,9302.80000000,32981,0.2821
AVGR,6.00000000,100,0.0600
AVGV,0,0,N/A
AVIG,0.50000000,200,0.0025
AVIR,4.50000000,1700,0.0026
AVIV,10.00000000,300,0.0333
AVK,19.44000000,3975,0.0049
AVLC,0,0,N/A
AVLV,18.74000000,6486,0.0029
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,2.00000000,200,0.0100
AVNS,19.00000000,2000,0.0095
AVNT,31.58000000,5169,0.0061
AVNV,0,0,N/A
AVNW,39.00000000,900,0.0433
AVO,2.00000000,983,0.0020
AVPT,16.04500000,4809,0.0033
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVRO,2.75000000,2207,0.0012
AVSC,64.09000000,2603,0.0246
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1300,0.0000
AVSU,0,0,N/A
AVT,40.60000000,6920,0.0059
AVTE,137.04000000,7062,0.0194
AVTR,93.05500000,55382,0.0017
AVTX,119.62500000,1627,0.0735
AVUS,17.21000000,1921,0.0090
AVUV,118.61000000,23530,0.0050
AVXC,0,0,N/A
AVXL,27.16000000,26789,0.0010
AVY,403.06000000,12662,0.0318
AWAY,2.00000000,700,0.0029
AWEG,0,0,N/A
AWF,3.50000000,11618,0.0003
AWH,15.68000000,1099,0.0143
AWI,32.00000000,2366,0.0135
AWIN,42.92000000,1298,0.0331
AWINW,6.97650000,19765,0.0004
AWK,122.13000000,7262,0.0168
AWP,2.50000000,700,0.0036
AWR,36.50000000,3804,0.0096
AWRE,0,100,0.0000
AWX,0,0,N/A
AX,110.76000000,6988,0.0159
AXDX,0.60000000,18156,0.0000
AXGN,35.19000000,2545,0.0138
AXIL,4.00000000,100,0.0400
AXL,28.78500000,31345,0.0009
AXNX,41.50000000,34926,0.0012
AXON,558.46000000,7573,0.0737
AXP,1178.12500000,78363,0.0150
AXR,5.00000000,100,0.0500
AXS,54.00000000,8514,0.0063
AXSM,580.59000000,23159,0.0251
AXTA,53.53500000,23460,0.0023
AXTI,2.50000000,6518,0.0004
AY,182.15500000,97442,0.0019
AYI,98.00000000,1000,0.0980
AYRO,1.00000000,100,0.0100
AYTU,10.00000000,3616,0.0028
AZ,5.96000000,9085,0.0007
AZEK,56.16000000,16036,0.0035
