Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,234.08000000,15119,0.0155
AA,600.04500000,331571,0.0018
AAA,0,0,N/A
AAAU,208.51000000,146131,0.0014
AACG,0,763,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,29.00500000,9237,0.0031
AADR,0,0,N/A
AAGR,0.30000000,700,0.0004
AAGRW,0,0,N/A
AAL,1839.63000000,1582666,0.0012
AAMC,0,0,N/A
AAME,1.00000000,200,0.0050
AAN,7.50000000,1600,0.0047
AAOI,52.81000000,27174,0.0019
AAON,79.00000000,1400,0.0564
AAP,222.32000000,17083,0.0130
AAPB,16.00000000,10283,0.0016
AAPD,5.93500000,4769,0.0012
AAPL,1553.83000000,1624132,0.0010
AAPR,95.26000000,31204,0.0031
AAPU,8.00000000,6561,0.0012
AAPX,19.67000000,1972,0.0100
AAPY,0,0,N/A
AAT,8.17500000,1775,0.0046
AAU,0.50000000,600,0.0008
AAXJ,85.42000000,53344,0.0016
AB,250.34000000,10906,0.0230
ABAT,81.07500000,38907,0.0021
ABBV,1046.12000000,134525,0.0078
ABCB,87.61000000,5340,0.0164
ABCL,32.83500000,21685,0.0015
ABCS,0,0,N/A
ABEO,43.18000000,4216,0.0102
ABEQ,1.00000000,100,0.0100
ABEV,1760.50500000,1582892,0.0011
ABG,185.65000000,3375,0.0550
ABIO,2907.70000000,1549656,0.0019
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,12.43000000,2543,0.0049
ABLVW,0,0,N/A
ABM,29.24000000,5931,0.0049
ABNB,513.76000000,47318,0.0109
ABOS,2.50000000,3182,0.0008
ABR,25.13500000,45537,0.0006
ABSI,57.00000000,17424,0.0033
ABT,376.13500000,95030,0.0040
ABTS,0.65000000,3302,0.0002
ABUS,210.54500000,197209,0.0011
ABVC,3.00000000,755,0.0040
ABVX,19.00000000,957,0.0199
AC,0,0,N/A
ACA,55.39000000,2274,0.0244
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,50.85000000,23673,0.0021
ACB,2024.42500000,1209504,0.0017
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,137.09000000,25588,0.0054
ACCO,4.53000000,6379,0.0007
ACDC,28.48500000,19468,0.0015
ACEL,2.00000000,2459,0.0008
ACES,5.99000000,699,0.0086
ACET,49.04500000,18679,0.0026
ACGL,129.89500000,24224,0.0054
ACGLN,21.50000000,650,0.0331
ACGLO,0,0,N/A
ACHC,87.10500000,7342,0.0119
ACHL,0,500,0.0000
ACHR,158.45500000,99899,0.0016
