symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,2040439,1301,2022435,6825,0.00101355088711022,400,0.005,0.01
CHK,B,1823352,32747,1502356,69305,0.0122566596251477,289,8.40076953614071e-06,0.000407799187711851
NOVN,B,1500419,0,1488043,0,0.0,2200,0.0,0.0
IAU,B,1288685,105,1278681,9899,0.000149610585020133,250,0.001,0.01
RTTR,B,1145232,500,473835,0,0.000280253034860115,5642,0.0,0.0019
AMD,B,606835,5898,486346,23183,0.0045295503626405,100,0.00119057307561885,0.010116988809766
INPX,B,562949,15050,268686,0,0.000942103336779783,301,3.98671096345515e-06,0.00320963455149502
IAU,S,551165,16,551149,0,2.27978034316394e-05,9999,0.001,0.01
NUGT,B,519879,3744,370839,6150,0.0177422259290501,200,0.001,0.0133974358974359
SLV,B,355538,7,355531,0,8.2501832719284e-06,500,0.001,0.01
USO,S,331440,21244,297159,13037,0.00893367407228606,300,0.001,0.01
DUST,B,318030,3242,313644,0,0.0149284658491774,400,0.000514188772362739,0.01
USO,B,300576,11313,289135,0,0.00475742114384166,128,0.001,0.01
LPTX,B,277474,0,255053,0,0.0,271,0.0,0.0
SPY,B,226194,19727,154965,45873,0.00983803915466772,30,0.00100025345972525,0.0138946621381862
AAPL,B,218977,3148,108539,50037,0.0137497870704829,100,0.00233576874205845,0.038059085133418
NIO,B,216661,10687,192344,240,0.00506826531778503,150,0.000922241976232806,0.01
SPXS,B,204719,500,204219,0,0.00185498471492595,500,0.001,0.01
NOK,B,204520,0,204520,0,0.0,700,0.0,0.0
BP,S,185639,390,69277,115972,0.000944056197971005,24933,0.001,0.01
ADXS,B,184973,1700,139099,30881,0.0050454236523525,926,0.0,0.01
GE,B,184068,5059,115124,32730,0.0025798220080898,100,0.001,0.01
GHSI,B,177897,5200,89597,0,0.00157033184131676,332,0.0,0.00250384615384615
DUST,S,173979,418,167451,6110,0.00192476826803089,500,0.001,0.01
SPXU,B,171645,10191,159274,1520,0.0256603944615245,400,0.001,0.0136306544990678
SWN,B,169462,0,165799,0,0.0,700,0.0,0.0
GDX,B,151079,3161,145608,2200,0.00106836415231,100,0.001,0.01
JDST,B,143632,0,143094,0,0.0,400,0.0,0.0
SQQQ,B,139602,10982,95160,33460,0.0274308608424586,200,0.001,0.0102276452376616
AAL,B,139229,485,116247,2976,0.000918574523856422,100,8.24742268041237e-05,0.01
CRWD,B,137486,1814,97214,509,0.0325363657561028,100,0.00545203969128997,0.0443880926130099
NUGT,S,135918,7642,113074,14702,0.0362142335870194,300,0.001,0.0162287359330018
WLL,B,133000,0,118967,0,0.0,300,0.0,0.0
DWT,B,126720,12330,108810,0,0.0306714891965712,300,0.00062043795620438,0.01
SH,B,126689,12600,88989,25100,0.0543654132418614,900,0.001,0.01
TQQQ,B,125637,12579,96045,15563,0.0517584031798151,100,0.00123737975991732,0.0447523650528659
CLSD,B,123787,3523,110633,2633,0.0802140255009108,412,0.0,0.0306329832529095
ONTX,B,123420,600,80307,279,0.000228253786254785,323,0.0,0.00196666666666667
TVIX,B,118703,2205,103092,2800,0.0103676885461727,100,0.00240589569160998,0.0507981859410431
UWT,S,115258,720,113238,0,0.00266998932004272,200,0.00125,0.01
CEI,B,115193,100,94302,200,0.00238044228617677,100,0.01,0.04
SAVA,B,115010,400,97309,3896,0.00120081174874215,200,0.0145,0.085
YTEN,B,112506,0,69848,0,0.0,990,0.0,0.0
COP,B,111925,1249,5979,102060,0.00898774529204775,100,0.000759807846277022,0.018791032826261
SOXS,B,105545,0,105545,0,0.0,700,0.0,0.0
SPXU,S,105110,4080,100869,161,0.0102732223926033,1000,0.001,0.01
UBER,B,104358,230,96247,740,0.000665180133672286,200,0.000739130434782609,0.0152173913043478
BNGO,B,102949,0,78887,0,0.0,3482,0.0,0.0
DB,B,99556,5300,88596,0,0.0296593096655773,1300,0.0,0.01
YUMA,B,99193,800,70311,800,0.0180468767623903,164,0.023375,0.13
ACOR,B,98304,639,84816,458,0.00514588047706097,125,0.00156494522691706,0.01
SCON,B,98150,0,56090,0,0.0,1952,0.0,0.0
RIG,B,95491,0,85406,0,0.0,600,0.0,0.0
BIOC,B,95419,2950,59207,0,0.00748634060058216,531,0.0,0.0025
F,B,88928,2930,66300,19698,0.00229907064188797,5,0.001,0.01
ACHV,B,88365,0,59444,0,0.0,223,0.0,0.0
SDS,B,88027,9,88018,0,5.82758129475906e-05,300,0.001,0.01
CPHI,B,87917,6759,53944,0,0.0493927303021002,273,0.0,0.0043
UVXY,B,87609,955,79821,0,0.000688432176815334,200,0.001,0.01
ZTR,B,85823,100,82710,667,0.0235849056603774,800,0.0,0.03
BP,B,84862,240,18182,15790,0.000580957660289849,100,0.001,0.01
PBR,B,79886,683,23100,56103,0.0013088102282657,900,0.001,0.01
MIN,B,77100,0,77100,0,0.0,300,0.0,0.0
IVV,B,75288,10497,41593,1179,0.233973787446505,10,0.00117185862627417,0.0275392969419834
AXAS,B,73816,600,36631,4433,0.00379166087385144,572,0.0,0.000366666666666667
JDST,S,72747,700,61847,10200,0.00849349640846438,1100,0.001,0.01
BAC,B,71137,1237,59177,418,0.000320887132296291,100,0.000143088116410671,0.01
SAN,B,70409,2,66957,0,5.67788237698868e-06,100,0.001,0.01
SQQQ,S,70109,6240,53773,8096,0.0155862840700184,100,0.0026025641025641,0.01
QQQ,B,68373,9753,54020,3424,0.01240727618752,100,0.001,0.0145278375884343
AUY,B,67207,0,62327,0,0.0,500,0.0,0.0
SNAP,B,66642,800,43524,21930,0.0016660106749634,210,0.001,0.01
CMRE,S,66116,445,48238,2027,0.00772100286284376,297,0.00550561797752809,0.057752808988764
UWT,B,64647,8102,53400,0,0.0300447964874807,200,0.00211083683041224,0.01
GDX,S,64561,1218,63343,0,0.000411663251348806,122,0.001,0.01
DD,B,63648,157,56482,5790,0.00162908698494392,100,0.001,0.0335031847133758
CLF,B,61562,1757,43291,7949,0.0087535310558542,108,0.000845190665907797,0.01
CRON,B,61337,791,52076,18,0.00417906031900337,115,0.000254108723135272,0.0100126422250316
SPPI,B,59888,28,58188,672,0.000220994475138122,700,0.001,0.01
VXX,B,59636,1050,52519,5967,0.000273846129771769,100,0.001,0.01
FCX,B,58850,0,58850,0,0.0,400,0.0,0.0
RAD,B,58773,0,45152,0,0.0,133,0.0,0.0
JPST,B,58319,1277,0,57042,0.0330025326924071,202,0.0019397024275646,0.01
MU,S,58000,704,18372,38924,0.00212961618508301,100,0.001,0.01
SOXS,S,57815,0,56915,0,0.0,300,0.0,0.0
COF-I,B,57004,767,35192,17106,0.106884057971014,467,0.0,0.02
ALO,B,56957,700,43400,1060,0.179487179487179,800,0.0,0.00472857142857143
BMY,S,56147,12538,796,42791,0.0213674266890032,44,0.001,0.0101603126495454
CNAT,B,55517,3206,42546,231,0.0342429906542056,433,0.0,0.00443668122270742
ADMP,B,54967,0,33783,0,0.0,176,0.0,0.0
TEVA,B,54771,103,47300,2368,0.000265400303535493,500,0.001,0.01
CGC,B,54522,2624,35169,6586,0.0199493663187185,100,0.000885670731707317,0.0252896341463415
BILI,B,53281,300,43999,85,0.00115647936840807,100,0.00333333333333333,0.01
VGSH,B,52600,0,52600,0,0.0,49300,0.0,0.0
BABA,B,52520,520,37813,13,0.00764424843807424,100,0.00423076923076923,0.0415961538461538
HIMX,B,52250,0,24600,0,0.0,3100,0.0,0.0
QLD,B,51392,14489,21166,15562,0.286027321541377,160,0.000989647318655532,0.0383980951066326
CRC,B,51163,852,32396,1476,0.00792248609845456,100,0.00234741784037559,0.039424882629108
HPR,B,51126,0,30400,0,0.0,14900,0.0,0.0
YINN,B,50507,783,44077,5647,0.0117655897821187,100,0.001,0.01
XOP,B,50221,342,43191,6688,0.000187966102346993,100,0.001,0.01
SCO,B,50050,0,50015,0,0.0,200,0.0,0.0
AMLP,B,49411,1,47297,0,3.93025526221877e-07,866,0.001,0.01
CTST,B,48826,1500,38341,3049,0.0421668119079077,500,0.0,0.01
C,S,48697,778,34,47885,0.00345256057513091,100,0.001,0.0140102827763496
ENDP,B,48600,8,47900,192,5.49047060196147e-05,1500,0.001,0.01
JNUG,S,47880,3618,35915,2518,0.083225984541774,100,0.00559452736318408,0.116042012161415
TTNP,B,47773,3000,27059,0,0.00253285107848799,559,0.0003,0.0006
ATNM,B,47708,0,16236,0,0.0,312,0.0,0.0
TSLA,B,47574,16,30245,0,0.000147222554495349,100,0.114875,0.43
DNR,B,47492,0,45389,0,0.0,181,0.0,0.0
CDE,B,47377,100,42740,895,0.000690445613599017,100,0.0,0.01
EEM,B,46420,55,46365,0,9.49147768846968e-06,220,0.001,0.01
UPRO,S,45123,6721,26770,5100,0.113300741739717,300,0.00126781728909388,0.0219342359767892
LLEX,B,44291,0,23172,0,0.0,150,0.0,0.0
MU,B,43898,1442,22069,19278,0.00436208315183195,100,0.001,0.0102427184466019
CPE,B,43836,0,40640,0,0.0,391,0.0,0.0
OXY,B,43248,150,34997,1901,0.000517945070198822,100,0.001,0.0143333333333333
LRGF,B,40715,0,36833,0,0.0,1933,0.0,0.0
UNG,S,39651,27,39624,0,0.000155552354889817,100,0.001,0.01
NLY,B,39601,1,39600,0,3.79011840329892e-06,6500,0.001,0.01
DHF,B,39000,0,39000,0,0.0,300,0.0,0.0
MIN,S,38600,0,38600,0,0.0,300,0.0,0.0
SPWR,B,37500,0,37300,0,0.0,700,0.0,0.0
ECA,B,37500,0,37500,0,0.0,1000,0.0,0.0
AKS,B,37438,0,35545,0,0.0,600,0.0,0.0
ATNM,S,37356,100,28266,2958,0.00292645810775219,1025,0.0,0.0002
ET,B,37208,0,35362,0,0.0,600,0.0,0.0
RGLS,B,37077,0,29900,0,0.0,400,0.0,0.0
CRF,B,37050,400,33782,44,0.0526108115217677,100,0.0,0.0175
HUSA,B,37022,0,9333,0,0.0,656,0.0,0.0
DIS,B,36633,682,20383,3289,0.00751002070210985,100,0.00110263929618768,0.0330791788856305
JPM,B,36422,431,15277,6004,0.00407819537489118,100,0.00308816705336427,0.0175174013921114
CC,B,36276,344,28284,98,0.00365095200696228,100,0.0,0.012906976744186
NVGS,B,36055,0,18500,0,0.0,700,0.0,0.0
X,B,35922,0,32549,0,0.0,248,0.0,0.0
ZN,B,35725,0,10144,0,0.0,418,0.0,0.0
PTI,B,35710,0,35710,0,0.0,1000,0.0,0.0
SPY,S,35640,580,32668,1470,0.000289251417331945,100,0.001,0.01
DRRX,B,35500,0,35500,0,0.0,400,0.0,0.0
XOM,B,35379,335,32930,0,0.00072794753562597,100,0.001,0.013134328358209
UPRO,B,35376,8933,21266,4290,0.150590020229265,100,0.001,0.0227930146647263
VOO,B,35034,12144,21795,515,0.347995529701694,7,0.00100057641633729,0.0217679512516469
EURN,B,34371,0,26847,0,0.0,333,0.0,0.0
TNA,B,34294,6143,20835,2293,0.0912453211336225,100,0.0027423083184112,0.0217874002930164
M,B,34081,0,32282,0,0.0,450,0.0,0.0
LB,B,33935,0,33835,0,0.0,200,0.0,0.0
HAL,B,33125,1525,24300,6200,0.00462762067469192,100,0.001,0.01
GME,B,33100,0,33100,0,0.0,300,0.0,0.0
JNUG,B,32844,1203,24477,2067,0.027672984909827,100,0.001,0.116483790523691
TZA,B,32662,2200,29762,600,0.0479564032697548,200,0.001,0.01
SPXL,S,32557,4430,19809,8218,0.0380800110028023,300,0.001,0.0156207674943567
GPOR,B,32490,0,27500,0,0.0,700,0.0,0.0
GLD,B,31895,2806,24744,3667,0.00896717680933404,100,0.001,0.01
GBIL,B,31560,1100,0,30460,0.0964743027539028,14655,0.001,0.01
SGBX,B,31347,5177,18650,0,0.0148888013321408,1311,0.0,0.0025
SCHD,B,30547,842,6545,23160,0.110310493908031,137,0.001,0.01
ACST,B,29857,0,28284,0,0.0,252,0.0,0.0
FXI,B,29835,0,27385,0,0.0,600,0.0,0.0
DIA,B,29817,2830,19949,6976,0.0304274901083778,20,0.00104946996466431,0.0333462897526502
EROS,B,29700,0,27100,0,0.0,500,0.0,0.0
ERX,B,29573,0,29573,0,0.0,300,0.0,0.0
ROKU,B,29469,100,20172,0,0.00227546817757754,110,0.01,0.05
SPXL,B,29286,10177,14525,2108,0.0874808740351058,150,0.001,0.0312371032720841
AEMD,B,29170,0,22142,0,0.0,2525,0.0,0.0
AMAT,S,29135,976,7067,21092,0.0182018239122732,100,0.001,0.0147131147540984
BTG,B,28977,131,26674,0,0.00048857444419995,318,0.005,0.01
VZ,B,28720,2262,23477,2981,0.006685958010292,36,0.00135366931918656,0.0100044208664898
SLB,B,28687,975,24098,2011,0.00342195314556462,100,0.001,0.01
ROYT,B,28446,1100,2080,0,0.00472184065934066,137,0.000510181818181818,0.000510181818181818
MPC,B,28285,3103,14766,9461,0.0167171287267399,100,0.001,0.0217853689977441
HBAN,B,28000,0,28000,0,0.0,300,0.0,0.0
PULM,B,27237,0,25600,0,0.0,300,0.0,0.0
EMD,B,26968,805,22530,2733,0.128738205661283,130,0.001,0.0190062111801242
JD,B,26321,1306,21371,3644,0.00324439807224127,100,0.001,0.01
GGB,B,26300,0,26300,0,0.0,1700,0.0,0.0
SCHB,B,26283,0,26088,0,0.0,195,0.0,0.0
AKER,B,26021,0,20731,0,0.0,200,0.0,0.0
WORK,B,26000,0,23400,0,0.0,2400,0.0,0.0
BLPH,B,25940,100,19130,0,0.00237422540896033,598,0.0,0.002
HLX,B,25700,0,13300,0,0.0,12400,0.0,0.0
IBIO,B,25642,9520,4337,0,0.0206938077258331,324,0.00038594537815126,0.00132636554621849
SGOL,B,25619,0,25619,0,0.0,200,0.0,0.0
TWTR,B,25479,518,23887,630,0.00143836548367122,100,0.001,0.0138610038610039
QQQ,S,25209,1014,23763,432,0.00128995981279045,106,0.001,0.0133037475345168
CS,B,25058,100,23408,507,0.0017201341704653,400,0.0,0.01
SDOW,B,24621,4140,17581,2900,0.114156510229967,400,0.001,0.0439130434782609
CANF,B,24428,100,15738,300,0.00982607841210573,113,0.01,0.07
PRTY,B,24400,0,24400,0,0.0,6800,0.0,0.0
VBIV,B,24400,0,24400,0,0.0,1300,0.0,0.0
SILV,S,24395,600,0,23795,0.024935583077051,4900,0.001,0.0233333333333333
CALA,B,24276,0,24176,0,0.0,1900,0.0,0.0
VTGN,B,24168,0,0,0,0.0,6166,0.0,0.0
LABU,B,24140,1800,5400,13000,0.197130653816668,100,0.001,0.126666666666667
IWM,B,24093,2851,11333,9909,0.00965854617028989,100,0.001,0.0155419151175026
AG,S,23859,0,20831,0,0.0,100,0.0,0.0
MRO,B,23625,0,22325,0,0.0,300,0.0,0.0
CXDC,B,23403,0,17787,0,0.0,1455,0.0,0.0
AGRX,B,23294,330,20923,261,0.0274200249272954,218,0.0,0.01
BAC-N,B,23254,0,16401,0,0.0,100,0.0,0.0
TFFP,B,23161,0,16900,0,0.0,2935,0.0,0.0
OCGN,B,23078,0,14927,0,0.0,205,0.0,0.0
CIK,B,23026,0,20676,0,0.0,18500,0.0,0.0
SILV,B,22913,1113,10900,10200,0.0462555066079295,200,0.001,0.0182030548068284
XOP,S,22595,1624,17291,3680,0.00089256418190502,500,0.001,0.01
XLF,B,21958,267,21400,291,8.1343291539536e-05,191,0.001,0.01
BBVA,B,21914,0,21419,0,0.0,2641,0.0,0.0
JNJ,S,21882,1651,4943,15276,0.0314842006903259,55,0.00140096910963053,0.0257056329497274
AGEN,B,21838,100,19645,165,0.00448028673835125,265,0.0,0.01
VIXY,B,21743,100,17511,0,0.000717766883671521,150,0.0,0.02
CCCL,B,21678,0,17208,0,0.0,315,0.0,0.0
TRNX,B,21676,0,16850,0,0.0,277,0.0,0.0
GASL,B,21539,100,16439,900,0.0046633090841261,300,0.001,0.02
SPI,B,21531,0,8400,0,0.0,1000,0.0,0.0
VET,B,21412,400,1400,19400,0.0111219240928681,200,0.001,0.0125
INCY,B,21315,100,9516,0,0.00127950866867123,182,0.001,0.06
AMD,S,21225,2418,3354,12671,0.00185697741215068,100,0.00190984284532672,0.0100413564929694
SSO,B,21108,6506,8930,5200,0.219108880881016,142,0.001,0.0589271441746081
UGAZ,B,21039,610,16500,145,0.00775923476137173,75,0.00182622950819672,0.0301311475409836
LABU,S,21010,0,20810,0,0.0,1000,0.0,0.0
FB,B,20923,657,16429,850,0.00904983608363867,70,0.00473211567732116,0.0410806697108067
BPMX,B,20897,0,11413,0,0.0,312,0.0,0.0
UNG,B,20788,200,20398,0,0.0011522396658505,100,0.001,0.01
T,B,20777,980,17793,1904,0.00145669238670129,98,0.001,0.01
UVXY,S,20566,1445,19121,0,0.00104165915758969,300,0.001,0.01
OILD,B,20386,0,19936,0,0.0,100,0.0,0.0
LABD,S,20317,100,13572,3600,0.00256897703334532,1109,0.001,0.01
LK,B,20304,200,9707,7293,0.00510816540239573,198,0.001,0.02
XLE,B,20272,362,19574,236,0.000394628689287684,100,0.00139779005524862,0.01
FSLY,B,20203,0,17602,0,0.0,300,0.0,0.0
OVID,S,20134,0,16100,0,0.0,600,0.0,0.0
ASLN,B,20070,100,14081,0,0.0662251655629139,913,0.0,0.01
BE,B,20033,100,16054,0,0.00266389621460348,100,0.0,0.01
KTOS,B,20019,0,18241,0,0.0,200,0.0,0.0
GUSH,B,19989,101,18564,300,0.00399162154685215,100,0.001,0.0399009900990099
AG,B,19903,0,17688,0,0.0,125,0.0,0.0
XPL,B,19886,0,9450,0,0.0,250,0.0,0.0
OTLK,B,19860,0,16938,0,0.0,505,0.0,0.0
EFA,B,19804,0,19804,0,0.0,107,0.0,0.0
CERS,B,19425,0,18665,0,0.0,200,0.0,0.0
AWF,B,19338,270,13754,3200,0.0132691173579713,166,0.001,0.01
FTCH,B,19100,0,18900,0,0.0,1100,0.0,0.0
HL,B,19100,0,19000,0,0.0,500,0.0,0.0
HMY,S,19058,0,17255,0,0.0,237,0.0,0.0
DDM,B,19015,4295,6013,8707,0.365407520843968,100,0.001,0.0158067520372526
REI,B,18900,0,18900,0,0.0,1600,0.0,0.0
NOK,S,18712,0,18712,0,0.0,520,0.0,0.0
AVX,S,18702,300,0,18402,0.0265721877767936,4600,0.001,0.0166666666666667
TMV,S,18115,0,12786,0,0.0,1145,0.0,0.0
ZKIN,B,17964,0,14919,0,0.0,800,0.0,0.0
NSL,B,17900,0,17900,0,0.0,300,0.0,0.0
LFC,B,17900,0,17200,0,0.0,6000,0.0,0.0
VWO,B,17627,1856,15771,0,0.00346801799781754,100,0.001,0.01
GDXJ,S,17588,608,5900,11080,0.000921073960118104,100,0.001,0.01
DWT,S,17419,0,17419,0,0.0,6500,0.0,0.0
HEXO,B,17400,0,17400,0,0.0,200,0.0,0.0
BSCN,B,17371,900,13041,3400,0.0662300390021341,900,0.005,0.01
AMRN,B,17311,100,13481,0,0.00123465935748327,100,0.0,0.01
ABEV,B,17168,0,15750,0,0.0,500,0.0,0.0
MDR,B,17120,0,7620,0,0.0,100,0.0,0.0
APHA,B,17103,300,15057,0,0.00262412091949197,100,0.0,0.01
PSEC,B,17000,0,17000,0,0.0,14300,0.0,0.0
SUPV,S,16900,0,13400,0,0.0,3500,0.0,0.0
PACB,B,16900,200,16600,100,0.000817484355393149,2400,0.001,0.01
CSCO,B,16845,790,4372,9997,0.00124800950382934,64,0.001,0.01
VFF,B,16750,550,7300,8600,0.0346609528611041,19,0.001,0.0182909090909091
BA,B,16733,281,7473,0,0.00554656349926967,60,0.0109964412811388,0.124875444839858
MINT,B,16722,0,16722,0,0.0,134,0.0,0.0
CHFS,B,16588,0,13113,0,0.0,588,0.0,0.0
STIP,B,16571,0,13800,0,0.0,6600,0.0,0.0
RECN,S,16484,200,12029,2900,0.0169635284139101,686,0.001,0.01
VAL,B,16324,0,13824,0,0.0,300,0.0,0.0
BIDU,S,16322,236,0,7942,0.00451303233702408,28,0.001,0.0460593220338983
NVDA,B,16233,100,11585,100,0.00245917765099351,100,0.006,0.04
LYG,B,16200,0,16200,0,0.0,1700,0.0,0.0
AGG,B,15910,420,2187,11147,0.00256794350524288,77,0.001,0.01
MSFT,B,15892,864,13424,1253,0.00318459599124236,15,0.001,0.0155208333333333
TLRA,B,15890,0,15390,0,0.0,200,0.0,0.0
BTAI,B,15840,300,8505,0,0.0134030290845731,100,0.0166666666666667,0.166666666666667
CVX,B,15812,249,6040,5999,0.00330024254794629,100,0.001,0.0263855421686747
JBLU,B,15800,0,15800,0,0.0,500,0.0,0.0
IRM,B,15598,263,8320,7015,0.0034635341217373,100,0.001,0.0120152091254753
NKE,S,15556,607,6315,8634,0.00523154093443767,100,0.001,0.0352718286655684
RIGL,B,15500,0,15500,0,0.0,2300,0.0,0.0
UCO,B,15463,0,15247,0,0.0,166,0.0,0.0
GT,B,15432,0,15432,0,0.0,180,0.0,0.0
TECK,B,15252,400,14252,600,0.0048095999615232,1000,0.001,0.01
CNET,B,15238,0,12874,0,0.0,564,0.0,0.0
SDRL,B,14913,0,12375,0,0.0,277,0.0,0.0
ACB,B,14785,0,14460,0,0.0,666,0.0,0.0
TLRD,B,14751,0,14751,0,0.0,300,0.0,0.0
SQ,B,14739,208,13080,762,0.00419118239703393,100,0.001,0.025
BIDU,B,14727,196,7290,199,0.00374811160193525,100,0.01,0.0648979591836735
BBBY,B,14636,0,11066,0,0.0,100,0.0,0.0
ADNT,B,14554,100,13405,0,0.00271068824374509,104,0.0,0.03
GSAT,B,14529,0,6484,0,0.0,786,0.0,0.0
CVX,S,14509,110,31,14368,0.00145793847499636,48,0.001,0.02
SCHX,B,14453,0,14453,0,0.0,151,0.0,0.0
SM,B,14409,600,4300,9300,0.00609960657537589,100,0.001,0.01
QID,B,14391,800,13591,0,0.00990982063224656,400,0.001,0.01
JPS,B,14382,800,11000,2582,0.0190835142291453,300,0.001,0.01
COUP,B,14197,164,5367,14,0.00379585696099988,100,0.00689634146341463,0.128048780487805
VGIT,S,14161,0,14161,0,0.0,4236,0.0,0.0
BND,B,14043,0,12010,0,0.0,93,0.0,0.0
ABBV,B,14040,272,9218,1415,0.00280117814257173,50,0.000632352941176471,0.015
LYFT,B,13981,249,12451,192,0.00870416331667074,100,0.00130120481927711,0.0227710843373494
TGT,S,13965,1375,7281,3282,0.017976676079908,100,0.00165454545454545,0.0242618181818182
QD,B,13917,0,12992,0,0.0,200,0.0,0.0
XAIR,B,13917,0,13000,0,0.0,717,0.0,0.0
SDC,B,13900,0,13900,0,0.0,200,0.0,0.0
VISL,B,13733,0,0,0,0.0,419,0.0,0.0
HOME,B,13726,25,1700,12001,0.000683732633191117,300,0.001,0.01
WTI,B,13705,0,13705,0,0.0,400,0.0,0.0
OAS,B,13650,0,13650,0,0.0,300,0.0,0.0
UDOW,B,13636,5848,5161,2377,0.440129449838188,100,0.001,0.0571340629274966
PTON,B,13592,200,12660,0,0.00677139761646804,100,0.01,0.15
NOC,B,13558,100,3119,1200,0.00228555756176719,200,0.001,0.39
GOLD,B,13510,0,13210,0,0.0,200,0.0,0.0
SALM,B,13500,0,12800,0,0.0,1200,0.0,0.0
WMB,B,13366,210,8326,4830,0.000986285928987413,300,0.001,0.01
CSLT,B,13334,200,11135,206,0.00928936367858802,769,0.0,0.01
ACRS,B,13213,0,11789,0,0.0,1017,0.0,0.0
SDOW,S,13149,3350,9027,772,0.0923730215628964,200,0.001,0.01
SVXY,B,13088,1667,8524,2400,0.0159527637421528,300,0.001,0.0255968806238752
CUI,B,13068,0,12072,0,0.0,500,0.0,0.0
AQMS,B,13022,0,9145,0,0.0,394,0.0,0.0
BGR,B,13016,500,9725,21,0.0393360081818897,100,0.0,0.012
TCOM,B,13000,0,13000,0,0.0,2200,0.0,0.0
ICSH,B,12966,0,12966,0,0.0,100,0.0,0.0
RVLV,B,12941,0,12700,0,0.0,700,0.0,0.0
CLNE,B,12914,510,10314,0,0.0187279670975323,300,0.0,0.01
XLF,S,12900,0,12200,0,0.0,1600,0.0,0.0
MDCO,B,12900,60,2900,9940,0.0001891020489207,10000,0.001,0.01
NYMT,S,12898,0,12898,0,0.0,100,0.0,0.0
BROG,B,12700,0,12700,0,0.0,2900,0.0,0.0
BB,B,12633,0,10657,0,0.0,166,0.0,0.0
SNSS,B,12621,0,0,0,0.0,5579,0.0,0.0
UAL,B,12576,3135,1998,6886,0.0833687905541964,50,0.001,0.0278851674641148
SES,B,12455,0,10674,0,0.0,100,0.0,0.0
VEU,B,12444,807,8528,3109,0.0114806805895408,185,0.001,0.01
QCOM,B,12363,192,9320,2640,0.00164958373785365,100,0.001,0.0101041666666667
SLCA,S,12259,111,82,11866,0.00220728603245307,100,0.000261261261261261,0.0247747747747748
CDEV,B,12207,0,10340,0,0.0,200,0.0,0.0
PSQ,B,12197,100,12097,0,0.00350115538127582,100,0.001,0.04
SJB,B,12156,600,10356,1200,1.0,1800,0.001,0.01
GDXJ,B,12147,81,12066,0,0.000122708866397313,100,0.001,0.01
GM,B,12091,2280,1803,8008,0.00455160683699259,10,0.001,0.01
NEM,B,12042,118,10920,904,0.000417950625154961,100,0.001,0.01
CEN,B,11992,0,10887,0,0.0,100,0.0,0.0
BGG,B,11991,100,11423,0,0.00324348869644189,113,0.0,0.01
TWM,B,11944,0,11944,0,0.0,200,0.0,0.0
LJPC,B,11933,0,11900,0,0.0,3100,0.0,0.0
NZF,B,11900,100,900,10900,0.0143657520471197,300,0.001,0.02
ELGX,B,11839,0,10800,0,0.0,300,0.0,0.0
USMV,B,11818,0,11818,0,0.0,152,0.0,0.0
GGN,B,11800,0,11800,0,0.0,3300,0.0,0.0
CHY,B,11685,400,763,10322,0.169491525423729,200,0.001,0.02
SPCE,S,11506,0,11100,0,0.0,300,0.0,0.0
FTAI,B,11500,0,11500,0,0.0,200,0.0,0.0
SAVE,B,11485,0,9245,0,0.0,200,0.0,0.0
CONN,B,11468,0,8610,0,0.0,100,0.0,0.0
CRK,B,11382,100,9222,0,0.0179147259046937,450,0.01,0.05
VLO,B,11208,0,10302,0,0.0,300,0.0,0.0
BILI,S,11179,0,8576,0,0.0,100,0.0,0.0
USA,S,11146,550,0,10596,0.0193328412246476,395,0.001,0.01
OXLC,B,11100,0,11100,0,0.0,400,0.0,0.0
NVCN,B,11055,0,9850,0,0.0,200,0.0,0.0
ATRS,B,10961,100,9529,0,0.00463198851266849,249,0.0,0.01
MAXR,B,10942,648,9105,458,0.0155287689616334,100,0.001,0.0253703703703704
PINS,B,10908,0,10908,0,0.0,158,0.0,0.0
PDD,B,10572,47,10500,25,0.000744424733907755,100,0.001,0.0529787234042553
ARAY,B,10564,200,8784,80,0.0106264279262526,133,0.0025,0.015
DXD,B,10536,0,10536,0,0.0,400,0.0,0.0
XLP,B,10512,1,10192,319,6.35148885250191e-07,320,0.002,0.01
TEF,S,10500,0,10500,0,0.0,4200,0.0,0.0
RRC,B,10453,0,9242,0,0.0,500,0.0,0.0
STKL,B,10400,200,10100,100,0.0166986724555398,1300,0.001,0.01
MNK,B,10400,0,10400,0,0.0,100,0.0,0.0
LNDC,B,10376,111,9265,800,0.0111088871096877,200,0.001,0.010990990990991
AR,B,10348,0,8695,0,0.0,300,0.0,0.0
PHM,B,10348,20,0,10328,0.000464986515391054,10348,0.001,0.01
ETP-C,B,10344,0,6306,0,0.0,328,0.0,0.0
SKT,B,10285,0,10285,0,0.0,200,0.0,0.0
TECL,B,10246,579,6296,2571,0.110792192881745,100,0.001,0.1526597582038
CTXR,B,10209,150,5427,2798,0.0110570544007077,602,0.0,0.0001
KGC,B,10200,0,10200,0,0.0,300,0.0,0.0
DGAZ,B,10197,0,7479,0,0.0,100,0.0,0.0
SOXL,B,10136,219,7225,349,0.010368827233559,100,0.0121278538812785,0.299360730593607
SE,B,10100,0,10100,0,0.0,200,0.0,0.0
BGFV,B,10063,100,8773,0,0.0420698359276399,600,0.0,0.03
