symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,6806627,55758,3431982,218381,0.21109965256564,700,0.0872095395470034,0.402385031186985
SQQQ,B,6099146,228610,5227143,394750,0.1352446503346,2100,0.007,0.07
ALT,B,5805695,39662,4836166,616451,0.185711639801175,1800,0.00711426870902402,0.0930379285224167
TSLA,T,5132357,35033,2986384,260620,0.126385275372053,700,0.0601062104940072,0.322098710945629
PSQ,B,4884646,3,4821843,0,9.8168181728938e-06,5720,0.001,0.01
MLGO,E,4120706,34985,3223716,263941,0.101551903405032,877,0.00463656648611058,0.101873169604951
MLGO,B,3989787,62206,2964723,341826,0.168393023718042,1796,0.0257054916485074,0.151064410353129
BCS,B,3579847,0,3574497,0,0.0,4800,0.0,0.0
SOXS,B,3556713,48595,3295017,92766,0.0727942315349853,1777,0.006,0.0684
TQQQ,B,3513825,247411,1941424,1205801,0.229715609152147,800,0.00701385433261138,0.0728952601391429
MARA,T,3247896,4136,2690823,172512,0.0245586441502046,1900,0.0112728346026309,0.0830704247591978
MARA,B,3243608,3493,2743561,107339,0.0128358086591025,1567,0.00508333333333333,0.105544100362819
SH,B,3083212,2935,3080277,0,0.0247818417503064,5350,0.002,0.02
NIO,T,3074461,603,3026015,18400,0.00115115787510174,3100,0.019,0.085
AMD,B,3067423,14519,2393169,123968,0.0515822710287787,983,0.0425690732404672,0.142968077624555
ALT,T,2922354,22691,2237317,363518,0.100565080789423,2100,0.00713333333333333,0.121058390736386
PLTR,B,2881874,5582,2417187,104576,0.0126300186076003,803,0.0087341585010512,0.135600656111113
NIO,B,2874003,2190,2568928,4910,0.00360762987573158,2253,0.011452380952381,0.0854761904761905
SQQQ,T,2771356,117567,2443060,153106,0.0695636505069928,2100,0.007,0.07
BETS,B,2690637,505554,0,342609,0.0374342344143156,2300,0.00035620792772846,0.00355438008936944
PSQ,T,2642190,0,2618590,0,0.0,6800,0.0,0.0
EJH,T,2637695,200,2549696,66900,0.0138132481989291,69900,0.002,0.03
CLSK,B,2477414,5350,2060669,140679,0.0222247087574535,2517,0.0119809069996714,0.115278455845259
VIEW,B,2476664,45728,1525853,638261,0.225518386795054,1894,0.00861032959311662,0.0946733174789807
NEGG,B,2385998,2760,2010075,224293,0.052510829003328,4480,0.00223893805309735,0.0387699115044248
BITF,B,2243691,9862,2077143,121207,0.0129212523029271,4600,0.00783256025466121,0.06
SVFD,B,2108554,47233,1469434,229216,0.131534170813689,714,0.00393604048017276,0.0371244680625834
SVFD,E,2059457,37112,1540817,164552,0.60154543006187,1173,0.0120147919375813,0.144583604247941
SERA,B,2041148,10840,1491776,28426,0.157655953129565,690,0.0479661458333333,0.4400087890625
JTAI,B,2028627,30197,1583641,229046,0.0896710645487939,200,0.000928138556810279,0.0205517104348114
VIEW,T,1943271,41408,927602,850221,0.173513983510021,700,0.00200721409896388,0.0436823375617314
NMR,B,1942376,100,1930188,0,0.00228315714970661,4900,0.001,0.01
ERIC,B,1939127,400,1918027,0,0.0015818154495915,7600,0.001,0.01
SOFI,B,1911164,670,1823697,23400,0.00192461968319977,2600,0.00666666666666667,0.0674509803921569
GMBL,B,1907019,145830,0,208791,0.0409748627381634,5800,0.0,0.000848532729451027
JTAI,T,1882243,26867,1487512,213753,0.0797825112174205,2190,0.00123452562623293,0.0248248781032493
SH,T,1872922,0,1863122,0,0.0,6900,0.0,0.0
HCDI,B,1825646,24568,1482747,168273,0.0785413116314949,3222,0.00301150632007727,0.0435013088089139
BCS,T,1806213,800,1804513,900,0.00160220285390371,4900,0.006,0.02
AAL,B,1798277,1001,1751574,10100,0.00188363534449693,5915,0.0078,0.092
AFRM,B,1752956,4458,1309999,27834,0.0351824928893109,1349,0.0212798677139314,0.114378994692846
SPXS,B,1747520,18627,1706431,6225,0.0738548082558786,700,0.005,0.05
F,B,1725787,50,1709658,0,4.87194577719228e-05,4500,0.01,0.03
RIOT,B,1691041,1500,1552604,56800,0.0152390582422977,1550,0.0115714285714286,0.0671428571428571
NEGG,T,1649229,1100,1245385,183644,0.0191320984433429,729,0.001,0.0245454545454545
KGC,B,1638653,0,1635476,0,0.0,8200,0.0,0.0
CMND,B,1637283,38016,1018746,82466,0.236272518104997,1364,0.0316121962076787,0.257456984401593
TQQQ,T,1627107,154640,704215,661963,0.204775473411193,800,0.007,0.07
NOK,B,1612409,12010,1600399,0,0.00744025866476016,5200,0.001,0.02
SQQQ,S,1599093,124242,1130431,327981,0.0694093386327006,2110,0.007,0.07
LUMN,B,1526951,4150,205699,1309902,0.0187719099852991,3600,0.00109638554216867,0.01
AMD,T,1523558,7113,1170802,54161,0.0347027762091853,971,0.0292019368390092,0.100166227322861
INTS,B,1518336,38377,701813,7143,0.310553669747854,884,0.0464292447524489,0.366491916046413
SOXL,B,1500451,32040,1271676,108415,0.0610712205136732,733,0.00703840682788051,0.0708735493367816
CLSK,T,1472950,2915,1188326,55385,0.014113939366867,2300,0.00540684410646388,0.0719771863117871
PLTR,T,1464987,2118,1291221,70904,0.00572120056727659,1333,0.00701375245579568,0.0929469548133595
F,T,1459033,2900,1278579,10700,0.00281580622573016,3750,0.003,0.05
NVDA,B,1406436,17461,437570,33243,0.160719914064031,556,0.193181658669942,0.926114804472673
MLGO,S,1405234,11805,1159443,41891,0.0370358494054648,1020,0.0194805810778467,0.204346355079668
AAL,T,1393833,800,1340864,1400,0.00117505207669766,3900,0.003,0.0325
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
UNG,B,1369048,55236,1259432,52580,0.0612640261530198,2700,0.00299767108141805,0.03
AMZN,B,1354169,8090,1134565,52467,0.0584273718847,700,0.0613465551270643,0.213974342002876
TSLL,B,1349376,26135,1120575,188202,0.129327821765657,700,0.007,0.07
SPXU,B,1341424,37901,1281823,0,0.103264928016012,900,0.004,0.04
SOXS,S,1340420,8700,1218354,54731,0.0124509936062775,2955,0.006,0.06
SERA,T,1337371,5000,1065345,5638,0.0087847524808141,1000,0.011828,0.073928
TSLA,S,1287082,21445,329520,33241,0.0762687468704221,700,0.0902870519636239,0.372911712536126
QID,B,1276017,267,1274550,0,0.00044058751602699,1400,0.001,0.01
RIVN,B,1254291,1200,1161445,10639,0.0178268986379829,1600,0.03,0.123333333333333
PSQ,S,1197924,3,1194796,0,1.3085865084731e-05,10065,0.001,0.01
PLUG,B,1177997,2201,1081008,71998,0.00412763254081446,1450,0.00867054908485857,0.0891625069328896
SSNT,B,1165937,16326,675508,17047,0.745697025672331,1100,0.11421710130477,1.00497795085259
SPXS,T,1130452,45834,912118,140500,0.22082696224865,1200,0.005,0.05
LYG,B,1128485,0,1101985,0,0.0,5400,0.0,0.0
CMND,E,1121007,18391,805261,78281,0.22907006891628,1254,0.0344444995085689,0.384054668757586
HOOD,B,1104487,4053,892089,8370,0.0295021798631892,1700,0.0168502747362795,0.159589979708085
AFRM,T,1083884,1870,962139,21050,0.0136512360273926,1539,0.0165869565217391,0.0980434782608696
OPEN,B,1071744,4000,1048819,7100,0.0219735823390543,4600,0.0143333333333333,0.0875757575757576
LYFT,B,1066393,300,946280,2600,0.00301713734009172,3200,0.01,0.02
SOFI,T,1016696,200,938946,3900,0.000540537618715575,3400,0.001,0.02
JBLU,B,997684,400,977741,7100,0.00169165214264754,3800,0.003,0.03
GME,B,987068,504,805787,988,0.00898233760136659,871,0.0117605633802817,0.08
ATHE,T,966399,2899,709148,6970,0.0214071568873595,1575,0.00844429113487409,0.0602138668506381
NOK,T,937349,3800,896349,31600,0.00644402144749514,2200,0.003,0.03
TSLY,B,932238,7008,861655,58773,0.229566235528464,1520,0.00830402149378695,0.06
DUST,B,925561,72897,358340,484024,0.961016079527382,1190,0.006,0.0600546448087432
WBUY,E,921577,7006,360015,272808,0.107298446431695,800,0.0109127775989701,0.267966241104316
BETS,E,917025,47018,800,176213,0.00926885883931914,3800,3.24432628056732e-05,0.00219834092637411
HBAN,B,912459,0,899853,0,0.0,8500,0.0,0.0
ALT,S,902409,4091,795431,10605,0.0174480446716638,2700,0.012433734939759,0.121065350586577
TNA,B,895830,42102,666237,163565,0.408814331707196,1274,0.00794757736850107,0.0776422628786656
BLUE,B,895516,1200,805120,36506,0.00735101619196372,2023,0.00866666666666667,0.0322222222222222
GOLD,B,894576,0,891566,0,0.0,4200,0.0,0.0
BITF,T,876683,5508,762389,100686,0.00880713458161531,4645,0.014,0.06
LCID,B,871874,800,845187,0,0.00203492603404657,2611,0.002,0.02
SH,S,854023,0,854023,0,0.0,33366,0.0,0.0
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
LYFT,T,829496,400,711199,600,0.00244784986143078,2200,0.016,0.04
XLF,B,820765,600,790762,0,0.00027457905886197,3200,0.0,0.01
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
QQQ,B,810855,56802,350411,346376,0.134864781226512,313,0.0100773278136918,0.116927104482395
TQQQ,S,806521,9051,679884,6104,0.0115216477769818,782,0.0069358442962696,0.0621875
UVXY,B,801958,61119,353662,364658,0.136458025502522,1120,0.0069733808192014,0.07
BIG,T,799548,300,465161,6400,0.011471397981034,4000,0.001,0.01
NVDA,T,799084,6371,368838,11555,0.0646570727448264,726,0.126524928663982,0.858771534021347
CLSK,S,798766,1520,689597,29706,0.00454561814536118,4900,0.005,0.0775
ATHE,B,791975,2763,575077,5643,0.135162235751828,1000,0.020560268801328,0.164666246332048
CCL,B,789947,5650,738270,18150,0.0290991348888359,3210,0.0188252427184466,0.0700970873786408
TMF,B,783636,5359,711124,11410,0.096704251413604,1380,0.0151593281240283,0.22870825049561
ANY,B,774170,7384,566100,145994,0.206104449389116,2300,0.00580955338657202,0.0953000147885241
TZA,B,763876,38956,439723,275278,0.469320827725047,1250,0.00728169014084507,0.0713592789954051
SPCE,B,759841,900,741197,3600,0.00242630814513644,1644,0.003,0.035
RDHL,B,757249,10801,526892,127193,0.0872576385209907,1416,0.00286539755792712,0.0387496394577444
SHOT,B,755535,1248,580533,185,0.0150083558262126,1025,0.039167039856695,0.168444142064832
SDOW,B,755143,31454,695690,2100,0.794036616012175,2000,0.005,0.05
BTE,B,743793,100,743693,0,0.00187213329589067,6231,0.0,0.01
EJH,E,730497,300,664142,52000,0.0189025650848822,2919,0.002,0.05
UPST,B,727881,8209,416965,96,0.145923126281376,1300,0.0849085809935818,0.388005738577466
INTS,T,724793,4909,529508,18460,0.0180231448166478,256,0.0149256467712365,0.120857608474231
SPXU,T,715595,20549,650273,3500,0.0931779536128052,2100,0.001,0.01
TSLL,T,712773,29430,394261,284088,0.119680808967482,700,0.007,0.07
UPST,T,711721,310,446105,1600,0.00289533134982043,1800,0.02,0.06
RDHL,E,703937,5418,542198,49068,0.0789144193294588,2700,0.00921479374110953,0.0843717401612138
NRSN,B,703060,6334,531903,76172,0.189163756895695,700,0.00208463817181549,0.0291771794329242
AMC,T,697271,200,658371,2100,0.00170023032948134,2108,0.002,0.03
QID,T,697217,22300,646717,0,0.0840890665359453,2100,0.001,0.01
RIOT,T,695629,800,567256,1900,0.00832375996145451,1800,0.0078,0.036
AMC,B,689603,2216,631782,600,0.00615659544766324,650,0.0107624181893845,0.110170998373246
NOK,S,688145,5500,649846,21799,0.00456897605801415,6500,0.005,0.05
MARA,S,685290,300,621369,16055,0.00112629201589004,3220,0.003,0.04
NMR,T,684492,0,684492,0,0.0,4900,0.0,0.0
ITUB,B,679466,0,679466,0,0.0,11304,0.0,0.0
CVNA,T,678175,3049,417990,39946,0.0734913209818304,1388,0.0638571428571429,0.283481685031374
RIVN,T,677438,600,614585,100,0.00170801485972928,1650,0.003,0.01
FUBO,B,674802,2500,611802,48400,0.0303394946352271,4000,0.00347619047619048,0.04
PDD,B,668732,1624,457146,24823,0.0526801842309639,799,0.0431147959183674,0.373647108843537
DISH,T,666185,326,423485,14174,0.00223373234501439,4800,0.006,0.02
MFH,B,666067,6802,571324,49999,0.190665732305536,900,0.001,0.0207321376065863
MPW,T,665349,100,482039,4400,0.000340082844180842,3800,0.001,0.01
HOOD,T,665192,950,545698,7300,0.00613247195240998,2700,0.006,0.0866666666666667
KGC,T,664202,0,660602,0,0.0,7700,0.0,0.0
SPY,B,657361,37232,485190,90827,0.0240749992361944,449,0.00634283613419498,0.0911691839209251
CHSN,B,654986,6435,374644,2841,0.662424655072408,1281,0.0982966221272673,0.920806109636755
LYG,T,651754,700,651054,0,0.00666965104574042,5500,0.002,0.02
XLF,T,643693,100,640993,0,7.11922639638286e-05,4600,0.001,0.01
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
INTS,S,632690,28750,126479,2029,0.638549891710283,1000,0.0708193510324484,0.67499592920354
VIEW,E,632098,2500,507165,21164,0.0186969577432678,1600,0.0115357142857143,0.0885
GDHG,E,629281,1900,496003,7012,0.0899031505644877,1000,0.0113846153846154,0.136538461538462
EOSE,T,626410,500,500710,67800,0.00377652288249925,58100,0.003,0.03
AG,B,625362,0,608962,0,0.0,3730,0.0,0.0
BYU,T,622531,0,448589,0,0.0,5489,0.0,0.0
SOXL,T,621266,3801,570603,8336,0.00671168869639438,1190,0.007,0.08
EJH,B,620326,450,500093,12200,0.0630160107935451,1700,0.021,0.085
SLV,B,609857,125,586690,0,0.000440482063570371,2453,0.001,0.01
SOXS,T,608249,100,560124,1100,0.000139032749164066,2000,0.001,0.01
FNGD,B,603816,43194,432450,94090,0.255364458798923,2050,0.006,0.07
JBLU,T,602788,600,580162,8526,0.00218912597782813,3300,0.003,0.05
VRME,B,600582,14813,467789,76657,0.055360386285663,1148,0.00079788024032944,0.0107830959292513
CHWY,B,599369,463,532309,587,0.00514283700156635,1550,0.0238947368421053,0.08
WULF,B,595244,1250,540141,44012,0.00386263141031804,2300,0.0035,0.05
SOXL,S,594531,17036,444383,85861,0.0218625638762123,733,0.007,0.0716988416988417
NXTP,B,592607,21453,346440,126424,0.0233730572369921,600,0.000201153500685482,0.0198742731527443
VRME,T,584144,6863,443278,86316,0.0256489793477692,500,0.000985429112632959,0.010728544368352
FSM,B,583624,800,556824,1100,0.00730996007164372,6200,0.003,0.03
BAC,B,583535,400,545115,3400,0.000920028486010614,2500,0.007,0.03
IAG,B,579986,500,577536,0,0.0053487461810412,6900,0.002,0.02
WBUY,B,578061,14902,282474,86368,0.200670385212344,1275,0.0161664276452959,0.199134526030662
CMND,S,571668,16233,273774,4442,0.136828344451438,1300,0.0416131659144554,0.29787073832001
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
BABA,T,563077,430,450389,760,0.00528480472516951,792,0.004,0.06
ERIC,T,563059,0,563059,0,0.0,6300,0.0,0.0
CRM,T,560761,3597,277115,79766,0.152480513800411,1109,0.112980427368349,0.670527764784318
HIVE,T,558342,300,327442,123800,0.0104840522561277,2235,0.006,0.02
UNG,T,558310,300,556910,0,0.00157237648982672,2500,0.001,0.01
MSFT,T,558185,163,342135,27997,0.00179052739667691,708,0.0441179653679654,0.174572510822511
PTON,B,551564,0,504375,0,0.0,3745,0.0,0.0
HCP,T,550978,0,395678,0,0.0,8000,0.0,0.0
LABU,B,541557,873,514519,2274,0.0739139105901468,1000,0.0125483870967742,0.470806451612903
BTG,B,535022,0,532415,0,0.0,5940,0.0,0.0
INFA,T,532362,450,450794,37550,0.0689127105666156,15418,0.0133333333333333,0.0844444444444444
BCS,S,532149,0,532149,0,0.0,12000,0.0,0.0
PGX,B,531401,0,493546,0,0.0,12500,0.0,0.0
CVNA,B,530425,8096,273562,11613,0.169148121011208,735,0.100978207304043,0.437321071361288
HUT,B,530181,433,421149,1560,0.0037249660296529,1325,0.0175989544436146,0.276736370425691
TLRY,B,528186,900,510392,1000,0.0030399978855181,4400,0.002,0.02
CVE,B,527454,200,511654,0,0.00344204457447724,4000,0.005,0.01
SERA,S,525693,5811,358031,1972,0.0206824375217927,800,0.0258991420066538,0.208665732796358
COIN,T,518970,1830,263083,5120,0.0264776157799347,1373,0.105280139696285,1.01943348050357
NEXI,T,513840,1478,321069,2040,0.341010537204031,1000,0.0355029027576197,0.564521044992743
AAPL,B,505082,3285,417382,25420,0.0237655611827602,586,0.0214355088018457,0.133700613480273
S,T,503858,300,421498,2805,0.00307327082498498,1598,0.01,0.02
BITO,B,502040,11445,461694,7214,0.0227480331273773,750,0.006,0.0603529411764706
META,B,501877,2639,247589,16579,0.0561332778654698,427,0.120910241986463,0.567459123844101
AFRM,S,499442,4649,337032,64586,0.045328757206267,1313,0.0112223936899863,0.0953905430484951
BBD,B,496086,0,488095,0,0.0,9691,0.0,0.0
GGE,E,491474,18201,0,24182,0.0890906791844272,1700,0.000155773408183749,0.0081734809245823
FTCH,B,489607,3065,180504,285738,0.00567791102694935,6100,0.00206849315068493,0.0207986301369863
UBER,T,489281,1200,403373,7196,0.00652145982964844,1020,0.002,0.0245454545454545
AI,B,487160,8843,346464,9044,0.139624525716705,899,0.063970961332722,0.241870952113115
PATH,T,486262,2700,440404,5450,0.0268023231960618,3205,0.00605882352941176,0.0430882352941176
QQQ,S,481196,37070,130311,285328,0.0886563582241815,271,0.00700877321245796,0.083558767461701
LCID,T,481129,1200,429865,39360,0.00269912253672971,3400,0.005,0.06
MPW,B,481000,300,462835,2800,0.00192771131012362,1500,0.007,0.03
SPXS,S,480703,6000,456300,0,0.016555651823605,6566,0.001,0.01
T,B,478769,0,470709,0,0.0,1390,0.0,0.0
SHOT,T,477650,4100,410762,0,0.0191496764461916,1034,0.01,0.21
MFH,T,476381,6400,269417,183297,0.670988086895585,2059,0.0111475409836066,0.179016393442623
SWN,B,472445,0,472429,0,0.0,6500,0.0,0.0
LXRX,B,471021,200,282883,31000,0.0101807075591754,54700,0.005,0.01
BYND,B,469133,19974,267655,136356,0.45031512462483,1711,0.004,0.0734683752358921
PATH,B,468984,120,431119,179,0.00198212239422521,1088,0.011,0.05
GME,T,468331,0,370729,0,0.0,1217,0.0,0.0
ZVSA,B,467939,5470,389915,25803,0.125258992899039,1170,0.00188164190380257,0.041809896751448
MJ,B,464998,0,460698,0,0.0,6200,0.0,0.0
EOSE,B,462405,632,442605,11968,0.00578889921484076,16400,0.00579518072289157,0.03
BTBT,B,462109,1163,356263,53538,0.0122256975726449,2097,0.0054,0.06
GOLD,T,461685,200,457685,0,0.00152596040132759,3600,0.001,0.01
COIN,B,461512,7773,151434,72734,0.140831234745274,670,0.147454836534936,0.892785388984269
PLUG,T,461473,600,410367,4900,0.000989696323077504,1600,0.004,0.04
AMD,S,458136,11362,263274,66252,0.0536955350342723,1390,0.0518486008139306,0.127460327863634
HA,T,457311,1317,415882,10000,0.00781404164614229,2300,0.002,0.0372727272727273
TNA,T,454373,44222,192786,189358,0.275336700212342,1445,0.00946201432050353,0.0982212016864401
TSLQ,B,441832,38133,191832,206457,0.611933134563943,1028,0.00698636859323882,0.0986908690869087
PARA,T,431596,100,335268,900,0.000695734452074332,1605,0.001,0.01
GDHG,S,429111,1061,395804,0,0.154613712958152,700,0.26474801061008,1.08236966707157
SAVE,B,428120,585,351231,517,0.00584521866651196,1550,0.01,0.0533333333333333
JDST,B,427754,6200,398268,14386,0.0535596891124544,2279,0.002,0.02
KGC,S,427665,0,427665,0,0.0,20696,0.0,0.0
DNN,B,425022,1800,418522,4600,0.00638814060783373,3400,0.003,0.03
DNN,T,424575,5200,404075,15300,0.0159191098744776,4000,0.00511111111111111,0.06
TLRY,T,420672,200,364072,2700,0.00072475847423846,5000,0.001,0.01
DOCU,B,419058,3428,285929,24900,0.0608773645460581,1208,0.121173681664248,0.359433962264151
NEXI,B,417449,2540,232449,1167,0.196009750627322,576,0.0376904761904762,0.196837797619048
ET,B,414764,0,401637,0,0.0,1412,0.0,0.0
GDHG,B,414498,3293,324644,388,0.322946499256271,1700,0.120291435188728,0.816710590083817
ANY,T,413772,5396,215258,153396,0.0585284581694014,2000,0.002058506543495,0.0359661277906082
AAPL,T,411837,1470,359749,11318,0.00860699458257585,700,0.0264450549450549,0.0827802197802198
GMBL,E,410994,31537,0,65054,0.0125816340715379,2200,0.0001,0.00177506787297608
RUN,B,409270,0,373736,0,0.0,2227,0.0,0.0
MBI,B,406395,2901,239825,22539,0.0681449045426027,1618,0.00381997918834547,0.0400069372181755
NRSN,E,405782,1400,337342,22993,0.0576612472401791,1900,0.002,0.028
GME,E,405342,0,341282,0,0.0,2411,0.0,0.0
ALLR,B,402159,7032,278159,44734,0.0143011335385482,1100,0.000666414752116082,0.0259868047158404
MULN,E,400788,16056,0,84518,0.0463529912485299,2239,4.77830562153603e-05,0.00136236074737818
ANIX,B,399379,1031,342128,0,0.607677338193923,854,0.0613235294117647,0.562805373863178
FSR,B,399029,2721,351417,37479,0.00479647546477041,3100,0.00474396984924623,0.03
FUBO,T,396763,809,341515,49391,0.00913605625556015,4500,0.0048565815324165,0.04
TMV,B,394849,5621,31771,354857,0.0498644224641601,732,0.00662381596752368,0.0571188183952033
CCL,T,394622,1700,366214,4500,0.00574500470217132,1900,0.004,0.125
TLT,B,393835,95903,198694,89788,0.183285375546378,433,0.00699231393404121,0.0701080929241442
BAC,T,391461,0,379787,0,0.0,2400,0.0,0.0
PFE,B,391030,1510,367119,14918,0.00481406116008917,613,0.00307438016528926,0.0625619834710744
CAN,B,390142,920,373990,10385,0.00565161294844153,2200,0.00529032258064516,0.04
SOFI,S,389886,100,363365,100,0.000270268809357787,4200,0.001,0.02
U,B,389682,980,333032,14389,0.0245355585242426,1129,0.023,0.123928571428571
QQQ,T,387531,20281,253106,94162,0.0515523229397441,677,0.00743313481321061,0.0755503932242269
LABU,S,386664,7167,181580,71113,0.25055213800859,954,0.0239446098937975,0.55400664654444
GOVT,B,385601,0,382301,0,0.0,11600,0.0,0.0
WISA,E,377766,2300,0,115966,0.0158830795100339,4500,0.0,0.00380909090909091
EJH,S,377664,100,362876,0,0.0176991150442478,29730,0.001,0.02
BABA,B,374822,2265,290768,27134,0.0184171559676039,790,0.0140863949113075,0.146448160535117
BB,T,373550,300,196950,124700,0.00372670807453416,6600,0.001,0.0333333333333333
FXN,B,366514,0,345015,0,0.0,7900,0.0,0.0
TMF,T,366438,1438,313280,15200,0.023399522835984,1824,0.006,0.151002592912705
TECS,B,365384,0,364534,0,0.0,700,0.0,0.0
CXM,B,365009,1253,309182,20257,0.00528640680440295,1300,0.00280526735833998,0.0101596169193935
MVST,T,363200,100,291200,300,0.00257168574000257,17200,0.001,0.01
NMR,S,363070,0,361570,0,0.0,11500,0.0,0.0
GDX,B,362930,2661,267476,54074,0.00649859640877456,950,0.00523456790123457,0.0492592592592593
MSFT,B,362215,2996,148759,20055,0.0336088279813649,313,0.0631523505422918,0.328391305118518
QYLD,B,361224,500,343494,15830,0.0208167987345111,781,0.003,0.03
PFE,T,358272,300,324155,6900,0.00135820306878477,1390,0.003,0.05
GTHX,B,357114,4306,209845,63419,0.0728067790342153,2700,0.00564465954402946,0.0766127903083432
UBER,B,354652,453,316896,8410,0.00220939327592123,725,0.0154640522875817,0.068562091503268
MARA,E,354054,818,262372,52877,0.00166091209117129,5548,0.00176375404530744,0.0332362459546926
UVXY,T,353908,11720,271268,52830,0.0229504572484088,1725,0.005,0.05
CVE,T,351204,0,340804,0,0.0,5066,0.0,0.0
M,B,348345,0,319707,0,0.0,2500,0.0,0.0
BTE,T,343353,0,343353,0,0.0,6700,0.0,0.0
BND,B,342654,19279,316280,7082,0.103422398186099,524,0.00598713826366559,0.06
OPEN,T,341093,700,332393,0,0.00248069421611678,6400,0.006,0.02
NXTP,T,340896,6437,290890,20412,0.00630577678510203,400,0.000434985241572161,0.0153938169954948
CHPT,B,340515,400,327505,6200,0.00163758438203629,1900,0.007,0.04
SLDB,B,340312,3576,218334,39969,0.766472848704132,450,0.0276967714322486,0.299053548072347
CHPT,S,339810,0,339610,0,0.0,3550,0.0,0.0
RIOT,S,339399,800,302557,11350,0.0103244091783456,3429,0.002,0.02
S,B,339215,612,300562,6075,0.00561560838785743,1637,0.00606312292358804,0.0701993355481728
ZVSA,E,339023,4900,254949,29222,0.111603794724405,886,0.012,0.098936170212766
TWM,B,338147,0,305150,0,0.0,1300,0.0,0.0
GLYC,T,333324,200,288724,44400,0.0464037122969838,22500,0.01,0.075
PLTR,S,333243,1122,288463,3074,0.00384606421769107,1392,0.006,0.0969758064516129
HBI,T,332528,100,331228,200,0.000632571085175697,5300,0.001,0.01
WTI,B,330320,100,301620,0,0.00344186686858952,2900,0.001,0.01
NRSN,T,329997,3100,246630,28100,0.00725293802481441,600,0.001,0.0106451612903226
SLV,T,327980,2705,322075,0,0.00502154055030878,3510,0.002,0.02
M,T,327619,150,307632,1850,0.000419307136887008,2000,0.004,0.01
PBR,B,327146,250,314935,1500,0.000604188300423064,2500,0.001,0.035
SIRI,B,326929,100,323329,400,0.000445287522153054,6562,0.001,0.01
SAVE,T,326594,0,172829,0,0.0,2400,0.0,0.0
MINM,B,326425,2649,212591,7318,0.193011991643069,1300,0.0505841265113515,0.475049585448353
BTBT,E,324891,800,162907,99384,0.00673837419876519,7628,0.001,0.01
SEEL,B,324483,170,274878,7730,0.00891405799381259,4800,0.0,0.02
MINM,E,323539,1003,246243,900,0.103370521808413,1500,0.0324813895781638,0.428764267990074
DISH,B,322781,200,320332,0,0.00123854471649501,2500,0.006,0.02
JETS,B,322452,4408,288681,0,0.0252584775749624,2296,0.002,0.02
SOUN,B,321324,205,308420,1600,0.00265678321404809,2062,0.006,0.04
AMZN,T,318687,1940,254120,2758,0.0108279457241048,730,0.005,0.0533333333333333
F,S,317740,700,305230,5,0.000682072408806919,3877,0.001,0.01
FNGD,T,317457,29637,226465,36845,0.147496580219606,2400,0.006,0.06
ORCL,B,315921,922,230467,7052,0.0132149244037872,807,0.00205474452554745,0.0313990267639903
NVDA,S,315112,7433,28934,14088,0.0784608229323055,413,0.175219836403179,0.914588356184364
NIO,S,312345,1050,285274,10672,0.00184776841630401,2876,0.009,0.0573333333333333
FCEL,B,311745,300,306745,600,0.00213825988410631,3800,0.00233333333333333,0.01
AG,T,311644,0,289744,0,0.0,3000,0.0,0.0
AAPL,S,309247,2355,263968,27307,0.0111123939563993,278,0.0335381371944016,0.15017201714754
AAL,S,308884,300,301625,154,0.00043418607478421,10490,0.001,0.01
TSLY,T,308650,3531,265323,37130,0.134487662912248,2600,0.00888011572271058,0.04
MULN,B,306730,3940,0,20290,0.00711019554528647,1000,0.000131578947368421,0.00103157894736842
BLUE,E,305177,900,284877,6400,0.0018928135074061,600,0.002,0.0264285714285714
GOOG,B,304049,535,236203,4880,0.00749586568459941,620,0.0866056214317084,0.521361440491875
RIVN,S,303926,500,271660,3000,0.00408265431215613,2575,0.002,0.02
IONQ,B,300470,100,274715,0,0.00516475570705506,700,0.0,0.02
WBD,T,299510,1600,274520,4890,0.0109520778145129,1645,0.001,0.01
TNA,S,298169,63880,129380,88476,0.397045115540484,2421,0.00680158429063772,0.0527203046787136
INTC,B,297692,1096,277734,10800,0.00469159458279954,948,0.00442861450324137,0.0419674355495251
NCLH,B,296696,150,260265,44,0.00264712882802719,2656,0.015,0.03
IOT,B,295676,3707,198615,2620,0.164896185964742,700,0.0622015359110625,0.356486334885474
XOM,B,295280,322,274906,1290,0.00340177066426694,659,0.033,0.175
BITF,S,293454,308,248864,9150,0.0002523497059159,28700,0.002,0.03
YINN,B,292298,11833,172231,95364,0.53973716480516,1085,0.0073584229390681,0.0859761230911382
VKTX,B,290233,85,198185,0,0.00270950878199611,1138,0.01,0.116470588235294
GOOGL,B,290215,1510,222782,14037,0.0103005177188362,457,0.0399894724850107,0.222739465490036
