symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6684479,95367,4784280,52779,0.12985556725791,200,0.000713234216448372,0.00617138278293408
GST,B,1528959,16405,1146075,36734,0.189479352527027,200,0.000594779805872954,0.00371363790959848
AMD,B,1466134,73762,416246,758867,0.0211398080711927,169,0.00192673183126188,0.0202486572352636
IAU,B,1405278,2309,1352121,9780,0.00275972604062146,18611,0.00223682200152788,0.02
UVXY,B,1347184,13404,1176789,49728,0.00839958290037448,450,0.00221372881418181,0.02
AAPL,B,950270,73990,443702,200188,0.0870603445202309,200,0.00244586856357527,0.0413475590072941
SONO,B,865714,49545,428707,8381,0.0721765276600208,100,0.00588081542032496,0.0454994449490362
USO,B,751497,7,714155,0,4.3178436504398e-06,1907,0.002,0.02
CEI,B,727922,49276,291990,288806,0.468904290593358,592,0.00186126693981368,0.00970956217164571
TEVA,B,639330,42264,217104,282152,0.0557615442493101,200,0.00218740956560591,0.0219961426429765
SQQQ,B,595520,14706,483507,16400,0.0153337005522013,491,0.00307390417390219,0.02
AAPL,S,577381,137870,19106,377026,0.158577799838794,113,0.00211248275613915,0.0334058624551689
SVXY,B,572621,6000,477574,24894,0.00695647114335428,1625,0.00657142857142857,0.02
FB,B,567283,48184,240983,95924,0.128867178716608,158,0.00223776993375638,0.0523773811258229
CRMD,B,562500,19323,403570,16063,0.258700484367435,193,0.00147858695652174,0.00782354037267081
TWTR,B,540841,21580,342176,60561,0.0307108795862775,200,0.00167735493397083,0.0213017471608528
IQ,B,499327,50589,250270,39832,0.191459706343138,200,0.00404660102339667,0.0659459538316702
X,B,498784,17958,272535,107294,0.0370167498025322,200,0.00161832218500176,0.0236979920644494
GSAT,B,480920,3660,397039,4996,0.0901492879301102,286,0.00087797437461867,0.00582531552568448
FIT,B,463643,13510,327337,1176,0.0221875110416646,206,0.00208957528357576,0.0229866457525722
CHK,B,429027,29480,276417,38038,0.0144865546303702,939,0.00392709616001172,0.02
USO,S,423709,966,419443,0,0.000676305300735325,5320,0.001,0.01
MU,B,416338,21767,234952,67345,0.0451116487176201,200,0.00164459413463195,0.0208118802692989
NVCN,B,412481,100,336158,0,0.0526315789473684,4195,0.0001,0.0007
UWT,B,378887,17106,322957,3300,0.375736704247601,202,0.00195854922279793,0.0442087897250679
SQ,B,372956,13087,219885,9888,0.0353144495589489,200,0.00939667686832561,0.0790945562907573
TZA,B,367979,900,313731,4600,0.00123325344591567,1316,0.00366666666666667,0.01
GDX,S,362613,5526,299138,57949,0.00245804866449787,2400,0.002,0.02
RXII,B,356895,33450,181571,69201,0.333282617913351,326,0.00176760418988188,0.0434843325161578
APRN,B,347701,33214,153566,117743,0.101914348410963,345,0.00188907216878183,0.0198934082295615
BPMX,B,340598,13782,244538,2018,0.423748411213387,200,0.000644545661580506,0.00234405055795946
IHT,B,337010,14305,192272,54680,0.213845785870183,350,0.00103816847256204,0.0275679832226494
AKS,B,323775,30032,52589,212980,0.018326173228032,360,0.00524952802227544,0.02
TROV,B,320702,10365,204538,2879,0.195190443852083,433,0.000745871080219338,0.0167990277393338
SYN,B,319213,4963,246751,30044,0.242224780615345,341,0.00178048780487805,0.00725419834383744
F,B,308164,13499,138643,91472,0.00555541206683286,200,0.00140542979550173,0.0198964159933706
AWX,B,293738,41200,121596,44809,0.603733532489799,200,0.00216617975946943,0.106629366524536
PLG,B,289517,17100,221388,996,0.258265242935464,574,0.000409356725146199,0.00128187134502924
GDX,B,286842,4447,162862,91878,0.00196729507830265,333,0.002,0.02
ABEV,B,285728,2200,211360,0,0.00133802778353873,1041,0.0,0.01
QQQ,B,280301,14354,194800,47458,0.0137423589242788,200,0.00156545715822541,0.0274430378336744
TSLA,B,279101,11304,94351,3186,0.0584566961996559,195,0.0706321909758973,0.497933083856582
SPY,S,268093,10393,112380,123289,0.0109036639325676,200,0.00205885815185403,0.0201345870105654
SPY,B,264047,20110,85794,116611,0.019590403194813,136,0.00196483515930475,0.0199918715937017
UVXY,S,257355,8000,246580,2275,0.00489992951476053,1240,0.0032,0.02
SWN,B,246712,14487,115714,79618,0.010159000589786,508,0.00309314340185619,0.0214421690222094
AGNC,B,244267,23779,104330,84727,0.0111957584803273,245,0.00124080806221527,0.02
HBI,B,238848,19851,51820,132948,0.018003561855675,200,0.00410571760609167,0.0202932551319648
P,B,228297,11152,82162,96135,0.00767347669745443,300,0.00161295057625948,0.02
HK,B,227801,15612,145805,31134,0.0375877784045542,731,0.0040758313262489,0.0218944028150051
SQ,S,224723,39927,0,168298,0.0921117515223266,300,0.00230883947107978,0.0714083737734236
BIDU,B,220627,27902,50652,47191,0.126371626910316,190,0.00538002081963162,0.190305526200452
ATVI,B,218847,13746,97275,71468,0.111118839039074,20,0.00237606102933276,0.0326468083658203
CRIS,B,217933,5671,72923,110506,0.259989757521176,500,0.0018889593019678,0.0449468475817254
GPRO,B,211839,13495,84660,76406,0.0511331565413512,105,0.00207345586491247,0.0218054230821638
TQQQ,B,211514,11356,153811,3496,0.0401536075614788,200,0.00181906765204217,0.032429800669639
NUGT,B,206038,9502,156872,12262,0.0569716371378444,200,0.00189698923698042,0.0255434227793079
NFLX,B,203867,24303,41980,44649,0.133195713794712,149,0.0169835506068427,0.28822689365658
ANW,B,201085,7660,59925,126396,0.0988897495481539,690,0.00087467362924282,0.0130026109660574
IPI,B,198509,20840,60305,88236,0.115507084959523,297,0.00281661821705426,0.0217926356589147
XLF,B,197859,5660,128259,6448,0.00129298234938276,620,0.00432962516600868,0.02
HEAR,B,195198,31230,40173,67724,0.612194564486336,200,0.00351139530678368,0.13546321224868
BABA,B,193034,16420,73578,23437,0.0367329338527967,150,0.00557701856711793,0.0898216769973305
BAC,S,190736,10357,0,180379,0.00165105814293501,190,0.0020619386807061,0.02
EGLT,B,186766,6300,95286,60436,0.21848243887534,200,0.00207213114754098,0.0116639344262295
NSYS,B,185384,8814,76247,14317,0.259508598682207,200,0.0255815969535932,0.351555155873658
T,B,185025,12360,114150,13448,0.00503609866371262,200,0.00348672168816397,0.0198226006741174
NIHD,B,185015,6749,106032,31230,0.109880229061896,200,0.0029334938215254,0.0369117049143666
NGD,B,183727,1846,181850,31,0.00454528739841316,49346,0.002,0.02
CZR,B,182336,12183,71459,74531,0.00191550928826202,300,0.0134904445984751,0.1
PDD,B,177914,9849,94533,31466,0.0224319183464665,200,0.00335630038373671,0.038138719819824
DGAZ,B,175817,7568,137573,9833,0.0379416837123491,200,0.00087433932346723,0.0132373150105708
JNUG,B,175565,2859,130441,743,0.0108811499655836,200,0.00344074346705926,0.02
ABIO,B,174421,13785,84030,37026,0.306317905665624,200,0.00123228625413321,0.0218194585498347
C,B,172855,3930,35153,92464,0.00895003892055744,200,0.00131477054570329,0.0203780718336484
CELG,B,170935,10596,103828,36361,0.103745111882921,193,0.00184253988803559,0.0349015831107688
ENPH,B,170101,12195,92755,32216,0.0620013209515859,200,0.00262015231218912,0.02
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
DWT,B,166290,1300,159931,0,0.00521023289741051,600,0.00192307692307692,0.01
S,B,165971,2258,135801,11025,0.00197961513061469,426,0.0018641465758211,0.02
INTC,B,164809,12156,38714,90209,0.0141682320220289,200,0.00162832111725373,0.02
BP,B,164338,4350,108594,3329,0.0135464781668647,200,0.000224390243902439,0.0195121951219512
PYPL,B,159252,33004,45238,50831,0.178785167519589,190,0.00206624870328714,0.032585626352544
DBX,B,158057,5534,93563,1928,0.0630832729671625,200,0.00749568046115855,0.078505688029908
BAC,B,156341,11480,77374,21955,0.00190017935981064,190,0.00251298162386928,0.0199984033210921
WYNN,B,154299,13623,51090,26497,0.187691841854108,200,0.00650821043670252,0.202830049087441
TVIX,B,151637,8130,78135,22238,0.0356894661403038,200,0.00213160414867606,0.0823949143142108
AMZN,B,151219,10124,24766,1672,0.157961108185282,140,0.182179659709148,1.51367279770565
RIG,B,150242,12611,28730,90860,0.0102633420830118,200,0.00218224924265708,0.02
NOK,B,149490,6902,98219,24846,0.00675561082738006,984,0.001,0.02
MGM,B,147315,13488,45302,59221,0.0164485641883799,200,0.00230845495307915,0.0207234042553191
PBR,B,146784,2408,49009,83110,0.00148822891353156,1169,0.00189673913043478,0.02
AKER,B,145503,1150,59983,49050,0.0720190380761523,251,0.000869565217391304,0.00244782608695652
GDS,B,144121,7234,61723,30846,0.0281396331126478,200,0.00542200130672616,0.109816415399907
BP,S,143424,2604,0,140820,0.0165314009791918,200,0.002,0.03
RGLS,B,143331,4100,83732,29244,0.731359257937924,3138,0.000731707317073171,0.00363170731707317
QEP,B,139990,1405,98637,29488,0.00394753847796403,5350,0.000711743772241993,0.01
GE,B,134507,10623,47237,45903,0.00391221387888744,285,0.00149814782063161,0.0213282369804109
TRIP,B,132705,14397,53056,35134,0.0792254924543618,200,0.00460096035283227,0.055600528377635
T,S,129822,10325,0,119497,0.00423085861984622,150,0.002,0.02
MSFT,B,129445,11343,51211,39178,0.0227911614497622,150,0.00190877480070382,0.02
SDS,B,124563,6242,103060,800,0.0340868743771068,213,0.002,0.02
JD,B,122527,9494,13589,90461,0.0307319171751263,150,0.00287957780265473,0.0208935253195097
JD,S,122308,11207,0,111101,0.0274445309750021,180,0.002,0.02
DWDP,B,121470,8739,46442,41340,0.0392155457636134,200,0.00276835343012497,0.0482733297722351
SOXS,B,120376,100,109460,0,0.00165095507751234,1474,0.0,0.01
VALE,S,118051,4591,2902,110558,0.00211175794302966,200,0.002,0.02
CBS,B,117368,5782,62409,15738,0.0635371903442662,200,0.00136437940159347,0.0406465709478683
TCS,B,116959,3877,56820,18272,0.0933843261600397,219,0.00358105130626377,0.130434372049103
GGB,B,114931,3573,61098,34635,0.0056029568809109,1066,0.000559753708368318,0.01
HCLP,B,114103,18390,46969,18797,0.0771891826531137,200,0.00542021630112984,0.100302096550057
AMID,B,114057,15260,58447,30725,0.0971845971619158,1000,0.0105359675785208,0.1
TZA,S,110452,6200,79652,24600,0.010020757208784,4100,0.002,0.02
AUY,B,110096,616,78199,12500,0.000578703160038668,2199,0.000837662337662338,0.01
TRXC,B,109390,10000,59289,20826,0.183284784801618,352,0.00196338028169014,0.02
TNDM,B,109315,4592,51091,16579,0.0762726030315147,200,0.00525004738108158,0.0864907060186123
CRK,B,109065,1000,89279,2920,0.125643925116221,496,0.0024,0.029
EXAS,B,108506,20773,34551,15909,0.0781983039010552,200,0.0047275292774341,0.107931260575989
SSO,B,107589,2700,74016,29319,0.124217887375782,200,0.001,0.0218518518518519
NVDA,B,107258,4282,39651,6361,0.0224781160058879,200,0.0104197117095024,0.122621104576667
MRO,B,106528,3842,20622,71977,0.00512346295475898,200,0.00174816487859966,0.02
KR,B,105723,3656,57510,39446,0.00621403494530386,268,0.00123268434119855,0.02
INPX,B,104559,5907,30781,48425,0.283779155336418,200,0.000739629135662013,0.00242771124162106
MNGA,B,104515,8049,44300,30296,0.410320349889286,300,0.00098306806637318,0.00922813993346374
GM,S,103663,9680,0,93983,0.0210822957518739,166,0.002,0.0200053409293217
CVS,B,102652,1218,77612,6358,0.00573974892885567,180,0.00196739224934252,0.0332249668543111
FCX,B,99773,4997,61627,9682,0.00335610274161016,258,0.00157687484324053,0.02
RSLS,B,99595,11216,51547,6934,0.74771189392395,108,0.000969484361792054,0.0278538193961075
JBLU,B,99470,5675,59630,8689,0.012407011703217,278,0.00131590413943355,0.02
TWTR,S,98994,11520,1800,84472,0.0202311757145,280,0.002,0.0227522746609713
SH,B,98924,0,81437,0,0.0,1516,0.0,0.0
EEM,B,98109,6093,54175,25289,0.00136779467974738,165,0.00179872525997987,0.02
VXX,B,96907,9805,62193,3675,0.00900463263675375,218,0.00270985010706638,0.0228571428571429
QTRH,B,96800,17261,44315,15000,0.0788339103190625,200,0.000501709055095302,0.0111007473495163
ARAY,S,96700,2338,0,94362,0.0912390243902439,47500,0.00157827202737382,0.05
DBD,B,95840,8400,37073,37862,0.0076818791256127,214,0.0283993827160494,0.1
HUYA,B,95036,7451,36367,27012,0.198671688435672,200,0.00481156202283001,0.178532792975755
NLST,B,91158,3526,47653,3826,1.17915839820892,200,0.0,0.000527350184606646
C,S,90267,5204,198,84605,0.0133500724285357,154,0.002,0.02
UWT,S,90236,19789,64347,6100,0.339428438034507,550,0.002,0.0409790595013327
GRPN,B,89612,7781,21580,54156,0.00855131637716121,376,0.00163790479589553,0.02
AVP,B,89598,2367,70273,3185,0.00415323087975762,649,0.00282137315312479,0.02
DWT,S,89469,400,89069,0,0.00148812291895311,2370,0.001,0.01
BAS,B,88106,2000,51273,14287,0.0389692085939706,205,0.00227272727272727,0.0218181818181818
DRIP,S,88098,2298,76082,9718,0.00981436760394651,11218,0.002,0.03
ETP,B,84634,6248,58841,5710,0.00909833129364432,330,0.00172046281203373,0.0215354400999821
BHC,B,84042,8716,17835,49431,0.0606445139123916,218,0.00192852474033637,0.0316409019997164
UPL,B,84000,3600,36790,38231,0.0278306516996827,1798,0.00179166666666667,0.02
SAN,B,83881,1500,62957,0,0.00188878339683843,1866,0.0,0.01
AMAT,B,83314,2024,31106,45394,0.0101336713117134,200,0.00189138576779026,0.02
FAST,B,82809,2299,64994,12317,0.0465732566288825,524,0.00185308056872038,0.0360981970460643
ANET,B,82380,2169,2686,8197,0.0898136645962733,90,0.0106795758414016,0.32617796219456
WMIH,B,82196,2008,6737,71300,0.0103358979597921,879,0.0014825790949139,0.02
AUY,S,81446,1904,71312,1234,0.00165855945369676,41533,0.00431858407079646,0.02
ERX,B,81044,3854,62212,1330,0.100167543482863,200,0.00186549553256068,0.0418716668866101
NE,B,80850,6016,24203,37944,0.018720602031959,347,0.00193801652892562,0.0221748586341888
PFE,S,80502,7595,1300,71507,0.0027038422939379,200,0.002,0.02
VFC,B,80115,5212,46796,8610,0.0366262498581589,131,0.00181264964086193,0.0403469672785315
BRK.B,B,79557,12220,21445,22177,0.12545274518662,85,0.00328312963072406,0.0518183874107073
SPXS,B,79089,300,62238,1400,0.00525090578124726,245,0.001,0.01
TXMD,B,78808,1345,57959,18,0.00475475999326532,340,0.000512670565302144,0.02
SNES,B,78458,3000,51967,10735,0.276956532216752,725,0.001,0.035
VEON,B,78242,6505,53237,6404,0.0416645316663251,422,7.68639508070715e-07,0.01
CTRV,B,77907,1700,56276,6520,0.328465200877334,1605,0.00190909090909091,0.0377454545454545
CTIC,B,77787,2304,1399,73459,0.0646416171117994,600,0.002,0.0200306748466258
SPXL,B,77319,6036,45427,20394,0.0597794049993071,400,0.00186791620727674,0.0295817870776337
PBI,B,77224,9956,29906,20277,0.0661297500046445,222,0.00178255842800238,0.0240347970173985
PRPO,B,77118,1100,57804,1200,0.177105136048945,556,0.001,0.00970909090909091
BILI,B,76651,2545,53915,3983,0.0288621859162703,258,0.000716437356681259,0.0320552428601209
GM,B,76418,3108,16075,48305,0.00719326701108728,200,0.00137085916744615,0.02
EMES,B,76009,2852,36160,22747,0.132768493086914,366,0.00112272089761571,0.0359467040673212
TVIX,S,75440,16562,34288,17772,0.0746026529757604,555,0.00214208291898392,0.0798657009466694
MOC,B,74611,2701,50616,2238,0.138997529847674,100,0.001,0.0296223620881155
NOG,B,72959,5399,19855,39391,0.0338825669946362,375,0.00174998263527124,0.02
YRCW,B,72418,12887,31956,14666,0.260713477399924,200,0.00227361677150304,0.0270061266128046
TEX,B,72067,3931,4977,57114,0.02454129442686,176,0.00110175527855508,0.0205494785041974
SODA,B,71571,2807,29730,4568,0.0511548845257162,200,0.0253509056099826,0.263185923920415
CAT,B,70594,6976,17366,17705,0.0473628791717327,187,0.00525194479048948,0.0656533217458176
BTE,S,70317,3300,25645,41372,0.0116802168980883,2296,0.001,0.01
QID,B,70174,4394,44833,6400,0.0353620219390696,372,0.002,0.02
SFM,S,69211,8684,2900,40427,0.0358805908480529,289,0.00110363887609397,0.0302280055274067
OBE,B,68774,2100,37547,5219,0.0573023862660716,1074,0.000111111111111111,0.02
ESV,B,68558,1094,44842,3362,0.00121014658198132,454,0.00337644212547244,0.02
SENS,B,68123,3214,47251,5370,0.0391226362877954,200,0.000766871165644172,0.02
SCHW,S,67905,6113,0,61792,0.0175940288088303,143,0.00219070167886354,0.0230757640981489
FEYE,B,67721,13444,18758,19872,0.0590416663608093,200,0.00205626234597985,0.0377590476079762
GNCA,B,66366,12381,22277,14335,0.597420207910494,245,0.00238462856257114,0.0122797949685023
KBWP,B,66200,0,0,0,0.0,6700,0.0,0.0
ALT,B,66033,2800,24333,27040,0.695629797041778,264,0.0020952380952381,0.0174666666666667
IJR,B,64609,3180,27894,12230,0.0609571431027909,118,0.00140747460087083,0.02
DRYS,S,64600,0,64600,0,0.0,36700,0.0,0.0
WTI,B,64322,2201,41730,4901,0.0132298545492374,200,0.0017718715393134,0.0252000948729368
CYTX,B,64259,8817,33648,7825,0.301114490367441,217,0.00196454150522484,0.0286266878008689
TRTN,B,64109,3080,35935,791,0.163314230724621,200,0.0153773957608547,0.114322646375607
RSYS,B,63733,5100,333,58200,0.383174218648066,1200,0.001,0.0222448979591837
ATNM,B,63582,5315,41712,5096,0.288076372891366,446,0.000943100995732575,0.0102820926189347
ABX,S,63261,4200,0,59061,0.0034125736965809,200,0.002,0.02
ETE,B,62895,5555,40024,1915,0.00640690723421139,100,0.000324032403240324,0.0107812781278128
DRYS,B,62003,3322,40794,6633,0.127871819307296,463,0.00244419766796224,0.030138067061144
HTZ,B,61616,1300,38604,8888,0.0205897010032113,425,0.000916666666666667,0.0294444444444444
OPK,B,60547,5884,33634,12043,0.0100900653189595,632,0.000893503727369542,0.02
TRVN,B,60308,5944,18290,29673,0.164079440401133,300,0.00206625891946993,0.0203431872239212
PZZA,S,60163,4191,14326,34126,0.0611021175569517,232,0.0118467367391836,0.0573038376924957
CPB,B,60160,3625,24762,15613,0.0199406529601796,200,0.00279689233207149,0.024442996742671
OAS,B,59907,1236,27275,23433,0.00312640185979478,433,0.001,0.02
YINN,B,59768,4203,41798,1593,0.0698564452958543,200,0.00144750396281611,0.0364430449892392
OXY,S,59394,1239,0,58155,0.0149934043033478,150,0.002,0.0235762148052651
BMY,B,58791,2845,19804,35260,0.0158041497879509,155,0.002,0.02
WATT,B,58370,1055,32032,9875,0.0629512500745868,178,0.00839336492890995,0.0698578199052133
USLV,B,58215,753,40212,0,0.00466578126259017,300,0.00420948616600791,0.02
SUM,B,57774,3241,38505,8334,0.00888936274718314,233,0.00185869913489266,0.0280198654277475
APC,B,57424,534,35314,114,0.00279589495907184,195,0.0016,0.0538823529411765
TROV,S,57256,2226,36973,3750,0.016905644328331,358,0.000971877807726864,0.00615157232704402
TAHO,B,57008,4611,32958,2622,0.0148870155908476,1341,0.00195185426154847,0.01
MET,B,56694,2594,31931,14691,0.00963309255696812,200,0.00128789083200848,0.0236539480657128
CASM,B,56635,1802,34820,13231,0.68,991,0.000445061043285239,0.0199889012208657
AYTU,B,56600,2000,39874,3000,0.196478339433104,975,0.002,0.0071
CSCO,B,56015,2299,8392,39003,0.00116693102743217,125,0.00182969034608379,0.02
JPM,S,55507,8514,0,46360,0.0514213011437363,83,0.002,0.0216216413684768
APA,S,55355,4226,500,38385,0.0290306368992298,400,0.002,0.0412036905641817
IWM,S,54914,7120,1784,45689,0.0237834553440649,55,0.002,0.0254493087557604
KGC,B,54441,1500,44240,0,0.00184332476801758,3533,0.000133333333333333,0.01
ARQL,B,54271,15705,21168,6205,0.215118871090104,200,0.00192381682239318,0.0276618327585699
GDXJ,S,54025,170,34725,19130,0.000377853498481748,1100,0.002,0.02
ORCL,B,53966,1209,39483,10974,0.000741567088691353,285,0.00158592132505176,0.02
NVAX,B,53783,2925,19786,27007,0.0353223721546228,137,0.00150609002854335,0.02
SVXY,S,53350,1,52449,0,1.15863846077198e-06,1400,0.001,0.01
ASNA,B,53296,7460,23694,11201,0.0431217501731045,225,0.00155379340816205,0.0230730897009967
SON,B,53226,668,0,51746,0.0265406608114973,138,0.0047355623100304,0.0334229945037703
DB,B,52865,3600,24079,15351,0.0142050920317948,276,0.00572413793103448,0.0227586206896552
JCP,B,52826,3900,34075,1700,0.00691349620821323,1771,0.000384615384615385,0.01
CMI,B,52747,1118,35901,2021,0.022491847847346,200,0.00024812030075188,0.0884805764411028
PES,S,52559,1574,0,50985,0.0193661105369359,186,0.005,0.05
IGT,B,52007,3642,24680,13490,0.0104012060822346,212,0.00128910728910729,0.0325348075348075
CWH,B,51726,11708,12964,13091,0.173119760706236,200,0.00113921433494142,0.0261905582356995
TEUM,B,51704,4339,19789,20800,0.289217425676245,216,0.00210401023395136,0.0237409360580092
NTG,B,51297,31,39820,0,0.0108733777621887,858,0.001,0.01
CDE,B,50926,4166,24263,10423,0.00926545781280928,233,0.000360057609217475,0.01
VZ,B,50763,4574,28560,8492,0.00769589086676547,200,0.00128310251649231,0.0219811944909902
WLL,B,50753,683,33734,10,0.00659081917223943,200,0.00292825768667643,0.0528696925329429
MLNT,B,50730,4548,92,246,0.115157529939269,545,0.00842105263157895,0.1
CAKE,B,50654,2700,26106,1573,0.0145011600928074,200,0.00437037037037037,0.0259259259259259
VRIG,B,50534,1652,476,48106,0.539945508101564,266,0.002,0.04
ABR,B,50431,4940,27907,4006,0.100372767864448,200,0.000657161651963298,0.02
HMNY,S,50253,5153,21000,24100,0.00545140442692547,1400,0.001,0.0045340384242189
MA,B,49990,7805,4463,23742,0.040388038347147,70,0.00592816635859936,0.0732795031745166
PAYC,S,49547,6185,1957,27622,0.0877547046895699,200,0.00597476657144325,0.223763779104784
CLX,S,49305,7377,178,38856,0.0419333568285945,100,0.00265067100447336,0.0690755049478108
ISR,B,49196,1000,29100,4500,0.272034820457018,297,0.001,0.0065
KDMN,B,49043,300,343,48300,0.0260019633623613,48600,0.001,0.02
CF,B,48940,6548,16733,12261,0.029641567001349,200,0.0013069639584606,0.0237492364080635
NVDA,S,48852,8301,0,21783,0.0434373938319616,91,0.00391467748774682,0.105376059709091
WRK,B,48663,8076,12681,10841,0.068139540386108,119,0.00657696554277078,0.0596724681515579
SNGX,B,48574,300,34306,160,0.0851546977008232,466,0.0,0.0333333333333333
RGSE,B,48236,2206,30878,0,1.19931953501559,840,0.002,0.0104984352773826
FDC,B,48229,1816,22899,102,0.00399660878243108,150,0.00562408516300732,0.0602395209580838
V,B,48112,10624,13283,13339,0.0452986551825002,72,0.00156580369289145,0.0286804015367692
PAYC,B,47992,2118,17358,294,0.0366991140777077,200,0.0352614379084967,0.25828431372549
UGAZ,B,47990,19491,17031,2900,0.445200775702532,200,0.00213776798741239,0.117753134029466
DPW,B,47894,917,38875,173,0.175142781791376,365,0.000877600979192166,0.00397368421052632
SGYP,B,47731,1885,15665,24315,0.0192728713621295,733,0.00161624649859944,0.02
SAGE,B,47613,1669,9900,27129,0.253929061336469,11015,0.002,0.793396639883126
GDS,S,47603,22035,5400,18617,0.0752300443681724,400,0.00318092271040454,0.0634262610528245
SLB,S,46782,4114,0,42658,0.0305047557309143,200,0.002,0.0232372836629424
GE,S,46218,7493,18500,18225,0.00283746854180765,300,0.002,0.02
AVEO,B,46076,2890,30743,1518,0.0702572173621768,333,0.00060033871429861,0.02
AMAT,S,45916,4327,3000,38589,0.0234297058990488,105,0.0019213217938631,0.02
VOD,B,45318,6770,5142,28838,0.0184668911867724,200,0.0019429996022454,0.02
LMFA,B,45159,4380,11587,20700,0.774318425330494,928,0.00178,0.0287269805194805
CMCSA,B,44962,1423,30854,10079,0.00108070233862587,134,0.00140787757586297,0.02
FXI,B,44911,655,42351,0,0.000402944138471507,300,0.00592156862745098,0.02
PXH,B,44821,0,1758,0,0.0,2000,0.0,0.0
DVN,B,44534,5102,2446,29969,0.0104528956414668,175,0.00190617180984153,0.0274562135112594
ICON,B,44115,1830,13946,21222,0.110823013353847,252,0.000676470588235294,0.00810904977375566
NIHD,S,44092,100,31379,46,0.00139033715676051,200,0.001,0.01
RDS.A,B,43710,2947,13571,20021,0.0493309953911944,200,0.00185204709189949,0.0261904761904762
FB,S,43302,14060,100,22721,0.033794172364543,37,0.00209694097371823,0.0552723352183288
HIMX,B,43271,1100,32467,654,0.00861212407128036,299,0.0,0.02
UPRO,B,43223,1,15855,0,1.64498034248491e-05,280,0.001,0.02
WU,B,43206,1000,14096,26248,0.00117592136378656,861,0.0006,0.01
KEM,S,43185,300,14611,22131,0.00390757287623414,226,0.000666666666666667,0.03
HBM,B,43147,4927,3289,33082,0.0357891057091368,3761,0.005,0.1
RF,B,43124,1636,11109,25920,0.000748855380059454,200,0.00180097087378641,0.02
BCRX,B,43044,1800,27088,2000,0.0173200255285898,266,0.001,0.02625
JPM,B,42934,3465,22873,2881,0.0199734263622917,200,0.00210596221959858,0.0193870523415978
BTX,B,42625,3412,12416,21869,0.147277502433481,206,0.00153491859468723,0.02
GPOR,B,42475,1906,6335,31006,0.00512889175817406,200,0.00123101496896678,0.02
SLV,S,42166,1200,40966,0,0.00221576963627,3200,0.002,0.02
CMG,B,41968,1352,15250,1551,0.0488891933101126,200,0.0613246527777778,0.860737847222222
DHR,B,41799,502,28118,10862,0.00669066933532059,118,0.00177116704805492,0.0360183066361556
CTL,B,41346,3400,17028,14943,0.00756737078742937,200,0.00100757575757576,0.02
UCO,B,41346,6002,13955,14700,0.10441096812684,200,0.002,0.02
HL,B,41009,1018,24701,3523,0.00240038624208669,200,0.000611246943765281,0.02
MUX,B,40952,1000,1000,38700,0.00280083016606122,257,0.001,0.01
DOCU,B,40758,100,24148,5,0.00391435393588288,200,0.0,0.05
BK,S,40752,1307,0,39445,0.0042342157798579,32015,0.002,0.020903342366757
ROKU,B,40716,1026,23217,2350,0.0460140146463752,200,0.0107277566539924,0.085893536121673
VEON,S,40700,0,40700,0,0.0,0,0.0,0.0
TLRY,B,40649,2973,18291,3100,0.215415429294454,68,0.00176260301928862,0.139242736247587
CNQ,B,40573,923,1270,27530,0.00779402854751017,298,0.002,0.0326160990712074
IAU,S,40500,0,40500,0,0.0,0,0.0,0.0
PBR,S,40346,5976,0,34370,0.00450083352633516,300,0.002,0.02
FAX,B,40188,5052,27707,322,0.0725549332184403,500,0.000502177355502771,0.01
ADMP,B,39820,16422,0,467,0.0667716294370007,735,0.00480941429005107,0.1
JNJ,B,39814,2929,23715,6815,0.0261194247320391,90,0.00144690265486726,0.0235070668775107
FCEL,B,39800,2487,29947,0,0.0948098276843719,3041,0.00141014429383472,0.02
MU,S,39416,4071,2378,32967,0.00853820649370866,200,0.002,0.0253500301750151
VIXY,B,39293,10,34247,0,7.67907605356923e-05,200,0.001,0.02
FDC,S,39106,1700,153,37000,0.00471828857049648,4400,0.002,0.02
BB,B,39022,2323,9421,22500,0.014968229010025,200,0.0040150127466717,0.0294117647058824
DXCM,B,38946,2664,14636,8835,0.0317726976895542,200,0.0290884960450178,0.287367415193502
NOG,S,38884,929,31716,3,0.00521839751943558,221,0.000538213132400431,0.01
PBH,B,38857,1400,9078,22326,0.0562429696287964,100,0.00285714285714286,0.0614285714285714
CVRS,B,38792,2671,23132,10240,0.0638095426193345,857,0.00147554457599204,0.03
VALE,B,38773,700,23938,1775,0.000297021594742887,2249,0.00714285714285714,0.03
NFX,B,38457,2587,4774,22237,0.0246926665964454,200,0.00188523335883703,0.0409257184869931
ADOM,S,38419,2800,0,35619,0.252981568485725,4709,0.001,0.01015
LABD,B,38354,200,21947,0,0.00500385704668974,200,0.02,0.09
DUST,B,38221,3643,23272,3688,0.0287498660089664,200,0.00141690962099125,0.0396969696969697
NSPR,B,38103,525,30314,0,0.403215816465575,550,0.0018,0.0024
GUSH,B,38058,2373,21450,1279,0.0679667362224753,200,0.0105121004949249,0.115434737018706
