symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,46714188,429013,23920999,2776511,1.16718460686946,1900,0.0978275540090158,0.805926133488699
TSLA,T,37468418,301019,21111549,2272137,0.818750403065581,1900,0.10652291952323,0.842880867747672
SQQQ,B,24971500,1805873,20215534,2183748,1.00897171758382,3099,0.0190982301776838,0.19000128109867
TQQQ,B,16908534,1008749,14230598,823330,0.883106639493998,2292,0.0204410280209282,0.19007039714138
PSQ,B,16035313,8687,15920743,2480,0.0203112238130925,40600,0.009,0.09
BOIL,B,14953940,603398,13140372,1095504,1.0342051354004,12864,0.0175460039782167,0.397091838815679
UVXY,B,11712002,858592,9802612,656211,1.26199683386331,7662,0.017,0.17
PSQ,T,11674472,5002,11589770,5000,0.0195075814409,38200,0.003,0.03
PLTR,B,11497338,116978,9968042,724693,0.205768329623158,5573,0.0275541793143309,0.200489680903038
CVNA,B,11088261,125214,6922958,1770559,0.659935996398407,3583,0.0855581743808325,0.600157473780855
LABU,B,10863262,235315,9000175,1257842,0.707919963753075,6738,0.019,0.19
SOXS,B,10405953,106038,9128339,749423,0.127475720988068,3514,0.0208876044138866,0.191064114178497
SH,B,10360971,1500,10144879,0,0.0023658634297449,18250,0.001,0.01
AI,B,9612152,121318,6469745,316055,0.597500483863074,2390,0.196193652143132,0.903648550613961
SQQQ,T,9104500,91388,8409396,207348,0.0527210861334306,4413,0.019,0.19
AMD,B,8981787,92235,5448575,1566120,0.316751905762442,2098,0.0425906497755175,0.474814569786092
PLTR,T,8590935,62863,7642397,377949,0.103505677638654,5900,0.032770688816842,0.20428049723163
SPXU,B,8324251,71893,7922732,90980,0.176224109810734,13349,0.01,0.1
AMD,T,8233195,76637,6029298,698941,0.259270406829551,2260,0.0306950124133624,0.33602827311138
F,B,7773795,79148,7380043,114366,0.0745474397443241,15100,0.0101105626850938,0.101003541118561
AHI,B,7726846,100395,6041656,716009,0.180343213447621,4082,0.0105555366458052,0.131785871021212
UCAR,B,7672440,140708,4195119,455480,1.24708695748108,3820,0.276651029546571,1.48759438274728
SH,T,7569079,0,7327179,0,0.0,21100,0.0,0.0
LCID,B,7396596,55329,6453362,654085,0.0543520987803321,4336,0.0151332899645506,0.150375469336671
BOIL,S,7344687,469237,5977905,848112,1.02388615182637,14598,0.0190340385373642,0.480718580194514
SQQQ,S,7264066,124972,6306704,382253,0.0702378604321089,4684,0.0193714890999795,0.190034169343265
SOFI,B,6956371,73606,6057076,415381,0.119531351797303,7566,0.0150543806646526,0.188578302007469
TSLL,B,6774429,184621,4927754,1230158,0.612660909144288,2745,0.0221277027217029,0.230138280215709
NIO,T,6773553,46801,6140667,220396,0.0515273826401861,7828,0.022212474012474,0.176577157802964
AHI,T,6739726,78482,5334670,677706,0.115012315636516,3400,0.00595112002233197,0.108311945143266
NVDA,B,6666899,84672,2104665,175340,0.48704542141459,1879,0.326901901953537,2.15786538031426
SPXS,B,6620058,181537,6176002,44714,1.15009548505017,8779,0.013,0.13
UVXY,T,6095354,364833,4815563,798606,0.511688225570328,12348,0.016008628220753,0.16
TQQQ,S,6053823,73976,4764998,356712,0.0499844525307552,4431,0.0160486128693891,0.16
SOFI,T,6019617,23767,5370179,292262,0.0350455005902975,8650,0.0146493987049029,0.135299910203941
TSLA,S,5996540,104233,1388234,564219,0.276494097501126,1900,0.137941372369764,0.856938935729084
SOXS,S,5605944,75297,3935761,1306066,0.111299489115218,5337,0.0203740347990889,0.203749984956292
FRZA,B,5541860,86413,3555284,933979,0.564374761338517,6700,0.0239060567403807,0.244985827920682
QQQ,B,5530132,227954,3624705,1209327,0.269004189111107,1010,0.0211653450555132,0.283029390637421
NVDA,T,5485095,37982,1917888,186847,0.218310775738773,1926,0.382837488002452,2.23296889335883
NKLA,B,5403711,113930,3295815,1762014,0.0630803379933637,12127,0.00870739682743054,0.0828826666666667
TMF,B,5304192,29157,5117665,49200,0.0788357329411302,6993,0.014,0.14
MARA,B,5150227,8017,4147257,417689,0.0308955078416853,4826,0.0233781772388845,0.241781422100066
NIO,B,5044808,96050,4440738,248167,0.100190445510567,8210,0.0163483354814032,0.194078134506134
ASST,E,5024364,61339,3312054,1103050,0.311888396155973,6000,0.0152074498540861,0.236728921729567
SPCE,B,4985658,14849,4138416,366640,0.0298614052803189,6465,0.00771764795166402,0.101987756771953
MULN,E,4958780,184765,2700,1153550,0.145439976096801,3694,9.46702901498749e-06,0.0133157995458161
FARM,B,4908119,82687,4105649,479391,0.162532684205192,3702,0.0109582531530759,0.121231568754826
BOIL,T,4868464,73762,4630773,94420,0.118988096542962,13600,0.036768115942029,0.265
AUUD,B,4799977,17995,4179895,364024,0.0361101323953513,4500,0.00057987822557263,0.0153084140330531
FRZA,T,4715204,69243,3656175,618016,0.335191459948439,5074,0.00338065866148044,0.0672668243384855
CCL,B,4621799,35544,3971186,201047,0.0613085483144062,6822,0.0141317902867913,0.158685634212436
CVNA,T,4608943,60280,3350872,570139,0.233398644138404,3347,0.0668352980317397,0.51439901317113
SPXU,T,4404935,3621,4334504,2375,0.0106005047118219,10200,0.007,0.07
FARM,T,4365349,72646,3582526,542370,0.0561974111409283,9700,0.001071992952124,0.0120291550808028
BBD,B,4271621,30,4246344,0,3.60985635178291e-05,28800,0.0,0.01
VCIG,B,4266509,132576,2520829,372639,1.29948364353225,3049,0.135941566836343,0.8373748343922
ASST,B,4262266,64449,3381780,413097,0.400215902003965,5200,0.0290359155277124,0.361936912227778
SOXL,B,4253127,143429,3450353,398080,0.260180698074418,2905,0.0209312498603922,0.168504630745764
AMZN,B,4222191,98297,3228692,287942,0.537522680311742,1900,0.0314581356296555,0.29738814523812
F,T,4128096,89816,3856607,99365,0.0652439131233428,10800,0.009,0.113333333333333
MMV,B,4067119,57028,2968365,606164,0.307769812345837,2600,0.0170645131281694,0.146186441988406
TZA,B,4020461,209152,2950239,755484,2.1943596582741,2805,0.0203021507724507,0.196441187194287
BDTX,B,4007801,96868,2854736,610166,0.254993285798603,7445,0.0251870267032299,0.17511565210524
AAPL,B,3964288,34014,2995350,423325,0.136790649792867,1900,0.0289600379538311,0.32070258522176
AMD,S,3911603,109076,1050279,1690217,0.357290857534835,2422,0.0300704181140117,0.406876688139428
TQQQ,T,3862265,85605,3383180,153110,0.0694068604076819,3422,0.0243601694915254,0.219841164569821
TNA,B,3778740,123883,2940558,630402,1.24419247326232,2866,0.0292354266763024,0.253424155384759
AI,T,3777733,11103,3114173,81473,0.0825483004823597,3415,0.158836906486453,0.909544546661721
HOTH,B,3759204,71659,2849416,544247,0.235419243494482,2180,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3746578,44844,2996257,481681,0.194363503604552,6050,0.00399686871991401,0.0741519839229799
MMV,T,3703450,44265,2868186,434316,0.0674489766294718,2300,0.00237518736308083,0.0543625043237634
FWBI,T,3673501,57562,3026632,344762,0.125617190121357,14200,0.00600951681186802,0.0649013330534271
U,B,3619816,92246,2022950,845038,0.591909155755472,3287,0.0296775258894059,0.334648367302231
SOUN,B,3617061,35645,3198031,164811,0.388597202824125,5402,0.0156762754775788,0.192451885766858
UVIX,B,3556388,122971,1379501,1826638,0.929648905333604,7500,0.0223752510375385,0.198937504905489
UNG,B,3505156,36195,3184626,238451,0.076755643468174,12250,0.016,0.16
IDEX,B,3501171,88817,900,1115596,0.0869841481097016,5296,8.2006199668695e-08,0.00583165146708027
TTOO,E,3427921,94611,800,1131409,0.232913630640764,12977,2.12137723686846e-07,0.00951540826166468
QID,B,3341781,22262,3202645,90899,0.137143298124506,4900,0.006,0.071655320221886
HOTH,T,3326896,66986,2584266,459753,0.144812058268002,1594,0.00377040701442721,0.0818930234469451
SH,S,3316189,240,3236075,51460,0.00105939685006003,50194,0.001,0.01
BDTX,T,3239246,69310,2299483,565188,0.0467910453045059,1946,0.00165738611555814,0.0324850822296609
SPY,B,3236472,88782,2623128,337528,0.055279701089821,1000,0.0246969875125536,0.285079082718106
UCAR,T,3223650,40192,2301994,231453,0.0922339833526474,3635,0.0192031960657168,0.194407147192461
ITUB,B,3185568,82514,2955342,127512,0.0803756351183237,27238,0.01,0.1
MGOL,B,3125811,27658,2328074,387719,0.365270415641502,5580,0.01702536890676,0.198453532549199
NKLA,T,3109039,23521,2595477,419664,0.0152777398885041,7300,0.00620067436395218,0.06131
FWBI,B,3080263,65547,2530941,254520,0.184052928378375,5000,0.0121121156768539,0.0544146315256267
BCS,B,3040079,57500,2884859,95754,0.31640016430611,15600,0.007,0.07
UCAR,S,2997980,85475,1060958,19246,0.965345170100567,3791,0.239437779172348,1.37157530147598
ABEV,B,2985691,125,2927523,0,0.000119608754978116,14800,0.001,0.01
PSQ,S,2934150,100,2923540,0,0.000243586370855378,139200,0.001,0.01
CCL,T,2911521,95819,2404656,190129,0.149691562046431,7099,0.0119166666666667,0.13636672542173
BBD,T,2908482,85540,2686043,121999,0.107722471774061,22070,0.012,0.12
CVNA,S,2887257,24731,1823279,250296,0.15599851376371,4073,0.0914076596515988,0.489495192200236
WEBL,T,2861101,1800,2112507,53444,0.150938269542447,28944,0.003,0.065
REI,T,2860301,3000,779701,932900,0.0801428926073096,45500,0.003,0.03
TSLL,T,2844830,114890,2030788,645736,0.374691133501561,3490,0.0314022669696417,0.204861960417979
LABU,S,2834728,93904,2276940,379908,0.248458866867836,12902,0.0177196726406299,0.160273672687466
OPEN,B,2819034,216736,2328528,205148,0.554689338459051,19918,0.014,0.11
TIO,B,2759696,232439,2194890,205707,0.368060800277923,47704,0.017008,0.124165538461538
DISH,B,2720034,124225,2086922,252808,0.680325230270258,8331,0.012,0.12
LABU,T,2717574,62134,2061850,171137,0.191442703930155,6900,0.015,0.153762103833923
FCEL,B,2674037,22765,2471871,127535,0.0901453954263982,16400,0.006,0.0633333333333333
MVIS,B,2665440,4495,2284971,132091,0.0299319656860878,4593,0.0215407066052227,0.149669287069667
AI,E,2660661,46694,1747191,27239,0.224600199721411,2348,0.15719102931513,0.982566806214147
FNGD,B,2632477,171442,2107531,252210,1.37286884512272,4078,0.0192257542939077,0.195868338495558
AAPL,T,2630056,50367,2081109,131640,0.221517933490216,2035,0.0192473331996185,0.243567033611374
UNG,T,2621861,102625,2153801,225652,0.207047196272657,11791,0.016,0.16
NOK,B,2607150,5325,2572035,18302,0.0105002827593916,14100,0.002,0.03
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
SOFI,S,2557630,41275,2220782,131110,0.0771646647671607,9730,0.0100641333974667,0.1
LCID,T,2550778,7940,2333192,98287,0.00986296832114048,10269,0.008,0.0933333333333333
FUBO,B,2526874,332383,1799195,388704,2.0801508146044,54225,0.00898198198198198,0.09
SOXL,T,2509492,120119,1385237,344487,0.191019609803823,3759,0.0180575743403776,0.184759901967216
SWN,B,2500514,152188,2260700,69768,0.303047650924266,19300,0.0139698710306709,0.15
PIK,T,2462050,12148,2208310,140828,0.0127233232298053,600,0.000889035232136977,0.012634178465591
MSFT,B,2417751,35401,838951,467566,0.390585744359277,1394,0.0512603704786061,0.556150008835335
NIO,S,2383714,38649,1968540,218145,0.0419119873190466,8743,0.015,0.18980198019802
KWEB,B,2379965,28931,2026178,298547,0.114083003078734,9700,0.0190467359050445,0.19132500325824
LYG,B,2378984,0,2369484,0,0.0,30829,0.0,0.0
HUT,B,2372644,3720,2127995,73080,0.010455967517876,17850,0.00975,0.06
AFRM,B,2369886,44477,1829478,332846,0.325354916014318,3783,0.0303576426142262,0.20249352777086
MARA,T,2358387,5030,1885223,214233,0.026643465918452,6100,0.0195459770114943,0.216640559732665
JDST,B,2353512,41386,1974201,327117,0.206242800995116,15799,0.00926086956521739,0.09
LUMN,B,2283354,27427,2000418,226707,0.0712862312997712,14500,0.007,0.07
LYFT,B,2282971,1720,1821386,177209,0.0151306835542966,13650,0.008,0.04
MULN,B,2271062,193539,4500,480228,0.139396513758147,4299,2.89560311579694e-05,0.0233771877627755
QYLD,B,2262322,11214,2031593,203386,0.289045572597306,2950,0.0115808218971042,0.13
QID,T,2259168,9675,2206249,6711,0.371911036753053,4800,0.008,0.08
DUST,B,2252287,72360,1259794,897154,1.01008955161803,5100,0.0180229092940957,0.19010060362173
TMF,T,2245588,8890,2098811,111035,0.0273175264077077,6400,0.01,0.1
LYG,T,2244443,6600,2160028,77815,0.0241852090249852,25140,0.003,0.03
SPCE,T,2243751,7011,1723911,165854,0.0377075580958012,14800,0.00922997299729973,0.0985087856611748
PACW,B,2223449,21105,1897647,183281,0.320057462528499,5548,0.0181539798401112,0.217157683765524
VCIG,T,2209338,44887,1403669,425262,0.12755284305049,4250,0.0244502952992624,0.257677463384116
IDEX,E,2195946,57269,0,406329,0.160804657112504,6100,7.04779890450667e-05,0.00943336717088909
UPST,B,2167826,40915,1362312,123582,0.691476503204216,2085,0.135766332519904,0.826675907410058
SIEN,T,2165208,26356,1661240,279438,0.522749145620153,4371,0.01790047432123,0.137677996275886
RIOT,B,2158221,36255,1685003,272258,0.251945886191325,3544,0.0354695614350285,0.284734920252162
RIVN,B,2146664,14342,1784894,144453,0.0567348408892754,2926,0.0117964071856287,0.167041051716518
PLUG,B,2138127,19958,1758970,212903,0.0656768557620773,4269,0.00943506493506494,0.139191995040358
DUST,S,2114318,24675,1359556,720444,0.194922733000999,12430,0.007,0.0741820837390458
SIEN,B,2108064,26756,1574286,291528,0.80879627490556,5600,0.0139818225884634,0.155219643722734
AMZN,T,2099071,26639,1771426,15791,0.147904778598752,1923,0.0158662935025305,0.167350548968289
SPXS,T,2097976,56013,1784783,85280,0.23895899651481,7950,0.009,0.09
WLDS,E,2087298,18847,1802987,160677,0.134717124912676,5000,0.0116826333521669,0.0773603699750978
PLTR,S,2084303,13525,1760197,128218,0.0197866092107635,6782,0.012,0.120796379605827
TECL,B,2051259,4084,151154,56792,0.64970676407781,17277,0.0180802919708029,0.307139933019988
PIK,B,2028946,14216,1759065,127982,0.0316444991952498,1000,0.00208121901428988,0.0247681539807524
AAPL,S,2019857,80483,1099978,635568,0.343655354011655,1424,0.019337414212408,0.235576054529362
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
U,T,2016044,42942,1329209,278512,0.239743613134881,3559,0.0410683862519283,0.296828867934391
COIN,B,1978255,60439,930737,89699,0.480250338576847,1898,0.175904752249267,0.990720464271332
PBR,B,1976512,28226,1826988,105598,0.0422463583697598,11768,0.008,0.100209336403601
QQQ,T,1972567,110115,1188462,459910,0.129662381542665,1809,0.0197004263193092,0.30493819300184
VWO,B,1937997,64166,1551946,31935,0.586443288644883,5922,0.016,0.16
PACW,T,1931986,6320,1604092,135655,0.12688899946742,8536,0.0182222222222222,0.193333333333333
SNAP,B,1928562,103331,1219737,298697,0.341946381021084,13238,0.0123333333333333,0.100493827160494
SOXS,T,1927388,31191,1513586,224272,0.0374746048204438,5600,0.011,0.11
QBTS,B,1921746,800,1753382,100,0.0126035320051884,23800,0.006,0.05
TAL,B,1920903,4119,1340285,241060,0.069144453976629,107043,0.00454794520547945,0.04
TELL,B,1918495,0,1835445,0,0.0,132345,0.0,0.0
TSLL,S,1914025,86629,876171,839374,0.243151415425231,3254,0.0188783590782294,0.179351871380548
AI,S,1907957,32022,921987,103879,0.175042557056831,3529,0.219647332423568,0.895333250291701
BAC,B,1901267,58871,1358520,312524,0.159073008997719,3108,0.0111147282374875,0.18174378662356
INTC,B,1877371,31304,1513277,169105,0.079561629382133,3425,0.0131788493157467,0.145716401896241
AMC,B,1854267,22050,1566727,196529,0.0757622026706773,1783,0.0115782608695652,0.121086956521739
FFIE,E,1850382,41304,0,297878,0.0379522845680752,4800,0.000533016203359596,0.00888972213468943
BAC,T,1838356,29675,1479999,161797,0.061430775294612,5526,0.0130909090909091,0.141818181818182
BCS,T,1834113,33093,1779545,20875,0.322771799502203,14400,0.011,0.11
TLRY,T,1812666,4288,1693832,81019,0.00772651048475442,43207,0.003,0.03
JBLU,B,1789370,26816,1694635,41914,0.165851053062786,17113,0.00498507462686567,0.05
SPXS,S,1778565,24678,1660928,15253,0.167204433358428,19912,0.007,0.07
TNA,S,1754639,36050,1052754,615277,0.321714526454611,3963,0.0205132302919148,0.248419683087557
CNTG,B,1752433,32661,1328398,240084,0.127754075858537,600,0.00229582985482615,0.036744557376797
TMF,S,1735936,58790,1489378,179868,0.152588374795073,13626,0.013,0.13
COIN,T,1731106,32630,1061071,104313,0.357988558581979,2738,0.11703810609379,0.86037447709067
AAL,T,1727276,2587,1440467,52194,0.0119428573736495,7900,0.014,0.06
VIXY,B,1715137,151162,1416649,116961,0.614226842929726,7649,0.014,0.173313809038759
IQ,B,1704533,20770,1494618,139688,0.0848152183328634,59818,0.005,0.05
LVTX,B,1690301,32544,1086849,375146,0.385638771675097,3061,0.0110526753791148,0.0977049685612132
T,T,1686831,8264,918593,440120,0.00788537174526321,7625,0.005,0.05
XLF,B,1684235,40033,1565332,69820,0.0202421041051176,8600,0.016,0.179323671497585
SHOP,B,1668457,39238,1173984,169492,0.332243049112878,1987,0.0397140329047789,0.341545713399194
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
FFIV,T,1662498,857,1414400,32300,0.181187396424538,23316,0.288863685610165,1.25034768048853
UVIX,T,1656519,77947,805457,523702,0.48235238001679,27670,0.017,0.170091996320147
LUMN,T,1626069,27719,1346846,230051,0.0580421636591873,18300,0.005,0.05
MARA,S,1614980,2338,1219550,169992,0.00786971095315962,9321,0.011,0.116645962732919
HIBS,B,1601063,5200,1363067,226673,0.185115391628268,9282,0.006,0.06
NVDA,S,1599046,43301,154935,65896,0.260217086037946,1365,0.316596758416705,1.94531117445065
NKLA,E,1589344,20073,767571,323494,0.0369132635898056,10502,0.0045128893769401,0.079261239830675
ITUB,T,1584305,8400,1565307,4498,0.0124705898561767,19641,0.003,0.03
VWO,T,1581599,0,1308760,0,0.0,51586,0.0,0.0
TLRY,B,1569974,9456,1439932,54042,0.0181129601132635,25500,0.01,0.06
JBLU,T,1532059,18126,1335948,61438,0.0839021785554097,12300,0.007,0.07
MVIS,T,1524449,4600,1139292,285490,0.0360420929875267,7246,0.00779054054054054,0.0899548192771084
RBLX,B,1523421,67725,771691,476616,1.77338595877507,3242,0.0191451240256263,0.267543330588073
ABEV,T,1519223,3470,1502453,8400,0.0022554245560486,10770,0.001,0.01
MSFT,T,1515277,13292,734495,105826,0.127952988637963,2249,0.0610145805449689,0.629042196328334
MGOL,T,1495062,16251,1120042,191479,0.202420274915676,6400,0.0140624611096251,0.170920836928242
LVTX,T,1483044,30866,987832,325106,0.183575396400576,3129,0.00132527700382298,0.0385041793559256
NVTA,B,1482604,10700,1289603,178014,0.122217183227806,99710,0.006,0.06
GME,B,1478672,72880,655824,330301,1.33869717892386,2816,0.0576027978154277,0.492071354549464
NCLH,T,1465978,89039,892715,352018,1.08756695197654,7400,0.012,0.122142857142857
UBER,B,1462252,32809,1180307,174431,0.261474388905636,2282,0.0158181818181818,0.167664958942473
FUBO,T,1455802,34665,1202088,149549,0.171415625935172,13900,0.0156666666666667,0.09
DNA,B,1454147,676,1403797,23374,0.00120334158702242,11644,0.001,0.01
VCIG,S,1445445,67576,603099,25395,1.48597695569819,2637,0.146313700359953,1.01507318376418
SOFO,T,1444322,19093,984941,266490,0.0938190239315167,2200,0.00189502071445322,0.0273709456684521
SPXL,B,1440162,62527,1080536,267879,0.848538134471482,1830,0.0191481481481482,0.209329693677864
REUN,T,1438158,3000,1406457,17101,0.0338116546703712,2835,0.00231034482758621,0.0282758620689655
IEMG,B,1425768,44071,1173237,7024,0.310216141791666,8054,0.017,0.17
QBTS,E,1417933,8161,1269115,39017,0.208076345866328,11385,0.002,0.08
AMZN,S,1412770,58594,871467,342728,0.29778626412969,1757,0.0209720445894267,0.239964762234822
FXI,B,1412766,27715,1310064,16450,0.0352950620601443,10009,0.012,0.12
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
AAL,B,1407295,139049,989058,178661,0.544525946736328,10201,0.015,0.153846153846154
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
OPEN,T,1399689,45229,1240623,107522,0.0825086198275896,14885,0.0179888888888889,0.12
F,S,1394124,49560,1269951,40163,0.0420812840096054,16898,0.009,0.09
CVNA,E,1393104,15257,1030709,58901,0.0633264088628953,3462,0.0538533960224335,0.331024392977166
SPXU,S,1390390,200,1362819,600,0.000307605704855402,20331,0.001,0.01
APLD,B,1389122,36244,922018,143503,0.657437453694068,3372,0.0430361724262048,0.431273968242236
SLV,B,1384867,31003,1207410,118900,0.0914803781503865,7235,0.011,0.11
GOVT,B,1383985,14745,1308227,408,0.189435917319179,12268,0.003,0.03
GOOGL,S,1380098,21569,824408,376399,0.176775563629777,1826,0.0318549593282603,0.322259258508142
IQ,T,1376750,58360,957874,237306,0.174429692052799,59400,0.0132395437262357,0.1
BYND,B,1371905,19024,839092,89126,1.19909647735088,4656,0.0195131750830441,0.234144931868025
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
SNOA,T,1351737,8999,1238707,36159,0.0332141724758308,5252,0.00192133947634566,0.041797954826385
FNGD,T,1346795,57175,1037191,164811,0.650922103347351,6767,0.0182460829493088,0.20410484382769
ROKU,S,1344806,31960,659363,136126,0.864400282227219,2413,0.129951828057676,0.756718202188435
TZA,S,1344204,52172,733977,525143,0.73228444302096,5425,0.0198540182973362,0.177111456038172
KGC,B,1340199,4500,1278857,3800,0.0319821196919586,19500,0.002,0.02
EWZ,B,1320484,28516,1281157,4746,0.0771386809396918,15288,0.0156674132138858,0.15
ACIU,B,1319891,14182,984009,147281,0.082969267923789,1196,0.00418277463358003,0.0432854447830504
IONQ,B,1318694,11222,1010936,194011,0.174913772197207,1687,0.0223116883116883,0.355888510535415
BABA,B,1318624,38231,947919,152738,0.444184082465193,1900,0.0328435706911505,0.262558909314146
VIXY,T,1316517,72898,981402,253537,0.322790201608051,11170,0.01,0.1
CJET,B,1316152,22333,835390,84826,0.524389895003075,3761,0.127622355389409,1.23277215144365
CHPT,B,1310459,4499,1034313,135496,0.025196972332895,2629,0.00732072829131653,0.114878618113912
CFRX,T,1304040,14100,1060212,144049,0.258519859331318,7846,0.00314227642276423,0.0707154471544715
META,B,1302644,42161,419425,103827,0.535002054621001,1880,0.151355100614937,1.29155559871736
NERV,B,1293639,21659,847464,50490,0.610180337357028,1071,0.0266718510608663,0.229945215655323
U,S,1290595,41784,438871,525795,0.255924560090997,3423,0.0394233169050016,0.334180602591476
UVXY,S,1282563,46969,1095823,134801,0.0778683586645045,24453,0.007,0.07
CNTG,T,1279856,16851,1009391,177993,0.0406183260939782,600,0.00114539196486855,0.014139220224319
LYFT,T,1277863,19354,1005683,45445,0.1573726741875,8698,0.016,0.12
QQQ,S,1271626,35326,913215,190445,0.0443241062322408,1147,0.0190176760285881,0.31284716501754
ENVX,B,1271176,14067,980143,119765,0.313302339751971,3498,0.0270727922694464,0.176294717660403
APRN,B,1270976,1925,827134,6670,0.0503133959801251,2827,0.0169638403990025,0.165739545217952
S,B,1269763,126056,891570,168074,1.22780261560944,4975,0.0186266846473138,0.167627202849052
RIDE,B,1264914,21297,824724,186904,0.125434178636396,2722,0.00356908295031384,0.0747085642082642
BWV,T,1259105,8174,1101126,42963,0.00943090368917477,2400,0.00104012723268901,0.0112233912405187
ASX,B,1258093,22596,1201040,26183,0.166460829731352,25164,0.007,0.07
SOFO,B,1243471,25607,889793,184901,0.647261757782238,2249,0.00908763157178617,0.0674610321632557
GOOGL,B,1235683,13796,944420,136769,0.137129195391142,1542,0.0573116905129134,0.373625451572495
UPST,T,1229769,3542,875075,35036,0.0547440794980066,3142,0.0883375874845616,0.523093052511029
BWV,B,1211786,9628,996599,148035,0.0308029674772909,1800,0.000836463388900612,0.0236927621861152
ROKU,B,1205783,44171,507000,151608,1.04622691673478,2025,0.164954263335215,0.997366220204907
MGOL,E,1202427,10827,904492,114985,0.245982565948707,4225,0.023204347826087,0.297739130434783
EWZ,T,1199455,18580,1173977,2796,0.0490732807465448,12878,0.009,0.09
BOTZ,B,1183686,122216,868292,115447,6.85586053552099,1440,0.027388590459811,0.176264273142597
SPDN,B,1181187,0,1164787,0,0.0,15911,0.0,0.0
FXI,T,1177343,4961,1069664,14000,0.00581560265019916,11200,0.003,0.04
KWEB,T,1170118,8298,1152964,1345,0.0319493050060063,9800,0.0192685232335206,0.11
PATH,B,1170027,180802,497192,403980,1.52478872505449,2850,0.015,0.161291886753835
FCEL,T,1169002,2547,1128306,16330,0.00796186767319082,14070,0.004,0.04
PIXY,E,1162679,24896,811853,213431,0.0734668709845787,2100,0.00230472434542202,0.0393405431777525
OUNZ,T,1146915,0,1076515,0,0.0,56742,0.0,0.0
BOIL,E,1140970,15731,1032651,62900,0.0262237872613927,30833,0.012,0.16
QBTS,T,1138578,810,973039,83183,0.0326445097722693,8600,0.005,0.1
PIXY,B,1134703,27657,734315,236791,1.61718843885063,2342,0.074326757206431,0.375554737948641
VEA,B,1129661,333435,730698,38965,1.02598491453634,2470,0.019,0.19
RIVN,T,1126674,59276,817703,17335,0.271959772153242,5885,0.0126,0.186104741609814
HUT,T,1123679,2000,916810,135750,0.00971774042036546,15400,0.009,0.05
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
HOLO,B,1108524,550,1086149,1100,0.279185699735841,23415,0.01,0.103333333333333
ERIC,B,1103440,5882,1074746,19812,0.0152724682638473,19400,0.005,0.05
INTC,T,1088836,16303,770406,60764,0.0463740931897129,5363,0.015,0.11
RGTI,B,1085494,1200,939783,107900,0.0384912335036076,11800,0.00425,0.09
ACIU,T,1083974,11241,893607,120247,0.0369949844003001,1000,0.00105898051774753,0.0192465083177653
TNA,T,1077191,22715,686915,265311,0.234307687359552,4025,0.01975,0.181443679293342
T,B,1076272,50115,901934,106904,0.0477467472028645,2142,0.0175,0.126727333394
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
OUNZ,B,1074736,0,999936,0,0.0,48096,0.0,0.0
AMC,T,1074610,55190,837702,128404,0.243112699386013,6564,0.019,0.151253807106599
ACHR,B,1073084,108762,751909,164565,1.60733626597479,8757,0.0119057923439359,0.0997294295488367
DFLI,B,1072026,16554,857990,85048,0.373565127389144,4370,0.0219245655533419,0.169525624996648
SOUN,T,1069871,1000,873683,9102,0.0122390094936308,9896,0.01,0.12
IFBD,E,1069532,10619,846951,95198,0.218084604145747,5100,0.0110407373459619,0.0538700478663815
SIRI,B,1068724,1000,1064080,0,0.00428640010973184,17200,0.001,0.01
NVDS,B,1068007,58186,855869,147045,0.237627376665107,2887,0.0150483675937122,0.15
JDST,T,1067607,43080,729887,278840,0.128793288967306,13793,0.014,0.11
QYLD,T,1064730,0,1052778,0,0.0,12678,0.0,0.0
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
GDXD,B,1052808,38500,707003,291185,2.05775882871675,15520,0.0157149758454106,0.0944444444444444
XLF,T,1049738,17398,997466,6450,0.00962525102114479,10402,0.008,0.08
SPY,T,1041155,52926,711484,202415,0.0341930987732314,1438,0.0199836078827305,0.237211906291892
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
EVGO,B,1032418,87712,584484,216945,0.351648648729096,4747,0.011,0.0866666666666667
