symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,20921475,31483,18663174,1319939,0.0118022419487614,432,0.00428479893372693,0.0507624671734021
ZOM,B,18298210,7176,17672685,196279,0.00186262023793438,1400,0.00195137629533679,0.0140276878238342
BNGO,E,14807352,20860,12914720,1420272,0.0105574446439046,418,0.00246794778876931,0.0356225509648812
NAKD,B,14629336,30179,14311460,74971,0.0132477661850463,616,0.00138586146385685,0.00478063934835425
JAGX,B,13261129,8753,8589581,679706,0.00462447864372705,651,0.00538461210002402,0.0341758159643458
ONTX,B,12502467,8832,11617981,30457,0.0223466222584612,848,0.001564,0.017508
CHEK,B,12239257,11767,11380894,250150,0.00876961542771644,650,0.00552051962704028,0.0354189910570041
BNGO,T,11976954,9963,5665804,126933,0.0019624437330868,845,0.00222969118194221,0.0332944509357233
GHSI,B,9810572,4139,9141989,31860,0.00334600869419234,810,0.0005104248110503,0.014466015115976
NIO,B,9508054,48319,8382776,248136,0.0360009104493767,310,0.0144817228581406,0.079742569589708
ISR,B,9282696,14200,8473933,159780,0.00881611255403416,800,0.00232,0.0318447058823529
OGEN,B,9140275,695,8521795,32371,0.00100394789871538,707,0.000371942446043165,0.0104604316546763
NMTR,B,7999773,8640,7405387,289184,0.0313424206240937,2700,0.00219866619878014,0.0358180407262542
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
JAGX,T,7189910,8089,6347272,517991,0.00940296255984626,800,0.00428736883572682,0.05103778247323
GHSI,E,7075979,900,6520780,33399,0.001731062478353,920,0.0016,0.007
SPXS,B,6997372,31270,6934102,0,0.0534505802762986,4300,0.002,0.020263669368147
ZOM,T,6905130,600,6492230,0,0.00010844383458845,2900,0.00983333333333333,0.0257
ISR,E,6772513,9000,6290979,83501,0.00507413254531331,1100,0.002,0.0291358024691358
SNDL,T,6470809,400,5545704,3306,9.00094059829252e-05,400,0.0001,0.0008
OGEN,E,6469911,0,6086202,0,0.0,344,0.0,0.0
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
OCGN,E,5722867,4601,5039957,509164,0.00669079508407138,475,0.00332142857142857,0.0422080267925771
IAU,T,5666932,131247,5331981,185704,0.1786076640105,14625,0.003,0.03
IAU,B,5240864,36787,5172477,4300,0.0517516259570012,1547,0.003,0.03
CHEK,E,5232392,4803,3957606,214540,0.0079277792629774,1100,0.00460674157303371,0.02625
SNDL,B,4917069,400,4596050,0,9.00094059829252e-05,3000,0.0003,0.0012
TZA,B,4847044,133559,4562126,72059,0.0911716779774161,2206,0.00306114545707141,0.0302857142857143
CHEK,T,4829698,3400,4116982,217790,0.0020497294541429,707,0.0028,0.0245
OCGN,B,4555721,6950,3926570,202615,0.00827711997425529,1050,0.0052621359223301,0.043163430420712
NIO,T,4464971,17322,3622866,217878,0.0110863371197819,505,0.00939589216553208,0.0870703213585047
ONTX,T,4378877,700,4195001,1000,0.000828278860193628,400,0.0012,0.00871428571428571
CIDM,B,4361482,0,4071514,0,0.0,2523,0.0,0.0
AIKI,T,4286754,26510,3852357,197186,0.0443764900853852,1200,0.00203446955189583,0.0162946955189583
AIKI,B,4231570,16202,3861643,114648,0.00809676134543566,2100,0.00112393531662758,0.0103703246512776
BNGO,S,4219654,7232,3837822,208266,0.00168493623403912,1219,0.00955749235474006,0.0498363914373089
UVXY,B,3946870,174600,2879037,755415,0.0374355698289463,562,0.00304364631335494,0.0311371493522268
ADMP,B,3833977,500,3753867,335,0.0110217127741651,1800,0.0007,0.0146
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
SQQQ,B,3776721,203263,3386173,147216,0.101510019760865,750,0.00313388598938181,0.03
AAPL,T,3580826,13563,2190224,341675,0.0077549082513676,423,0.00487782226984754,0.0707214395986643
TLRY,B,3567291,10435,2724552,609185,0.0241929323453311,605,0.00356393442622951,0.0307868852459016
AAPL,B,3536778,19392,2791569,359096,0.00901410993003301,300,0.00833500133839248,0.0623248364365431
ORTX,B,3486512,5150,1275716,30893,0.0562127782616073,715,0.0168387096774194,0.0786236559139785
FUBO,B,3354620,8892,2912008,6063,0.0291263270004947,490,0.0345693653133593,0.140211716161011
TDACW,T,3353800,0,1837900,0,0.0,8500,0.0,0.0
TRXC,B,3301120,2956,3124642,63711,0.00696508778871966,1500,0.00642834601605938,0.0226709730142319
MVIS,B,3197199,2000,2890993,60409,0.0113083518785771,891,0.00352380952380952,0.0447619047619048
DGLY,B,3164965,10598,2352002,192433,0.0460563011614744,1400,0.00318943380340981,0.0437824860866869
JPM,T,3153003,1144,2246920,94715,0.00676254397917175,500,0.0129553903345725,0.10352638996691
FCEL,S,3086948,2500,2664971,262249,0.00778876351742898,2047,0.00328571428571429,0.0421904761904762
DGLY,T,3022626,6500,1611598,188781,0.0311048547354184,1800,0.00315789473684211,0.0531578947368421
NIO,S,3021697,5771,2598745,186383,0.00346338853060496,700,0.0125008097165992,0.1064246009516
MTNB,B,2996817,5893,2674956,128217,0.0324727414477459,821,0.003,0.0421745732027798
VISL,B,2885152,2586,1563425,83156,0.0554760453383398,1800,0.002,0.0263993174061433
SPXU,B,2856640,114072,2628456,78862,0.126213273146508,1718,0.003,0.03
SPXS,S,2847664,22543,2786648,36400,0.0242081094418516,4975,0.002,0.02
NOVN,E,2819011,1000,2645582,30425,0.00503486528599683,2041,0.002,0.025
NMTR,T,2747549,2902,2403506,206668,0.00927524815781056,1106,0.002,0.0420815986677769
TRXC,T,2676397,799,2474229,6292,0.00195756019062609,1194,0.00147704918032787,0.0289062295081967
FCEL,B,2651578,4700,2063802,231123,0.010617178654169,784,0.0038,0.0732564102564103
SPY,B,2568458,52548,2403059,15330,0.0179060953893852,225,0.0059508100942569,0.0587133454104293
UVXY,S,2415048,127096,1511061,752698,0.0265482866791137,900,0.00320671410326954,0.03
SH,B,2406298,10460,2375638,0,0.0250976177897082,2060,0.003,0.03
TSLA,T,2331410,10700,825638,46728,0.0444080908529188,600,0.132858945925256,1.00948711680068
ATOS,B,2328531,1200,2250151,1284,0.00784734302044233,3150,0.001,0.02
CAN,B,2259788,5795,1627278,155535,0.018156137571699,2533,0.003,0.0500500544069641
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
NMFC,S,2187189,1334,1097050,1088505,0.254772040121373,102953,0.003,0.0600372266170312
FUBO,S,2179339,1598,1917537,21489,0.00689358138478024,900,0.0305551575931232,0.174160458452722
BBI,B,2133827,4162,1800772,209082,0.0400912052984765,2600,0.002,0.0311709430564934
SENS,B,2123443,900,1921235,69248,0.0205567947711905,4408,0.0014,0.0269
NCTY,B,2120813,7462,1595932,17189,0.0375671665285627,600,0.044436312775937,0.265343252825944
SH,T,2082000,7900,2037300,0,0.0394666506801753,16300,0.001,0.01
MARA,B,2078878,3810,1820058,27676,0.00779354952428804,460,0.00369794721407625,0.0626539589442815
NCTY,T,2042093,4511,1730238,34933,0.0158176164586606,571,0.0400694958701225,0.200904585588151
NXTD,B,2032432,1600,983585,59322,0.0147740704483712,2400,0.002,0.0258333333333333
MVIS,T,1992355,300,1697155,14300,0.00146912899940491,2400,0.002,0.025
TNXP,B,1987070,0,1962738,0,0.0,2087,0.0,0.0
CFMS,T,1969196,1550,1932973,9035,0.0448343947451927,5671,0.00161197183098592,0.0335852112676056
NOVN,B,1964787,5857,1808715,38956,0.0185777270508412,1500,0.00680227385071676,0.0304943153732081
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
RIOT,T,1873317,1306,1538109,96501,0.0175495036602306,593,0.03475,0.156666666666667
AAL,B,1868367,1260,1542464,33190,0.00273109726987788,750,0.00414285714285714,0.0328571428571429
SDOW,B,1798278,118857,1610297,65424,0.434734873430343,700,0.00343981272837691,0.0326357573832963
SQQQ,S,1792288,97665,1590294,89601,0.0465237951633897,1189,0.00314244156058512,0.03
MARA,T,1789316,1900,1444921,15100,0.0035786683748443,400,0.00532142857142857,0.0413095238095238
ANTE,T,1740233,4084,849225,43258,0.0179700528453317,341,0.00144074436826641,0.0256831537708129
CHEK,S,1730764,2440,1628836,69433,0.0014985105133626,3000,0.00770588235294118,0.0304901960784314
AVGR,T,1708314,1034,1526740,45066,0.000660017132359606,2599,0.000568955512572534,0.00932814313346228
STX,S,1656323,0,1463830,0,0.0,6500,0.0,0.0
AINV,T,1629744,0,1629344,0,0.0,46300,0.0,0.0
CBAT,T,1628002,5052,1412649,24207,0.0137275521100813,700,0.01006927949327,0.0521357878068092
JAGX,S,1617933,1600,1497095,102945,0.00108432009458497,2750,0.003,0.02
TMBR,B,1609693,500,1483873,43325,0.0297619047619048,20905,0.0008,0.0098
GHSI,T,1590476,400,1531955,11535,0.00143635854381971,3500,0.0001,0.0025
ATOS,T,1589579,1511,1542700,10525,0.0098811127532403,2750,0.001,0.0233090668431502
TZA,S,1560661,14870,1535186,2105,0.00801927213915028,8500,0.00102689979825151,0.01
ZSAN,B,1545633,1810,1403302,39666,0.00607374365670902,4206,0.00882608695652174,0.0184664596273292
QS,B,1539140,8468,1083752,12745,0.0191678429599496,310,0.0755559022619737,0.409294635611251
ZOM,E,1536638,0,1431236,0,0.0,300,0.0,0.0
TLRY,S,1520221,500,1301920,108664,0.000761201846371199,1326,0.001,0.01
ACB,B,1513493,6033,1325037,70873,0.00871782557589883,700,0.003,0.0347945205479452
ARTL,B,1475879,1601,1304353,8400,0.0464457432987272,1300,0.00449375,0.0524625
TQQQ,B,1439659,47625,1077386,64744,0.240375285955193,300,0.00349360976181765,0.111215330627663
IDEX,B,1404699,2400,1285863,60100,0.005218149301223,208,0.002,0.0214285714285714
PAVM,B,1402455,1300,1212404,74187,0.0223070597894383,3459,0.00236363636363636,0.0368181818181818
MU,B,1390217,2579,616353,115351,0.00644605938973236,735,0.021630702764977,0.094621445919257
TBLT,S,1373858,535,1289104,934,0.0266694036671383,2724,0.0011,0.0299
DKNG,B,1368786,3110,1126657,18950,0.0299848633601941,421,0.0246526360544218,0.129340986394558
PLUG,T,1365310,1321,1251734,15980,0.00282830834695135,514,0.0179925093632959,0.108610665239879
DFFN,B,1332605,1664,1242871,39395,0.202679153465071,4869,0.002,0.0588740740740741
EBON,B,1331364,2620,1214655,10573,0.0194726488909971,477,0.0134234234234234,0.0777027027027027
AMRS,B,1317646,1300,985431,152036,0.00817946993228492,900,0.002,0.0645454545454545
TRCH,T,1292857,500,1279857,0,0.0238971466806863,2100,0.001,0.0149
AVGR,B,1274372,1447,1182211,3473,0.0132366260509766,1174,0.00135144894827119,0.0134442448316331
MVIS,S,1273860,600,1084819,114408,0.00314473416461132,2649,0.00333333333333333,0.0266666666666667
NAKD,T,1273163,800,1224663,13400,0.000307032895504424,500,0.00075,0.0033
ANTE,B,1270362,4421,1057901,63118,0.0194528902128334,538,0.00165596019000226,0.0259511422755033
TBLT,T,1251702,282,1161902,6116,0.0131352182216219,10564,0.0005,0.0063
CBAT,B,1250942,2550,1127339,26808,0.00692899007931656,600,0.00705882352941176,0.0503921568627451
PLTR,B,1249019,5210,1033799,98368,0.0103018093189799,300,0.00436782634552483,0.0964431921142132
NSPR,B,1240719,2810,1075562,60805,0.0796214439533039,1950,0.00088932384341637,0.0138572953736655
ARPO,B,1239097,1450,768433,39108,0.217874197410879,1295,0.003,0.0390909090909091
UAMY,T,1238171,100,1184634,1700,0.00917431192660551,3000,0.005,0.0101
ALRN,B,1227112,4220,1030816,123365,0.0100651926455985,2147,0.002,0.0202923976608187
GEVO,B,1225047,300,967042,1000,0.0020345994268146,2200,0.002,0.075
UONE,B,1219013,2467,1091601,7128,0.0407095709570957,5601,0.00690514795297933,0.0621605188488042
TRCH,B,1216077,0,1143513,0,0.0,1712,0.0,0.0
NNDM,B,1206891,1423,1005956,62411,0.00627374533062589,650,0.0046597510373444,0.0355325034578147
BORR,T,1189643,0,1143239,0,0.0,2300,0.0,0.0
ZSAN,T,1177502,0,1088326,0,0.0,5400,0.0,0.0
ARTL,T,1173142,1100,1042928,800,0.0373501748667278,3189,0.00570909090909091,0.0290181818181818
PTN,T,1161816,200,1052925,0,0.0124602828484207,5665,0.006,0.0217
FCEL,T,1159765,1800,960265,35300,0.00629434217474399,577,0.003,0.0475
TMBR,T,1155680,0,1111792,0,0.0,6400,0.0,0.0
STAF,B,1151940,732,1096607,1100,0.0387424579231502,2840,0.000573224043715847,0.0194098360655738
NVIV,E,1146912,0,1138670,0,0.0,1100,0.0,0.0
NBY,T,1144375,600,920900,49400,0.0105518624037143,6300,0.00883333333333333,0.0379
CFMS,B,1134213,1200,1056996,1465,0.0189189867332917,3000,0.00202857142857143,0.0169
HOFV,B,1120983,3680,964387,104608,0.0410139038486739,1166,0.003,0.033668903803132
SPXU,T,1109631,18201,1052730,8300,0.0215747879360902,1618,0.003,0.03
OPGN,T,1109588,449,1008383,12100,0.0197868011955205,3000,0.002,0.042865329512894
ASRT,B,1106787,100,1101858,0,0.000180358588946544,3707,0.0005,0.0022
SPY,T,1106240,41773,975127,39336,0.0117130182834106,260,0.00567041344103078,0.0454621357789556
TIGR,B,1105904,1200,1024073,11949,0.0213402208676616,900,0.010125,0.07625
SRTY,B,1090744,152016,807010,115918,0.259704351751097,1400,0.00239534929653502,0.02
TQQQ,T,1089386,37391,786644,85496,0.199031196603991,300,0.00330614637212553,0.117544668651284
GTE,B,1081914,500,1021348,0,0.00108853489734027,48766,0.0006,0.0013
ORTX,T,1069618,3431,978176,20245,0.034430506773708,27200,0.00208860390556689,0.0312824249489945
SWN,B,1069221,300,1036224,16202,0.000978915418762079,1900,0.002,0.02
ACB,S,1066683,2000,996969,29815,0.00356134615238974,2667,0.002,0.02
DAN,T,1046217,540,1015367,30110,0.0185092826490723,8850,0.00666666666666667,0.0683333333333333
NSPR,T,1039103,2300,810972,82896,0.00222557025399562,13800,0.00108695652173913,0.00934782608695652
ASRT,T,1035415,500,1007290,1800,0.000901792944732718,2285,0.001,0.01
AMD,B,1025513,3563,888561,76375,0.0105947016279055,328,0.00694119507560993,0.0675187161289456
AMPE,B,1019568,1852,944063,68849,0.0660090933399435,1696,0.003,0.0444639376218324
TNXP,T,1015900,0,962845,0,0.0,1369,0.0,0.0
NNDM,T,1007011,1337,876526,18690,0.00612879715336856,970,0.00362794348508634,0.0468223443223443
SOS,T,1002924,8100,792313,101802,0.0683457790153145,1000,0.001,0.0374074074074074
PZG,B,1001378,0,993578,0,0.0,1850,0.0,0.0
VBIV,B,998578,400,820817,95918,0.0069984641065862,22871,0.002,0.02
SPXS,T,997547,0,987647,0,0.0,4700,0.0,0.0
PLUG,S,996279,595,947304,17137,0.00254599317754714,850,0.0127021276595745,0.142522796352584
SDS,B,993489,800,991689,0,0.00231943220299671,1450,0.001,0.01
BIOL,B,992999,900,906277,29575,0.00145591489692123,13900,0.000822222222222222,0.0121333333333333
TLGT,B,979148,0,967276,0,0.0,2809,0.0,0.0
ALRN,T,976540,3797,791314,73403,0.276255790144689,1300,0.002,0.0217573008747165
SOS,B,968456,9185,737564,78772,0.0775007383031684,300,0.00237180185084377,0.0263908546543277
RIOT,B,962169,2085,777498,28200,0.0171756347040889,600,0.0270849369608494,0.146084936960849
AAL,T,955325,1440,732728,62395,0.00316108886280331,800,0.00246511627906977,0.0263753007217322
GM,B,944544,698,745650,187451,0.00240556721699659,400,0.002,0.0345084966257419
SNCA,B,941936,2701,885378,24274,0.062160756034156,2676,0.002,0.0354607915507353
TBLT,B,939522,1945,885483,25420,0.0631940118127711,3502,0.000600886255090263,0.00740265203016988
EYES,B,936824,2160,684358,9683,0.168078505692687,2061,0.002,0.0433333333333333
RIOT,S,919126,550,872706,6800,0.00214819229911405,1000,0.011,0.044
ACB,T,916463,4100,724849,127567,0.00563719818831977,508,0.003,0.0306060606060606
AHT,E,914460,0,884760,0,0.0,17200,0.0,0.0
FCX,S,907416,300,870315,31800,0.000608114563400448,1513,0.003,0.04
ENSV,B,898685,3385,722070,79367,0.0712667485589735,1300,0.00382315978456014,0.0543357271095153
EXPR,T,896173,0,761119,0,0.0,2576,0.0,0.0
SPCB,B,895834,1435,831004,8221,0.0433665760048353,3800,0.001,0.021184668989547
ICLN,B,894802,4338,852127,35588,0.014566387479061,142,0.00418150019432569,0.03
NXTD,E,894624,1449,820753,39222,0.0132964322328421,2050,0.003,0.0308703220191471
ADMP,T,887623,0,853618,0,0.0,1500,0.0,0.0
XSPA,B,886471,1100,762573,48298,0.040689502108456,1700,0.001,0.01
SYN,S,885878,0,876482,0,0.0,1000,0.0,0.0
SHIP,T,885603,500,840624,22593,0.0124375015546877,2000,0.0009,0.0155
XL,S,877068,631,711765,3669,0.0103332428902745,835,0.0282608695652174,0.208804347826087
UVXY,T,861293,14052,672868,33573,0.00260966577629799,460,0.00413341196722879,0.0384459179444675
CSCW,B,853853,0,814014,0,0.0,2750,0.0,0.0
TPR,B,840303,312,711690,96074,0.0021448248728898,1200,0.002,0.0380555555555556
IDEX,S,836229,800,543711,287718,0.00177057510864457,2150,0.002,0.02
BAC,S,827008,1700,750671,74482,0.000658386283087488,478,0.00326666666666667,0.03
NAKD,S,826141,600,820791,2800,0.000418767483542438,3800,0.0001,0.001
OGEN,T,825200,200,807306,7642,0.000586465548081378,635,0.001,0.005
ADXS,B,824482,1500,790675,10167,0.000974985765207828,1265,0.000733333333333333,0.0092
MTNB,T,810115,2134,737475,32627,0.0149942489888411,360,0.002,0.0290871934604905
SQQQ,T,808458,43700,642433,104800,0.0188526459819018,675,0.00301255230125523,0.03
AAL,S,808327,541,797567,7671,0.00105114250602251,600,0.003,0.03
C,B,801866,260,713162,30369,0.000395464164467924,1001,0.004,0.02
AIHS,B,799737,1000,782345,500,0.442282176028306,1039,0.001,0.06
GEVO,T,799325,1400,643678,47600,0.0091407847864765,700,0.0065,0.101666666666667
KO,T,797776,460,687161,106740,0.000527451560453975,560,0.0018695652173913,0.0165217391304348
CCL,T,793604,2204,578608,47048,0.00954194698041962,800,0.0038,0.0488409090909091
TLGT,T,793056,500,765886,3689,0.0654450261780105,3826,0.0001,0.019
F,T,792728,9002,760441,3600,0.00365290760823064,1300,0.003,0.03
MTNB,E,789618,1200,675063,30055,0.0131150407659184,1978,0.001,0.01
XNET,B,787501,2062,385326,24309,0.0307959477216401,1500,0.002,0.0490022749431264
SENS,T,786166,500,764912,12484,0.0024781919111816,3500,0.001,0.02
IDEX,T,785909,1100,663580,60752,0.0041450264570946,1250,0.00257142857142857,0.0214285714285714
ACST,T,784703,1003,674341,49700,0.000180158981769456,14228,0.000102691924227318,0.00760658025922233
SHIP,S,775913,0,723423,0,0.0,4400,0.0,0.0
TSLA,B,775649,7537,313716,13754,0.0309613566849602,340,0.12039240758926,1.00762635277144
GNW,B,774924,600,647703,109089,0.000921802567766212,1500,0.003,0.0325
AVGR,E,773942,0,763673,0,0.0,1040,0.0,0.0
CYTH,T,770570,4201,596079,21900,0.0508490988537468,1200,0.001,0.0342918352773149
TLRY,T,767895,1800,674493,24211,0.00368743045256053,850,0.00386666666666667,0.036
VXX,B,766505,30805,441690,247376,0.00701579363677007,640,0.00401471061956405,0.0329581080305941
CHL,T,752821,1300,709762,8300,0.00347455849430563,525,0.0268181818181818,0.110909090909091
MTNB,S,751995,1101,638551,70143,0.00664273260447717,8600,0.0035,0.0356586826347305
REI,B,739791,1000,715291,12000,0.020253164556962,11200,0.001,0.0198
SXTC,B,739034,1100,730073,2600,0.00799982545835364,5074,0.000454545454545455,0.00130909090909091
CCL,B,737654,700,642815,41709,0.0034753518993812,600,0.003,0.03
X,T,737240,14179,514416,139576,0.0338549322192916,700,0.00203454529752138,0.02
KERN,B,732328,2861,658057,21091,0.04867964336759,3200,0.00418070604683677,0.0443306536176162
CLSN,B,730061,0,643578,0,0.0,7163,0.0,0.0
UONE,T,729093,1850,583841,2850,0.0305280528052805,520,0.00518918918918919,0.0567567567567568
ONTX,E,728961,0,681626,0,0.0,1000,0.0,0.0
XL,E,727839,700,576369,94800,0.0118852295806912,500,0.02,0.108333333333333
CEI,T,726353,600,622621,50594,0.00483566788632957,1938,0.00366666666666667,0.015
FCX,B,723396,890,513069,24065,0.00175537033679077,600,0.00414285714285714,0.0366666666666667
IBIO,B,715854,500,681715,22239,0.00234823365864197,3406,0.001,0.01
VXX,S,712274,65015,348155,288010,0.0165649946453178,945,0.003,0.03
HOFV,T,706020,1000,603340,30000,0.00749743212949565,500,0.001,0.01
DUST,B,703366,32567,480313,160286,0.368224334531829,800,0.00446020929666586,0.0384908774868846
NDRA,B,701862,2500,443459,4349,0.587268104342909,9086,0.00897619047619048,0.116564285714286
XSPA,T,701213,1500,690262,4251,0.0153607700178362,850,0.002,0.02
LI,B,694376,2151,588074,46918,0.0203007608045214,350,0.00518090452261306,0.122825545476299
GE,T,691086,800,653580,100,0.000232399309225846,1000,0.002,0.03
X,B,689944,700,644589,26100,0.00173296593753865,800,0.00416666666666667,0.055
CIDM,T,688470,0,655044,0,0.0,2730,0.0,0.0
GSAT,B,682256,100,664156,9000,0.000186463148355675,14899,0.0015,0.0053
KERN,T,681463,1402,539771,13369,0.0238548968896754,800,0.00199857346647646,0.0321398002853067
ONTX,S,681427,0,650601,0,0.0,1003,0.0,0.0
AAPL,S,668391,1539,466431,133014,0.000833383991903079,319,0.003,0.0461713316439367
SLRX,B,668354,1200,613583,53571,0.0977068231769101,21476,0.00135714285714286,0.0423571428571429
SLV,B,661336,26347,467602,11475,0.0098931120218102,435,0.003,0.03
CGC,B,655914,7401,507158,95099,0.0540113238853224,562,0.00407769020427859,0.0942745010729824
GNOG,B,654427,1792,566992,27741,0.134783308575264,349,0.038489117305595,0.291541332809702
CLVRW,B,654200,0,493800,0,0.0,158000,0.0,0.0
CETX,B,653977,500,558490,16687,0.00706514059629787,3950,0.001,0.01
ABEV,B,650337,0,648637,0,0.0,1600,0.0,0.0
HEXO,B,647435,650,596664,3234,0.00117723126074224,728,0.00676923076923077,0.03
AI,E,646744,282,316941,1557,0.00539738615256284,345,0.0298780487804878,0.670853658536585
BYFC,B,637874,800,565858,4520,0.256367815612008,1400,0.002,0.0466666666666667
DENN,T,637146,150,575850,27746,0.00639832688309935,31100,0.003,0.08
CVS,B,634351,625,435469,190459,0.00540714388992865,300,0.0131111111111111,0.118833333333333
VERU,T,629421,481,530667,800,0.00691031320721316,1099,0.02,0.107874015748032
SWN,S,627811,0,625311,0,0.0,3386,0.0,0.0
INPX,B,627178,1061,548945,57622,0.0253311342249294,1239,0.002,0.02
INSG,S,624890,0,592012,0,0.0,7290,0.0,0.0
STAF,T,622847,0,566486,0,0.0,3900,0.0,0.0
BA,T,622554,850,374400,7400,0.0104885614631237,490,0.0353333333333333,0.288666666666667
PLIN,T,609322,400,579510,1400,0.102933607822954,3188,0.001,0.0225
EYES,E,608132,1100,481553,14201,0.00842124603818652,1100,0.001,0.0554545454545455
PTE,B,607057,1601,591254,4200,0.0163006581524419,26900,0.0012991008991009,0.0148953046953047
RIG,B,606323,1900,487677,95346,0.00254332010360683,1600,0.001,0.01
REI,T,604777,0,555183,0,0.0,11273,0.0,0.0
SUNW,T,600158,800,524255,4865,0.0064720730049835,600,0.004375,0.02875
PDD,T,598015,866,355221,336,0.0151109667324347,900,0.0611128220921877,0.411716456215994
GRNQ,B,597913,1550,553653,21129,0.0420436181514495,1500,0.003,0.0742857142857143
NEOS,B,596334,600,479754,0,0.0187617260787993,5800,0.000833333333333333,0.00483333333333333
SPXL,B,594390,28475,539800,18566,0.287460782718792,300,0.0033589366357505,0.048811975143045
CLNE,S,593313,400,522900,18700,0.00292438865743263,1700,0.002,0.025
DPW,S,592598,0,505505,0,0.0,4580,0.0,0.0
BORR,B,592047,0,560111,0,0.0,8278,0.0,0.0
USEG,T,591903,0,496648,0,0.0,1400,0.0,0.0
DGLY,S,590588,1700,461449,63621,0.0123643864291499,1500,0.003,0.0384615384615385
AMPE,T,590003,906,570006,9838,0.0333898164408917,1015,0.003,0.0457142857142857
CLSD,B,582599,200,497428,2800,0.0071260344345942,1477,0.002,0.08
F,B,579498,185,545483,1900,6.82213571046301e-05,1500,0.002,0.0290909090909091
TZA,T,579364,4050,527714,0,0.00221394008119511,4200,0.002,0.02
SPXL,T,579194,29933,456884,68408,0.32546874390826,300,0.00322299053080193,0.0619841700913639
PLUG,B,578183,1205,473929,18649,0.00345501676962881,550,0.00992495126705653,0.126085120207927
BYFC,T,577335,900,520527,10700,0.0303028531142451,1528,0.002,0.0483333333333333
DFFN,T,574708,200,547257,15400,0.0236531619989842,4333,0.002,0.03
OPEN,B,573209,462,412329,16063,0.0142844743201063,600,0.024,0.306666666666667
WYNN,B,572623,400,560762,1098,0.0155865214852823,600,0.0501587301587302,0.266984126984127
CEI,B,572186,700,424472,132372,0.00564161253405116,2900,0.001,0.0157142857142857
SNAP,B,571671,1154,286996,168393,0.0073482494509963,800,0.00615789473684211,0.158577923718111
ITRM,B,569700,0,568800,0,0.0,6660,0.0,0.0
T,B,569394,5972,493715,63550,0.00694051315989498,550,0.003,0.03
CYTH,B,569130,4068,458217,27420,0.0492392606848469,300,0.00208800393313668,0.0353982300884956
PRTY,T,568886,300,548486,13900,0.00326720362508077,946,0.002,0.04
GE,S,561670,2541,553661,4248,0.00115858244384766,53,0.002,0.02
RIG,S,559996,400,450364,63916,0.000535435811285648,4700,0.001,0.01
OCGN,S,557315,1600,502518,43735,0.00331598814755908,1006,0.00566666666666667,0.032
SNCA,T,557288,2200,527027,12460,0.0353886756751184,1978,0.002,0.03875
NVIV,B,556038,0,544005,0,0.0,7400,0.0,0.0
ARCE,T,554470,0,509737,0,0.0,16921,0.0,0.0
XSD,B,550960,8428,520038,18640,2.1083805383094,17241,0.00681500119375989,0.350161974087201
AYTU,S,549296,200,479768,56231,0.115273775216138,5243,0.01,0.09
CDEV,S,548468,0,505345,0,0.0,47479,0.0,0.0
NCLH,S,548464,250,356985,173350,0.00105035043493931,1900,0.003,0.05
RETO,S,547833,1500,463392,0,0.128205128205128,2923,0.004,0.0231
IEFA,B,541854,42763,393278,105813,0.116165416358099,340,0.003,0.03
SDOW,S,537194,7038,490736,36690,0.0305457180983307,1550,0.003,0.03
M,T,536351,1270,450591,60236,0.00201854138681294,900,0.00449532710280374,0.0337383177570093
CAN,T,535489,943,450581,52000,0.00303658084763589,700,0.002,0.0460552616108172
QS,T,535456,2747,341021,4725,0.00841432671602337,426,0.0236512559155442,0.230902803057881
UAMY,B,534659,0,518175,0,0.0,2300,0.0,0.0
HSTO,B,532975,0,514525,0,0.0,2683,0.0,0.0
OEG,B,532557,1100,479014,21100,0.0217932422920918,900,0.002,0.058
SESN,T,531966,600,425658,29208,0.0138605024572972,1854,0.002,0.0225
NMTR,S,531200,800,332358,193383,0.000917336513433247,9050,0.0015,0.01
OXY,T,530376,530,439321,58006,0.0013840628620753,903,0.00663636363636364,0.06
ABEV,T,528275,0,528275,0,0.0,2705,0.0,0.0
CETX,T,526822,100,483497,700,0.00141302811925957,3000,0.001,0.02
WKHS,T,526799,400,431034,1200,0.00526919857174324,433,0.009,0.155
SHIP,B,526411,0,522653,0,0.0,2600,0.0,0.0
CPRX,B,526302,1180,390316,133715,0.0457093547633581,1588,0.002,0.02
EBON,E,522344,300,454655,2600,0.00701306579479373,349,0.0155,0.075
NUGT,T,518816,13612,428176,60820,0.447286630585543,300,0.003,0.211702218058372
DKNG,T,518335,500,409428,650,0.00322486261633336,591,0.008,0.08625
CLNE,B,517824,910,421503,19925,0.00910355038465001,2216,0.001,0.0221978021978022
MRO,S,514641,300,489230,19200,0.000409257960749433,1900,0.001,0.01
