symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CXAI,B,4123176,57259,3384403,339121,0.0573256123615641,200,0.00141928779755148,0.0156288094448034
BOIL,B,2092509,91787,1801393,147600,0.065596393545487,200,0.001,0.01
SQQQ,B,2060398,15757,1936149,33347,0.0117738746560941,100,0.001,0.01
CXAI,T,1979476,20874,1618133,191201,0.0208982838057823,200,0.00126712656893743,0.0196560314266552
TNA,S,1848802,1869,1694235,151898,0.0302686770207459,400,0.001,0.0110700909577314
UVXY,B,1683636,88057,1484879,93998,0.0605008148581762,200,0.001,0.01
SH,B,1623041,0,1609741,0,0.0,6300,0.0,0.0
SH,T,1512524,0,1503724,0,0.0,6600,0.0,0.0
TQQQ,B,1268497,9968,1182909,46050,0.00745266570368177,200,0.001,0.01
CYTO,B,1144909,3483,807728,164160,0.0568448883666275,200,0.00497416020671835,0.0460206718346253
TSLA,B,1121554,15625,633189,147295,0.0611366526459943,100,0.00347776,0.0345088
AUUD,B,1012824,6848,764828,214072,0.00956544817085947,300,0.000579643691588785,0.0122528913551402
MRAI,T,987778,7300,723206,195417,0.190347057443091,200,0.001,0.04
CXAI,S,844130,10496,722580,51218,0.0105082105406482,200,0.00189557926829268,0.016820693597561
LABU,T,760243,12700,524143,151800,0.0104654660222577,700,0.001,0.0188188976377953
TELL,B,716202,1200,607902,103200,0.00535972701123756,1300,0.003,0.01
MRAI,B,706231,4400,452654,201986,0.11472973325337,250,0.001,0.0363636363636364
TSLA,S,705929,31384,186342,150744,0.122797613225081,92,0.00242696915625797,0.0288185062452205
LABU,S,696746,18286,580909,96351,0.0150686229671656,400,0.001,0.01
TSLA,T,685622,9076,408165,7510,0.0355120806025628,100,0.00341483032172763,0.0284431467606875
SPXU,B,677343,10,672933,0,5.39479079001316e-05,500,0.001,0.01
AUUD,T,635857,5975,572069,41239,0.00834602114790965,320,0.000588686192468619,0.0117789121338912
QID,T,626855,10800,275655,339200,0.0506008855154965,100,0.001,0.01
MARA,B,596032,660,518290,16240,0.00485319097306479,300,0.001,0.0160606060606061
TQQQ,T,590277,12350,568049,3500,0.00923358963086576,150,0.001,0.01
RIOT,B,571087,600,470060,28641,0.00303909799571487,200,0.001,0.0133333333333333
CNSL,T,564282,1000,531451,30431,0.0121934862396508,600,0.001,0.014
IDAI,B,540564,8778,392475,27721,0.167595845425386,100,0.0132102984734564,0.0712394622920939
BOIL,E,534414,3929,524385,600,0.00280789469358644,1000,0.001,0.01
LABU,B,514752,3900,474018,36134,0.00321380452652007,500,0.001,0.01
F,B,513612,0,506612,0,0.0,500,0.0,0.0
SOXL,B,490155,6150,418893,56517,0.00802331588642638,100,0.000967479674796748,0.01
VRAY,B,455827,1990,392273,20584,0.00554658996206578,400,5.0251256281407e-05,0.01
LYFT,B,435400,0,382000,0,0.0,53400,0.0,0.0
BXMT,B,410991,60,208990,129440,0.00278138327461524,100,0.001,0.01
OCEA,T,410772,4150,334503,5761,0.0529809779139538,200,0.00197590361445783,0.0678313253012048
FRC,B,394925,170,386142,1140,0.00279416840617347,100,0.00364705882352941,0.0264705882352941
SQQQ,T,385002,11678,348774,850,0.00872598262574516,200,0.001,0.01
OCEA,B,374426,3752,248598,15520,0.0478999106344951,200,0.00946428571428572,0.0587020255863539
CNSL,B,373530,1216,339572,11002,0.0148272792674153,300,0.00111101973684211,0.0143667763157895
WW,B,363173,750,288939,66650,0.00564406282218192,300,0.001,0.02
AAPL,T,362511,445,192286,4699,0.00136488413820602,100,0.00150561797752809,0.0148314606741573
PEAR,E,357651,10314,0,108312,0.0132784036047634,200,8.96839247624588e-06,0.00118763816172193
PSQ,B,325471,0,319471,0,0.0,500,0.0,0.0
TQQQ,S,324892,2130,306433,0,0.00159251383916956,100,0.001,0.0100234741784038
IDAI,E,320735,2250,258816,28427,0.0429586069955705,200,0.00471111111111111,0.0633333333333333
VXX,T,320126,6017,98993,165966,0.0808399725920651,100,0.001,0.0118281535648995
VIXY,T,314313,25900,110700,174313,0.120287761765211,2100,0.001,0.01
XELA,B,300114,22163,0,146601,0.0268177258597511,100,2.25601227270676e-07,0.000184036457158327
MARA,S,297833,460,238634,41046,0.00338252704183304,270,0.001,0.01
AMD,B,294081,5476,210392,56818,0.0239541913273229,160,0.00102282688093499,0.0113623082542001
JDST,B,292712,1845,281397,7350,0.0150115943208169,900,0.001,0.01
VRAY,E,290814,1397,279317,800,0.00389376189799291,2500,0.0,0.01
WE,B,287900,2400,1600,70800,0.0136952688552467,100,0.0,0.0004125
ZH,B,286935,590,284935,510,0.00419242521139771,2200,0.000830508474576271,0.01
BSY,T,282900,420,201500,28040,0.15771686068344,5000,0.01,0.0361904761904762
BBD,T,281841,0,281841,0,0.0,1300,0.0,0.0
UVXY,T,280933,11831,260200,0,0.00812865689936158,800,0.001,0.01
LYFT,T,278300,300,219400,4800,0.00540219329047593,300,0.005,0.01
SPY,T,271589,9728,238885,14912,0.00496229057047468,100,0.001,0.0120086348684211
NCMI,E,262626,7769,0,47426,0.00677008717718126,200,3.97734586175827e-06,0.00302866520787746
AAL,B,261151,2600,202167,43784,0.00268130798328514,200,0.001,0.01
WW,T,249281,340,188876,50965,0.00255864181272247,400,0.001,0.0144117647058824
NVDA,B,248176,1225,114021,3989,0.0107422217545337,100,0.0133142857142857,0.0593469387755102
PSQ,T,242473,0,242073,0,0.0,500,0.0,0.0
SPXL,B,241057,8040,202977,27740,0.0986854218065324,100,0.001,0.0114925373134328
COIN,T,240775,1025,112538,11570,0.00910204951514936,100,0.015609756097561,0.0653658536585366
BBD,B,240670,0,240670,0,0.0,1800,0.0,0.0
TUP,T,238176,300,183095,28181,0.00362546526804273,1271,0.001,0.01
TMF,B,236081,419,228244,500,0.000790306578594952,100,0.001,0.01
TOP,S,229900,0,229900,0,0.0,49900,0.0,0.0
SPY,S,229592,5592,194839,14339,0.00285250091181069,50,0.001,0.0166165951359084
AAPL,B,227592,200,197967,4300,0.000613431073351021,160,0.001,0.015
SQQQ,S,227234,10099,188961,9258,0.00754612934898102,150,0.00226745222299238,0.0129705911476384
HUT,T,224162,0,223762,0,0.0,600,0.0,0.0
HILS,T,219434,1300,188586,17744,0.108225108225108,700,0.001,0.0315384615384615
LABD,B,218051,9728,129268,71145,0.0558156614339484,100,0.00108634868421053,0.0106167763157895
CYTO,E,215520,900,177556,22293,0.0146886016451234,500,0.002,0.0311111111111111
ITUB,B,212751,0,193645,0,0.0,1200,0.0,0.0
SGOL,B,212616,0,204716,0,0.0,1543,0.0,0.0
XLF,T,207821,0,197721,0,0.0,200,0.0,0.0
LUCY,B,207794,850,138455,2050,0.0266633206813263,200,0.00776470588235294,0.0570588235294118
NVDA,T,207629,1023,107016,5692,0.0089708513101126,100,0.010733137829912,0.0420527859237537
GFAI,B,207393,3081,86701,1375,0.0605482951753955,200,0.0561246348588121,0.339915611814346
AMZN,T,206315,100,186172,0,0.000401052361396304,100,0.01,0.09
RIOT,S,206305,272,171420,9978,0.00137772442472408,200,0.001,0.01
CLSK,B,205519,500,179215,12004,0.00390930414386239,500,0.0042,0.01
HUT,B,204338,0,197738,0,0.0,300,0.0,0.0
FUBO,E,203850,0,203850,0,0.0,1000,0.0,0.0
U,B,203589,0,187829,0,0.0,300,0.0,0.0
DUST,T,203348,2720,183410,14118,0.0270248787854702,1100,0.001,0.01
TSLL,B,200485,10565,177465,9475,0.114393061706205,300,0.00140321817321344,0.01
JDST,T,198386,500,197886,0,0.0040681827427688,1120,0.001,0.016
HILS,B,198044,400,147990,45900,0.0333000333000333,300,0.001,0.025
TUP,B,195957,200,177257,6600,0.00241697684536182,900,0.001,0.015
SGOL,T,192589,0,192389,0,0.0,1000,0.0,0.0
UNG,B,186889,4020,182369,300,0.00523544526680584,300,0.001,0.01
SOUN,B,186020,0,162120,0,0.0,500,0.0,0.0
BITF,B,184990,0,184390,0,0.0,1300,0.0,0.0
SPXS,B,183404,0,173304,0,0.0,100,0.0,0.0
AMC,B,180465,720,161539,9076,0.00518795529711852,150,0.000416666666666667,0.0141666666666667
VIXY,B,180148,9833,114740,44780,0.0456675506346457,100,0.001,0.0102033967253127
NIO,B,179428,200,179153,75,0.00081357697251737,300,0.001,0.015
VRAY,T,177075,0,177075,0,0.0,200,0.0,0.0
UEC,S,176247,0,176247,0,0.0,200,0.0,0.0
GSIT,T,175511,1000,115887,9249,0.190985485103132,100,0.0019,0.046
GOLD,B,174415,270,166705,4540,0.00107504190672618,400,0.001,0.01
ITUB,T,174234,0,174234,0,0.0,800,0.0,0.0
BFRG,B,170831,460,112086,0,0.0150262960180316,200,0.0265217391304348,0.0967391304347826
BOIL,S,166314,39709,126405,0,0.0283783890016859,500,0.001,0.01
NOK,B,165697,0,165697,0,0.0,1000,0.0,0.0
AMZN,B,164086,1592,125619,21468,0.00638475359342916,100,0.000996859296482412,0.01
PLTR,B,162253,100,158953,1000,0.000192113731328947,700,0.001,0.02
LUCY,E,161242,200,126167,1555,0.00627372251325324,200,0.01,0.04
RBLX,T,160228,2922,131405,16650,0.0577618755806828,200,0.00115400410677618,0.01
DUST,B,157335,1150,144420,6560,0.0114259597806216,300,0.001,0.01
QQQ,S,157180,2820,130868,16239,0.00303196138872433,50,0.001,0.0171985815602837
AMD,T,156216,1070,137829,4560,0.00468060349164272,100,0.001,0.0113084112149533
SPXS,T,154555,700,153855,0,0.00182079240885633,200,0.001,0.01
DAL,T,152710,2499,103941,2400,0.0135386249004513,200,0.001,0.0116006402561024
APLD,T,152419,200,111308,40911,0.0146487951366,2600,0.001,0.015
SPY,B,151948,4839,124068,7286,0.00246839268817095,60,0.0028598884066956,0.0164331473444927
PFLD,B,151700,0,135900,0,0.0,17000,0.0,0.0
MSFT,B,150819,2918,57127,50019,0.040096737845934,100,0.00122275531185744,0.0285675119945168
TNA,B,150200,11439,107748,29568,0.185255963852495,200,0.0010786782061369,0.0117746306495323
IBRX,B,149854,0,148454,0,0.0,700,0.0,0.0
SPTI,S,147471,114,147357,0,0.000391937097533891,179,0.001,0.01
KGC,B,146284,0,144384,0,0.0,600,0.0,0.0
BTG,B,142899,1100,109431,32368,0.00316348305235852,1000,0.001,0.01
SOXS,S,140911,2720,90682,38500,0.0116436362391055,200,0.001,0.01
BLUE,B,140815,200,70838,16777,0.00172200027552004,500,0.001,0.01
GNS,B,138426,0,89426,0,0.0,12500,0.0,0.0
BBD,S,137914,0,137914,0,0.0,4800,0.0,0.0
UPRO,T,137792,14511,96581,26500,0.123873181725056,100,0.001,0.01
REI,B,137733,0,137733,0,0.0,500,0.0,0.0
CIG,T,134497,0,133897,0,0.0,500,0.0,0.0
SDIG,E,134457,300,122057,4100,0.00767715024183023,700,0.000333333333333333,0.021
SQ,T,134440,283,106094,12792,0.00619879966706094,200,0.01,0.0409187279151943
TMF,T,134070,0,130470,0,0.0,200,0.0,0.0
TSLL,T,132776,7270,105326,19380,0.0787162857173793,300,0.001,0.01
SOXL,T,131994,1785,102247,200,0.00232871851337741,300,0.001,0.0133613445378151
F,T,130314,0,129714,0,0.0,500,0.0,0.0
ACER,T,129423,0,129423,0,0.0,38102,0.0,0.0
XLF,B,128624,454,126070,400,7.82157303548875e-05,126,0.001,0.01
INPX,B,128562,10112,0,24750,0.0120023596411162,200,0.0,0.00484110957278481
TELL,T,126791,0,126500,0,0.0,800,0.0,0.0
VXX,B,126264,6472,17103,96176,0.0869530168881246,47,0.001,0.0144097651421508
INTC,T,125547,0,36547,0,0.0,300,0.0,0.0
AAL,T,124955,200,82447,20900,0.000206254460252703,300,0.001,0.015
CYTO,T,124140,700,111129,6400,0.0114244679462071,200,0.001,0.05
AAPL,S,123021,1396,95214,18268,0.00428174889199012,66,0.001,0.0141547277936963
CIG,B,120298,0,120298,0,0.0,400,0.0,0.0
UNG,T,120097,15015,99102,2080,0.0195547787763905,500,0.001,0.01
TMF,S,119182,0,119182,0,0.0,400,0.0,0.0
AMZN,S,119004,100,110847,3200,0.000401052361396304,44,0.001,0.02
TZA,B,118909,3255,108204,6400,0.0705599271639462,100,0.001,0.01
RENT,E,117948,100,113991,857,0.00690321689907497,1052,0.001,0.03
SOUN,T,116713,100,94813,0,0.00195966999157342,600,0.001,0.01
BFRG,E,114274,400,84674,0,0.0130663443635057,200,0.01,0.1525
QID,B,113226,0,113226,0,0.0,100,0.0,0.0
FSM,B,112957,0,112957,0,0.0,1400,0.0,0.0
SOFI,T,112371,0,100300,0,0.0,900,0.0,0.0
YMAB,B,112300,0,96200,0,0.0,2800,0.0,0.0
FFIE,B,111600,0,0,0,0.0,500,0.0,0.0
HTCR,B,111542,200,109742,300,0.0189018051223892,100,0.0005,0.01
SDOW,B,111242,150,109692,0,0.00383083052405762,100,0.001,0.01
FXI,B,110772,2003,108769,0,0.00221883249310146,700,0.001,0.01
SPXU,T,110580,0,110580,0,0.0,600,0.0,0.0
GCTK,B,110241,500,89114,12600,0.0113224637681159,200,0.001,0.01
UPST,T,109798,1200,95713,5655,0.0837111963725148,700,0.001,0.0175
NU,T,109595,0,109595,0,0.0,800,0.0,0.0
SOXS,B,109390,910,107460,200,0.00389548124175956,100,0.00089010989010989,0.0176923076923077
META,B,109010,4600,52208,7488,0.0674823225655019,100,0.00320391304347826,0.0324304347826087
COIN,B,108117,1587,49470,13045,0.0140926366639435,100,0.0126086956521739,0.0635664776307498
NIO,T,107689,300,84701,100,0.00122036545877605,300,0.001,0.01
QQQ,B,107601,2210,96576,4240,0.00237611158478041,100,0.001,0.0189140271493213
GFAI,S,107007,1663,14954,0,0.0326815367986637,200,0.0346542393265183,0.323114852675887
AMD,S,107000,1860,73322,26782,0.00813637616304248,200,0.001,0.0105376344086022
SPTI,T,106900,0,106900,0,0.0,6300,0.0,0.0
FFIE,E,106699,400,0,399,0.000881503845560526,599,0.0,0.000175
PLUG,B,105977,452,93963,0,0.00173277005527997,300,0.0,0.01
MRO,T,105500,197,65100,40203,0.00267961587638401,200,0.00817258883248731,0.01
BTI,S,104369,180,3535,100654,0.00309304923103359,105,0.001,0.01
LCID,T,103268,0,63136,0,0.0,500,0.0,0.0
AI,T,100860,697,81419,11601,0.0155012899208255,300,0.00364705882352941,0.036154949784792
BBAI,B,100219,0,94791,0,0.0,400,0.0,0.0
SOXL,S,100173,0,94223,0,0.0,180,0.0,0.0
AUUD,S,99853,220,97333,1400,0.000307301197077845,200,0.001,0.0190909090909091
STWD,T,99494,40,1608,97846,0.00103578642084002,124,0.001,0.01
JFBR,B,99349,100,88949,600,0.011706860220089,900,0.001,0.02
EDR,B,99125,0,99091,0,0.0,4100,0.0,0.0
SOXS,T,96347,100,78747,1900,0.00042807486173182,200,0.001,0.01
NMTC,E,93819,0,50650,0,0.0,500,0.0,0.0
GDX,T,92395,910,86395,5090,0.00120852180518628,200,0.00143956043956044,0.01
DAL,B,92392,310,83105,100,0.00167946127216483,100,0.00354838709677419,0.0203225806451613
OPEN,B,91910,0,91810,0,0.0,700,0.0,0.0
SCHW,T,91368,0,63168,0,0.0,300,0.0,0.0
GCTK,E,90644,94,87914,0,0.0021286231884058,400,0.0,0.02
AG,B,89102,0,87102,0,0.0,400,0.0,0.0
YANG,B,89068,480,85937,1920,0.0113860094408995,300,0.001,0.01
HTCR,E,88431,0,56973,0,0.0,500,0.0,0.0
AMST,B,87835,633,47126,0,0.0280051320621156,200,0.0131595576619273,0.0557977883096367
ABEV,B,86937,0,86937,0,0.0,800,0.0,0.0
MARA,T,86244,100,72765,12679,0.000735331965615877,400,0.001,0.01
LYG,B,85613,613,85000,0,0.000773975240367922,1000,0.0,0.01
CFRX,B,85312,400,68558,6454,0.156862745098039,300,0.001,0.03
DNN,S,84721,0,84721,0,0.0,900,0.0,0.0
BITF,T,84283,0,81383,0,0.0,1400,0.0,0.0
OCEA,S,84083,850,40137,0,0.0108515255968339,200,0.0135294117647059,0.0635294117647059
SVIX,B,83058,4388,8115,70555,0.089441500203832,400,0.001,0.0175205104831358
AGEN,B,82991,0,82991,0,0.0,800,0.0,0.0
FRC,T,81577,180,68335,2320,0.00295853125359544,200,0.001,0.0211111111111111
TLRY,B,81136,0,81136,0,0.0,800,0.0,0.0
SSO,T,80837,2010,73507,4930,0.0555125939019001,100,0.001,0.01
BTI,T,80275,100,1198,78977,0.00171836068390755,300,0.001,0.01
FCEL,B,79923,0,79923,0,0.0,800,0.0,0.0
SPWR,T,77884,0,77884,0,0.0,184,0.0,0.0
NUGT,B,77461,2723,59980,10858,0.195828838547285,100,0.001,0.0243150936467132
BABA,S,77302,2305,16231,52251,0.0389108342617914,100,0.001,0.0231453362255965
WW,S,76973,450,70473,1450,0.00338643769330915,500,0.000333333333333333,0.01
SI,B,76601,0,71601,0,0.0,2700,0.0,0.0
META,T,75612,305,53001,60,0.00447437138749523,100,0.00881967213114754,0.0404918032786885
RENT,S,75585,0,74584,0,0.0,200,0.0,0.0
BCS,B,75496,1200,74096,200,0.0156366052929909,1000,0.001,0.01
CGC,B,75300,0,71400,0,0.0,700,0.0,0.0
AMC,T,74775,300,69575,4000,0.00216164804046605,200,0.001,0.01
AMTX,B,74707,0,56807,0,0.0,500,0.0,0.0
NMS,T,74600,0,74600,0,0.0,4200,0.0,0.0
GFAI,E,74009,1108,38188,216,0.0217745897612263,100,0.0118953068592058,0.534097472924188
MSFT,S,73483,2146,6554,56704,0.0294885536043092,70,0.001,0.027385834109972
IQ,B,72849,0,72849,0,0.0,15212,0.0,0.0
NCMI,B,72250,1595,0,4355,0.00138992007306012,100,0.0,0.00156865203761755
GGB,B,71916,0,70316,0,0.0,700,0.0,0.0
SPXU,S,71848,0,71848,0,0.0,2500,0.0,0.0
LYG,T,71300,0,71300,0,0.0,700,0.0,0.0
UVIX,B,70941,3357,56884,400,0.056947530916555,100,0.001,0.0176020256181114
QYLD,B,70742,4513,32344,32885,0.0537556280820449,100,0.001,0.01
JQC,T,70650,0,52750,0,0.0,1700,0.0,0.0
SPWH,B,70533,875,44200,8983,0.013243529589829,200,0.00191428571428571,0.022
GSIT,B,70488,400,50844,1300,0.0763941940412529,200,0.001,0.0375
CCL,B,70463,0,52686,0,0.0,509,0.0,0.0
OXY,B,69437,50,14249,53927,0.00171809497629029,100,0.001,0.016
GDXJ,T,69199,0,68999,0,0.0,100,0.0,0.0
GOLD,T,68931,0,68931,0,0.0,500,0.0,0.0
SOFI,B,68911,0,66111,0,0.0,700,0.0,0.0
XFOR,B,68736,0,56136,0,0.0,1800,0.0,0.0
SH,S,67466,0,67466,0,0.0,1000,0.0,0.0
GDX,B,66989,829,58662,1280,0.00110095008406531,100,0.001,0.0124125452352232
LCID,B,66896,100,56150,400,0.0011787448724598,300,0.001,0.03
UNG,S,66811,0,66811,0,0.0,700,0.0,0.0
DNA,T,66300,0,66300,0,0.0,600,0.0,0.0
TBLT,S,65900,0,65900,0,0.0,65900,0.0,0.0
DFGR,B,65860,405,48980,16000,1.0,200,0.001,0.03
RLX,T,65800,0,65100,0,0.0,1700,0.0,0.0
ENVX,B,65757,120,39390,18580,0.0146860849345245,200,0.001,0.01
CLSK,T,65319,0,65319,0,0.0,1450,0.0,0.0
HL,B,64982,0,61264,0,0.0,300,0.0,0.0
FNGD,B,64806,2004,58249,3800,0.0531579086978434,100,0.001,0.0163373253493014
HBI,B,64545,151,60494,0,0.000978816086291389,200,0.001,0.01
FNGR,B,64200,300,35200,0,0.188797986154814,800,0.01,0.04
HMY,B,64194,0,64194,0,0.0,600,0.0,0.0
NUGT,S,63777,2300,46266,13031,0.165408126573175,100,0.001,0.0240608695652174
ZIM,T,63494,80,56450,3220,0.00358086030168748,500,0.001,0.02
WULF,E,63000,0,59000,0,0.0,1100,0.0,0.0
HTZ,T,62070,80,2400,58790,0.00309202643682603,800,0.001,0.01
IDAI,T,61037,200,48650,1700,0.00381854284405071,300,0.001,0.05
FUBO,B,60739,0,56124,0,0.0,600,0.0,0.0
SPCE,B,60436,0,60436,0,0.0,500,0.0,0.0
AI,B,60419,279,37162,12643,0.00620496397117694,200,0.001,0.0306810035842294
CLSK,S,60358,0,58558,0,0.0,300,0.0,0.0
SLV,T,60328,3300,43428,13400,0.00296338335763906,200,0.001,0.01
SPDW,B,59840,0,43740,0,0.0,3100,0.0,0.0
CAN,B,59817,100,57117,2600,0.0168719419605197,1100,0.001,0.01
GOVT,B,59788,0,59788,0,0.0,1200,0.0,0.0
CXAI,E,59690,3188,0,1439,0.00319170876558561,100,0.0122051442910916,0.0965213299874529
NVTA,T,59257,0,59105,0,0.0,1300,0.0,0.0
RIO,B,58290,80,1190,57020,0.00221061648567244,100,0.001,0.01
SPLG,T,58246,1118,57128,0,0.0046401593757782,30,0.001,0.01
CLF,B,57955,61,54514,480,0.00134902030164979,250,0.001,0.01
WULF,B,57800,0,51100,0,0.0,2000,0.0,0.0
BABA,B,57792,301,30333,19129,0.00508119787973936,161,0.001,0.0236544850498339
AMJ,S,57780,10100,80,47600,0.465652374366067,2400,0.001,0.01
NLY,T,57625,0,42825,0,0.0,200,0.0,0.0
SPXS,S,57473,900,56560,0,0.00234101881138672,400,0.001,0.01
SPWH,E,57186,200,52715,3560,0.00302709247767519,216,0.001,0.015
BBBY,B,56988,11987,0,9900,0.01695744864455,200,2.49436889964128e-06,0.000278860432134813
NVTA,B,56887,1000,55300,587,0.0104389581919724,800,0.001,0.01
RENT,B,56625,0,54874,0,0.0,700,0.0,0.0
PEAR,B,56566,1392,0,4874,0.00179208239459285,100,0.0,0.00141005747126437
CDE,B,56248,0,51248,0,0.0,300,0.0,0.0
SLV,B,56220,0,56220,0,0.0,200,0.0,0.0
MSFT,T,56216,315,26419,4235,0.00432846895869404,151,0.00314285714285714,0.0258730158730159
OPEN,T,56100,0,56100,0,0.0,800,0.0,0.0
PBR,B,56090,0,51890,0,0.0,1200,0.0,0.0
XELA,E,55872,5145,0,7527,0.0062255651106989,100,0.0,0.000404081632653061
S,B,55568,100,47776,4000,0.00228044970468176,500,0.001,0.02
LUCY,S,55392,550,21304,0,0.0172527369114464,200,0.0136363636363636,0.0663636363636364
NEM,T,55298,350,6602,47446,0.00604167026289897,100,0.001,0.01
FXI,T,55250,0,55250,0,0.0,800,0.0,0.0
SNAP,B,55150,0,54053,0,0.0,1000,0.0,0.0
DNA,B,54658,0,54658,0,0.0,1700,0.0,0.0
IEMG,B,54029,1572,40357,0,0.0177697394449782,170,0.001,0.01
SPDW,T,53374,0,44674,0,0.0,1400,0.0,0.0
DNN,B,53335,0,53335,0,0.0,300,0.0,0.0
JPST,B,53264,0,53264,0,0.0,1000,0.0,0.0
CYTO,S,53221,100,43825,1000,0.00163206684945815,400,0.001,0.04
NCLH,B,52639,0,50139,0,0.0,400,0.0,0.0
BBAI,E,52608,0,51008,0,0.0,300,0.0,0.0
RLX,S,52605,0,52605,0,0.0,2500,0.0,0.0
XPEV,B,52469,0,40191,0,0.0,360,0.0,0.0
SCHW,B,52468,110,44025,1310,0.00168895576471311,100,0.001,0.02
NVDA,S,52322,561,9865,2077,0.00491949910554562,100,0.0136007130124777,0.0516755793226381
XOM,B,52180,1049,20146,1380,0.0198133877304322,200,0.001,0.01
EDIT,B,51459,0,50129,0,0.0,300,0.0,0.0
WEBL,S,51277,830,43277,7170,0.013979889171481,630,0.001,0.01
CPNG,T,51100,520,25700,24880,0.00666111573688593,700,0.001,0.01
FXI,S,51022,200,50822,0,0.000221550922925757,1500,0.001,0.01
QQQ,T,50582,270,46265,30,0.000290294175516159,100,0.001,0.0274074074074074
RGLS,T,50570,100,34656,11214,0.0156079288278445,500,0.001,0.05
JETS,T,50550,200,50350,0,0.000947413797187128,200,0.001,0.01
CMI,B,50507,140,6190,3880,0.0276134122287968,1600,0.00357142857142857,0.197857142857143
BABA,T,50339,1375,35021,1065,0.0232114521084439,100,0.00120363636363636,0.024
SMX,B,49856,0,43041,0,0.0,200,0.0,0.0
BITO,B,49855,0,49655,0,0.0,100,0.0,0.0
BSAC,B,49800,200,15700,6300,0.0310848616723656,5100,0.001,0.01
ERIC,B,49725,0,49725,0,0.0,1000,0.0,0.0
FRGT,B,49688,700,30815,0,0.117508813160987,200,0.0171428571428571,0.0571428571428571
ORMP,T,49561,100,17255,32106,0.0533333333333333,300,0.001,0.01
SANA,B,49399,0,48104,0,0.0,200,0.0,0.0
MU,B,49386,0,40277,0,0.0,200,0.0,0.0
EWZ,B,49213,2100,35012,11801,0.00296501703472882,600,0.001,0.01
SHOP,B,49181,0,46326,0,0.0,200,0.0,0.0
UUP,B,49132,3018,46114,0,0.0622768824415509,100,0.001,0.01
IAG,B,49043,0,48643,0,0.0,1000,0.0,0.0
BB,B,48500,0,48500,0,0.0,4500,0.0,0.0
TBLT,B,48063,0,47763,0,0.0,500,0.0,0.0
AMST,T,47588,0,34232,0,0.0,200,0.0,0.0
GOOGL,S,47011,180,28361,16156,0.0023643146114643,40,0.001,0.0105555555555556
NKLA,E,46900,100,44000,2800,0.000234993878409467,4300,0.0,0.01
TBLT,T,46831,0,46631,0,0.0,2500,0.0,0.0
TZA,S,46613,5301,38093,2630,0.114911881381284,200,0.00134295415959253,0.01
BITI,S,46566,1320,41766,3480,0.22233451237999,320,0.001,0.0124242424242424
GNS,E,46410,0,46410,0,0.0,2400,0.0,0.0
JSPR,B,46390,0,35390,0,0.0,1300,0.0,0.0
NGD,S,46300,0,45500,0,0.0,45500,0.0,0.0
BAC,B,45923,100,44410,0,0.000101966526428704,124,0.001,0.03
NCMI,T,45899,4100,0,9999,0.00357283529752132,200,0.0,0.00360731707317073
AEVA,E,45300,0,45300,0,0.0,3400,0.0,0.0
NU,B,45226,0,45226,0,0.0,800,0.0,0.0
EOSE,E,45200,0,43600,0,0.0,1300,0.0,0.0
SABS,E,44910,4110,0,7500,0.0118419232896921,200,0.0,0.00985002433090024
CNSL,S,44179,0,42403,0,0.0,300,0.0,0.0
COIN,S,44091,3461,5674,5755,0.0307338471921287,100,0.00988471540017336,0.0498035249927767
PLTR,T,44050,0,41650,0,0.0,600,0.0,0.0
UPRO,B,43804,4521,28192,1600,0.0385935259168203,100,0.001,0.01
GSAT,T,43600,0,43600,0,0.0,1300,0.0,0.0
HUBC,B,43477,0,42450,0,0.0,300,0.0,0.0
UPST,S,43252,60,22348,19765,0.00418555981862574,240,0.001,0.02
AUPH,T,42818,40,35518,1460,0.0046072333563695,300,0.001,0.01
IDAI,S,42677,969,22741,100,0.0185008400794257,100,0.0136119711042312,0.0934674922600619
ABEV,T,42609,0,41909,0,0.0,100,0.0,0.0
ARIS,B,42485,0,31883,0,0.0,3600,0.0,0.0
BRDS,B,42400,200,0,0,0.00343318170114153,100,0.0,0.00055
NOGN,T,42331,0,34766,0,0.0,300,0.0,0.0
HYG,B,42007,0,42007,0,0.0,300,0.0,0.0
SNAP,S,41750,1400,36950,1100,0.00553042722550317,1000,0.001,0.01
JEPI,B,41678,496,32341,6340,0.040786119562536,90,0.001,0.01
DIS,T,41537,0,37837,0,0.0,200,0.0,0.0
CGC,T,41345,0,41345,0,0.0,400,0.0,0.0
FNGS,B,41145,2428,32871,2986,0.288155708521244,200,0.001,0.0233937397034596
FUTU,T,41125,1860,5950,9127,0.125675675675676,295,0.001,0.0527956989247312
FNGS,S,41011,5998,10543,20009,0.711844291478756,700,0.001,0.0255568522840947
SDOW,T,40987,2570,35417,3000,0.0656348963121871,120,0.001,0.01
GM,B,40731,1900,28526,7704,0.0268096514745308,100,0.001,0.0126315789473684
CX,B,40586,174,40212,200,0.000925723953373306,111,0.001,0.01
GDX,S,40446,470,16642,23334,0.00062418159168962,106,0.001,0.01
SNAP,T,40432,0,40432,0,0.0,200,0.0,0.0
JD,T,40400,0,25600,0,0.0,400,0.0,0.0
