symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AISP,B,6242431,158282,3192072,2196144,0.152364322094184,164,0.00113483529396899,0.0208716089005699
AISP,T,5232056,141829,2634153,2006877,0.136526449238044,175,0.00111742309400757,0.0229740039061123
OCEA,B,1364053,6624,973524,52722,0.036618129954559,200,0.00814749396135266,0.0621195652173913
TSLA,T,1026092,1605,718743,21272,0.00897505438156004,103,0.00685358255451713,0.045981308411215
SOXS,B,1007834,17236,978426,10072,0.0043888406926709,400,0.001,0.01
MARA,S,941539,2383,715279,168651,0.00676629177113295,300,0.001,0.0222996223248007
TECL,B,917217,1018,1273,52299,0.0722652090579967,30,0.00433988212180747,0.0765717092337918
SBFM,B,899348,37743,0,105001,0.00996657212290917,200,1.32474896007207e-07,0.00075017619161169
SH,T,861476,0,861476,0,0.0,1100,0.0,0.0
BBAI,B,852797,2488,699467,122948,0.0116369351081842,164,0.00134163987138264,0.0303054662379421
SOXS,T,813568,60545,618164,59659,0.0154167068773358,400,0.001,0.01
TQQQ,B,813553,167724,392266,209936,0.18221719093238,100,0.00100047697407646,0.0114319357992893
SOXS,S,773944,49204,660639,63101,0.0125289230356335,700,0.001,0.01
SOFI,B,736801,1008,666764,16836,0.000258082818469205,100,0.001,0.0129761904761905
IBIT,B,721268,37593,333198,304519,0.0297225797678045,80,0.00132080440507541,0.0132942303088341
QID,B,710779,0,702879,0,0.0,200,0.0,0.0
SQQQ,B,707249,19757,510659,165578,0.00779211149775213,200,0.001,0.01
QID,T,685045,0,670745,0,0.0,800,0.0,0.0
OCEA,T,683130,2325,517491,26706,0.0128528309396663,200,0.00227096774193548,0.0490537634408602
AISP,S,610062,7006,541409,55276,0.00674406717499054,100,0.00145218384242078,0.0299514701684271
SOUN,E,563632,500,530347,3400,0.00160743276912443,200,0.001,0.01
FENG,B,563049,0,493949,0,0.0,500,0.0,0.0
MARA,E,562966,800,516517,9185,0.00227152052744707,195,0.001,0.015
PSQ,B,522395,0,506396,0,0.0,760,0.0,0.0
BRSH,E,512100,1700,0,0,0.00207488124356177,200,2.94117647058824e-05,0.00192941176470588
NIO,E,510868,599,506169,700,0.000801862355440549,300,0.000166944908180301,0.01
PFE,B,480299,400,477262,400,0.00117535054830103,100,0.001,0.01
GBTC,T,476254,12970,13980,318149,0.017162781773311,50,0.0023982266769468,0.0268943716268311
SQQQ,S,471918,157612,253410,60896,0.0621617794899888,340,0.00100126893891328,0.01
TSLA,B,471624,6645,284154,13812,0.0371584027199168,100,0.00373047404063205,0.0362994732881866
AMD,T,458857,546,189546,2335,0.00307956096515471,125,0.0102930402930403,0.0587545787545788
SQQQ,T,448576,4220,413578,878,0.00166435746927742,300,0.001,0.01
SBFM,E,445633,24622,0,71169,0.00650178678987546,200,2.35561692795061e-07,0.000709865161237917
JL,B,444637,4483,309614,59126,0.0434904928211098,148,0.00265068034798126,0.0287396832478251
CLSK,E,433628,615,387848,1800,0.00316076742405164,200,0.0024390243902439,0.0278861788617886
CLSK,B,406814,300,342374,3425,0.00154183776783007,200,0.004,0.03
JL,E,406634,4600,310790,44912,0.0446255335661622,200,0.00119565217391304,0.0308695652173913
SOXL,B,395898,54683,174407,144151,0.118782868227326,100,0.0021247736956641,0.0110370681930399
SVXY,T,395271,544,26792,83410,0.00454807668191053,12729,0.001,0.0288235294117647
PHUN,B,384512,2322,288852,0,0.0257043227984724,200,0.0368992248062016,0.133135228251507
SOUN,S,383316,0,373296,0,0.0,250,0.0,0.0
VLCN,B,382675,152,358369,5,0.00349320892606807,500,0.001,0.01
AAPL,T,380010,737,284320,1690,0.00299525311311246,143,0.000922659430122117,0.0663636363636364
ERIC,B,375041,0,374841,0,0.0,1000,0.0,0.0
SPXU,B,366837,0,363537,0,0.0,100,0.0,0.0
TNA,S,362136,20333,82292,257249,0.139035714529926,347,0.00256169773274972,0.0126066001081985
FBTC,B,351017,18820,170230,125314,0.0404435466540594,50,0.00154059511158342,0.0209054197662062
MARA,B,350574,1207,297670,16702,0.00342715659578576,115,0.00105219552609776,0.0276884838442419
DTSS,B,348414,15526,148574,2267,0.107485790636012,100,0.0304102795311091,0.182423032332861
QQQ,B,348243,15618,167492,116953,0.0537724740571397,15,0.00100243309002433,0.0190017928031758
BRSH,B,347752,11076,0,32576,0.0135184615609942,200,1.08342361863489e-05,0.000822345612134345
VST,B,346055,130,308455,1170,0.00373466632192824,3600,0.00792307692307692,0.04
DTSS,E,343764,5909,151090,901,0.0409077377861776,100,0.0122457268573363,0.220106617024877
TECL,T,336400,160,268000,34340,0.0113579896358345,9900,0.001,0.02
IBIT,S,333201,7367,96050,189029,0.00582465472692829,100,0.0010054296185693,0.0173951404913805
SH,S,332580,0,332580,0,0.0,3464,0.0,0.0
SH,B,326034,0,326034,0,0.0,500,0.0,0.0
TZA,B,320087,41300,116143,152284,0.190072070911149,600,0.00105811138014528,0.01
NYCB,B,300251,202,205431,52298,0.000248162735785312,200,0.001,0.01
NVDA,T,292916,971,117124,1205,0.00561216527855644,133,0.0418537590113285,0.363789907312049
EEM,B,290220,0,276720,0,0.0,2900,0.0,0.0
TQQQ,S,286824,71877,51253,142925,0.07808796017652,100,0.00100166951876122,0.0132876998205267
GTLB,E,286667,500,223816,0,0.00378068974903781,110,0.016,0.116
GOOGL,S,281366,1775,202171,32428,0.0132733105505994,100,0.00105070422535211,0.0198028169014085
EEM,T,271970,0,271370,0,0.0,2900,0.0,0.0
AMD,B,255318,1357,114192,7482,0.00765378064050356,100,0.00646278555637435,0.0467501842299189
BCS,B,252150,0,252150,0,0.0,1300,0.0,0.0
ARKG,S,245113,6365,19516,172432,0.0783702919339547,100,0.001,0.01
ARKB,B,242878,4113,69696,145823,0.0196399579791806,45,0.0018086554826161,0.0318818380743982
AI,T,234198,0,219148,0,0.0,200,0.0,0.0
UVXY,T,231983,13961,80948,103874,0.00824132848255307,200,0.001,0.01
CASI,T,231704,5870,121426,26164,0.115546632022361,145,0.00439488926746167,0.0511737649063032
LABD,B,231325,7200,194916,26959,0.0207406724586915,100,0.001,0.01
ERIC,T,228453,0,228453,0,0.0,700,0.0,0.0
AAPL,S,216218,1311,162342,22520,0.0053280554020223,50,0.00413653699466056,0.0204958047292143
INTF,B,215140,11820,0,10900,0.839011925042589,2100,0.0192216582064298,0.0509137055837563
IBIT,T,214906,5915,124862,75324,0.00467664350614645,150,0.001,0.0194285714285714
SOUN,B,213697,300,164441,38155,0.000964459661474659,100,0.001,0.0266666666666667
PHUN,T,213196,300,170206,453,0.00332097193778713,162,0.00333333333333333,0.0833333333333333
NVDA,B,212111,3425,59879,3663,0.0197957426148876,50,0.0506446715328467,0.360671532846715
AAL,B,210567,200,134110,76257,0.000516734445001369,300,0.001,0.01
UBER,T,208169,100,170170,0,0.00170218560631851,1100,0.01,0.06
SPXU,T,207745,200,195345,0,0.00054177784399507,500,0.001,0.01
EYEN,E,207246,1100,124610,75340,0.0213745797951927,300,0.00345454545454545,0.0318181818181818
TECS,B,204581,6140,123382,75059,0.0398760853893763,200,0.001,0.01
NIO,S,199461,300,179260,5063,0.000401600511906786,300,0.001,0.01
CHPT,B,190440,311,176881,8648,0.00146446667043378,137,0.001,0.0232154340836013
SGOV,T,189600,0,115500,0,0.0,115500,0.0,0.0
LCID,B,187877,475,178647,8655,0.00187255582187461,100,0.001,0.0121052631578947
SPXS,T,187803,25000,151403,0,0.044472986218711,300,0.001,0.01
OCEA,S,187353,903,105766,866,0.00499187369398653,300,0.00867109634551495,0.0648837209302326
KGC,B,185723,0,174537,0,0.0,1300,0.0,0.0
LVTX,B,185567,6003,114447,31375,0.183359296252176,111,0.00216608362485424,0.0286506746626687
PLUG,B,184268,339,168903,426,0.00125089481413696,125,0.001,0.01
VEA,T,181286,129186,44000,0,0.267275480816975,29300,0.001,0.01
MSOX,B,178855,12300,28113,70132,0.386901953383033,1100,0.001,0.0207317073170732
SOXL,T,178727,6259,96168,52170,0.0135958519509689,150,0.00171896469084518,0.0144288224956063
OPEN,B,178413,300,171348,2423,0.00168249143331445,500,0.001,0.0233333333333333
JAN,T,177625,300,125978,48947,0.026628794603231,100,0.00666666666666667,0.0466666666666667
CASI,B,177284,6228,88408,20842,0.122593598677217,116,0.00265912010276172,0.058757225433526
CHPT,T,177260,700,142482,21600,0.00329622723248762,699,0.001,0.0114285714285714
GOLD,B,176670,100,174051,800,0.00026145636424009,500,0.001,0.04
TGT,S,176654,1160,93799,50,0.0129536571747627,100,0.0295258620689655,0.135844827586207
SOFI,E,175791,0,165891,0,0.0,1000,0.0,0.0
LLAP,B,174522,200,155422,18900,0.00389165628891656,300,0.001,0.025
LABD,S,170178,800,148978,17400,0.00230451916207683,500,0.001,0.01
TSLA,S,164705,2095,45229,8383,0.0117151021366781,100,0.0120090692124105,0.0481050119331742
TSLL,B,162527,206,155582,6739,0.000375568366204681,100,0.001,0.01
NIO,B,160084,0,146184,0,0.0,200,0.0,0.0
MARA,T,159613,700,134862,13387,0.00198758046151618,125,0.001,0.0185714285714286
SMCI,B,157749,110,41778,500,0.00237334944334168,50,0.0463636363636364,2.80181818181818
QQQ,S,155506,14959,74927,44402,0.0515035497131997,100,0.00121679256634802,0.0297947723778327
MRAI,E,155490,1300,86312,32911,0.105084471748444,200,0.001,0.0361538461538462
SPXS,B,154776,0,150976,0,0.0,100,0.0,0.0
INTC,B,153453,200,145796,2300,0.000722676504702817,100,0.001,0.03
BITB,T,153216,1489,42800,71712,0.00776361892049721,200,0.001,0.0195231699126931
BITB,B,150160,7195,99721,11816,0.0375145991490782,100,0.0040322446143155,0.0291230020847811
SPY,B,146193,10807,102266,27637,0.013237918730179,29,0.000995373369112612,0.0109327287868974
GRFS,B,143137,175,142500,275,0.00553027430160536,1600,0.001,0.0342857142857143
AAPL,B,142730,1294,92460,21998,0.00525896543876191,30,0.0019273570324575,0.0490030911901082
JWN,B,140248,0,84638,0,0.0,300,0.0,0.0
CRDF,T,139540,300,99540,4100,0.0564334085778781,800,0.01,0.136666666666667
IAG,B,139298,0,139298,0,0.0,1000,0.0,0.0
BBAI,E,139199,720,125087,8905,0.00336760179979607,200,0.00333333333333333,0.0169444444444444
DNA,B,136343,0,126301,0,0.0,300,0.0,0.0
UVXY,B,134805,2100,76005,50700,0.00123965259031312,400,0.001,0.01
CCL,B,132721,0,128261,0,0.0,300,0.0,0.0
TQQQ,T,131665,3949,103168,1250,0.0042902368593163,200,0.001,0.0188604710053178
IEFA,B,124837,57868,49769,17200,0.131173553119531,200,0.000994020875095044,0.01
PLTR,T,124829,600,118628,2100,0.00361032553101871,200,0.001,0.0166666666666667
JDST,B,124634,0,120034,0,0.0,500,0.0,0.0
TNA,T,123436,4700,104128,600,0.0321382903797105,300,0.00270212765957447,0.028936170212766
JMIA,T,122886,0,103986,0,0.0,900,0.0,0.0
MRAI,B,121232,1761,74119,12012,0.142349042114623,200,0.001,0.0157353776263487
F,B,121042,0,120981,0,0.0,400,0.0,0.0
UBER,S,120618,101,82994,400,0.0017192074623817,100,9.9009900990099e-05,0.0200990099009901
GOLD,T,118988,100,106263,3900,0.00026145636424009,500,0.001,0.02
CLSK,S,118394,439,47123,61100,0.002256222600258,300,0.001,0.0222779043280182
AMC,T,118185,0,96663,0,0.0,300,0.0,0.0
SMR,B,117721,175,85380,5000,0.00716772475936924,200,0.001,0.0185714285714286
BITO,B,117488,3438,96862,15072,0.00318783171809108,100,0.001,0.018086096567772
RIVN,S,116342,500,25685,50447,0.0038088273382391,200,0.001,0.036
REAL,B,116257,100,99505,1800,0.000840929731911601,300,0.001,0.01
WULF,B,115991,300,107391,5800,0.00136425648021828,600,0.001,0.0133333333333333
SOFI,T,114664,300,53084,26180,7.68103626396444e-05,300,0.001,0.0233333333333333
SPXU,S,112841,0,112841,0,0.0,3000,0.0,0.0
GERN,B,110747,400,73150,10997,0.00231913635362191,800,0.001,0.01
JL,S,110426,1400,25134,80237,0.013581684128832,200,0.00228571428571429,0.0321428571428571
T,T,110028,0,100528,0,0.0,200,0.0,0.0
NYCB,E,108510,200,94410,6000,0.000245705678995359,200,0.001,0.01
JAGX,B,107292,7508,0,6484,0.00574947218650712,300,0.0,0.00186403835908364
RNLX,B,107205,600,75733,11367,0.0232315019165989,376,0.001,0.0216666666666667
JAGX,E,105600,1900,0,0,0.00145498097420931,300,0.0,0.001
PEGY,E,104700,10200,0,31500,0.0126780520545902,100,0.0,0.00196372549019608
RIOT,B,104193,100,82180,4100,0.00109844240866451,100,0.001,0.01
ERIC,S,103935,0,103935,0,0.0,1000,0.0,0.0
TZA,T,103453,5420,75933,16500,0.0249440829137634,500,0.001,0.01
BITI,B,102710,313,95601,0,0.000979208249125595,200,0.001,0.01
BIAF,T,101861,300,74660,0,0.0274524158125915,200,0.0166666666666667,0.0733333333333333
XPEV,T,101121,0,99221,0,0.0,700,0.0,0.0
PSQ,S,100711,0,100711,0,0.0,904,0.0,0.0
TNA,B,100212,5350,72721,15100,0.0365829475598832,200,0.00324299065420561,0.0142990654205607
SMMT,B,99373,0,60473,0,0.0,700,0.0,0.0
HTZ,B,98940,0,62040,0,0.0,300,0.0,0.0
RIOT,T,98898,0,77439,0,0.0,200,0.0,0.0
SLQT,T,98800,0,98800,0,0.0,10800,0.0,0.0
HOLO,E,97344,300,48037,0,0.0455719276925414,100,0.01,0.09
BCS,T,97021,0,97021,0,0.0,600,0.0,0.0
HL,B,96003,100,38053,47850,0.000564413715253281,500,0.001,0.06
HPE,B,95588,0,86688,0,0.0,500,0.0,0.0
MSOS,B,94725,0,85826,0,0.0,300,0.0,0.0
FNGD,B,94251,0,93451,0,0.0,700,0.0,0.0
VEA,B,94209,267,89133,0,0.000552401602171538,100,0.001,0.01
BTG,S,93800,0,93500,0,0.0,1500,0.0,0.0
RIVN,T,93189,0,88842,0,0.0,200,0.0,0.0
FBTC,T,93010,876,68436,16298,0.00188249452013581,200,0.001,0.0231963470319635
BTG,B,92252,0,92252,0,0.0,500,0.0,0.0
BIL,B,92211,0,92211,0,0.0,218,0.0,0.0
INBX,T,91200,0,76400,0,0.0,2500,0.0,0.0
FSR,B,91200,0,0,0,0.0,100,0.0,0.0
QNRX,B,90883,1950,66053,15950,0.0298754423863584,100,0.00153846153846154,0.0338461538461538
KC,S,89464,0,83864,0,0.0,5600,0.0,0.0
SMCI,T,88596,0,24308,0,0.0,143,0.0,0.0
PLTR,B,88420,847,78153,7610,0.00509657620795475,110,0.001,0.0152774498229044
GRAB,B,88108,0,87708,0,0.0,100,0.0,0.0
SBSW,B,87816,300,76416,8100,0.00130054232615,200,0.001,0.0166666666666667
HBAN,B,87549,0,85949,0,0.0,1000,0.0,0.0
BCS,S,87207,0,87207,0,0.0,3000,0.0,0.0
CIFR,B,87081,110,64238,1800,0.00354518499419879,190,0.001,0.03
DNN,T,86162,0,86162,0,0.0,600,0.0,0.0
BITX,E,85757,2009,25000,47203,0.0302774554277877,100,0.0140228969636635,0.165231458437033
DTSS,S,85435,9406,14049,0,0.0651173094629864,100,0.0324037848182012,0.160395492238996
VLCN,T,84907,700,35441,45766,0.0160871463700503,400,0.001,0.0157142857142857
SDOW,B,84678,0,84678,0,0.0,100,0.0,0.0
UVIX,T,84655,12271,29884,39501,0.110452033339934,200,0.00258911254176514,0.011955830820634
SOUN,T,84200,680,73182,4130,0.00218610856600923,200,0.001,0.0213235294117647
BITF,E,82716,100,80316,600,0.000501064762620569,500,0.001,0.04
UVIX,B,82367,3700,9241,67226,0.0333039298637239,300,0.001,0.0135675675675676
UVXY,S,82235,21470,16054,40161,0.0126739719590584,300,0.001,0.01
CVS,T,81645,0,77345,0,0.0,125,0.0,0.0
MNTS,T,81151,0,55400,0,0.0,500,0.0,0.0
TDUP,B,80000,200,58019,700,0.00636152549381342,400,0.001,0.03
FXI,B,79735,15,79720,0,1.70363942812232e-05,100,0.001,0.01
SDOW,T,79451,0,76951,0,0.0,100,0.0,0.0
TWM,B,77450,0,65850,0,0.0,100,0.0,0.0
IREN,E,77200,0,77200,0,0.0,3400,0.0,0.0
FSM,B,77111,0,77111,0,0.0,1500,0.0,0.0
BBAI,S,76943,500,66293,7150,0.0023386123609695,200,0.001,0.032
LVTX,T,76372,2750,53355,13541,0.0839976786096093,100,0.001,0.0214545454545455
BITO,S,75788,2960,47581,10973,0.00274461369562234,100,0.00738513513513513,0.0109797297297297
GTLB,B,75507,370,54086,120,0.00279771041428798,100,0.0102702702702703,0.0851351351351351
BIAF,B,75379,1100,51899,1200,0.100658857979502,200,0.0231818181818182,0.0609090909090909
PLUG,E,75289,0,75289,0,0.0,59289,0.0,0.0
WBD,T,74800,100,74600,0,0.000215162964429259,200,0.005,0.01
HE,T,74788,0,68388,0,0.0,1300,0.0,0.0
BITF,B,74686,0,74686,0,0.0,300,0.0,0.0
QLD,B,73789,5789,65010,84,0.183958816613175,100,0.001,0.0117274140611505
PBM,B,73758,2600,2975,5300,0.0261543104315461,600,0.000369230769230769,0.0241
CRWD,T,73479,0,26920,0,0.0,146,0.0,0.0
EYEN,B,73351,1065,46051,17060,0.020694479528982,300,0.001,0.0298591549295775
NVDA,S,73025,1267,7874,50,0.00732297982279198,40,0.0702446724546172,0.441033938437253
BBAI,T,72631,600,56664,5807,0.00280633483316339,176,0.001,0.0216666666666667
CAN,B,71447,100,70750,597,0.000444063536610818,500,0.001,0.01
SNAP,T,71320,0,68120,0,0.0,400,0.0,0.0
PLTR,S,70582,1100,60082,5295,0.00661893014020097,100,0.001,0.0181818181818182
TSLL,E,70379,0,68407,0,0.0,136,0.0,0.0
T,S,70177,0,70177,0,0.0,87,0.0,0.0
MNPR,B,69935,450,19689,45296,0.0968575118381403,800,0.001,0.0444444444444444
FL,B,69589,400,59719,7000,0.0269978401727862,1200,0.001,0.0175
COIN,B,69098,548,24763,3500,0.00512058606415683,100,0.0716058394160584,0.315091240875912
LIFW,T,69080,1246,47965,13869,0.0496572612784951,300,0.001,0.0135794542536116
LCID,T,68795,300,47358,20905,0.00118266683486817,400,0.001,0.01
LYG,T,68477,0,68477,0,0.0,500,0.0,0.0
KKR,T,68310,0,35533,0,0.0,600,0.0,0.0
SPCB,S,68000,0,0,0,0.0,16900,0.0,0.0
HCP,T,67692,0,63900,0,0.0,2100,0.0,0.0
DKNG,B,67216,200,46416,400,0.00449579643033763,100,0.001,0.01
AAPD,B,66969,2700,5998,58171,0.26751213712474,100,0.001,0.0159259259259259
LASE,B,66047,600,29151,20040,0.135562584726615,200,0.0025,0.035
LASE,E,65165,900,6460,56264,0.203343877089923,111,0.001,0.05
BYSI,B,65028,300,50936,192,0.017862459065198,200,0.00333333333333333,0.04
TLRY,T,64999,1800,18900,44299,0.003686824722208,1300,0.001,0.01
ET-I,T,64900,0,35700,0,0.0,4900,0.0,0.0
FSLR,B,64300,780,25385,600,0.0609375,474,0.00192307692307692,0.175384615384615
RRGB,B,64204,0,37700,0,0.0,3900,0.0,0.0
TWM,T,63762,0,63662,0,0.0,100,0.0,0.0
PBR,B,63745,0,63745,0,0.0,400,0.0,0.0
OCEA,E,63658,100,2109,2300,0.000552809932888874,100,0.0,0.02
BBD,T,63650,0,63650,0,0.0,800,0.0,0.0
F,T,63257,0,63257,0,0.0,300,0.0,0.0
PTON,B,63131,0,59280,0,0.0,800,0.0,0.0
CRWD,B,62920,538,19162,6004,0.0110733765565504,25,0.0127137546468401,0.224665427509294
BITI,T,62898,3151,35445,7700,0.0098577801693123,200,0.001,0.0100031735956839
PFE,T,62895,100,60695,1100,0.000293837637075258,300,0.001,0.01
EVC,B,62295,0,47595,0,0.0,300,0.0,0.0
CJJD,E,62038,751,42913,1600,0.0481811766215436,188,0.00219707057256991,0.0353129161118509
IBIT,E,61730,1134,16570,31936,0.000896587275734585,100,0.001,0.019294532627866
USD,T,61000,0,58300,0,0.0,1700,0.0,0.0
BITX,B,60861,3395,13267,22878,0.05116573478215,100,0.00725920471281296,0.105896907216495
IREN,T,60464,0,60064,0,0.0,1100,0.0,0.0
MGA,T,60300,0,30300,0,0.0,30000,0.0,0.0
ET,B,60143,0,60143,0,0.0,400,0.0,0.0
AISP,E,60066,1750,500,916,0.00168457287414123,100,0.00462857142857143,0.0922857142857143
TLRY,B,59714,0,59314,0,0.0,500,0.0,0.0
ADIL,E,59517,300,40306,400,0.064878892733564,300,0.01,0.16
BLNK,B,59316,0,56906,0,0.0,300,0.0,0.0
ARM,T,58262,0,29075,0,0.0,125,0.0,0.0
SEAT,B,57768,130,53288,2360,0.00305867959154863,230,0.00269230769230769,0.0169230769230769
AQST,T,57398,0,50200,0,0.0,700,0.0,0.0
MNTS,B,56935,0,26404,0,0.0,900,0.0,0.0
PARA,B,56470,0,53870,0,0.0,200,0.0,0.0
IAG,T,56447,0,56447,0,0.0,600,0.0,0.0
LYFT,B,56406,0,48606,0,0.0,300,0.0,0.0
LUNR,E,55644,0,39352,0,0.0,200,0.0,0.0
KGC,T,55600,0,55600,0,0.0,1100,0.0,0.0
SOXL,S,55353,3356,29474,9873,0.00728993116271795,99,0.00113408820023838,0.0146364719904648
BYND,E,55199,0,39600,0,0.0,699,0.0,0.0
HUT,T,55142,200,54242,700,0.0131509731720147,1200,0.005,0.01
WULF,T,54917,0,54362,0,0.0,300,0.0,0.0
TSLT,B,54830,8100,35480,4225,0.100079074824553,100,0.001,0.0122222222222222
CIFR,T,54825,0,52825,0,0.0,300,0.0,0.0
NIO,T,54580,100,30380,800,0.000133866837302262,500,0.001,0.02
JPST,B,54473,0,54473,0,0.0,200,0.0,0.0
VXX,S,53169,6458,22681,18680,0.00549225785546806,100,0.001,0.0100030969340353
RIOT,E,53105,0,46005,0,0.0,200,0.0,0.0
WISA,E,53100,14000,0,13400,0.0159418623055804,100,0.0,0.0003
AUR,S,53016,0,53016,0,0.0,500,0.0,0.0
IAU,B,52964,0,51864,0,0.0,200,0.0,0.0
RGTI,E,52910,0,51310,0,0.0,300,0.0,0.0
HIMS,S,52752,200,46178,0,0.00568391735584165,400,0.01,0.05
CJJD,B,52516,1153,28102,2717,0.0739718996599731,127,0.0071379011274935,0.0744926279271466
LU,S,52503,0,43803,0,0.0,2000,0.0,0.0
HOOD,B,52298,900,33419,5479,0.00981643270835378,100,0.001,0.02
RIVN,B,51980,200,39606,1852,0.00152353093529564,100,0.001,0.035
LYG,B,51890,0,51890,0,0.0,800,0.0,0.0
IOT,T,51878,0,46178,0,0.0,700,0.0,0.0
NVDY,B,51711,6528,7515,25932,0.297443841982959,100,0.00765211397058824,0.0376884191176471
SPY,S,51654,4551,28103,9744,0.0055746986343152,60,0.001219731927049,0.011981981981982
MTC,E,51646,100,40067,6200,0.00524081547088727,160,0.001,0.04
AMZN,B,51644,0,38288,0,0.0,100,0.0,0.0
SPDW,B,51370,0,45256,0,0.0,145,0.0,0.0
CGEN,B,51288,600,13023,29466,0.1326553172673,100,0.001,0.0333333333333333
GOOGL,B,51053,110,26031,11879,0.000822571358065312,23,0.001,0.0190909090909091
CGC,T,50990,0,50290,0,0.0,200,0.0,0.0
DUST,B,50810,3800,35158,11166,0.0595135549952233,100,0.001,0.01
SNOW,T,50713,0,27696,0,0.0,191,0.0,0.0
GGE,B,50700,100,0,0,0.000194175511361209,100,0.0,0.0002
YINN,B,50598,1589,45293,3274,0.024914547336072,146,0.00104531151667716,0.0101510383889239
ADIL,B,50574,300,35277,7100,0.064878892733564,300,0.01,0.05
JD,B,50228,0,47351,0,0.0,171,0.0,0.0
REAL,S,50080,1547,22233,23200,0.0130091829526725,735,0.000539754363283775,0.01
FNGD,T,50034,2910,47124,0,0.00503481984514901,300,0.001,0.01
MSFT,B,49991,1234,11127,4427,0.00944855362092464,10,0.00550729335494327,0.0295623987034036
YANG,B,49877,2109,35393,7374,0.0541978259193586,300,0.001,0.0175865339023234
UUP,S,49818,7500,22923,19395,0.195725358177405,200,0.001,0.01
OCGN,E,49700,0,0,0,0.0,200,0.0,0.0
GDXU,B,49670,841,4217,40800,0.102361246348588,200,0.00821640903686088,0.0383234244946492
RIOT,S,49314,0,45064,0,0.0,344,0.0,0.0
BERZ,B,49286,0,49086,0,0.0,300,0.0,0.0
IZM,S,49235,0,49235,0,0.0,2000,0.0,0.0
TZA,S,48726,0,39426,0,0.0,1292,0.0,0.0
GBTC,S,48573,2467,23144,8340,0.00326450135965754,100,0.00391852452371301,0.0243940008107013
AMD,S,48098,454,11707,880,0.00256066058274769,94,0.00867400881057269,0.0406607929515419
PTPI,T,48000,0,36700,0,0.0,700,0.0,0.0
IQ,S,47978,0,20778,0,0.0,458,0.0,0.0
MCRB,S,47752,600,800,46352,0.0192135263225311,320,0.001,0.0166666666666667
TSLT,E,47653,13200,15372,8590,0.163091825640012,190,0.001,0.04
AXP,B,47476,323,14900,0,0.0458806818181818,24,0.0256130030959752,0.122043343653251
ARKB,T,47194,2578,500,31987,0.0123101900487059,80,0.00239643134212568,0.0420597362296354
CXAI,E,47105,0,38505,0,0.0,200,0.0,0.0
DEA,T,46800,0,24600,0,0.0,6200,0.0,0.0
BTE,B,46774,0,46774,0,0.0,300,0.0,0.0
LMND,B,46746,0,35646,0,0.0,800,0.0,0.0
MPW,B,46442,0,44224,0,0.0,300,0.0,0.0
GM,T,46050,0,46050,0,0.0,5000,0.0,0.0
FUBO,T,45500,0,45400,0,0.0,700,0.0,0.0
UDOW,B,45469,3050,39813,2600,0.174725022914757,400,0.001,0.0155737704918033
JEPI,B,45278,1313,10505,32260,0.11685653257387,44,0.001,0.01
NVDQ,B,45208,23000,9632,12376,0.431519699812383,392,0.001,0.01
LABD,T,44770,800,37270,4000,0.00230451916207683,100,0.001,0.01
FSK,B,44751,0,44151,0,0.0,200,0.0,0.0
SMR,T,44551,100,5453,38498,0.00409584271963957,300,0.001,0.01
INPX,B,44400,5800,0,9300,0.0149574357797337,200,0.0,0.0007
AG,T,44384,0,44384,0,0.0,400,0.0,0.0
AI,B,44206,0,35234,0,0.0,150,0.0,0.0
GBTC,E,44121,4236,2209,26639,0.00560536188062802,100,0.00142492917847025,0.0266595845136922
IONQ,T,44083,200,36488,3860,0.00755600891609052,179,0.001,0.015
RIG,B,43535,0,43535,0,0.0,600,0.0,0.0
HBAN,S,43445,0,43445,0,0.0,1000,0.0,0.0
MNPR,T,43436,100,19866,530,0.0215238915195867,200,0.001,0.04
FSR,S,43299,648,0,100,0.000629376130910235,100,0.0,3.08641975308642e-05
SGOL,B,43292,0,43292,0,0.0,1000,0.0,0.0
NVDA,E,43200,247,0,0,0.00142760537981817,200,0.0231174089068826,0.309392712550607
FLNC,T,43191,0,42891,0,0.0,2200,0.0,0.0
AMZN,T,42956,0,28335,0,0.0,140,0.0,0.0
ARDX,B,42657,0,32788,0,0.0,400,0.0,0.0
AGG,S,42593,0,42593,0,0.0,100,0.0,0.0
BYND,B,42284,500,35504,300,0.0236663984474843,200,0.001,0.01
JMIA,B,42159,0,36359,0,0.0,500,0.0,0.0
NYCB,S,42128,300,9627,28801,0.000368558518493038,300,0.001,0.01
IONQ+,E,42100,0,40900,0,0.0,2500,0.0,0.0
CATX,T,42037,0,42037,0,0.0,1300,0.0,0.0
TMF,B,42020,16957,10448,14513,0.213963054560137,80,0.001,0.0104729610190482
S,T,41869,0,30669,0,0.0,200,0.0,0.0
CVNA,B,41854,0,14513,0,0.0,193,0.0,0.0
NKGN,B,41640,620,17071,13773,0.110635260528194,176,0.001,0.0351290322580645
SAVE,B,41594,200,34494,700,0.00239871428914102,300,0.001,0.02
PHUN,S,41591,1024,8110,0,0.0113355842143134,200,0.0199609375,0.123984375
DUOL,B,41343,0,16139,0,0.0,1900,0.0,0.0
JBLU,B,41021,0,40781,0,0.0,300,0.0,0.0
