symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSHA,B,3081181,35759,2590545,301523,0.0220997445727109,400,0.000991834223552113,0.0115433876786264
TSHA,T,2912697,31469,2415938,308778,0.0194484426846008,400,0.000846769836982427,0.0122812927007531
AMC,B,1743146,66004,1239102,397785,0.0402109852190939,100,0.00194389733955518,0.01
TSLA,B,1331345,4477,631225,22104,0.0194117927616603,100,0.0171387089568908,0.0533348224257315
TSLA,T,1319626,4523,652497,23816,0.0196112438376121,100,0.00928366128675658,0.036584125580367
WE,E,1126390,18438,0,288534,0.014925675188878,200,4.44733702136891e-07,0.00121871135698015
GNS,B,1042409,10863,782626,211770,0.0413043395602265,300,0.00101500506305809,0.0116662063886587
NVDA,B,773481,6501,309537,5549,0.0323527801693034,100,0.0220443008767882,0.172513459467774
X,B,752046,4151,659868,13214,0.00665891317425306,200,0.00183401589978318,0.0116863406408094
GNS,T,722155,5817,565837,99090,0.022117954821121,300,0.001,0.011547189272821
SQQQ,B,699498,46659,643480,3400,0.0224887577900201,200,0.001,0.01
APE,B,692192,17261,414765,259788,0.00635832188336876,300,0.000988413185794566,0.01
EBET,S,637713,27240,0,205633,0.0913441063937521,1700,2.20264317180617e-07,0.00058356093979442
PBTS,E,632025,21750,4500,235524,0.011285551432798,500,1.81701149425287e-05,0.00517344367816092
WE,B,595470,13552,0,114781,0.0109704279292589,200,0.0,0.00182271251475797
LABU,B,573514,7375,416342,105300,0.0100090115032382,400,0.001,0.01
AMD,T,566223,662,160509,234194,0.00589812810164025,102,0.0038821752265861,0.0322507552870091
SH,B,531514,200,531314,0,0.00107095620324607,837,0.001,0.01
TMF,B,482325,569,405756,0,0.00176358643433198,200,0.001,0.01
AMD,B,455559,878,342531,5652,0.00782259285987937,100,0.00651480637813212,0.0336902050113895
X,T,447982,700,406232,5300,0.00112291959093643,200,0.00214285714285714,0.01
YINN,B,424142,6686,21286,395038,0.205818069878405,100,0.001,0.0148070595273706
SOXS,B,404768,3500,385757,2500,0.00407817512150049,200,0.00122857142857143,0.01
YMM,B,375300,100,261300,47100,0.00297238652914425,26600,0.005,0.01
AMRS,E,370868,12749,0,56639,0.0208739247038945,500,6.27500196093811e-07,0.00065157267236646
TMC,B,369128,1000,355128,5000,0.00483484180397617,300,0.001,0.011
UVIX,B,359008,18382,299626,26300,0.134485382341752,300,0.001,0.01
TSLA,S,352039,2846,64261,17700,0.012339951351281,100,0.008390372452565,0.0425755446240337
PSQ,B,344566,0,344566,0,0.0,64,0.0,0.0
NIO,T,330500,150,310700,1450,0.000260848697321606,300,0.001,0.0166666666666667
NIO,B,328745,4200,272173,12300,0.00730376352500496,500,0.000976190476190476,0.010952380952381
TQQQ,B,324019,24202,258059,25690,0.031543825350277,150,0.001,0.01
AAL,B,312293,0,309693,0,0.0,700,0.0,0.0
BCS,B,310521,0,310021,0,0.0,800,0.0,0.0
AMZN,B,294488,6312,235239,36527,0.0769671621407406,100,0.001,0.011904309252218
PBTS,B,292730,30360,0,102929,0.0157530731724022,400,1.02437417654809e-05,0.00359900856389987
RGTI,B,290801,1349,246838,34051,0.0104426313263458,300,0.001,0.0114825796886583
CLEU,B,285539,500,55267,5993,0.0031037393852113,399,0.0042,0.048
SH,T,280300,0,280300,0,0.0,1100,0.0,0.0
TMF,T,275280,3500,265880,5600,0.0108480712129383,1000,0.001,0.01
TDUP,T,271818,200,225000,46618,0.0419023674837628,20300,0.001,0.01
SPXS,B,271680,0,268958,0,0.0,700,0.0,0.0
HE,B,269228,2524,185256,1665,0.0127249169401717,100,0.00902931854199683,0.0466204437400951
TMF,S,256129,7502,231804,16823,0.0232520657827038,330,0.001,0.01
AMC,E,253329,700,224175,18054,0.000426454300547933,300,0.001,0.01
PLTR,B,237236,200,215813,400,0.000377201204780648,200,0.001,0.025
EBET,B,234240,4111,0,116029,0.0137854486558265,1300,0.0,0.000630552177085867
SOXS,T,233762,1788,166374,600,0.00208336489064082,300,0.001,0.01
TQQQ,S,233577,4100,181047,14525,0.00534376018246986,200,0.001,0.01
ZYNE,T,231986,3560,203273,21693,0.00327568978113608,300,0.001,0.0102808988764045
CLEU,S,225850,1300,17317,110500,0.00806972240154939,1000,0.00169230769230769,0.0338461538461538
CVNA,B,223389,1238,120413,5477,0.0347352767879689,100,0.0112439418416801,0.0562116316639742
FGEN,B,223250,0,115900,0,0.0,3300,0.0,0.0
ZYNE,B,218118,5325,154851,41642,0.00489973260801955,300,0.000507042253521127,0.0145070422535211
YELL,E,216111,0,206711,0,0.0,800,0.0,0.0
SQ,B,213287,6504,114848,31303,0.152783650458069,186,0.00349630996309963,0.017060270602706
NVDA,T,211307,2279,86876,4110,0.011341637595115,100,0.0233567354102677,0.160504607283896
LABU,T,205812,1500,196112,7200,0.00203573115320098,400,0.001,0.01
HRYU,B,198120,3983,115832,1526,0.0861990607483715,100,0.019854381119759,0.118629173989455
JUPW,T,198012,600,52697,144415,0.0312695434646654,600,0.001,0.0266666666666667
SOXL,T,197110,3400,143952,37200,0.0111568322471829,200,0.00111764705882353,0.01
SOXS,S,195057,800,180707,3300,0.000932154313485826,400,0.001,0.01
XFOR,S,193300,0,161800,0,0.0,31500,0.0,0.0
SOFI,B,186430,500,162630,22100,0.00336362841324193,400,0.001,0.01
RES,S,185535,320,0,185215,0.0150801131008483,37335,0.001,0.01
NKLA,B,184739,2730,98119,83890,0.00417536534446764,200,0.001,0.01
HRYU,T,184323,2024,126646,2454,0.0438028870084619,200,0.0161264822134387,0.118962450592885
TMC,E,184278,1350,173528,6500,0.00652703643536783,300,0.000740740740740741,0.01
ASNS,T,182368,5045,123876,33500,0.162736685913358,200,0.0010802775024777,0.0320713577799802
QYLD,B,182353,0,181053,0,0.0,500,0.0,0.0
MCOM,E,181700,2900,0,52300,0.0428075872758137,3700,0.0,0.00083448275862069
UCAR,B,180888,1585,117138,0,0.0474309483197175,200,0.0165173501577287,0.0850473186119874
QUOT,B,176300,0,176300,0,0.0,24000,0.0,0.0
CLSK,B,173984,450,143092,11487,0.00691403549204886,300,0.001,0.01
SQQQ,S,171934,610,168494,0,0.000294008492507603,300,0.001,0.01
SPXU,B,170447,120,170247,80,0.000773559728480535,400,0.001,0.01
PLTR,T,169260,370,146556,10530,0.000697822228844199,300,0.001,0.0181081081081081
ACHR,T,169083,100,109500,900,0.00147091270133118,200,0.001,0.01
UPST,B,168525,555,117140,2605,0.0121579881267936,100,0.013963963963964,0.0531531531531532
CLF,B,167118,410,106813,55500,0.000867528411555478,200,0.001,0.01
EZGO,S,166331,0,161431,0,0.0,1300,0.0,0.0
ACHR,B,165877,2700,145509,15982,0.0397146429359417,300,0.000259259259259259,0.01
SOUN,B,165389,600,159657,1160,0.0022530387860627,200,0.001,0.01
ASNS,B,162904,3762,113222,21253,0.121350924163737,200,0.00123923444976077,0.032227538543328
TTOO,B,162366,4747,0,36219,0.00796497892560874,300,0.0,0.00198894038340004
CVE,B,161903,0,158903,0,0.0,500,0.0,0.0
UVXY,B,159374,14110,26624,114240,0.0757002677139163,200,0.00202055279943303,0.01
GE,B,157526,250,96158,0,0.016926201760325,100,0.01,0.03
MRO,B,156910,40,120501,31660,0.00144320969836917,500,0.001,0.01
IONQ,B,156747,420,111657,35320,0.00845155448234229,200,0.001,0.0114285714285714
HE,T,156254,100,147724,0,0.000504156772590005,300,0.001,0.01
UCAR,T,154752,350,117012,300,0.0104737109854266,200,0.01,0.0771428571428571
FUBO,T,147030,701,136230,10099,0.00292841059574984,500,0.00385877318116976,0.01
HIBS,T,146038,2580,7786,135672,0.0283099611560998,300,0.001,0.01
SQQQ,T,145666,1000,143521,0,0.000481981135258366,200,0.001,0.01
F,B,145512,0,142992,0,0.0,600,0.0,0.0
PSQ,S,143296,0,143296,0,0.0,9000,0.0,0.0
AAPL,B,139935,420,96265,4593,0.00288947748615459,100,0.000952380952380952,0.010952380952381
PSQ,T,138737,0,135537,0,0.0,800,0.0,0.0
BCS,T,136494,0,136494,0,0.0,700,0.0,0.0
NOTE,T,133900,0,133900,0,0.0,2000,0.0,0.0
SOFI,T,133131,100,131612,0,0.000672725682648386,400,0.001,0.02
NOK,T,131402,911,119500,10991,0.00217904528634951,500,0.001,0.01
F,T,130894,0,129794,0,0.0,700,0.0,0.0
JBLU,B,130878,0,130878,0,0.0,700,0.0,0.0
SOXL,B,129500,500,112536,3000,0.00164071062458572,200,0.001,0.014
NKLA,E,128017,2430,101617,23970,0.00371653398793274,500,0.001,0.01
UNG,B,127207,0,127207,0,0.0,1000,0.0,0.0
MARA,B,126856,60,101820,9040,0.000881290208865779,200,0.001,0.01
TQQQ,T,126775,11505,89857,15334,0.0149951124144673,180,0.00117383746197306,0.01
RIVN,B,123143,373,111254,413,0.00102291830639831,100,0.00160857908847185,0.0113404825737265
BRZE,B,121727,1000,24100,24027,0.082162517459535,1900,0.0129,0.1299
FXI,B,120907,3221,112486,0,0.00378219444777143,254,0.001,0.01
BTAI,B,120732,1710,51962,45956,0.0288155300540923,200,0.00304093567251462,0.0256432748538012
AAPL,T,120724,90,108077,510,0.000619173747033126,100,0.001,0.02
LYG,B,120163,0,120163,0,0.0,1470,0.0,0.0
CEQP,T,118600,100,75200,7400,0.0258131130614352,6700,0.015,0.08
SPXS,T,118209,4600,94600,10409,0.0403540630400646,800,0.001,0.01
RGTI,T,117700,1098,90987,23815,0.00849963617222214,300,0.001,0.01
INPX,B,117095,1445,0,19500,0.0249805514737661,200,0.000179930795847751,0.00394844290657439
X,S,116742,0,90846,0,0.0,300,0.0,0.0
SPXU,T,116240,0,116240,0,0.0,700,0.0,0.0
LCID,T,116216,100,109116,3300,0.000263575453745144,300,0.001,0.02
AAL,T,115625,0,115425,0,0.0,700,0.0,0.0
EWU,B,114116,3450,108616,2050,0.187857337326436,400,0.001,0.01
ARBK,E,112607,6100,5100,9200,0.791693705386113,100,0.00163934426229508,0.0408196721311475
CLEU,E,112595,200,101353,1300,0.00124149575408452,500,0.001,0.025
EFSH,E,111600,0,0,0,0.0,1000,0.0,0.0
USHY,B,108926,700,108226,0,0.00735016170355748,300,0.001,0.01
RSI,B,108850,0,65950,0,0.0,1900,0.0,0.0
META,B,108689,1808,36502,469,0.0281466490231182,100,0.0153761061946903,0.0947068584070797
ITUB,B,108384,0,108384,0,0.0,543,0.0,0.0
QID,B,107272,0,107172,0,0.0,300,0.0,0.0
APE,T,107068,3175,86067,16325,0.00116955402234493,400,0.00175590551181102,0.01
NKLA,T,106460,0,105860,0,0.0,600,0.0,0.0
VEA,B,105690,149,99841,0,0.0031010656010656,101,0.001,0.01
HUT,B,105304,0,104704,0,0.0,600,0.0,0.0
LYFT,T,104730,500,99130,900,0.00434903625356621,300,0.001,0.01
PLUG,T,103501,0,103401,0,0.0,300,0.0,0.0
BBD,T,101350,0,101350,0,0.0,1600,0.0,0.0
NVDS,B,101178,219,100214,340,0.00125460451313897,200,0.001,0.01
ORGN,E,100120,200,82320,5400,0.0023010987746649,300,0.001,0.01
PBTS,S,97823,3423,0,30000,0.00177611230135484,1000,0.0,0.00979614373356705
MULN,E,95584,1084,93700,0,0.00936760054615531,1500,0.0,0.0001
NWTN,B,95500,0,32100,0,0.0,31700,0.0,0.0
TLRY,B,94757,0,93957,0,0.0,800,0.0,0.0
HE,E,94332,1109,75163,875,0.00559109860802315,200,0.00219116321009919,0.0164923354373309
MSFT,B,93139,414,34722,2248,0.0073209549071618,100,0.00785024154589372,0.033792270531401
DVN,T,92931,100,74631,1500,0.00588616163399847,200,0.001,0.01
XLF,T,92567,0,92267,0,0.0,1500,0.0,0.0
TSLL,B,92196,1596,52236,38264,0.00956811587252104,100,0.001,0.0118796992481203
SOUN,T,91974,960,88174,2740,0.00360486205770032,300,0.001,0.01
EBET,E,90800,1300,0,8500,0.00435930023171357,1400,0.0,0.000207692307692308
IAU,B,90767,0,85667,0,0.0,300,0.0,0.0
AAMC,E,90746,10,42200,0,0.00943396226415094,1000,0.16,0.7
NOK,B,90178,0,90178,0,0.0,500,0.0,0.0
WULF,E,89813,0,89513,0,0.0,400,0.0,0.0
KGC,B,89786,0,89786,0,0.0,1000,0.0,0.0
RIOT,B,89507,0,77046,0,0.0,200,0.0,0.0
CVE,T,88245,100,88145,0,0.00162316582262044,500,0.001,0.01
QQQ,B,87689,5780,39140,37092,0.01955166476675,51,0.001,0.0147266435986159
PTON,B,85698,0,81198,0,0.0,300,0.0,0.0
JBLU,T,85600,0,85400,0,0.0,700,0.0,0.0
KWEB,T,85132,920,81132,1380,0.00271110521740412,500,0.001,0.01
XPEV,T,84921,0,73161,0,0.0,300,0.0,0.0
VNET,B,84800,0,84800,0,0.0,84800,0.0,0.0
SABR,B,84671,0,84399,0,0.0,300,0.0,0.0
SNAP,B,84034,0,84034,0,0.0,700,0.0,0.0
SMH,T,83883,0,74983,0,0.0,200,0.0,0.0
QID,T,83600,0,83600,0,0.0,300,0.0,0.0
HTZ,B,83362,110,26862,2490,0.00392843112745973,2600,0.00463636363636364,0.01
BERZ,T,82620,16400,48120,17900,0.720467425207574,1800,0.0015609756097561,0.010609756097561
ASX,B,81998,0,81998,0,0.0,600,0.0,0.0
MGOL,T,81855,401,46356,4102,0.192788461538462,800,0.00102244389027431,0.0375062344139651
HBAN,B,81743,100,81343,0,0.000834508599611119,800,0.0,0.01
XLF,B,80973,1500,75573,300,0.00104894444720278,400,0.001,0.01
JUPW,B,79923,500,67371,10152,0.0260579528872212,200,0.001,0.03
YANG,B,79818,1000,68218,1500,0.0122382543354016,200,0.001,0.01
PACW,T,79778,0,76682,0,0.0,300,0.0,0.0
NEE,T,79186,240,65886,13060,0.00896224653646514,2900,0.001,0.0125
RIVN,T,78647,0,66707,0,0.0,200,0.0,0.0
LYG,T,78640,0,78640,0,0.0,300,0.0,0.0
TTOO,E,78432,1700,0,4632,0.00285242556847164,200,0.000117647058823529,0.00361764705882353
MSFT,T,77091,305,37777,1299,0.00539345711759505,160,0.00134426229508197,0.0405245901639344
COIN,T,75979,530,21884,1870,0.015832710978342,117,0.0123584905660377,0.115188679245283
FXI,T,75178,500,71678,0,0.000587114940666164,300,0.001,0.01
UCAR,S,74850,1354,31223,0,0.040518299069336,200,0.0145642540620384,0.100649926144756
IEP,T,74365,0,25965,0,0.0,800,0.0,0.0
LCID,B,74093,239,72866,792,0.000629945334450893,200,0.000418410041841004,0.01
AMZN,T,73790,0,67902,0,0.0,100,0.0,0.0
GOSS,T,73600,0,69900,0,0.0,31600,0.0,0.0
QBTS,B,73568,0,73568,0,0.0,300,0.0,0.0
UP,B,72727,0,72727,0,0.0,1200,0.0,0.0
DIS,T,72593,334,54354,1600,0.0106794564348521,100,0.0105988023952096,0.0211976047904192
SPDN,B,72347,0,72347,0,0.0,300,0.0,0.0
IONQ,T,72190,60,56542,210,0.0012073649260489,200,0.001,0.03
CLF,T,72142,1400,64681,500,0.00296229213701871,200,0.001,0.01
JDST,B,71925,0,71925,0,0.0,700,0.0,0.0
BMTX,T,71900,0,39100,0,0.0,19500,0.0,0.0
TSHA,S,71124,275,66049,1800,0.000169955249237828,1200,0.001,0.02
BBD,B,70700,0,70700,0,0.0,1000,0.0,0.0
APLS,T,69455,95,54555,3880,0.00300804255588626,500,0.01,0.0363157894736842
SLV,T,69195,0,63209,0,0.0,200,0.0,0.0
TSAT,B,68894,1110,35779,121,0.0448086549329889,100,0.0131531531531532,0.143153153153153
AAPL,S,68854,191,33926,5710,0.0013140242853703,50,0.00104712041884817,0.0200523560209424
COIN,B,68448,2915,6600,31156,0.0870799103808813,100,0.00427101200686106,0.0943396226415094
ARR,B,68019,1100,64919,1800,0.00562205480992344,200,0.001,0.01
EC,B,67798,0,36798,0,0.0,400,0.0,0.0
BTAI,E,67748,1100,49448,11500,0.0185363058827494,300,0.001,0.0163636363636364
KGC,T,67726,0,67600,0,0.0,300,0.0,0.0
KWEB,B,67567,2757,18670,45740,0.00812447509172082,300,0.001,0.01
IAU,T,67489,0,67489,0,0.0,300,0.0,0.0
MCOM,B,67385,1085,0,14100,0.016015942135951,200,0.0,0.000348847926267281
AGBA,B,67364,403,61161,2900,0.00512735693020179,100,0.000975186104218362,0.0146401985111663
VCIG,T,66871,250,54439,500,0.0134603995046573,200,0.0124,0.104
KVHI,S,66700,1000,50162,100,0.187441424554827,400,0.01,0.063
TUP,B,66474,200,63585,2000,0.00295307562826684,300,0.001,0.055
VWO,T,66167,2066,63601,0,0.0166685492069127,200,0.001,0.01
QQQ,T,66043,3296,28712,26978,0.0111491846143958,100,0.001,0.0129733009708738
QQQ,S,65800,6150,20158,33027,0.020803241923099,50,0.001,0.0144
GGB,B,65629,0,65629,0,0.0,300,0.0,0.0
XOM,B,65595,150,34391,17704,0.00357091844022283,140,0.001,0.02
VCIG,B,65516,1317,40423,431,0.0709093845905346,100,0.0136977980258162,0.115899772209567
DKNG,S,64820,20,28122,36660,0.000431685732786531,100,0.001,0.01
TGTX,B,64555,3180,29913,23571,0.0109592440189409,200,0.001,0.0155974842767296
GOLD,B,63960,0,63960,0,0.0,500,0.0,0.0
CLSK,T,63940,700,61940,0,0.0107551663209649,200,0.001,0.01
CX,B,63725,0,63725,0,0.0,800,0.0,0.0
VEA,T,63689,0,62689,0,0.0,400,0.0,0.0
UPST,T,63239,160,45495,5555,0.00350500558610265,198,0.01,0.051875
QYLD,T,62950,200,59250,0,0.00727140519905472,700,0.005,0.01
VWO,B,62779,1235,55134,0,0.00996401658786891,1500,0.001,0.01
PTRA,E,62600,900,0,9200,0.00300018001080065,400,1.11111111111111e-05,0.000811111111111111
EWZ,T,62400,100,62300,0,0.000237976816298556,700,0.001,0.01
PARA,T,62300,0,53800,0,0.0,1000,0.0,0.0
PBR,B,61991,0,61391,0,0.0,500,0.0,0.0
PARA,B,61938,0,57338,0,0.0,140,0.0,0.0
TZA,B,60450,370,58960,1020,0.00380917083616447,300,0.001,0.01
ROKU,B,60407,275,17681,0,0.00828188525824424,100,0.0172727272727273,0.0672727272727273
SPXS,S,60291,0,60291,0,0.0,1000,0.0,0.0
SNDL,B,59836,703,26397,13836,0.0379835746704128,400,0.00103840682788051,0.0185775248933144
UNG,T,59700,0,59700,0,0.0,1000,0.0,0.0
HYLB,B,59239,0,59239,0,0.0,300,0.0,0.0
VALE,B,58930,0,58930,0,0.0,50,0.0,0.0
ITUB,T,58318,0,58318,0,0.0,500,0.0,0.0
CHPT,B,58308,0,55208,0,0.0,200,0.0,0.0
TSAT,T,57852,430,37431,1170,0.0173583077668335,200,0.0111627906976744,0.163255813953488
DRN,T,57600,0,57600,0,0.0,100,0.0,0.0
USHY,T,57396,0,57396,0,0.0,300,0.0,0.0
GSY,T,57300,0,30600,0,0.0,15000,0.0,0.0
EQT,S,57249,160,1133,12056,0.00720234076074724,200,0.001,0.01
PETQ,S,57211,800,0,27353,0.47142015321155,28153,0.001,0.05
AG,T,56848,50,56648,50,0.000423879685989929,400,0.001,0.01
FSM,B,56511,1200,19611,35500,0.0126254655640427,500,0.001,0.01
SCHH,B,56414,0,56214,0,0.0,300,0.0,0.0
BABA,S,55610,20,7071,46980,0.000346194457426737,15,0.001,0.01
OPEN,T,55201,0,54557,0,0.0,700,0.0,0.0
PGEN,B,54848,200,51248,1100,0.00374882849109653,800,0.001,0.01
SWN,B,54725,0,54725,0,0.0,700,0.0,0.0
BABA,B,54024,3283,37499,3072,0.0568278201865988,110,0.00109320743222662,0.019144075540664
SPTN,T,54000,0,54000,0,0.0,3900,0.0,0.0
TIO,B,53979,100,2800,51079,0.00294022522125195,1000,0.001,0.01
AKBA,B,53800,0,34500,0,0.0,1500,0.0,0.0
VLD,E,53700,0,43000,0,0.0,2900,0.0,0.0
NCLH,T,53583,0,29735,0,0.0,300,0.0,0.0
GDX,B,53445,575,36150,9220,0.00186924394771318,100,0.001,0.01
BBAR,E,53431,0,53431,0,0.0,20000,0.0,0.0
SPCE,T,53395,0,50795,0,0.0,300,0.0,0.0
BLNK,T,52711,100,27411,2200,0.0062154266890422,700,0.001,0.01
SPY,S,52587,11175,12666,25867,0.0133768414853262,30,0.001,0.0108259507829978
WULF,S,52229,0,41329,0,0.0,1000,0.0,0.0
AG,B,52225,0,52225,0,0.0,300,0.0,0.0
SMCI,T,52138,1612,5700,11790,0.0527970653740338,100,0.0375322580645161,0.569789081885856
CCL,T,52099,100,49899,2000,0.000722183304566365,200,0.0,0.01
AIXI,E,51700,0,37800,0,0.0,300,0.0,0.0
LQR,B,51592,151,35266,0,0.0103276109705219,200,0.016887417218543,0.173112582781457
BAC,T,51542,0,51442,0,0.0,300,0.0,0.0
AAAU,B,51450,0,43450,0,0.0,1700,0.0,0.0
U,T,51336,100,35070,0,0.0030834695199038,200,0.01,0.04
UEC,B,51255,0,51255,0,0.0,1000,0.0,0.0
GETY,B,51255,0,36965,0,0.0,300,0.0,0.0
MJ,B,51216,6400,44816,0,0.591442565382127,1100,0.003015625,0.01
LQR,E,50808,1,36363,0,6.83947746392176e-05,300,0.01,0.05
NVDA,S,50652,3030,7495,3448,0.0150790530553745,73,0.0268399339933993,0.16990099009901
CLM,B,50557,0,34957,0,0.0,500,0.0,0.0
VRT,T,50400,0,27000,0,0.0,2800,0.0,0.0
RGTI,S,50114,100,43964,1800,0.000774101655029338,300,0.005,0.01
JDST,T,50100,0,49800,0,0.0,700,0.0,0.0
GOLD,T,49909,0,49909,0,0.0,400,0.0,0.0
SGOL,B,49677,0,49677,0,0.0,300,0.0,0.0
OSS,E,49599,0,30400,0,0.0,1000,0.0,0.0
OCUL,T,49500,0,48400,0,0.0,1800,0.0,0.0
GFI,B,49490,0,49490,0,0.0,550,0.0,0.0
SPY,B,49414,7362,26900,10564,0.00881255543758132,20,0.00100122249388753,0.0111124694376528
PTRA,B,49254,425,0,5529,0.00141675167176697,100,0.0,0.000852941176470588
DRIP,T,49100,0,29300,0,0.0,100,0.0,0.0
SCHH,T,49036,0,48136,0,0.0,600,0.0,0.0
GAN,S,48550,400,0,48150,0.0402657539762432,1950,0.001,0.0325
NVTA,B,48330,0,41930,0,0.0,1000,0.0,0.0
ERIC,B,48194,0,43500,0,0.0,1000,0.0,0.0
PYPL,T,48076,200,43326,0,0.00184313111113159,100,0.001,0.03
OPEN,B,47782,0,41682,0,0.0,200,0.0,0.0
DUST,B,47674,2350,37049,8275,0.0379687525245181,100,0.001,0.01
PLTR,S,47601,100,42291,200,0.000188600602390324,200,0.001,0.03
DIS,B,47575,100,42599,0,0.00319744204636291,100,0.001,0.02
ARKK,S,47457,0,46779,0,0.0,120,0.0,0.0
SH,S,47257,0,47257,0,0.0,902,0.0,0.0
DUST,T,47247,2246,44301,700,0.0362884332638586,196,0.001,0.01
PGY,B,46707,0,38707,0,0.0,300,0.0,0.0
TEVA,B,45882,0,45782,0,0.0,800,0.0,0.0
EEM,B,45721,2479,43242,0,0.0024500308354022,2400,0.001,0.01
TLRY,S,45655,0,45655,0,0.0,1000,0.0,0.0
BTG,B,45593,0,45593,0,0.0,1000,0.0,0.0
OXSQ,B,45043,0,43643,0,0.0,165,0.0,0.0
FATE,B,44889,0,44700,0,0.0,300,0.0,0.0
M,B,44754,0,41354,0,0.0,300,0.0,0.0
TECS,B,44644,338,29362,2244,0.0161205704201841,300,0.001,0.0129585798816568
CELH,T,44268,197,4800,4213,0.0234077946768061,800,0.0161928934010152,0.299796954314721
JEPI,B,44189,0,43889,0,0.0,100,0.0,0.0
NYCB,T,44140,0,44140,0,0.0,300,0.0,0.0
TLT,B,43980,1274,42706,0,0.00462677135614518,100,0.00100313971742543,0.01
ECC,T,43825,0,32925,0,0.0,300,0.0,0.0
SMCI,B,43697,42,15148,0,0.00137560592165597,100,0.0507142857142857,0.406904761904762
HUMA,B,43685,800,22806,14953,0.0919117647058824,277,0.001,0.01375
PBLA,T,43225,1100,26765,8468,0.0793650793650794,208,0.001,0.0318181818181818
LYFT,B,43063,400,34563,600,0.00347922900285297,800,0.001,0.01
EVLV,B,42799,0,41959,0,0.0,200,0.0,0.0
EWU,T,42716,1390,41326,0,0.0756874489518105,400,0.001,0.01
PYPL,B,42143,0,35823,0,0.0,100,0.0,0.0
BAC,B,42025,0,41725,0,0.0,300,0.0,0.0
IEMG,T,41833,0,38333,0,0.0,3900,0.0,0.0
BIL,B,41616,0,40216,0,0.0,400,0.0,0.0
AA,S,41309,300,3736,37083,0.00910415149308084,300,0.001,0.0133333333333333
NU,B,41136,0,39336,0,0.0,600,0.0,0.0
SOXL,S,40915,1092,33273,4900,0.00358331200409521,200,0.0017032967032967,0.01
OUST,B,40908,200,35842,0,0.0355366027007818,300,0.01,0.055
TSLL,T,40670,2390,26520,11560,0.0143281935684996,100,0.00166945606694561,0.01
FUBO,B,40666,0,39966,0,0.0,500,0.0,0.0
LODE,B,40500,0,0,0,0.0,3900,0.0,0.0
META,T,40417,831,8964,737,0.012936872421577,100,0.0219374247894104,0.101275571600481
BRSH,E,40284,955,25190,1276,0.0917651580666859,200,0.00210471204188482,0.0878534031413613
GGAL,B,40279,5186,4075,28132,0.109933437910714,161,0.00104338603933668,0.028580794446587
SNDL,T,39850,100,30350,400,0.00540306894315971,400,0.001,0.02
TUP,E,39718,2090,32103,1825,0.0308596403153885,300,0.001,0.01
EEM,T,39623,0,38778,0,0.0,3900,0.0,0.0
AMRS,B,39200,300,0,0,0.000491189694185296,200,0.0002,0.0009
KMI,B,39071,0,38671,0,0.0,400,0.0,0.0
WULF,B,38919,0,38719,0,0.0,300,0.0,0.0
CELH,B,38561,920,747,8589,0.109315589353612,100,0.00228260869565217,0.266086956521739
TIVC,E,38352,600,0,5952,0.0184003925417076,1600,0.0,0.0009
CCL,B,38280,0,33180,0,0.0,300,0.0,0.0
RBLX,B,38248,135,34123,1640,0.00427756653992395,100,0.006,0.0225925925925926
SBSW,B,38039,0,36039,0,0.0,100,0.0,0.0
SHOP,B,38005,0,32757,0,0.0,115,0.0,0.0
NOK,S,37815,0,37815,0,0.0,1000,0.0,0.0
VLO,T,37803,50,28453,0,0.00268211565282695,500,0.01,0.09
GRAB,B,37710,0,37410,0,0.0,1100,0.0,0.0
HYPR,T,37600,0,29000,0,0.0,4600,0.0,0.0
SLV,B,37526,0,31126,0,0.0,400,0.0,0.0
TEVA,T,37426,0,37426,0,0.0,800,0.0,0.0
TDOC,B,37409,50,34240,450,0.00230765680527992,100,0.001,0.01
BTAI,T,37264,0,31800,0,0.0,200,0.0,0.0
RIVN,S,37050,100,34805,0,0.000274240832814561,200,0.01,0.03
SCHW,T,36934,80,17457,4697,0.00135522013857126,100,0.001,0.02
ME,T,36847,807,33020,3020,0.0236580575181027,117,0.001,0.01
LI,T,36798,886,30259,1800,0.00768330225902961,187,0.001,0.0111286681715576
ABR,S,36765,60,23093,13007,0.00904568068747173,153,0.001,0.01
UVXY,T,36752,1580,26390,6182,0.008476713181289,200,0.00125316455696203,0.01
BLDP,B,36654,220,36354,80,0.00777220377305165,1300,0.001,0.01
FNGS,T,36485,3500,14385,18600,0.921052631578947,900,0.001,0.0151428571428571
DNA,T,36425,0,36425,0,0.0,500,0.0,0.0
LQR,S,36423,0,23906,0,0.0,240,0.0,0.0
CANO,B,36300,500,0,700,0.00153773288964614,300,0.0,0.0001
RXRX,T,36145,0,34330,0,0.0,300,0.0,0.0
IEMG,B,36022,1433,34589,0,0.0157418901253419,100,0.001,0.01
ASPN,B,35942,0,15500,0,0.0,6200,0.0,0.0
SPTL,B,35915,0,35115,0,0.0,800,0.0,0.0
SGOL,T,35863,0,35863,0,0.0,300,0.0,0.0
FUBO,S,35801,0,35801,0,0.0,1700,0.0,0.0
WINT,B,35800,100,11900,3600,0.139082058414465,2800,0.001,0.05
