symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIVE,B,2501528,39379,1749149,127294,0.0696355974613661,100,0.000377226440488585,0.00190949998730288
SNAP,B,838372,33951,607159,34461,0.0128769429103613,100,0.000816411887720538,0.0118414774233454
SLS,B,707394,7811,539190,4156,0.0734392628807822,252,0.000153629496863398,0.00188995007041352
RLGY,B,648865,18200,423498,53049,0.0141213567675438,100,0.000618626373626374,0.0177027472527473
JCP,B,526934,6448,373825,26216,0.0250843211322179,250,3.10173697270471e-07,0.00217599255583127
DUST,B,463987,11900,377229,50950,0.0416386742805957,338,0.000974789915966387,0.01
IAU,B,434709,10,362811,0,9.23835320811053e-06,4250,0.001,0.01
TBLT,B,388416,25816,73464,179636,0.390494773940797,200,0.000924449953517199,0.00787195537651069
SPY,B,385155,17976,115076,104004,0.0138733569958348,100,0.000931241655540721,0.0100556297285269
NUGT,B,349463,17470,289843,24276,0.0975291135848509,127,0.000936462507155123,0.0133880938752147
OBLN,B,325458,21439,164515,76602,0.160519616651692,166,0.00091022902187602,0.00990985120574654
UGAZ,B,309914,1436,195259,8791,0.00790213676859836,129,0.0,0.0223955431754875
NAKD,B,308211,0,233156,0,0.0,637,0.0,0.0
TRNX,B,288347,17163,165517,34707,0.0488438607225693,105,0.000570354833071141,0.0030212433723708
CGIX,B,271638,2365,211720,277,0.0515418982238204,450,0.000340380549682875,0.00389957716701903
VISL,B,265009,51502,85901,109892,0.149102236736206,406,0.000980194943885674,0.0122329229932818
NUGT,S,221698,14442,185376,21776,0.0806248115851412,300,0.001,0.0148712089738263
TQQQ,B,212722,10370,147804,34023,0.0295262419101799,100,0.00121070395371263,0.0103558341369335
TRVG,B,208424,3900,50771,142619,0.154725065460605,513,0.00115384615384615,0.0138461538461538
MRKR,B,202657,1000,172812,1200,0.0561167227833895,2200,0.001,0.02
CHMA,B,201293,18546,99251,25773,0.045483529204026,100,0.000981775045831985,0.0237474388008196
AMD,B,197692,16809,140007,10034,0.024631783485319,167,0.000934201915640431,0.01
SQQQ,B,194048,2100,144243,31000,0.00822861441888349,100,0.000952380952380952,0.01
TVIX,B,189624,7578,142722,26848,0.0117651990442522,100,0.00140907891264186,0.01
NLY,B,182589,30351,49837,89528,0.065271669587845,100,0.000983526078218181,0.01
SPY,S,168229,16633,63332,73330,0.012836868430781,100,0.000968736848433836,0.0108417002344736
TRCH,B,165913,6200,77616,41846,0.182750692684077,1071,0.000806451612903226,0.0188709677419355
GDX,S,165107,1600,125815,37692,0.000513434989182567,295,0.001,0.01
UWT,B,161535,2700,66930,3800,0.0244403609931839,250,0.000962962962962963,0.01
GDX,B,159506,7936,120017,14578,0.00254663754634553,100,0.000579637096774194,0.01
EVOK,B,140739,13900,20597,102573,0.313013714054091,300,0.001,0.0128776978417266
ADXS,B,138301,4268,57121,50407,0.0463993738041399,200,0.0007029053420806,0.00301471415182755
QEP,S,136687,3300,114457,7972,0.0064406706885077,907,0.000303030303030303,0.01
CHAU,B,130207,233,128940,63,0.0100765471608355,100,0.00285407725321888,0.01
LK,B,128697,3100,84979,5725,0.0261802212650959,100,0.00132258064516129,0.0219161290322581
XBIO,B,123436,2347,32424,42866,0.26341189674523,100,0.00118023008095441,0.0283766510438858
BBBY,B,122579,2616,108557,18,0.00362254619577259,125,0.000374617737003058,0.01
FCEL,B,121737,233,99431,192,0.00447234058889017,322,0.0,0.00258497854077253
ATNM,B,120140,9760,61445,30397,0.307769929364278,200,0.000770491803278689,0.00280768442622951
TRNX,S,116789,10849,0,105940,0.0308749662051596,1000,0.001,0.00456658678219191
JDST,B,113444,9178,89457,7600,0.0696876281301727,100,0.000989540204837655,0.0164861625626498
SPXL,B,112210,4000,54915,2230,0.03941391508272,200,0.000925,0.01
AMD,S,110590,8906,0,101684,0.013050786109837,100,0.001,0.01
TWM,B,109735,9287,97166,1400,0.231440177436639,1700,0.001,0.01
FB,B,109036,12803,37864,19843,0.117601131645663,100,0.00107498242599391,0.0334554401312192
AMRN,B,108580,9205,16077,78555,0.0270826897332921,100,0.00103041825095057,0.0100271591526344
REKR,B,108175,8924,29981,63901,0.141736285378482,60,0.00129134917077544,0.0485129986553115
UPL,B,105961,500,72848,12135,0.0124168073904838,235,0.0,0.00016
CHK,B,98881,0,93548,0,0.0,833,0.0,0.0
ITCI,B,97691,1640,70741,4260,0.00653706796557676,100,0.00167378048780488,0.0157317073170732
CPE,B,97618,3500,33821,39979,0.0026803800013019,307,0.0004,0.01
AAPL,B,96139,15050,43801,14735,0.0440265739134505,100,0.00108292358803987,0.0197767441860465
NIU,B,95216,902,43127,2364,0.120170530242473,1864,6.65188470066519e-05,0.0489135254988914
ACST,B,95093,13101,15266,63825,0.113134715025907,200,0.000992366994885887,0.0107633005114113
AMRH,B,86776,0,68100,0,0.0,285,0.0,0.0
KGC,B,85386,132,73685,0,0.000146794214528624,524,0.0,0.01
SINT,B,82809,4716,1596,75456,0.0465074997781131,1000,0.001,0.00249083969465649
OXLC,B,80118,4200,1028,74300,0.273544353262993,500,0.001,0.0164285714285714
NVDA,B,78952,8420,32674,5698,0.0668614807991614,100,0.00186199524940618,0.0324513064133017
MSFT,B,77730,11322,29997,17955,0.027413910828519,44,0.000933227344992051,0.010559088500265
AUY,B,75219,200,65420,0,0.000133451037148098,464,0.0,0.01
HSGX,B,74079,2000,18425,49050,0.0677277345072807,100,0.001,0.0027
UVXY,B,72363,5150,51514,3909,0.0142366265553169,100,0.000941747572815534,0.01
CYCC,B,72362,102,66776,0,0.163987138263666,576,0.0,0.0274
SENS,B,71152,5719,14892,48300,0.0907893065786132,250,0.000699772687532785,0.01
QCOM,B,70550,2443,38764,20354,0.00720651093366057,100,0.000658207122390504,0.01
NAK,B,70097,3035,51651,14900,0.0537253721831796,235,0.000991927512355848,0.00588451400329489
MU,B,69497,3512,30653,21145,0.00561130825606867,100,0.000979498861047836,0.01
KO,B,68552,12364,23308,18246,0.00761417724824225,100,0.000830313814299579,0.0109737948883856
F,B,68179,8511,8103,50309,0.00467853294927329,15,0.001,0.01
BYND,B,67862,1405,30545,38,0.0129200154488441,100,0.00997224199288256,0.433750889679715
AN,B,67568,809,47326,550,0.0131150198589608,103,0.0034610630407911,0.0343263288009889
SPXS,B,66856,0,65410,0,0.0,200,0.0,0.0
HAL,B,65697,4802,19712,32458,0.00528230987204534,100,0.000812578092461474,0.01
SLV,B,64812,1802,47930,5699,0.000861811286284431,306,0.000944506104328524,0.01
GE,B,64678,16816,2750,44744,0.00281259512746662,100,0.001,0.01
ET,B,64110,1900,52028,3176,0.00788931703428116,144,0.0,0.01
DNN,B,63821,0,58250,0,0.0,1108,0.0,0.0
USO,B,62719,1013,49426,4840,0.000686479471688651,491,0.001,0.01
UVXY,S,61405,3300,31305,26800,0.00912249856942636,1000,0.001,0.01
ABEV,B,60645,0,51803,0,0.0,649,0.0,0.0
CEI,B,60032,19263,17028,17509,0.127552642034168,100,0.00099361470175985,0.0154378861028916
QQQ,B,57800,2975,45164,3085,0.00620993547929221,100,0.000983193277310924,0.01
HOME,B,57439,8444,33299,6743,0.048284537968893,109,0.00122513027001421,0.01
MRNS,B,56550,1081,42672,1654,0.00433937875831948,135,0.00101850138760407,0.0109250693802035
TWTR,B,56536,5500,23095,21949,0.0175767705400543,100,0.001,0.01
SDS,B,56041,3000,50037,0,0.0305966343702193,266,0.0,0.03
BRPM+,B,55292,0,38696,0,0.0,5882,0.0,0.0
EROS,B,54432,2173,76,51333,0.0473998778466102,1000,0.001,0.01
PAYS,B,53829,8237,25998,12129,0.161617548954205,100,0.00104856136943062,0.036050746631055
ACB,B,53462,1796,41755,26,0.00575925296460432,100,0.00067260579064588,0.01
TTS,B,53436,2300,100,50725,0.0439056981960485,100,0.001,0.01
TRQ,B,53427,3050,38140,112,0.0162341982701264,233,7.04918032786885e-05,0.000329508196721311
TAL,B,53284,2,50244,20,1.67982529816899e-05,535,0.0,0.03
UXIN,B,52826,1100,5927,45054,0.0688274308597172,588,0.001,0.01
SBUX,B,52820,2540,6946,40005,0.0125647405677878,26,0.000984251968503937,0.01
ARLO,B,52448,230,1063,50950,0.0156729131175468,100,0.001,0.01
HTBX,B,52136,1200,37296,1425,0.256465056636033,496,0.0,0.00521666666666667
SQQQ,S,51900,2200,49700,0,0.00862045320073509,800,0.001,0.01
DIS,B,51238,9071,13573,15958,0.0638829809710269,18,0.00108709072869584,0.0179616359828023
WMGI,B,51041,200,36733,12734,0.00777272550619875,1117,0.0,0.03
ESV,B,50926,1000,760,48800,0.00427144156881506,760,0.001,0.01
JNUG,B,50340,2108,31635,1870,0.042513714101323,100,0.00149952561669829,0.0854032258064516
TRPX,B,49986,4384,17200,9529,0.13331711470624,100,0.00109124087591241,0.0393978102189781
FSM,B,48589,1755,38751,200,0.0116538507510259,250,0.000857549857549857,0.01
C,B,47380,1341,24076,17381,0.0047483817968075,100,0.001,0.01
ACHN,B,46951,4461,22575,11029,0.0235549430531135,100,0.00148509302846895,0.0100806993947545
HAL,S,46655,6402,0,40253,0.0070423464808068,200,0.001,0.01
ALO,B,46069,901,28194,13800,0.257428571428571,1556,0.001,0.00120244173140954
GE,S,45996,3912,0,42084,0.000654309713287906,69,0.001,0.01
CVS,B,45608,3834,22670,7175,0.0221527581166111,100,0.001,0.01
PIXY,B,45215,600,29675,0,0.0491803278688525,122,0.001,0.00981666666666667
DUST,S,45175,5319,39856,0,0.0186114376889486,1719,0.001,0.01
INFN,B,44596,222,31036,2000,0.00100087012583011,125,0.000945945945945946,0.01
BABA,B,44339,2095,26044,5136,0.00529140620066932,69,0.000476849642004773,0.0139809069212411
VGM,B,44180,2200,27473,12026,0.644216691068814,1066,0.000909090909090909,0.015
ITUB,B,43662,3009,3668,33296,0.00249958464861273,100,0.001,0.01
DWT,B,43620,1610,29625,0,0.00856214468429086,222,0.000372670807453416,0.01
V,B,43376,4911,14888,9515,0.0531131371467506,30,0.00153512522907758,0.0219161066992466
VSTM,B,43002,2502,0,40500,0.0768569146648645,15,0.001,0.01
TRVN,B,42893,1900,7502,31300,0.1391635537977,238,0.000947368421052632,0.00647368421052632
ACAD,B,42263,4514,24054,1060,0.0135942153812795,100,0.00271821001329198,0.0189720868409393
SNAP,S,42032,13236,0,28796,0.00502015305474189,200,0.001,0.01
SH,B,41905,0,40382,0,0.0,866,0.0,0.0
NE,B,40844,941,31399,5800,0.0024287882385736,333,0.00306588735387885,0.01
ITOT,B,40813,400,2233,35900,0.0237233853270862,100,0.001,0.01
VOD,B,40800,1000,0,39800,0.00406591664057704,40800,0.001,0.01
HTZ,B,40722,2056,1416,36700,0.0240726863994005,100,0.000972762645914397,0.01
NFLX,B,40320,2937,16337,943,0.0348667418531489,74,0.0018675519237317,0.0632414027919646
NTEC,B,40176,1200,22633,3930,0.0288850375505488,121,0.000833333333333333,0.0124333333333333
SDT,B,39886,0,30376,0,0.0,2400,0.0,0.0
HMY,B,39348,2400,27450,7000,0.00777101411734231,814,0.00166666666666667,0.01
AVEO,B,38988,100,30872,146,0.00369931932524415,136,0.0,0.0002
YETI,B,38909,2109,18008,4614,0.0459467114006231,100,0.00275011853959222,0.0713655761024182
TVIX,S,38870,5700,27952,5218,0.00884951630406938,1000,0.00359649122807018,0.01
DAL,B,38599,4104,853,32851,0.0155535258827498,82,0.001,0.0166228070175439
KXIN,B,38552,300,33698,0,0.12970168612192,224,0.001,0.03
QD,B,37898,866,29858,0,0.00411526544887757,124,0.0,0.01
BTG,B,36590,1318,30532,1255,0.00402984161927475,316,0.00075113808801214,0.01
T,B,36462,2199,12735,7236,0.000877309170294527,100,0.000760800363801728,0.01
FVRR,B,35794,1600,13902,7130,0.343642611683849,1306,0.0025,0.115
RAD,B,35741,1300,28355,519,0.0292911540714704,125,7.69230769230769e-05,0.01
QQQ,S,35481,2015,19886,334,0.0042060571397559,100,5.80645161290323e-05,0.0258808933002481
SQ,B,35406,2600,26975,692,0.0612052730696798,100,0.000846153846153846,0.0365384615384615
SWN,B,35371,1400,20176,10213,0.000773778204215544,400,0.00185714285714286,0.01
VALE,B,34896,2621,4496,24645,0.00199499918175348,591,0.000686760778328882,0.01
TEVA,B,34861,2311,23649,1500,0.00251393487918753,250,0.000953266983989615,0.01
ROKU,B,34715,1200,19270,299,0.0203707476064372,100,0.000416666666666667,0.0309333333333333
BPMX,B,34187,3388,21264,0,0.148589974123942,173,0.00106753246753247,0.00732951593860685
NBEV,B,34098,2400,18624,10312,0.0416175348546854,800,0.000833333333333333,0.01
FTI,B,33659,700,29359,909,0.0030377066182948,300,0.000285714285714286,0.01
SFIX,B,33288,3563,17186,4629,0.0551607759354729,100,0.000919449901768173,0.0212152680325568
LODE,B,33114,0,26932,0,0.0,100,0.0,0.0
VER,B,33090,508,19302,9027,0.000932382107807599,524,0.000409448818897638,0.01
AG,S,33037,500,25304,604,0.00188797510893616,100,0.0012,0.01
HDSN,B,32807,0,22139,0,0.0,316,0.0,0.0
FET,B,32741,200,0,32541,0.00391918637690815,5000,0.001,0.01
SUNW,B,32712,0,25301,0,0.0,752,0.0,0.0
KPTI,B,32628,5931,10144,7775,0.0419831387899852,122,0.000949418310571573,0.018853481706289
SPXU,B,32267,0,23329,0,0.0,175,0.0,0.0
JQC,B,32230,4225,13616,10208,0.0526893386708569,100,0.00179289940828402,0.01
AMLP,B,32141,0,26386,0,0.0,633,0.0,0.0
ZNGA,B,32069,31,27132,0,2.90915096898188e-05,316,0.0,0.01
KEM,B,31913,285,17025,9672,0.00822534560881988,133,0.00333333333333333,0.0224561403508772
AMZN,B,31855,1024,6096,584,0.0332672752672103,81,0.045224609375,0.438759765625
NOK,S,31797,280,27900,3617,0.000314305855518088,2817,0.001,0.01
TGT,B,31393,7401,6967,11838,0.0604084364491169,55,0.000984866909877044,0.0171855154708823
S,B,31347,5,26271,0,3.86222366755215e-06,283,0.001,0.01
GSVC,B,31310,1000,210,30100,0.477326968973747,400,0.001,0.03
WHR,B,31087,1210,16158,420,0.0292440061871616,100,0.0210743801652893,0.164049586776859
WFC,S,30967,8412,0,22555,0.00629749604909232,83,0.00102377555872563,0.01
CSQ,B,30730,388,27459,2064,0.0464003826835685,522,0.0,0.01
HAS,B,30602,1603,10784,5695,0.0246202521924772,100,0.00617779164067374,0.0428384279475983
OAS,B,30279,400,24124,250,0.000648392796356032,266,0.0,0.01
MLSS,B,30269,800,24722,0,1.0,2883,0.001,0.0125
CPHI,B,30267,200,20723,0,0.149365197908887,735,0.001,0.0047
CGC,B,30186,100,23672,772,0.00509813917919959,100,0.0,0.02
GLG,B,30124,1000,16213,8757,0.606060606060606,547,0.001,0.0084
EFA,B,29539,100,26658,188,5.1693879186235e-05,188,0.0,0.01
SPXL,S,29477,1000,28477,0,0.00985347877067999,400,0.001,0.01
SPN,S,29272,0,19857,0,0.0,400,0.0,0.0
AMR,B,29050,0,23241,0,0.0,101,0.0,0.0
QID,B,28829,0,21209,0,0.0,316,0.0,0.0
KPTI,S,28747,11450,0,17297,0.0810498970064628,100,0.001,0.0125327510917031
GGB,B,28464,0,24509,0,0.0,500,0.0,0.0
VWO,B,28364,404,22709,0,0.00131708064510871,197,0.005,0.01
CCO,B,27777,583,18624,6300,0.0048332808277097,533,0.000343053173241853,0.013138936535163
GLBS,B,27177,100,15110,1608,0.0124393581291205,100,0.0,0.07
NOG,B,27173,2574,20179,1200,0.00951121096117179,300,0.00153457653457653,0.01
WPG,B,27112,1000,21536,555,0.0080798287076314,166,0.0,0.01
SAN,B,27070,2300,15110,8900,0.00333396147100178,600,0.001,0.01
DPW,B,27003,2810,19561,2758,0.0229776029699165,200,0.0009644128113879,0.00356284697508897
TSEM,B,26800,1000,0,25800,0.0857118368046627,26800,0.001,0.01
TZA,B,26563,400,24513,0,0.00542100912084785,100,0.001,0.01
ENPH,B,26515,400,20436,269,0.0063582896200922,100,0.001,0.01
IRBT,B,26427,1902,11754,5084,0.0522140170752464,100,0.00442691903259727,0.0582702418506835
CRR,B,26134,900,13278,9600,0.0783630822812364,599,0.001,0.02
NIO,B,26133,635,20867,0,0.00203094715699381,183,0.0,0.01
HOG,B,26005,1400,11392,7712,0.00868669570504945,100,0.000642857142857143,0.0242857142857143
VZ,B,25837,2551,15054,3969,0.00371335950589465,82,0.000841630733045864,0.01
SKYS,B,25579,700,14361,298,1.0,998,0.0,0.0164
USMV,B,25528,0,12782,0,0.0,75,0.0,0.0
NBR,B,25504,1200,14443,8166,0.00121197185801346,333,0.001,0.01
SPXU,S,25083,0,25083,0,0.0,3200,0.0,0.0
CVE,B,24569,447,11925,9616,0.00208669834838059,308,0.000894854586129754,0.0110514541387025
RIG,B,24167,403,21236,0,0.000413904734125264,300,3.72208436724566e-05,0.01
LOV,B,23945,0,21009,0,0.0,100,0.0,0.0
UPRO,B,23734,9446,10596,1450,0.156307916335716,100,0.001,0.0103175947491001
VXUS,B,23658,69,16285,14,0.00388907676699357,86,0.000434782608695652,0.01
ABEV,S,23632,702,20150,0,0.000759449301890834,626,0.001,0.01
PBR,S,23551,3950,0,19601,0.00518633381345217,100,0.001,0.01
TXMD,B,23461,500,17611,1925,0.00353746887027394,150,0.0,0.01
CRC,B,23450,600,15028,3509,0.00844154930568257,100,0.000833333333333333,0.0116666666666667
TXN,B,23429,39,1212,0,0.000410293096555642,100,0.001,0.0107692307692308
OSTK,B,23330,135,13996,7,0.00642428856952508,100,0.00814814814814815,0.0444444444444444
SREV,B,23307,0,18583,0,0.0,470,0.0,0.0
PHM,B,23147,1400,4743,14744,0.00392696958562056,100,0.000785714285714286,0.0121428571428571
BMY,B,23070,1229,14164,166,0.00108910645417423,100,0.000672904800650936,0.01
JPM,B,23052,5780,813,15710,0.0195700679535059,50,0.000982698961937716,0.012916955017301
MU,S,22994,2299,4166,16013,0.00367323396375338,100,0.001,0.01
RSX,B,22980,0,21885,0,0.0,1177,0.0,0.0
NGD,B,22847,0,20223,0,0.0,1181,0.0,0.0
NVDA,S,22785,5687,0,8171,0.0451592923164883,100,0.001,0.0494636891155266
KLAC,B,22566,903,12877,23,0.0227095541080904,100,0.00376854928017719,0.0521816168327796
IDXG,B,22557,501,15956,251,0.625468164794007,182,0.000199600798403194,0.00978043912175649
KERNW,B,22542,1600,14779,2551,0.326530612244898,191,0.0009375,0.03375
DRRX,B,22531,5777,12268,2194,0.145777082439628,200,0.000913103687034793,0.0113882638047429
PLAB,B,22469,200,17227,6,0.00459506031016657,100,0.0005,0.01
GOLD,B,22249,245,16802,900,0.000278517332872548,199,0.000408163265306122,0.01
WOW,B,22214,100,20444,431,0.047192071731949,531,0.0,0.02
ETB,B,22005,200,17741,1357,0.0613308800981294,241,0.0,0.03
STM,B,21929,2920,5666,11106,0.0395080436753305,100,0.001,0.01
BAC,B,21869,709,11642,7170,0.000102546241991196,170,0.001,0.01
GUSH,S,21553,1500,13415,6638,0.00838499421435399,500,0.001,0.01
LYG,B,21470,0,21325,0,0.0,2900,0.0,0.0
GPL,B,21415,0,17227,0,0.0,75,0.0,0.0
T,S,21319,1456,286,19577,0.00058088319779392,100,0.001,0.01
AQXP,B,21289,200,16420,13,0.0909090909090909,125,0.0,0.03
CYH,B,21253,2000,0,15896,0.0251423686625517,1000,0.001,0.01
GSAT,B,21064,0,16318,0,0.0,258,0.0,0.0
CATS,B,20849,400,11033,21,0.0815993472052224,100,0.015,0.0825
OGEN,B,20757,100,15534,5,0.0476190476190476,157,0.0,0.0016
AMRX,B,20486,1250,14999,300,0.0141037357975381,250,0.0008,0.01
RUN,B,20473,3398,8587,1817,0.0470116214720531,100,0.00094467333725721,0.0165332548557975
FXI,B,20448,42,18771,0,3.09954178440621e-05,227,0.005,0.01
CSCO,B,20382,618,14536,575,0.0016615047102852,100,0.000485436893203883,0.01
SOLY,B,20129,109,13036,91,0.00969405905371754,100,0.00724770642201835,0.13256880733945
INAP,B,20110,484,14239,2848,0.0282446311858077,200,0.0,0.013801652892562
JD,B,20071,2757,966,15500,0.00514077941450681,100,0.000837867247007617,0.01
NEPT,B,19897,900,12594,2900,0.017964430427753,100,0.000777777777777778,0.01
KO,S,19873,100,14544,0,6.15834458770807e-05,100,0.0,0.01
VXX,B,19668,1970,7422,3660,0.001145159752692,100,0.001,0.01
BLCM,B,19667,1000,10101,7000,0.0948586605957124,50,0.001,0.01
IONS,B,19656,3922,2447,7334,0.0344309931612076,100,0.00239291177970423,0.064003059663437
FDX,B,19650,3583,3403,7830,0.0620089301166453,57,0.00138208205414457,0.0425900083728719
ETSY,B,19541,476,14469,0,0.0178323905143671,100,0.00789915966386555,0.0947899159663866
WORK,B,19450,349,12617,0,0.00232682178811921,100,0.00286532951289398,0.0325787965616046
CAT,B,19320,2488,7706,3244,0.0270696652196146,100,0.000951366559485531,0.0292202572347267
ACHV,B,19300,0,14043,0,0.0,166,0.0,0.0
NOK,B,19208,3291,8820,4601,0.0036942163232501,276,0.001,0.01
TAP,B,19155,2431,4330,9334,0.0464028708316631,100,0.00085972850678733,0.0185355820649938
MHLD,B,19111,0,14136,0,0.0,1294,0.0,0.0
MT,B,18945,1000,8365,8600,0.0123207333300478,584,0.001,0.01
UBER,B,18799,1864,10441,778,0.0124904512376536,100,0.00018293991416309,0.0115611587982833
UWM,S,18700,0,18700,0,0.0,10600,0.0,0.0
TPVG,B,18694,200,14644,0,0.102827763496144,111,0.0,0.02
CRF,B,18529,2400,6969,3400,0.96,200,0.000916666666666667,0.02
USO,S,18500,0,18500,0,0.0,0,0.0,0.0
GUSH,B,18486,100,14707,861,0.000558999614290266,825,0.0,0.01
BBD,B,18481,0,15699,0,0.0,333,0.0,0.0
VFF,B,18430,1380,9398,4601,0.0258388256440983,100,0.000927536231884058,0.0250724637681159
TZA,S,18330,2520,11510,4300,0.0341523574613414,300,0.001,0.0171428571428571
WFC,B,18277,3634,6118,5078,0.00272053027132685,100,0.000774078150798019,0.01
GDXJ,S,18184,3272,12312,2600,0.00434625520700502,100,0.001,0.01
LB,S,18184,1225,6187,8978,0.00873471425006239,100,0.001,0.0181632653061224
NMZ,B,18140,1000,140,16900,0.204415372035977,1000,0.001,0.03
CCL,S,18112,2573,0,15539,0.0235555840374985,56,0.001,0.0140419743490089
INTC,B,18055,1871,8520,2473,0.00273779369824568,90,0.00103634420096205,0.0121378941742384
PCI,B,18038,1550,9929,1276,0.0281720860066522,100,6.45161290322581e-05,0.0158064516129032
CRWD,B,17996,300,6881,278,0.0176532893962575,100,0.00333333333333333,0.223333333333333
ERX,S,17800,0,17800,0,0.0,600,0.0,0.0
CLBS,S,17600,0,17600,0,0.0,0,0.0,0.0
TRMT,B,17392,400,9066,29,0.0351185250219491,133,0.005,0.085
LABU,B,17388,1875,8466,449,0.0310785499991712,100,0.00616,0.037904
CDE,B,17372,200,14559,0,0.000520325203252032,133,0.0,0.01
DF,B,17240,98,14592,0,0.00129273955255382,376,0.0,0.01
GLD,B,17118,2455,5482,6000,0.00646414964177289,50,0.000957230142566191,0.010020366598778
MMLP,B,17101,300,11486,2023,0.0740009866798224,853,0.0,0.0166666666666667
EGI,B,17086,0,14050,0,0.0,1566,0.0,0.0
TNA,S,16995,4990,9505,2300,0.0271232504416361,125,0.001,0.015811623246493
WYNN,B,16859,300,5216,5570,0.0115375740327667,114,0.001,0.0266666666666667
XXII,B,16800,45,13819,0,0.00123169563432325,40,0.001,0.01
DGX,S,16734,629,0,16105,0.0219354838709677,200,0.001,0.0234817170111288
GS-A,B,16692,190,11032,1318,0.0418041804180418,100,0.0,0.03
TWLO,B,16684,1100,7413,576,0.0620067643742954,100,0.00672727272727273,0.108
X,B,16630,1425,5109,8450,0.00347132563226847,100,0.000859649122807018,0.01
FLXN,B,16477,925,11644,449,0.0446191693598958,100,0.000351351351351351,0.0193513513513514
MINI,B,16429,0,14038,0,0.0,620,0.0,0.0
EIM,B,16404,1800,11963,1284,0.324558240173098,200,0.0005,0.01
DNR,B,16341,0,15221,0,0.0,333,0.0,0.0
TRIP,B,16338,0,11442,0,0.0,500,0.0,0.0
QCOM,S,16250,4780,0,11470,0.014100336579164,60,0.001,0.0112280334728033
QUIK,B,16241,323,12012,0,0.0424608912843434,176,0.0,0.0044
GNUS,B,16183,0,12494,0,0.0,134,0.0,0.0
LCI,B,16158,1200,11681,35,0.0118565359154234,100,0.00125,0.0275
JE,B,16108,1300,5397,8200,0.0152980771493798,374,0.001,0.02
SUNS,B,16084,100,12023,30,0.0571428571428571,267,0.0,0.05
AUMN,B,16042,0,13152,0,0.0,741,0.0,0.0
JE,S,16027,1300,4669,8953,0.0152980771493798,166,0.000846153846153846,0.0138461538461538
URI,B,15984,600,8713,16,0.0152800061120024,100,0.0035,0.05
VOD,S,15930,4018,0,11912,0.0163368530618385,100,0.001,0.01
COOP,B,15890,100,13848,846,0.0103039670273055,511,0.0,0.01
GBDC,B,15773,0,13985,0,0.0,233,0.0,0.0
YINN,B,15707,0,14710,0,0.0,166,0.0,0.0
CBAY,B,15678,101,1133,13970,0.00338869317228653,100,0.00099009900990099,0.0100990099009901
SCO,B,15618,2000,200,11800,0.12944146009967,280,0.001,0.01
FB,S,15539,5997,500,4370,0.0550850571334093,74,0.001,0.0323261630815408
KEY,B,15497,1442,11464,28,0.00276579543471131,202,0.000173370319001387,0.01
TMQ,B,15450,100,450,14800,0.00998302885095338,100,0.001,0.02
GPK,S,15414,532,12342,0,0.000988384622816079,172,0.0,0.01
BP,B,15318,1013,9848,1180,0.00468486967460273,100,0.001,0.01
WDC,B,15230,350,11174,100,0.00340374217139301,100,0.00328571428571429,0.0271428571428571
CNAT,B,15181,200,9930,2658,0.0487804878048781,625,0.0,0.004
BRZU,B,15156,1425,11699,287,0.0157719977863863,566,0.000982456140350877,0.01
AXU,B,15124,1990,5652,5910,0.0226424540324049,100,0.000949748743718593,0.01
LL,B,15119,280,11700,0,0.00680487034291686,100,0.000392857142857143,0.0160714285714286
BIOC,B,15058,2600,1558,10300,0.585717503942329,300,0.001,0.01
HCR,B,14995,2415,2899,9202,0.178163039468831,483,0.001,0.01
OGI,B,14951,2700,1887,9500,0.13985289547291,100,0.001,0.0188888888888889
PGX,B,14910,14396,0,0,0.301089661807458,919,0.00295915532092248,0.01
KR,B,14891,2448,621,11071,0.00340521186593926,94,0.00116339869281046,0.01
CLDR,B,14861,1306,9476,2005,0.00500007657085101,100,0.000770290964777948,0.01
MS,S,14809,1498,0,13311,0.00149100569229743,75,0.001,0.01
DBX,B,14695,1000,4219,8100,0.00863848791907464,100,0.001,0.01
STLD,B,14582,700,9204,2266,0.00825354902608121,100,0.000142857142857143,0.01
CHRS,B,14505,300,10036,11,0.00828500414250207,110,0.0,0.02
CNC,B,14501,1121,8365,184,0.00715790817955431,100,0.0032114183764496,0.0483586083853702
VIAB,B,14407,196,12685,0,0.00108859254980589,336,0.0,0.01
GSS,B,14402,900,20,13472,0.0323032195542156,600,0.001,0.01
AGI,B,14333,2541,1960,9000,0.0124616244740223,456,0.001,0.01
AKS,B,14290,1024,9251,3000,0.00254811939332861,294,0.001,0.01
FIT,B,14263,200,3302,10232,0.00252381853744716,98,0.001,0.01
CDNA,B,14229,200,7635,1966,0.0102817191034341,104,0.0,0.02
IWM,B,14108,200,11838,0,0.000722026873840244,100,0.001,0.01
JFIN,B,14036,1,11616,0,0.000274197970935015,100,0.02,0.22
CS,B,13875,0,12000,0,0.0,10000,0.0,0.0
PG,S,13726,257,0,13469,0.00217765237211588,77,0.001,0.01
APRN,B,13709,0,10302,0,0.0,100,0.0,0.0
GLO,B,13707,0,11815,0,0.0,232,0.0,0.0
ADNT,B,13707,1253,10305,466,0.0277169464905877,147,0.00159616919393456,0.0365522745411014
