symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,20328528,2800,2152218,33200,0.00224278284495402,800,0.00171428571428571,0.0114285714285714
LCID,S,5439742,0,112625,0,0.0,1100,0.0,0.0
SH,T,2302617,0,2269917,0,0.0,3400,0.0,0.0
PSQ,B,2286978,0,2243478,0,0.0,800,0.0,0.0
AMD,T,2223851,175,793564,3425,0.000513710191129546,657,0.01,0.0371428571428571
SH,B,2114668,20000,2049664,30504,0.0420751462111331,1000,0.001,0.01
F,B,1991735,1891,1746495,78655,0.00138725151801703,300,0.001,0.0115864621893178
BTCS,B,1987927,21736,1538250,234676,0.113158826346807,200,0.00281601950680898,0.0323550791313949
PSQ,T,1840963,0,1832863,0,0.0,4000,0.0,0.0
SOXS,B,1520522,0,1468944,0,0.0,800,0.0,0.0
BTCS,T,1301426,19542,913958,155141,0.101736740176173,200,0.00208356360659093,0.0382616927643025
QQQ,T,1255313,56071,1054914,123842,0.062966739510784,100,0.00131633108023756,0.0166376558292165
HTBX,B,1248098,100,981950,900,0.0501504513540622,400,0.001,0.02
ADGI,B,1216826,7909,545509,105275,0.042797619047619,400,0.00105462131748641,0.0136136047540776
F,T,1152446,1190,1058581,18610,0.000872992758561748,200,0.00133613445378151,0.01
QQQ,B,1139971,39582,950599,104474,0.0444498846697197,65,0.00119311808397757,0.0218996008286595
GMVD,B,1100401,20255,910416,95684,0.137727278908789,300,0.00115551715625771,0.0217649962972106
MSFT,B,1068534,2179,127824,5836,0.0124078239330353,200,0.00311610830656264,0.0364020192748967
BBIG,T,888559,2114,850004,26407,0.00169330104794028,400,0.00260454115421003,0.010473036896878
F,S,845477,620,827897,13060,0.000454836563284272,300,0.001,0.01
BBD,B,818624,0,818624,0,0.0,600,0.0,0.0
SIEB,B,809700,0,17000,0,0.0,300,0.0,0.0
IAU,B,783917,0,777317,0,0.0,3400,0.0,0.0
IAU,S,752969,0,747769,0,0.0,500,0.0,0.0
ARCC,B,747801,2095,390781,187,0.0128964345513641,195,0.001,0.01
TKAT,T,730668,12137,530840,137196,0.0774443430598715,300,0.00170033781000247,0.0270239762709071
TKAT,B,719892,8700,569666,97926,0.0555133710654101,200,0.00141379310344828,0.0233333333333333
TQQQ,B,712937,25087,611050,41450,0.0449374401046098,100,0.001,0.012671503168972
NCLH,S,702069,20,600221,46480,4.29549574316372e-05,250,0.001,0.01
SQQQ,B,687733,33000,603245,48587,0.0228393301570515,200,0.00102424242424242,0.01
SPAQ+,B,655900,0,647000,0,0.0,8800,0.0,0.0
ITUB,B,644375,0,639253,0,0.0,1000,0.0,0.0
AMD,B,616198,6321,526462,14237,0.0185552121035992,200,0.00337098560354374,0.027437114380636
MLSS,S,605965,0,605965,0,0.0,55895,0.0,0.0
ESGC,B,594539,0,580039,0,0.0,1900,0.0,0.0
UVXY,T,552712,38657,395391,118464,0.0303551180533525,210,0.001,0.01
XLF,B,547890,601,119089,0,0.000313672193247123,900,0.001,0.01
DOGZ,E,546100,200,469400,18700,0.00707714083510262,21200,0.01,0.04
AAL,S,484890,300,420190,1600,0.00080964448510659,300,0.001,0.0266666666666667
ATNF,S,484775,1000,237358,145700,0.140567894292944,2700,0.0028,0.058
AAPL,T,477883,1115,415925,28396,0.00314157072901346,130,0.00138206278026906,0.0219192825112108
SPY,B,475687,11559,423532,27394,0.00274179909365738,50,0.00123566052426681,0.0127891686132018
BPT,T,474809,100,322009,300,0.0311720698254364,1800,0.005,0.1
SOXS,S,456239,0,447439,0,0.0,700,0.0,0.0
TQQQ,S,455469,36956,371036,30639,0.0661979525852418,187,0.00255211602987336,0.0105081718800736
NVDA,T,429658,3532,210137,9081,0.00845022573012391,200,0.010614382785957,0.0710334088335221
SPY,T,423914,17031,326426,46541,0.00403975952626342,60,0.00151864247548588,0.0120433327461688
GMVD,T,420340,10950,279661,94883,0.0744563665293134,200,0.00108219178082192,0.0217808219178082
AUY,B,411633,0,411633,0,0.0,1000,0.0,0.0
UVXY,B,407732,5770,342327,57535,0.0045308490355652,200,0.001,0.0105199306759099
TZA,B,401360,8400,377012,10600,0.0506625332472874,200,0.001,0.01
PSQ,S,398977,0,398977,0,0.0,1200,0.0,0.0
AAPL,B,398390,3419,325706,16670,0.00963321105156684,100,0.00152646972799064,0.0180666861655455
UPRO,B,392026,23301,323008,39300,0.150638083293467,100,0.001,0.0113089566971375
OLB,B,384837,1600,294397,29200,0.0278750500879806,200,0.001,0.024375
SOXS,T,382886,0,382886,0,0.0,1500,0.0,0.0
PHUN,B,374333,0,308555,0,0.0,600,0.0,0.0
RMTI,T,367372,0,365772,0,0.0,1600,0.0,0.0
LABU,S,365308,5025,186312,145763,0.0308272752369559,200,0.00158208955223881,0.0286169154228856
GMVD,S,361457,9433,277915,64687,0.0641412699060286,300,0.00119081946358529,0.0212721297572352
SLV,B,361059,1581,343086,0,0.00174189539372785,250,0.001,0.01
UPRO,S,350640,22237,247468,75367,0.143759454881628,200,0.001,0.0128227728560507
PHUN,S,340427,100,255127,6800,0.000731154492944359,700,0.001,0.01
EMLP,T,332353,0,332353,0,0.0,31265,0.0,0.0
TZA,S,331909,12700,285501,30598,0.0765969252667322,300,0.001,0.011259842519685
VXX,B,331536,4220,251713,56584,0.00265205480829477,200,0.001,0.01
BNGO,B,331194,0,150794,0,0.0,600,0.0,0.0
EDU,B,330200,0,211600,0,0.0,1900,0.0,0.0
ABBV,B,321476,100,277351,2000,0.00214320924151825,200,0.01,0.05
SGLY,E,321262,2300,272126,28668,0.0863201351097767,300,0.00139130434782609,0.0352173913043478
LCID,B,321101,1417,274221,2313,0.00906711714305825,100,0.00230204657727594,0.0331545518701482
SPCE,B,321011,1600,284461,9615,0.000857401761853445,100,0.0035,0.010625
YINN,S,320992,6600,265397,45634,0.0242306760358614,300,0.0013030303030303,0.01
UVXY,S,302625,15020,235568,20165,0.0117943418568786,200,0.00153262316910786,0.0175898801597869
AMC,B,301335,1107,260311,1731,0.00418834301280717,100,0.0013613369467028,0.01
DRIP,B,300114,0,239815,0,0.0,1500,0.0,0.0
ITUB,S,299026,0,299026,0,0.0,600,0.0,0.0
SOFI,B,296099,450,277752,1849,0.00260967900948183,100,0.001,0.0166666666666667
GRVI,B,290460,100,226060,5200,0.0658327847267939,3300,0.01,0.13
RIVN,B,289979,588,43052,816,0.0104279355170518,1100,0.00628231292517007,0.0521428571428571
EQT,S,289565,320,155885,133214,0.00674792290498081,1300,0.001,0.0128125
NKLA,B,287946,1000,249343,3300,0.00581307476776766,200,0.001,0.015
IAU,T,284700,0,244500,0,0.0,7800,0.0,0.0
LCID,T,278475,0,221900,0,0.0,100,0.0,0.0
SPXL,S,274751,15990,188454,55590,0.103205901905985,150,0.001,0.025697310819262
NVDA,B,273176,7419,168615,13458,0.0177497804903141,100,0.0147499663027362,0.0916889068607629
SGLY,B,270566,1000,241924,16874,0.0375304935259899,400,0.0037,0.038
NVAX,E,269327,401,103489,2300,0.0110920557645497,900,0.0169825436408978,0.123167082294264
SPXU,B,269282,0,267182,0,0.0,400,0.0,0.0
HOOD,B,268727,100,236529,300,0.000629231582391583,300,0.005,0.01
RELI,B,265376,0,247608,0,0.0,400,0.0,0.0
SPXS,B,265370,9500,255670,200,0.0384498634018011,250,0.001,0.01
TSLA,T,260524,3198,56851,3437,0.0106617414177649,200,0.0791932457786116,0.529549718574109
NCLH,B,257966,1300,180641,735,0.00279207223305642,350,0.001,0.0123076923076923
DAVE,B,256482,1500,205444,10248,0.0251277326409247,300,0.0068,0.0593333333333333
ADGI,T,255685,3200,229151,12021,0.0173160173160173,355,0.001,0.011875
PTON,B,254598,1355,139346,8937,0.0193444308026154,200,0.00202952029520295,0.0137269372693727
CANO,B,253095,0,120795,0,0.0,1600,0.0,0.0
VQS,T,252900,0,82600,0,0.0,28200,0.0,0.0
RELI,E,250496,0,204027,0,0.0,500,0.0,0.0
BTCS,S,249953,6048,203818,22162,0.0314862247766602,200,0.0053287037037037,0.0452132936507936
BBD,S,245300,0,245300,0,0.0,600,0.0,0.0
ESGC,T,239569,0,239569,0,0.0,2300,0.0,0.0
BZ,S,237493,500,72019,164974,0.00476708044924966,500,0.001,0.01
SLV,T,231447,5124,219523,0,0.00564545983394151,500,0.001,0.01
SPXL,B,229548,15935,153354,57342,0.102850909748085,100,0.001,0.0239943520552243
NAKD,B,228513,500,188813,15100,0.00404707558318359,200,0.001,0.014
VYNE,B,228502,400,205202,4700,0.0026699596168608,900,0.001,0.01
TSLA,B,227057,4842,68582,3669,0.0161426366306497,175,0.113914291615035,0.659239983477902
PLTR,B,226986,400,171559,8299,0.00106591626161849,100,0.001,0.02
RBLX,B,225763,851,192328,850,0.0114231254530323,150,0.0126498237367803,0.0405875440658049
UNG,S,220415,160,152955,67100,0.000314302327408734,200,0.0035,0.01
NIO,T,216065,250,180795,200,0.0017650381248235,190,0.001,0.01
SQQQ,T,214543,440,214103,0,0.000304524402094021,160,0.001,0.01
ISPC,B,214071,1868,176554,8689,0.0371275813408065,200,0.00325481798715203,0.034475374732334
QS,B,213699,32964,131498,38838,0.419715046028088,200,0.00112437810945274,0.0122084698458925
CLF,S,210178,50,191393,1150,0.000331499038652788,700,0.001,0.01
CFMS,B,208500,0,208500,0,0.0,1100,0.0,0.0
SARK,B,208003,0,17651,0,0.0,120,0.0,0.0
NAKD,E,207808,400,192508,10900,0.00323766046654687,500,0.001,0.015
KIND,T,203600,0,152000,0,0.0,12800,0.0,0.0
KOLD,E,201001,12043,160905,14953,0.159749028347062,500,0.001,0.0168446400398572
AUY,S,199027,0,194927,0,0.0,600,0.0,0.0
BBBY,B,197735,305,183230,385,0.00290188765413305,200,0.01,0.0237704918032787
GNUS,B,196154,0,191254,0,0.0,500,0.0,0.0
OCGN,B,195889,0,48826,0,0.0,600,0.0,0.0
PTN,T,195511,500,184911,0,0.0916590284142988,4100,0.0002,0.0022
DAVE,T,193654,1500,146344,11097,0.0251277326409247,200,0.0034,0.048
BBIG,S,192786,0,191586,0,0.0,500,0.0,0.0
ISPC,T,191217,1100,119713,30372,0.0218631367638582,200,0.001,0.0381818181818182
CCL,S,190367,500,80292,109570,0.00143285772009411,300,0.001,0.01
LABU,B,189916,4300,157037,25329,0.0263795589092359,100,0.00264302325581395,0.0223883720930233
SH,S,187720,0,187720,0,0.0,2952,0.0,0.0
MRO,S,187599,0,148899,0,0.0,400,0.0,0.0
ITUB,T,186387,0,186387,0,0.0,700,0.0,0.0
NXTD,B,185905,1200,136599,20291,0.0415196180195142,400,0.00325,0.04
AAL,T,185854,100,184194,260,0.00026988149503553,100,0.001,0.01
BJDX,B,184931,300,170131,3600,0.0181675043904802,400,0.001,0.02
AAPL,S,183873,3911,135264,43461,0.0110194467454454,100,0.001,0.0139580669905395
GLDM,B,183740,0,183740,0,0.0,3300,0.0,0.0
DKNG,B,183527,0,165863,0,0.0,100,0.0,0.0
BITO,S,182817,5538,37845,139432,0.0160164734259,290,0.001,0.0101805706031058
SPY,S,182409,13194,150089,14495,0.00312962170098758,100,0.00126443838108231,0.0108860087918751
ABEV,B,181761,0,181761,0,0.0,600,0.0,0.0
GAN,B,178100,0,93600,0,0.0,6500,0.0,0.0
AVCT,B,174714,0,158414,0,0.0,400,0.0,0.0
IGD,B,171100,0,171100,0,0.0,2300,0.0,0.0
AVRO,B,170837,0,170737,0,0.0,1400,0.0,0.0
NBY,B,170775,0,162869,0,0.0,1000,0.0,0.0
NKLA,T,170768,100,120475,19200,0.000581307476776766,300,0.001,0.01
ZOM,T,170200,0,114900,0,0.0,7500,0.0,0.0
RMTI,B,168210,500,166810,600,0.000863211977238827,200,0.0005,0.0085
VIAC,B,166943,2142,157401,4823,0.0257507633863095,100,0.001,0.0123342670401494
LABU,E,164699,1600,128044,18977,0.00981564982669243,300,0.001,0.019375
QQQ,S,164623,8382,137940,5782,0.00941283748425017,100,0.00133428775948461,0.0223335719398712
UUP,B,163974,14500,116612,32362,0.127232044926074,200,0.001,0.01
HIVE,B,163837,0,163837,0,0.0,400,0.0,0.0
RBLX,S,163467,200,84744,200,0.00268463582914978,200,0.0055,0.03
GLDM,T,161102,0,160502,0,0.0,3400,0.0,0.0
OLB,T,158592,400,128092,4500,0.00696876252199516,400,0.001,0.0125
ATER,T,157502,0,102302,0,0.0,1000,0.0,0.0
CCL,B,157446,300,131545,3000,0.000859714632056466,200,0.001,0.0233333333333333
C,B,154179,1140,131840,10962,0.00411095244277121,100,0.00450877192982456,0.01
VALE,B,153933,100,149033,400,0.000123704657604063,400,0.001,0.02
UDOW,B,153602,10899,112537,28015,0.193622313021851,100,0.00131122121295532,0.0125644554546289
BBD,T,151664,0,151664,0,0.0,1300,0.0,0.0
ISPC,S,150778,2200,94057,15600,0.0437262735277165,123,0.00140909090909091,0.0372727272727273
NIO,B,148121,0,138406,0,0.0,100,0.0,0.0
VEA,T,148026,1300,107418,39308,0.00353526014075774,220,0.001,0.01
LUMN,B,147294,360,137279,2240,0.000861355294703143,200,0.001,0.01
CEI,B,147288,0,144988,0,0.0,900,0.0,0.0
HILS,S,144739,0,126739,0,0.0,300,0.0,0.0
YINN,B,144234,2000,101721,9913,0.00734262910177618,200,0.001,0.01
TQQQ,T,142569,3800,116899,8700,0.00680680322069268,100,0.00253684210526316,0.01
QID,B,141878,0,141478,0,0.0,300,0.0,0.0
PAA,T,141000,0,77100,0,0.0,600,0.0,0.0
PRPO,B,140733,0,133333,0,0.0,2800,0.0,0.0
AUY,T,139470,0,138370,0,0.0,300,0.0,0.0
ABEV,T,136974,0,136974,0,0.0,600,0.0,0.0
VYNE,T,135742,975,112057,12210,0.00650802656609819,1100,0.001,0.01
NET,E,135228,364,91916,2463,0.00494854330655138,500,0.0113736263736264,0.0905769230769231
DRIP,T,134208,500,123332,9276,0.00219369444468819,1100,0.001,0.01
NAK,S,133800,0,133800,0,0.0,11900,0.0,0.0
GSV,B,133408,0,133158,0,0.0,15810,0.0,0.0
CEI,T,133400,0,39300,0,0.0,38700,0.0,0.0
SJT,T,132753,0,129853,0,0.0,1900,0.0,0.0
CCL,T,132293,0,126813,0,0.0,200,0.0,0.0
NOK,B,131658,300,130658,700,0.00015888408293961,600,0.001,0.01
VORB,T,130797,0,109168,0,0.0,300,0.0,0.0
BRMK,T,130300,0,66700,0,0.0,32800,0.0,0.0
ALNA,B,129687,0,79687,0,0.0,5000,0.0,0.0
WMC,S,129200,0,113100,0,0.0,12900,0.0,0.0
TNA,B,129184,10742,94152,8404,0.0793095301379168,100,0.00419232917520015,0.0218469558741389
CGC,B,127517,0,15517,0,0.0,500,0.0,0.0
DWAC,B,124916,1069,69553,2031,0.0151712980045982,191,0.0265481758652947,0.202282507015903
HOOD,S,124022,1200,55422,0,0.007550778988699,600,0.001,0.0225
SNAP,B,123997,16020,75186,18370,0.0492683556916945,200,0.001,0.0134937578027466
KBH,B,123314,950,78631,546,0.00709304582854242,200,0.01,0.0668421052631579
AMC,S,122839,298,102675,1291,0.00112748529161386,150,0.00127181208053691,0.0109060402684564
PIXY,B,121854,500,117954,600,0.0286680809586606,3300,0.001,0.02
PBR,S,121716,0,107816,0,0.0,600,0.0,0.0
FNGU,T,121509,520,117976,1530,0.0144268116746199,203,0.001,0.0296153846153846
FCEL,B,120960,0,100360,0,0.0,250,0.0,0.0
BX,B,120172,0,119301,0,0.0,500,0.0,0.0
QID,T,120064,0,118864,0,0.0,400,0.0,0.0
KTTA,S,119229,0,101348,0,0.0,5000,0.0,0.0
PROG,E,118734,0,88800,0,0.0,978,0.0,0.0
PLUG,B,118533,0,92233,0,0.0,200,0.0,0.0
TZA,T,118460,4020,106510,7930,0.0242456409112018,650,0.001,0.01
AXTI,T,117772,60,44678,13360,0.0595238095238095,6100,0.02,0.05
UAMY,B,117002,0,89709,0,0.0,300,0.0,0.0
BA,B,115829,932,75014,2062,0.0122402878831657,200,0.0191094420600858,0.119688841201717
DWAC,T,115172,522,47340,7105,0.00740824841758678,156,0.0243295019157088,0.342758620689655
SOXL,S,114926,450,95578,4832,0.00240787213663872,102,0.001,0.0411111111111111
BBBY,S,114574,0,106406,0,0.0,300,0.0,0.0
HOUR,E,114552,0,80688,0,0.0,300,0.0,0.0
CIG,B,113400,0,113400,0,0.0,300,0.0,0.0
NXTD,T,112029,350,71206,31488,0.012109888589025,400,0.001,0.0242857142857143
SCO,T,111995,2197,106898,1100,0.0462838122524648,500,0.001,0.01
PTON,S,111668,3142,76887,10991,0.0448562373297547,300,0.00200827498408657,0.02013367281986
OXY,B,110498,850,91048,8900,0.00518824161336003,400,0.001,0.0147058823529412
JETS,B,110121,1000,108021,1100,0.00271226159220605,152,0.001,0.01
MARA,T,109948,0,57775,0,0.0,400,0.0,0.0
SWN,B,109565,0,109565,0,0.0,650,0.0,0.0
PROG,B,109205,0,82505,0,0.0,300,0.0,0.0
AAL,B,108891,0,95761,0,0.0,500,0.0,0.0
AVCT,E,108657,0,107657,0,0.0,785,0.0,0.0
BNTX,T,107565,200,59400,0,0.00899685110211426,1200,0.08,0.26
HTBX,T,107260,200,95214,10846,0.100300902708124,700,0.001,0.03
QTT,B,107104,200,94140,4700,0.029655990510083,550,0.001,0.025
MCA,B,107000,0,54300,0,0.0,14800,0.0,0.0
RELI,T,106719,0,89811,0,0.0,514,0.0,0.0
GLDG,T,106444,200,105644,0,0.0164554879052164,200,0.005,0.01
MKD,B,106366,0,101766,0,0.0,200,0.0,0.0
BJDX,T,105574,100,98274,0,0.00605583479682674,400,0.001,0.02
MRO,B,104482,0,103282,0,0.0,300,0.0,0.0
KOLD,B,102409,8000,91405,2704,0.106119092151167,500,0.001,0.01375
NRGD,B,102290,2700,98237,1353,0.0674612098043625,700,0.001,0.01
AMST,B,101392,300,83008,10684,0.0166648150205533,400,0.004,0.0333333333333333
T,B,99686,0,97286,0,0.0,200,0.0,0.0
DKNG,T,99339,100,74339,4000,0.00132555673382821,600,0.001,0.01
LWLG,B,98885,0,98885,0,0.0,9800,0.0,0.0
HOTH,T,98661,0,98661,0,0.0,50000,0.0,0.0
DAL,B,98511,1045,83825,2300,0.00847031741399993,200,0.001,0.01
SLV,S,97841,0,97841,0,0.0,3200,0.0,0.0
ALVR,B,97550,0,50095,0,0.0,47455,0.0,0.0
SPXU,T,96601,0,96484,0,0.0,700,0.0,0.0
GGB,B,96229,0,81429,0,0.0,2300,0.0,0.0
IDEX,B,95521,2100,66805,26316,0.0095281739027854,800,0.001,0.01
KTTA,T,94345,500,58661,35184,0.170125893160939,4200,0.001,0.02
CASI,B,93711,0,93711,0,0.0,984,0.0,0.0
RERE,T,93146,100,84146,3900,0.037037037037037,5400,0.01,0.09
QYLD,B,92990,100,82339,0,0.000723473831951498,50,0.005,0.01
CTRM,S,92900,0,60700,0,0.0,6700,0.0,0.0
CDEV,T,92500,0,48900,0,0.0,4200,0.0,0.0
SOXL,B,92423,1000,77151,2300,0.00535082697030826,100,0.001,0.032
MU,B,92085,1625,62832,12972,0.00862512804997797,155,0.001,0.0198276923076923
SLRX,T,92037,0,39741,0,0.0,800,0.0,0.0
VXX,S,91867,1624,53163,23600,0.00102060118688879,200,0.001,0.01
COP,T,90250,200,69150,10100,0.0066462847268377,400,0.003,0.017
KOS,T,89901,400,88502,99,0.00123106468629394,900,0.003,0.01
AUVI,T,89069,0,74733,0,0.0,1400,0.0,0.0
AGFY,T,88725,100,71625,5200,0.0604229607250755,6200,0.01,0.16
PROG,S,88577,0,85977,0,0.0,2300,0.0,0.0
WISH,T,88485,60,64385,1240,0.000208820581356499,200,0.001,0.01
BTG,B,87391,0,87391,0,0.0,1600,0.0,0.0
VEA,B,87180,2523,84257,0,0.00686112410394753,117,0.001,0.01
NXTD,E,86960,400,57560,4600,0.0138398726731714,200,0.001,0.015
MTTR,T,86941,50,68481,650,0.00358886017800746,300,0.01,0.03
USA,T,86500,0,49700,0,0.0,36800,0.0,0.0
SOXL,T,86410,400,74321,4400,0.0021403307881233,100,0.00325,0.03875
X,B,86131,70,76431,530,0.000687913362225695,200,0.001,0.01
BAC,B,85233,0,77233,0,0.0,138,0.0,0.0
GGPI,S,84458,300,49473,5231,0.0312989045383412,200,0.001,0.026
HOUR,B,83466,400,57550,2600,0.0217367677426367,300,0.01,0.075
ABEO,T,82002,0,82002,0,0.0,1100,0.0,0.0
TLRY,B,81997,600,75120,5377,0.00217693393368334,200,0.001,0.015
BOIL,B,81996,21832,12782,32479,0.281815952187327,192,0.00234481495053133,0.0848378526932942
CODX,B,81076,0,40124,0,0.0,1400,0.0,0.0
SAN,B,80788,0,77388,0,0.0,200,0.0,0.0
TNA,S,80758,3840,63362,8470,0.028351200496146,200,0.00204166666666667,0.0223958333333333
FLDM,B,80549,0,80549,0,0.0,8500,0.0,0.0
UNG,B,80341,10000,65841,0,0.0196438954630459,150,0.001,0.01
UDOW,S,80258,4900,49629,25100,0.087049209451057,285,0.001,0.013469387755102
CLF,B,80205,2000,69503,497,0.0132599615461115,200,0.001,0.013
ZKIN,B,80178,200,68878,1500,0.0124432277732844,700,0.001,0.035
PHG,B,80020,1660,22041,51919,0.0113411218145795,300,0.00124096385542169,0.01
EAR,B,79807,0,66807,0,0.0,500,0.0,0.0
NGD,S,79450,0,78750,0,0.0,600,0.0,0.0
GSS,S,79050,0,79050,0,0.0,14500,0.0,0.0
KWEB,S,78849,280,16389,59845,0.000590485590042726,200,0.001,0.01
AGRX,B,78816,0,76616,0,0.0,300,0.0,0.0
ZKIN,T,78731,300,38492,29939,0.0186648416599266,900,0.001,0.0233333333333333
TRKA,B,78600,100,67600,4900,0.0128188693757211,400,0.001,0.02
BYND,B,78252,480,44643,634,0.00783532753301448,200,0.0158333333333333,0.163333333333333
SPCE,S,77988,1840,35054,41094,0.000986012026131462,300,0.001,0.0110869565217391
TXMD,B,77676,0,77676,0,0.0,5400,0.0,0.0
RIBT,T,77432,0,61192,0,0.0,3638,0.0,0.0
GUSH,B,76483,2620,52344,5380,0.388839418224993,400,0.001,0.07
ARKK,B,76440,1155,63680,6035,0.00277826554445586,50,0.00265194805194805,0.0167878787878788
DAVE,S,76354,300,67954,2500,0.00502554652818494,300,0.004,0.04
GRTX,E,76055,500,57826,4929,0.110717449069973,2500,0.001,0.01
KOS,B,75925,0,72825,0,0.0,800,0.0,0.0
SQQQ,S,75743,4356,67253,0,0.0030147915807308,200,0.00104591368227732,0.01
DNA,B,75496,0,54878,0,0.0,400,0.0,0.0
ABSI,T,75462,300,52294,4229,0.0524292205522545,893,0.01,0.0833333333333333
ET,B,75191,5,74786,0,1.35042065603435e-05,400,0.001,0.01
SFIX,B,74939,1425,47615,100,0.0950253400906909,150,0.00254385964912281,0.0150245614035088
BRK.B,B,74661,283,35113,320,0.0148955208168851,600,0.00607773851590106,0.0734628975265018
MPC,S,74450,10,63450,1590,0.00011316441658085,300,0.001,0.02
USB,B,74048,200,60848,13000,0.00218314394559605,175,0.001,0.01
XLE,B,73571,80,68509,2650,0.000179075077226127,100,0.001,0.01
QLD,B,73370,2550,67707,3083,0.02660406885759,200,0.001,0.0192156862745098
HILS,E,73357,0,38555,0,0.0,2422,0.0,0.0
RIG,B,73204,0,68904,0,0.0,700,0.0,0.0
GOOG,B,73100,11,0,0,0.00101823567527539,700,1.07272727272727,2.37727272727273
LKCO,B,72100,0,72100,0,0.0,600,0.0,0.0
AUMN,T,72091,0,72091,0,0.0,7762,0.0,0.0
TSM,B,71720,934,58088,125,0.002568213002197,100,0.0102569593147752,0.0597002141327623
ALZN,T,71700,0,60400,0,0.0,1300,0.0,0.0
FNGU,B,71467,65,67963,360,0.00180335145932749,100,0.001,0.0230769230769231
TTOO,B,71337,0,71337,0,0.0,200,0.0,0.0
SPRB,B,71204,0,65147,0,0.0,2386,0.0,0.0
UAL,B,70601,300,66846,0,0.00427460032486963,300,0.001,0.01
PFE,B,70348,50,67435,0,0.00021737996278455,100,0.01,0.03
UAL,T,70304,1250,59314,2500,0.0178108346869568,200,0.001,0.01
MSFT,S,70241,501,46656,3595,0.00285283147794892,200,0.00191616766467066,0.0374650698602794
ALZN,B,70200,0,59200,0,0.0,900,0.0,0.0
RELI,S,69882,0,59979,0,0.0,428,0.0,0.0
VXUS,B,69724,252,67972,100,0.00216158722261775,16,0.00417460317460317,0.01
GMIIW,B,69700,0,35700,0,0.0,1600,0.0,0.0
AMD,S,69453,987,58283,4018,0.00289732547797064,200,0.00170921985815603,0.03016210739615
CLM,T,69100,0,24100,0,0.0,22500,0.0,0.0
MDWD,B,68564,0,68564,0,0.0,200,0.0,0.0
KOLD,S,68508,0,64408,0,0.0,500,0.0,0.0
GGB,S,68500,0,62000,0,0.0,1300,0.0,0.0
SPCE,E,68394,340,50055,1360,0.000182197874393857,300,0.001,0.01
UK,B,68296,500,38234,0,0.0113527996003815,1717,0.0307,0.0397
AMPE,T,68100,0,67700,0,0.0,200,0.0,0.0
BAC,S,67893,200,65693,0,0.000305054292037625,160,0.001,0.01
BKD,B,67300,0,67300,0,0.0,12200,0.0,0.0
BIOC,T,67300,0,41100,0,0.0,13000,0.0,0.0
ASTS,B,67059,0,5359,0,0.0,400,0.0,0.0
CFG,B,66819,620,14620,46379,0.00749145128744215,100,0.001,0.01
ORC,S,66809,100,45809,600,0.00161397052889814,2000,0.001,0.03
ASG,S,66565,0,60265,0,0.0,800,0.0,0.0
ARKK,S,66262,728,52334,4692,0.00175114919165702,100,0.00124725274725275,0.0171428571428571
SPLV,B,66151,4545,17500,44106,0.0999560149549153,200,0.001,0.01
NXTD,S,66137,672,63225,1855,0.023250986090928,300,0.00233928571428571,0.0467857142857143
EQR,T,65600,0,44600,0,0.0,5600,0.0,0.0
POAI,B,65165,100,56765,900,0.00424592391304348,500,0.001,0.02
NVAX,B,64962,1093,37532,2440,0.0302334587298075,100,0.0374473924977127,0.276102470265325
NU,B,64860,0,54960,0,0.0,800,0.0,0.0
HYZN,S,64028,0,64028,0,0.0,400,0.0,0.0
ASTR,B,64000,0,55488,0,0.0,200,0.0,0.0
NLY,B,63792,1400,53333,9059,0.0015566607847127,300,0.001,0.01
DARE,T,63668,0,62668,0,0.0,500,0.0,0.0
ARKF,T,63388,3856,27478,17587,0.113712769094662,60,0.00508480290456432,0.0329719917012448
LABD,B,62935,1665,45568,13990,0.0243406818314718,100,0.005,0.0400900900900901
BULZ,B,62887,0,61123,0,0.0,42,0.0,0.0
SPXL,T,62724,3800,34690,23600,0.0245267309094899,150,0.001,0.0205263157894737
BORR,S,62719,0,62719,0,0.0,8616,0.0,0.0
KBH,S,62403,300,46502,255,0.00223990920901339,131,0.008,0.045
ECF,B,62400,0,62400,0,0.0,800,0.0,0.0
MMX,B,62263,800,56825,1900,0.201867272268483,297,0.003,0.02625
CHPT,S,61836,0,50825,0,0.0,180,0.0,0.0
GM,S,61624,5353,45355,4016,0.0632974257706725,300,0.001,0.0128021670091537
PSLV,B,61607,0,58907,0,0.0,3400,0.0,0.0
RDBX,T,61568,100,56668,0,0.0281214848143982,1400,0.01,0.07
META,B,61423,1283,59940,0,0.0495845410628019,14,0.001,0.01
SDOW,T,61333,2548,58785,0,0.0482987394559757,100,0.00140816326530612,0.01
HUT,T,61158,1000,37850,1300,0.0163505559189012,500,0.001,0.01
QTT,T,60858,100,53125,7633,0.0148279952550415,2200,0.001,0.03
GM,B,60732,20,55402,180,0.000236493277678582,113,0.001,0.01
ATER,B,60630,10,51331,0,0.000273478094404638,300,0.001,0.01
INVZ,T,60600,0,60600,0,0.0,4700,0.0,0.0
TSM,S,60418,4337,23398,9035,0.0119254173346129,141,0.00249296748904773,0.0482407193912843
IMMX,E,60359,0,50219,0,0.0,200,0.0,0.0
BRQS,T,60246,0,57246,0,0.0,1500,0.0,0.0
