symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,53637236,510055,41186489,2970263,0.3988817068039,2100,0.140434246767339,0.974686772572323
CLOV,B,51430670,459092,41061999,4021757,0.385999426127667,4800,0.0583816436606366,0.463654642923066
SQQQ,B,49783255,642409,47414595,1477151,0.322189387636651,11260,0.0219208636967578,0.21
WISH,B,44669518,173345,37547561,4311071,0.208500812927944,3399,0.0252802045552732,0.356793588318581
SQQQ,T,36807129,477527,34915850,1087307,0.193225601762076,23318,0.0187692307692308,0.184025157232704
SNDL,B,35881400,699707,33092354,1789320,0.130741260059987,7122,0.0161223513152409,0.14
TRCH,B,28998138,95510,22172011,1886673,0.116479543350364,3957,0.0161032266533481,0.177139537457041
MRIN,B,24750980,300154,16968943,3688259,0.38745633614931,15809,0.00631096675106484,0.0845874049624668
BB,B,24310793,120918,20837802,1118195,0.177036668765222,3166,0.0343953897415573,0.26526614228512
BBIG,B,23831553,36739,21314319,804472,0.178529348910698,7149,0.0371752731730488,0.344856647233279
SDS,B,22118771,23465,21792552,50240,0.116631240111611,30600,0.01,0.1
AMC,T,21868001,92491,17110356,515038,0.0901879209864956,4051,0.106476092866785,0.756332722566372
CLOV,T,21722834,124632,12825522,1174188,0.0981284843882573,5673,0.0365809050800249,0.421207491143267
ALF,B,21646215,318718,15897979,3243676,0.766317557632979,6157,0.0928518423093615,0.638685697032833
GOED,B,18121289,157746,13533767,1623487,0.167002817682639,9082,0.0240640328989784,0.215839838629369
WISH,T,18040951,71954,13530670,2048152,0.0860911505953536,6150,0.0290749999424698,0.232451222184098
ATOS,B,17699050,20891,16750508,281018,0.0801896769083658,7549,0.0200504612357171,0.162356657940553
AHT,B,17679496,31215,16416183,510345,0.0745095145184819,3543,0.0275226039487687,0.208014896596849
AMC,E,17635443,62348,14771331,348095,0.0279644895298137,1046,0.0820280586637753,0.47530449590279
IAU,B,17402895,6570,17106525,0,0.0362030779230945,31470,0.003,0.03
CLNE,B,16912747,36170,13927348,941688,0.125264823348464,3530,0.0357185907205242,0.317609457231899
ORPH,B,16213142,229305,11903444,1318914,0.550899350668696,2725,0.137608939324373,0.924601454029046
SENS,B,15068753,13645,11618308,392269,0.0172865390060752,8513,0.0223971356098766,0.159983566070157
PSQ,B,13905467,7500,13802167,0,0.13905206214663,61194,0.002,0.02
OSMT,T,13460860,18065,12825617,162127,0.0275428961740302,8718,0.00107921394962635,0.0145402712427346
TQQQ,S,13296862,407073,3899732,573687,1.14726164337899,2430,0.0538087901977172,0.256232166899963
XELA,B,12475931,13381,9786143,500938,0.0247345650180369,24447,0.0260684872870473,0.0885273093057101
SDS,T,12441020,19726,12101114,61580,0.0616139372374554,38100,0.008,0.08
F,B,12314899,53363,11234914,508231,0.0445553252458453,3671,0.0200093892638101,0.206743657144725
CLOV,S,12231576,195712,10172874,1559608,0.176816265521203,4829,0.0388570814811231,0.374627559072666
ADMP,B,12033006,7320,4587249,250169,0.0353440069030879,79293,0.007,0.0916211735905155
SNDL,S,11741544,560640,7586483,3578572,0.113342819389209,8214,0.0184053463293759,0.14
IAU,T,11626040,2900,11308889,0,0.0177053848635715,92532,0.002,0.02
SPCE,B,11546655,65218,9152430,302003,0.409640475205398,3706,0.102138046563795,0.612639272172157
TQQQ,B,11507870,592939,9542317,1147809,1.58157252010098,2100,0.0323063433242557,0.277527929082065
SDS,S,11451586,59666,11345076,36709,0.200797176285375,75617,0.009,0.09
BBIG,S,10943746,9405,10594904,173513,0.0550070349294374,8130,0.0349600220320363,0.2114011572806
ALF,E,10931085,131664,7852182,1304001,0.397780659141574,1900,0.0669077112790787,0.444025906625169
WISH,S,10836200,47367,8989408,1574794,0.0596836013634284,6525,0.0205483208552371,0.21270471809105
DBGI,B,10108367,68129,7716930,612983,0.719112275473545,10534,0.0447629462835246,0.443461992574758
OCGN,B,9991776,17403,8647553,379761,0.0514504262763986,4223,0.0191657859546415,0.235744930089592
ANY,B,9756666,65284,7486877,1176842,0.0961546313654623,10854,0.00882475244419821,0.164496704127526
GSAT,B,9580586,4296,9368253,104516,0.00523803690554637,6657,0.016,0.07
TRCH,T,9562780,34292,7451170,719645,0.0340363983654252,7260,0.011972740427266,0.118862649828939
BB,T,9442254,24360,7660738,109544,0.0510382777273204,3772,0.0268365669020123,0.28602847928554
NIO,B,9380835,21250,8013899,250555,0.0496357370384351,2349,0.0279601591289123,0.410102164291028
SNDL,T,9259837,54198,8181833,645069,0.00628623301686015,26896,0.00715432949346856,0.07
ATOS,S,9257158,7826,8937701,252547,0.0308939194274362,8891,0.0150101024668713,0.138355979576273
JAGX,B,9254642,1950,8977637,98468,0.00649392262162778,18920,0.006,0.065
WKHS,B,9235583,41204,7612985,563448,0.178061061650687,3207,0.0522475164346089,0.517923444655491
SQQQ,S,8968585,92919,8659731,199285,0.0535428381106063,9158,0.019,0.19
ALF,T,8869786,139543,5855052,2019915,0.248341878895665,8683,0.0490875289365919,0.364715533936751
MRIN,T,8841501,232230,6009685,1701245,0.29651652049073,8724,0.00575461221413457,0.0830168808020679
AUUD,B,8759774,97063,6541715,1134154,0.536239400001143,5200,0.0165999425550989,0.211024658753597
NIO,T,8665738,14247,7416751,246953,0.0319989818604533,2682,0.0261382100750268,0.381569614986373
ORPH,E,8541175,85226,6479465,808108,0.154240940228148,1710,0.0596994946748869,0.477531537978046
TSLA,B,8179821,40923,2891891,232380,0.283190675326967,2370,0.500539758814039,4.5092949933163
CLF,B,8175351,31325,6751497,599487,0.0824031843334435,4157,0.0221247067834746,0.240345751977054
BBIG,T,8100471,28948,5684693,477405,0.0693093771383147,7870,0.0104224993991221,0.222564988188028
IVR,B,8066916,12077,7582816,88754,0.0169163847446163,5270,0.00910011158935119,0.0923067113024071
PSQ,T,8057529,17100,7946829,0,0.169137042464261,78300,0.003,0.03
PROG,B,7924438,7688,3766082,267545,0.113878203288338,9100,0.007,0.176178637592619
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
SPCE,T,7853167,21690,6302954,182223,0.0539983019164222,3241,0.119991272131562,0.676389569364124
AEI,B,7788692,51214,6557094,747711,0.372449793311738,6337,0.0450791798487451,0.313318353688896
F,T,7780003,17145,7107884,129906,0.0144848088399354,5500,0.0240420076730106,0.246310221069457
SENS,T,7712333,5670,6432382,154940,0.00955014199169595,15399,0.013,0.178826530612245
GOED,T,7338460,15822,6681928,200824,0.0208472752149626,10800,0.015,0.141146395597757
XELA,T,7296290,11800,6199460,280122,0.0118389719723945,41038,0.00621818181818182,0.0801818181818182
MRIN,E,7126650,42688,5786450,783666,0.0431110448117384,700,0.00219627932057158,0.0295826782221028
GTT,B,7113311,12206,6467024,159771,0.019570410235825,11566,0.00518225910756629,0.0924537210670565
TLRY,B,7063026,107958,5443864,887351,0.395021373767637,3037,0.0289719865030739,0.262619394912856
AMC,S,7055324,182162,4199162,1938514,0.151752029453148,2143,0.113533814102689,0.981985868911983
AAPL,T,6831064,17058,5059765,155300,0.0322788160293317,2743,0.027023873132118,0.32675934211902
TSLA,T,6794461,34121,2358976,192899,0.245799453340004,2907,0.494479472436601,4.05674683371289
OCGN,T,6769757,7825,5336049,157036,0.0314461956781508,5375,0.0300992414664981,0.281973355651874
QQQ,B,6734575,288833,5625214,560066,0.523451837097084,1261,0.0347030228104646,0.265208005353198
RCON,B,6693744,71076,5230424,840148,0.257333479900229,5135,0.0267025409069634,0.340489951554741
TLRY,T,6643713,46138,4175941,428720,0.2213740126043,5296,0.0308908746127865,0.319760313218274
CLSD,B,6594673,75677,5121846,1000618,0.143281396370706,16881,0.0130539974934791,0.0958691412627118
TRCH,E,6557311,23816,5661607,428475,0.0329374953643489,1500,0.00667205933462986,0.0585631763073484
AAPL,B,6429649,30336,5022460,377029,0.0582086694782083,2221,0.0260764952536279,0.321119952888675
UVXY,B,6412808,247687,4357490,1489325,0.647584839568941,3093,0.0310065763886402,0.304024504401051
SPY,B,6307720,209629,5016825,904539,0.0973774214701665,1075,0.0258713426036387,0.259319520560846
BCTX,B,6266193,55625,4986965,507285,0.0964038630956744,11992,0.0520193807032325,0.287104706483606
BSQR,B,6203773,72882,4974851,738355,0.204664620111686,5543,0.00306099618596606,0.113309726543641
OEG,B,6195164,53486,4952601,532861,0.0338504184290401,6354,0.0171969659418747,0.0682228396615486
EXPR,B,6190233,12738,5499303,142283,0.117785586288945,5017,0.0203333333333333,0.234677536797212
SPXU,B,6025733,126936,2166083,277122,1.30345754649599,5245,0.0180638977635783,0.196470588235294
AEI,T,6025719,45556,4464446,744477,0.28239279121071,6790,0.0204982437820391,0.208498925949346
MTP,B,6004852,28185,4977164,406198,0.452127703866864,15006,0.031007100591716,0.132458669535593
RMED,B,5969066,46231,4850734,596795,0.122542622728078,8017,0.0169534114290963,0.165445478110326
BB,S,5960126,58958,4367755,1247828,0.158335256384424,3343,0.0242657066640401,0.214962434238736
GE,B,5864260,18234,5433377,206161,0.0183915037912446,6600,0.017,0.171036806635563
ITRM,B,5846819,4719,5401198,137041,0.0215134597729288,14037,0.013,0.109754901960784
AHT,T,5691790,6780,4971194,168493,0.0186229544460953,6000,0.0190743169398907,0.202264037114461
WINT,B,5572744,60554,4275119,745523,0.126839571305427,22722,0.00557142857142857,0.0431369567608146
GERN,B,5527154,13012,5232574,136795,0.104091912504109,19246,0.00544444444444444,0.0585714285714286
LKCO,B,5501659,4216,5080498,133106,0.0178236423166562,8499,0.0182189381499726,0.11056376573618
ANY,T,5484487,36595,3678426,671516,0.0580337134016145,8500,0.00640775496198724,0.114838797986882
NEXT,B,5443799,55167,4343437,660173,0.135766616065339,16800,0.00803168346357374,0.128204150710828
AMST,B,5437941,48664,2999803,376645,0.254663109163163,10642,0.00399008147360964,0.0725346444667641
TRCH,S,5434030,18216,4683945,562767,0.0245236603039578,13831,0.0103584648428273,0.102062646868581
AUUD,T,5394790,69887,4018306,758252,0.631746836986175,3938,0.0269946834068105,0.229244086492064
AHT,S,5272137,19009,4817159,386764,0.0774183339677655,7359,0.0214285714285714,0.189090909090909
DBGI,E,5164678,40399,4152828,476852,0.190736393338047,2279,0.0240530536098532,0.183863844381283
PSQ,S,5161216,9350,5141205,10661,0.111686157628855,122337,0.004,0.04
WKHS,T,5154027,26230,3945084,361975,0.101338680425761,3289,0.0254057451360609,0.45835366660978
ENTX,B,5149617,77536,3927350,740344,0.226895037121218,9350,0.0292923022128116,0.181100948608193
X,B,5127563,2875,4464238,291690,0.0134436268124789,3937,0.0269287066246057,0.197744680135847
CTXR,B,5067567,4163,4667091,52254,0.0409413554442092,8884,0.007,0.0799751243781095
SHIP,B,5060379,3908,4824680,137435,0.0175270264666703,22458,0.006,0.07
IFBD,B,5031982,35403,4064613,485937,0.321539586046482,7348,0.00425112260183437,0.144297716365026
BB,E,5017268,15853,4456868,90129,0.0126123134187098,1096,0.0100108467919221,0.0577546444478198
ITUB,B,4984305,17135,4903346,43516,0.0118977939000119,23800,0.005,0.05
UVXY,T,4942908,188452,3196926,1087705,0.500521742816585,5236,0.0334192372113156,0.374376314355243
WINT,T,4932822,48837,2697424,557908,0.0422477821651139,13661,0.002,0.0404846420583951
AMD,B,4931201,20726,4009079,478001,0.0734810413434816,2200,0.0283719289038357,0.245305039924991
DSS,B,4908947,38119,4188507,590631,0.0427371887449261,11812,0.00618790666367512,0.075
AGTC,B,4908188,3342,407158,37284,0.125054974445702,5811,0.0103472429210134,0.0684680459367055
RIDE,B,4898574,14059,4183180,305586,0.136584391715029,4539,0.034030407806196,0.427982242909711
BEST,B,4879162,700,4471262,63253,0.00169188740417757,11010,0.007,0.03
F,S,4823727,26225,4311962,279036,0.0222594735882992,2451,0.0160011834319527,0.16
GSAT,S,4743552,11874,4116756,583195,0.0232670179544848,14386,0.02,0.12
GRVI,B,4716318,38318,3973848,127906,0.183856394921312,994,0.0296024514703562,0.216227839444474
IDEX,B,4715663,16053,4049890,368695,0.0325677139023193,4889,0.015802051901026,0.132631578947368
IAU,S,4686496,10996,4675500,0,0.140851565302044,52696,0.001,0.01
GOED,E,4686175,26841,3771777,300160,0.027478345834045,3500,0.00426837538645657,0.04
BBD,B,4621530,0,4581848,0,0.0,28600,0.0,0.0
TZA,B,4600246,135188,4212631,205220,1.74841683186412,3843,0.0211656782232941,0.226099585702631
MRIN,S,4582898,47764,3667990,643128,0.0230592441300244,24332,0.00780604053070825,0.0711982299604794
IDRA,B,4553495,1264,4069100,23048,0.0372282882987766,11269,0.003,0.0398823529411765
TELL,B,4551234,10202,3573683,237200,0.0475101395962048,10443,0.0196153846153846,0.181248366824539
CLF,T,4505402,4909,3802767,359797,0.0157452918388324,5258,0.018012539184953,0.148996865203762
WPG,B,4498536,11629,3899364,142959,0.0415225336240807,7190,0.0161318826244642,0.244480485904603
PLUG,B,4494158,13887,3864101,66612,0.0917403221277431,2551,0.0403406693625572,0.388546850502356
CCL,B,4488001,12006,3865198,219595,0.0492372807864223,2556,0.0250058130594048,0.246236218313109
GTT,T,4475164,9845,3987580,143662,0.0166853145000158,12150,0.00609123105255702,0.051932103939648
PLTR,B,4438854,6246,4001473,81013,0.0110112599610883,3063,0.0286889330802374,0.269425863991081
AEMD,B,4407449,48989,3505745,182389,0.166765159913688,18469,0.0288102948169282,0.228623994653978
SKLZ,T,4360948,9481,3683800,101159,0.0835467603096073,3931,0.069744494931842,0.3026038377602
BNGO,S,4359990,5953,4182865,161762,0.0750242958735196,3815,0.017618305744888,0.135131450827653
LOTZ,B,4346645,9881,3477027,287938,0.0572127456699695,9384,0.00458163265306122,0.142153979964929
VTVT,B,4337395,1500,3918681,32419,0.00718474159906965,17438,0.002,0.0257142857142857
VXRT,B,4291131,17346,3687050,245080,0.0815992057103248,4634,0.0231041365400715,0.245825701262569
GRAY,B,4280943,16315,3488838,173083,0.265114089176757,5374,0.0183887211681783,0.228964096706208
GEO,B,4244356,22702,3519206,365647,0.030580165846001,5366,0.0175794486689022,0.145891937845369
MLND,B,4220342,0,1357080,0,0.0,24420,0.0,0.0
NAKD,B,4083795,1511,3794822,35089,0.00206566707188049,23988,0.000433333333333333,0.00319166666666667
MTP,T,4083553,20402,3442673,298893,0.0336673598179886,6000,0.002,0.021734516886032
OEG,T,4066994,43570,3300847,369024,0.0195184505024243,7227,0.00206225501498732,0.0439382061332718
TNXP,B,4049758,2400,3178798,21894,0.00994794601049738,16659,0.006,0.06
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
RCON,E,4009578,35895,3210570,401494,0.0434584997937629,1274,0.00499673232554588,0.0869714781686236
NEXT,T,4008162,49837,2878064,792742,0.0632621245517282,11740,0.00512596273447617,0.0692158866798707
GBR,B,3965324,10612,3552678,48403,0.326678700410076,8234,0.0993983148188605,0.588239929469674
CLSD,T,3956477,47204,2718941,768583,0.074934017706878,3807,0.00242418902853261,0.0542113196331522
SOFI,B,3951961,15037,3369851,89748,0.057093948268388,2808,0.1643250416999,0.809752410356542
BSQR,T,3943018,36643,3187398,271056,0.172120290548276,5224,0.0120493922015202,0.108245753642675
SH,B,3937263,3702,3873461,1600,0.0450054357472117,19355,0.008,0.08
PIRS,B,3930351,13710,3271669,194188,0.182249310070685,10450,0.007,0.0808424648851901
GERN,T,3836323,4369,3584592,79269,0.0114358047917616,22046,0.003,0.0342857142857143
RETO,B,3814908,25855,3266319,357136,0.030456403272332,15847,0.002,0.0255892751915144
TQQQ,T,3800659,337376,3084920,253245,0.906481173847817,2385,0.0460267954621535,0.271433471894354
AAL,B,3792913,9884,3023300,208850,0.0358609924478196,5012,0.0234877757901014,0.212787472789176
NNDM,B,3792120,7587,3152146,216832,0.12444900277699,4977,0.0207642276422764,0.318809523809524
VTNR,B,3734879,89085,2675318,517541,1.01441652348835,7178,0.0278700103722218,0.549379374708808
RMED,T,3702246,35025,2889246,352834,0.08400589841326,8544,0.00511609440042567,0.145880684286685
CLNE,T,3683570,6257,2467342,353282,0.0339497383445993,4345,0.0235475847152127,0.371353850186632
ORPH,S,3664781,105321,2481943,803780,0.220876235057791,3656,0.129091132860857,0.814760141247114
EYES,B,3660890,6748,1293596,106839,0.0752920674889796,6848,0.0145592028135991,0.146266683850179
PLTR,T,3641612,3457,3208292,33643,0.00720203153423386,3696,0.0245357142857143,0.25696127946128
BCTX,T,3641181,56621,2725828,419940,0.0674754612419197,4480,0.0263859835931086,0.33047693819818
MEDS,B,3613424,50864,2808780,335385,0.782232072965193,4403,0.0183520884423701,0.112639031722174
PTIX,B,3592506,11929,2687560,144050,0.354956956860749,15279,0.0227750135442627,0.231084353667786
APRE,T,3486895,37129,2091880,444123,0.152325111149672,4787,0.0131752478501397,0.108985046831352
APRE,B,3474534,39998,2753055,489887,0.112013509577445,7061,0.012293284645529,0.098766815953314
APOP,T,3473124,44628,2467391,721345,0.0936153007508871,13150,0.00300670005414185,0.119022062804548
APOP,B,3428193,43613,2619250,527316,0.257738757868181,11250,0.00207854454782629,0.0822221196099708
ENG,B,3424736,13206,2784227,184434,0.12553499630563,9919,0.0198501396509443,0.19498832149039
SPXS,B,3415502,214742,2816435,339634,3.60912186384911,3742,0.0210105302745393,0.211451786999646
JAGX,T,3401444,200,2764307,3500,0.000461249293712019,16346,0.001,0.01
GSAT,T,3387984,7928,3108486,44570,0.00425668834998734,13617,0.00624982720166804,0.04
UONE,B,3374808,7292,2707715,15131,0.100058831121272,4729,0.146664015685791,0.97451249723999
EXPR,S,3362677,5432,3169035,113267,0.049277080580772,9291,0.0051749080506743,0.0422476501838987
GRAY,T,3359998,14542,2606852,163874,0.24696217764185,6624,0.0129801764914168,0.38953359896451
DKNG,S,3340203,43148,2604718,360311,0.539203444467419,19159,0.0535866547346558,0.421175480991247
CLNE,S,3339864,11583,2920852,309790,0.0430779156409702,4765,0.02,0.189085663766287
AAL,T,3320520,1946,2290767,66349,0.00923920415267966,6800,0.0176666666666667,0.221442307692308
RIG,B,3315110,6605,2818302,328582,0.0138293563587519,12587,0.009,0.11
ENTX,T,3309078,39976,2452724,400961,0.129290686345281,9572,0.00687280558227476,0.107741061876787
VTNR,S,3297798,83384,1006758,303405,1.72733878060029,8896,0.0199612047060048,0.592662065361353
QQQ,T,3291139,158658,2752596,281961,0.281462408922887,2111,0.0303132607919703,0.285075755626058
GOED+,B,3281055,0,2818185,0,0.0,21700,0.0,0.0
ITUB,T,3273175,18668,3195630,39277,0.0128713001161435,22734,0.00696969696969697,0.06
ALF,S,3266715,50441,2560419,404893,0.395469451709676,5356,0.0821726681983818,0.685646816599419
MNOV,T,3248389,7225,572689,68975,0.043064396919629,9538,0.001,0.0176650519031142
RETO,T,3155282,27034,2564332,501786,0.0233694671450944,12900,0.0020148588410104,0.020260029717682
PBTS,B,3121840,7530,2406426,321210,0.0334347147959994,10347,0.002,0.0406729475100942
BNGO,B,3112727,9979,2749011,151564,0.0763753835318638,3078,0.0185099415204678,0.158686973485856
NOK,B,3100028,59476,2733228,180883,0.0478617468798455,16917,0.008,0.08
OCGN,S,3094241,8709,2668438,397853,0.0293120702538337,4686,0.0137684918347743,0.133074216982619
C,B,3076039,17810,2016954,301382,0.0424662274173387,2560,0.0329950287484464,0.207457296640228
DKNG,B,3051740,16170,2259037,258942,0.119023080540301,2973,0.082855428446639,0.61998308655729
ORPH,T,3036414,15270,2256480,137236,0.0742091751853232,6569,0.0850516061107134,0.627105843553961
PLUG,T,3027153,2950,2702203,33020,0.0207718593695943,3354,0.085487012987013,0.464254449254449
GE,T,3014434,4080,2806496,2905,0.00688646400850477,6500,0.006,0.076688829787234
QK,B,2998744,6373,2569281,111700,0.335711364348893,11743,0.00586580086580087,0.12914080564683
DARE,B,2991606,1700,2672450,15054,0.121699349516551,28588,0.007,0.042
CVS,S,2989821,3584,2735705,249744,0.0585908109169559,20192,0.0188216560509554,0.234053051989006
BBD,T,2966851,0,2949551,0,0.0,37800,0.0,0.0
LEDS,B,2964219,12935,2113025,26641,0.446702201122691,5038,0.190507392379139,2.72367096942084
RBLX,B,2954663,33728,2119090,73579,0.373894744926726,2967,0.245499894168127,2.21138650645375
RIDE,S,2953807,6817,2775553,127517,0.0522696200902124,7046,0.0404438927507448,0.367200475747482
PIRS,T,2947568,9903,2418101,275460,0.111612280790855,13764,0.006,0.0627471950116947
LPTH,B,2926625,13235,2273855,318684,0.132852542522452,11499,0.00316547159404302,0.0679231096715353
FSR,B,2922171,2984,2377172,341757,0.0230768727211046,3083,0.0600952380952381,0.389276377217554
OSMT,B,2920883,17849,2369809,209162,0.0272135706509973,16627,0.001,0.0154451229760771
MEDS,T,2901532,28157,2258134,157232,0.0223187663570752,3512,0.00602017321880458,0.088932886623659
ADIL,B,2891983,16888,1692088,93675,0.218141875439052,14659,0.0130005564056197,0.135730337465517
OXY,B,2890799,4775,2487139,176964,0.0203433495519263,4892,0.0353452380952381,0.268535043850112
MVIS,B,2888451,16127,2367571,78574,0.21084169893704,4050,0.119094593142921,0.627560213603741
CYCN,B,2885868,10235,1338650,215090,0.144814235668542,6700,0.00310072747621712,0.0827240168896576
MRO,B,2863859,6920,2443184,244877,0.0188741374606157,11600,0.0121198668146504,0.108823529411765
FCX,S,2858077,2023,1785697,1044851,0.00698151580382217,3394,0.0204782951854775,0.209163131412786
SPXU,T,2856483,127024,2458271,240957,1.15220494996172,3760,0.0130063694267516,0.131464664957891
VXRT,T,2846579,13170,2207191,229574,0.0395575902802425,5019,0.009,0.0745639771801141
AEMD,T,2831299,30891,2156584,100155,0.255149701111027,4888,0.0253818039494218,0.201132188042241
FUBO,B,2826643,7902,2357317,23782,0.110007241540732,3387,0.116138213060127,0.498393566990665
VIAC,B,2824351,23930,2329406,208425,0.129234968218436,3123,0.0422138465394358,0.272326175221159
FCX,T,2819083,3383,2190362,431617,0.0123767903114069,3567,0.0535357122292606,0.270094065828492
CCIV,B,2817181,6772,2071536,108862,0.142411606245154,2486,0.192775594790753,0.948552498143504
EVFM,B,2784732,14840,2703558,44436,0.0448515406276595,34433,0.0121746031746032,0.09
IDEX,S,2768120,17918,2236465,508050,0.0500425820805477,4188,0.017,0.17
IVR,S,2766001,9899,2545167,178881,0.0142785460037016,15250,0.011,0.110307692307692
SH,T,2763704,54925,2697879,500,0.169952531173591,33710,0.002,0.02
ATOS,T,2747650,4369,2147470,35912,0.0228935175164797,9100,0.0227094430992736,0.152776394476114
AMD,T,2740404,9361,2490359,28436,0.0355562765333475,2197,0.0380755228424655,0.258536616382076
AMST,T,2733792,31326,2189725,223384,0.256431340527831,6471,0.00472981494290431,0.108218384723937
CEI,B,2695659,7400,2553250,70267,0.0889694094088555,15441,0.00844492753623188,0.0353682684973303
IVR,T,2685448,6039,2482287,39423,0.0121868091015073,10394,0.011,0.12
SENS,S,2680507,3845,2521096,103090,0.00475092367086447,12433,0.007,0.07
SHIP,T,2672650,2922,2473883,37697,0.0390509263393896,36670,0.0082,0.05
CIDM,B,2664701,944,2644367,4890,0.0193376234105696,24490,0.002,0.02
FCX,B,2658598,5116,2291801,187749,0.0139643076852757,4120,0.0361737763807813,0.251573445898777
SLNO,B,2649144,3217,2518295,54026,0.00882395907118997,39940,0.00254663477963785,0.02
IFBD,S,2644099,13970,2223696,280568,0.0899625737420546,27864,0.00403952569169961,0.0674440052700922
RGLS,B,2643104,1001,2559030,22468,0.00717339514013309,36009,0.0032,0.05455
COTY,B,2628389,470,2057819,362565,0.00303236900181573,46195,0.004,0.0476470588235294
GBR,T,2595570,4178,2182138,20976,0.0556295177339382,7500,0.0138610464345996,0.107032967032967
NOVN,B,2595408,26371,2121411,46348,0.0966173081271146,6596,0.0547546136630583,0.309721815592623
CTXR,S,2593268,300,2543056,12013,0.00252275448576659,8130,0.002,0.02
LMNL,B,2592508,17924,1415569,310523,0.18825213198011,12480,0.0190200486536364,0.103201877638901
EXPR,T,2572761,1887,2244437,5871,0.0210068935968347,5275,0.008,0.08
QS,B,2571891,16545,2089297,51668,0.25950103167609,3024,0.0442471440491134,0.300747395244448
MOSY,B,2569015,2725,2212567,9219,0.0363956542172518,7766,0.0570098901098901,0.553846153846154
X,T,2562147,1650,2130171,55350,0.00611208010354066,4600,0.0175238095238095,0.16
RBLX,T,2527319,9236,1538733,62808,0.138293653076843,3395,0.199070281810753,1.72883425323369
IDRA,T,2514832,632,2193013,27398,0.00929905221311128,21894,0.003,0.04
SPCE,E,2501142,257,2232978,6258,0.0011010149044002,200,0.01,0.0605058365758755
LABD,B,2478800,30607,2121776,269363,1.56622123170271,4292,0.02,0.458804485962844
SNAP,B,2474581,57146,2055887,163025,0.30961737761257,2916,0.0567225922813682,0.645946156189584
SKLZ,B,2474448,2209,2127043,12550,0.0237296772102311,3819,0.0957846889952153,0.426
JFU,B,2456972,3045,2319471,37623,0.00857350407135858,15465,0.00152545155993432,0.0185385878489327
WPG,T,2446487,6860,2048375,75684,0.0191305556713737,10600,0.0071318796641791,0.0691852845149254
M,S,2436561,1942,2387957,38562,0.0186344059059803,51477,0.01,0.11
APTX,B,2428169,8317,2117791,140725,0.233699154030573,53350,0.00327366387636832,0.0794516494540953
RIOT,B,2424437,5052,1958481,13900,0.0683914196979667,3720,0.187334679680224,1.06217657536895
MVIS,T,2397804,12791,1896059,84997,0.1650796505488,4589,0.114876204148247,0.668293408215253
DBGI,S,2382478,36583,1878147,297335,0.143134949928934,10489,0.0211150206296275,0.173989900633542
SOXS,B,2381931,122382,2092566,154930,0.707060402001019,4996,0.015,0.168883459892567
CCL,T,2367460,4000,1995873,78189,0.0191844725059128,3864,0.0177692307692308,0.247286324786325
NNDM,T,2363001,5082,1761708,84187,0.0754284325327989,5145,0.016,0.173333333333333
XIN,B,2362933,7672,2015367,155546,0.324239385667184,7534,0.00337237677086582,0.104364758159308
FUBO,S,2362248,56136,1939307,157470,0.799901994103178,4128,0.0377169043864287,0.344248702903809
JOB,B,2361751,1300,2222873,56245,0.0214404044970998,26719,0.0035,0.0204
ASTS,B,2361530,18586,2043430,33896,0.305445521864921,6539,0.0694249907696165,0.260596904901582
GOED,S,2357829,16877,1913833,361525,0.0170751663030611,7077,0.01,0.06
ELOX,B,2357349,2561,1496221,53459,0.121669552603776,10796,0.004,0.0859999119408242
TECS,B,2356720,10922,2293985,49391,0.175970188399543,10836,0.00817391304347826,0.08
SOS,B,2354703,6405,1947286,31036,0.043480908692752,5823,0.01,0.103
TTOO,B,2346274,2302,2227084,94588,0.0259220424515815,8430,0.007,0.03
SPXL,B,2337564,96484,2054038,147115,2.29080146580886,2100,0.021,0.301780608124637
AREC,B,2322814,8443,2061753,94565,0.0414475791995016,8126,0.00322007559848803,0.0594265714685706
AA,T,2313266,4954,1828119,178445,0.100633174205381,8135,0.017,0.41190339537392
IDEX,T,2283987,3954,1367753,334191,0.00897710334062595,5876,0.009,0.10763358778626
C,T,2282481,5997,1605950,78350,0.0177189410675752,3304,0.0378525397722684,0.167340305257208
GEO,T,2260471,13880,1875253,183853,0.0278715088905894,11678,0.00898360655737705,0.130508196721311
CCIV,T,2255074,4225,1666413,24465,0.0770840252777024,2892,0.165196372255196,0.895439736733854
SLV,B,2251483,69023,2106957,58617,0.0696350420761066,2542,0.014,0.14
FCEL,B,2238217,2821,1818068,159922,0.00941092435106759,2686,0.009,0.251666666666667
TNA,B,2238209,147277,1594726,219488,2.15675866245481,2384,0.0352584870121919,0.702623443863734
UPRO,B,2226912,80525,1774742,66354,1.69672670789606,1869,0.0211953928905519,0.399434019113474
RSLS,B,2222927,24252,1631636,222635,0.657250033774284,2013,0.181820593434806,0.77787602925726
BAC,T,2212821,11478,1594336,126929,0.0162984153657232,5400,0.0221309328968904,0.141790510295434
BAC,B,2202776,17128,1812926,148153,0.0183271086763614,4347,0.0234055395149975,0.174895104895105
