symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEUM,B,1918756,166000,947497,601189,0.15753097713808,250,0.000780698192771084,0.0115841391566265
OTIV,B,1802337,189667,787988,576958,0.113650363360945,176,0.000628369721670085,0.0145477600215114
AMD,B,876902,83015,24657,757685,0.028723710875773,8,0.00104113714388966,0.01
PAA,B,785467,1550,363591,419948,0.0104670322249534,180,0.001,0.0172258064516129
BMY,S,782097,14001,0,734959,0.0855571511503559,88,0.001,0.0112777658738662
DSS,B,615891,35013,316240,114715,0.129735437972432,100,0.00152192042955474,0.0362605318024734
DPW,B,602592,50997,332880,138668,0.197313286155918,150,0.00104421828735024,0.0245683079396827
LFIN,B,524263,12872,82338,2984,0.0874112102568281,25,0.323937228091983,1.45093691733996
RIOT,B,512133,70817,148921,80785,0.1080148194923,100,0.00695438948275132,0.147566544756203
NSPR,S,461768,0,390504,0,0.0,758,0.0,0.0
NLST,B,443889,10429,258781,26502,0.0560171881294481,356,0.000753571771023109,0.00380276153034807
MU,B,433194,62275,59577,280649,0.0311673583292795,25,0.000883291850662385,0.0101128863910076
ROKU,B,405478,17728,206223,27023,0.0811740195517297,100,0.00875981498194946,0.100212093862816
NSPR,B,337326,2000,261478,26946,0.0351710190802779,1092,0.0005,0.00235
SSC,B,333384,27099,144906,104558,0.201195337441532,109,0.00115373261005941,0.0437706188420237
MARA,B,331095,31181,173118,41549,0.174011797599183,100,0.00117744780475289,0.0312770597479234
UVXY,B,330525,29557,269554,17853,0.0182724252491694,200,0.000888858815170687,0.01
TWTR,B,329202,15835,174742,58740,0.0109458727112861,100,0.000942532365014209,0.0109542153457531
MRO,S,281615,5705,0,275910,0.00432325357227298,100,0.001,0.01
VXX,B,279902,13884,24196,218498,0.00937907852107253,100,0.000832324978392394,0.01
ABT,S,279715,3817,88295,187603,0.0164437264404954,100,0.001,0.010261985852764
VRX,B,266721,23424,120678,78891,0.0329145940477194,100,0.000795167349726776,0.0124671277322404
NAK,B,243228,14953,166680,35859,0.0235826813254751,307,0.000825519962549321,0.0102675048485254
MNKD,B,234218,11165,17554,193789,0.142196693751751,100,0.00061486789072996,0.00973130317957904
NXTD,B,228744,26375,91983,74847,0.168298067842467,147,0.00102081516587678,0.0177410426540284
SRAX,B,227413,12275,109462,26711,0.213426296206141,117,0.00233841140529532,0.0543307535641548
SWN,S,225819,840,0,224979,0.000773737863138668,71752,0.001,0.01
QQQ,B,217402,15532,112839,65874,0.0150938995651223,100,0.000752124645892351,0.0119636878702035
ALSK,B,216503,11300,5570,171395,0.387862977963891,1000,0.00107079646017699,0.0164601769911504
BAC,B,212452,16633,121324,42462,0.00346687170948895,150,0.0010372151746528,0.01
JNUG,B,210903,4859,182073,11855,0.0210331751913287,184,0.000660423955546409,0.0176147355422927
GE,B,210669,14851,36198,154537,0.00459996332666771,80,0.001,0.01
TWTR,S,208305,17881,107447,43403,0.0123601610325549,171,0.000882556903976288,0.00994407471617918
SQ,B,206855,15120,108199,26193,0.0448387938601694,100,0.00102222222222222,0.0230019841269841
GROW,B,201173,13918,96225,34267,0.2109906768741,100,0.00308514154332519,0.0391586434832591
IMUC,B,200305,18649,57097,102767,0.303048522863921,358,0.000812322376534935,0.00311218295887179
OSTK,B,195206,13675,93119,20802,0.0672502397403428,100,0.00893689213893967,0.208771480804388
BAC,S,195102,19502,105831,69369,0.00406486695595824,250,0.00102051071684955,0.01
INPX,B,193575,12208,126772,11206,0.0992528394539793,158,0.000644536369593709,0.00445028669724771
OTIV,S,190061,26890,59108,86619,0.0161127569412487,900,0.001,0.0178906656749721
NVDA,B,188630,25954,44556,62829,0.151380293848316,95,0.00158881097326038,0.0395981351622101
SPY,B,182148,21302,85333,52411,0.0104936374133494,80,0.000697634024974181,0.0107708196413482
TOPS,B,177024,11441,84834,35690,0.140021295083773,549,0.000903679748273752,0.00363188532470938
GE,S,173207,28836,0,144371,0.00893169096274931,100,0.0012100152587044,0.01
PDCO,B,170918,1503,59944,5900,0.0132619207284792,100,0.00206254158349967,0.0852428476380572
X,S,170478,15289,0,155043,0.0377597542121303,100,0.001,0.0102079926744718
VIPS,B,169678,7336,116608,7651,0.00233912385526894,295,0.000531624863685932,0.0409432933478735
BPMX,B,166880,0,136764,0,0.0,2723,0.0,0.0
AMAT,B,165100,22458,19486,110588,0.0334454735130257,100,0.000959925193694897,0.0105766319351679
IBIO,B,162002,4100,113447,7036,0.426861009890682,348,0.000975609756097561,0.00305121951219512
XLF,B,157723,20491,83123,11379,0.00313461401078077,258,0.00099882875408716,0.01
OPK,B,152418,1400,85126,54209,0.00915888706438043,1250,0.00142857142857143,0.01
RRC,S,151855,7732,28300,115823,0.0103145318573895,100,0.001,0.0121029487842732
TMV,B,149378,1600,94449,51472,0.021375514348314,459,0.0009375,0.01
CEI,B,149003,1000,97809,23800,0.00872508986842564,1598,0.001,0.0023
IMMR,B,147878,3010,70073,48077,0.0700765953484041,450,0.000747508305647841,0.0201362126245847
VIPS,S,143967,17943,43579,73821,0.00572122400969066,484,0.000994426795965,0.01
GDX,B,141564,4100,116648,6700,0.00181670267578149,107,0.000951219512195122,0.01
EGO,B,140141,23180,101914,2066,0.032672737011248,950,0.000573770491803279,0.01
TZA,B,131795,6210,118250,1407,0.00506928843843059,500,0.001,0.01
FSIC,B,131752,10452,0,0,0.0238662830524729,700,0.00391838882510524,0.05
XNET,B,130544,14835,64751,24136,0.0711787313056871,100,0.00415288169868554,0.0412639029322548
CSX,B,128794,13102,53313,40396,0.0155282962962963,100,0.000846130361776828,0.0151045641886735
GDXJ,B,126672,910,66286,56079,0.00154320464250223,400,0.000230769230769231,0.01
VRX,S,126578,33615,2125,70725,0.0472346345164826,500,0.001,0.0108329614755318
MARK,B,125176,6199,72220,15044,0.0906193810574941,100,0.00221971285691241,0.0458202935957412
INTC,B,124060,37092,13458,61251,0.0143311179060155,71,0.000950070095977569,0.01
WAC,B,121854,6699,10975,96041,0.170077180867269,300,0.00166251679355128,0.0165525451559934
TRXC,B,121562,4591,91275,11082,0.0541992302788468,200,0.000755608799825746,0.0124439120017425
MU,S,120071,8971,500,110600,0.00448980122957794,100,0.001,0.0106721658677962
KBH,B,118865,4500,47925,61705,0.0518720029509406,343,0.000222222222222222,0.0137777777777778
CSX,S,117229,16218,20934,65554,0.0192213333333333,100,0.00105086940436552,0.0129165125169565
TEVA,B,116136,2063,80488,2151,0.00183329052989472,100,0.000575860397479399,0.0102666020358701
IAU,B,115473,0,103024,0,0.0,2600,0.0,0.0
MRK,S,114299,22593,14435,75471,0.0516121220982031,79,0.001,0.01
CLNT,B,113179,5086,38283,5265,0.123407662630723,107,0.015326386158081,0.109958710184821
SIRI,B,109213,10954,69550,9733,0.00306587231260366,128,0.000802994339967135,0.01
TMF,B,108732,501,43853,50011,0.0161305901671013,100,0.001,0.0239720558882236
FB,B,106421,12680,25662,43932,0.0537124267172727,22,0.000953864353312303,0.0190875394321767
OLLI,B,105300,5204,0,3064,0.0401283118966102,100,0.00153727901614143,0.0789392774788624
HMNY,B,105072,5586,51446,29841,0.0735551663747811,105,0.000835839598997494,0.032921589688507
KERX,B,104194,1500,26067,74162,0.0175779876719713,416,0.0006,0.01
GNW,B,102922,7008,77080,2440,0.016539809537296,212,0.000296090182648402,0.01
CRNT,B,101588,4200,17534,79438,0.0451127819548872,800,0.000976190476190476,0.01
GPRO,B,99639,1025,40300,45743,0.00530554779133928,50,0.000708292682926829,0.01
ESNC,B,99532,1200,84279,0,0.0984171245796769,1470,0.001,0.00593333333333333
APPN,B,99086,6083,42033,1774,0.102864583333333,100,0.00663603485122472,0.0953641295413447
CVS,S,98207,17205,0,80591,0.0417586951773015,130,0.001,0.0180836965998256
AMPE,B,97923,7269,39518,46128,0.180681563968084,258,0.001110056403907,0.0274288072637227
XIV,B,97308,7211,35129,3763,0.0633844909726983,100,0.00276799334350298,0.083557065594231
UGAZ,B,95394,12111,64825,9273,0.00775313892977107,275,0.00090132936999422,0.01
CHK,B,95164,11502,22062,54600,0.00807169223427697,200,0.000965223439401843,0.01
HL,B,94391,3685,21122,65375,0.00767331062227738,450,0.000759837177747626,0.01
EGLT,B,94132,4718,42179,37056,0.105003115819461,574,0.000669563374311149,0.0104239084357779
TEVA,S,93508,10100,1243,82165,0.00897539231795283,408,0.001,0.01
MLNK,B,92850,6308,52095,15968,0.11755059446163,116,0.000998731769181991,0.0260114140773621
UEC,B,91354,5227,32170,51400,0.0634352358645129,427,0.001,0.01
MOSY,B,90209,3154,40081,6395,0.0621722846441948,133,0.000412175015852885,0.0233417882054534
ATNM,B,89994,0,79411,0,0.0,5391,0.0,0.0
OCLR,B,88586,2201,58365,17300,0.0085072336609707,600,0.000818264425261245,0.01
ESV,B,85516,6852,38009,24103,0.00901643011477131,411,0.000640688849970811,0.01
AQMS,B,85139,2400,56902,14085,0.137923107867364,805,0.00208333333333333,0.02
MRNS,B,83571,10550,6517,57898,0.102906749902458,120,0.00104644549763033,0.0210350710900474
BIOA,B,83313,3200,1181,78500,0.102514816594586,1000,0.001,0.0051375
T,B,83040,23363,102,59339,0.0108267597945033,98,0.001,0.01
UWT,B,82526,12164,60637,9400,0.212757770276179,500,0.001,0.0110276224926011
TVIX,B,82088,7360,39905,6059,0.00968461829971788,325,0.000517119565217391,0.01
TISA,B,81550,800,52352,858,0.0747733433031124,100,0.00025,0.01375
TNA,B,81023,17428,28326,22116,0.130083970890091,100,0.000997131053477163,0.0309651136102823
STAF,B,80649,3000,21526,33551,1.0,1650,0.0006,0.0317133333333333
JCP,B,80643,5762,21200,48278,0.00470719714267742,264,0.001,0.01
NBR,B,80620,2000,58937,8236,0.000937952562111219,400,5e-05,0.01
OPTT,B,76774,6450,7420,60438,0.321888412017167,900,0.001,0.0124806201550388
QID,B,76250,11379,50838,12300,0.0302196561880051,375,0.001,0.01
RAD,B,75956,2659,52304,5941,0.00309743584964564,212,0.00068785257615645,0.01
X,B,75639,5056,25214,32710,0.0124869721562255,100,0.00105933544303797,0.0116633702531646
KMI,S,74513,8354,0,66159,0.00681278461357794,100,0.001,0.01
DRYS,B,73040,2404,27545,37462,0.0932686711930165,274,0.000792845257903494,0.01
UNG,B,72867,9782,16479,44603,0.00416308819261028,1537,0.001,0.01
SPXL,B,72486,19167,32200,16716,0.449265171225652,100,0.001,0.012981165544947
SBUX,S,72304,18925,0,53379,0.0347841270424762,35,0.001,0.01
SRNE,B,70819,3200,0,0,0.00729717280161267,300,0.00421875,0.05
SQQQ,B,70703,4100,48982,14800,0.0160585313885538,200,0.00109756097560976,0.01
HGT,S,70419,1901,0,0,0.11836124774298,984,0.005,0.05
NOVN,S,70013,499,0,69514,0.45821854912764,20905,0.0142084168336673,0.171823647294589
NVAX,B,69185,10583,9361,45359,0.0191792241683959,458,0.000716526504771804,0.01
INXX,B,68215,500,0,67715,0.0868809730668983,25000,0.001,0.028
GPOR,S,66840,4027,1566,60570,0.0175182164219685,100,0.000950335237149243,0.01
ONVO,B,66784,5200,35917,15806,0.0709500484370523,500,0.000576923076923077,0.01
AAPL,B,66352,9080,25760,16118,0.0228142423184094,57,0.00118160792951542,0.0161321585903084
IDXG,B,66150,2595,23394,28083,0.110651543578373,307,0.000778420038535645,0.00872736030828516
TQQQ,B,65697,18527,23398,12335,0.164230438521066,100,0.000999460247206779,0.0370507907378421
TYHT,B,65437,923,39049,0,0.185378590078329,100,0.0279739978331528,0.115438786565547
BSX,B,65388,791,760,62405,0.0014774083530539,100,0.001,0.01
SIEB,B,64435,4299,22233,3572,0.0705586922268908,100,0.0155671086299139,0.246906257269132
VVUS,B,64082,0,46579,0,0.0,155,0.0,0.0
OHAI,B,63267,3038,26566,24372,0.120612990312847,145,0.001,0.0175707702435813
MBOT,B,62820,2812,9969,47000,0.204286233200145,325,0.001,0.01
ASNA,S,61327,167,52843,0,0.00076282180117301,500,0.0,0.01
P,B,61090,10239,20304,23604,0.0105495796241345,100,0.000827522218966696,0.01
TROV,B,60721,5042,35966,3137,0.20971632975626,254,0.000526378421261404,0.00211743355811186
UGAZ,S,58947,3747,52400,2800,0.00239872938401884,170,0.001,0.0103175874032559
SDT,B,58653,200,42488,1600,0.00563031360846799,743,0.001,0.01
SQ,S,58353,14753,0,40235,0.0437504448293042,121,0.001,0.0149061207889921
ENRJ,B,57054,0,29578,0,0.0,203,0.0,0.0
PACB,B,56700,1900,0,54800,0.0292884449377235,800,0.001,0.01
NBR,S,56648,3340,17029,36279,0.00156638077872574,1100,0.001,0.01
AKG,B,55921,5600,36103,4013,0.106617927042876,507,0.000642857142857143,0.00634285714285714
WTI,B,55888,500,49531,116,0.00291543489542335,221,0.0,0.01
TGT,S,55811,4403,0,50908,0.0249645631343199,71,0.00129525323642971,0.012143992732228
GAB,B,55080,900,43499,338,0.0129362387167251,600,0.00277777777777778,0.01
TROV,S,55000,4400,34000,16600,0.183013060477498,1000,0.000909090909090909,0.00294090909090909
SWN,B,54997,2583,36572,7200,0.0023792439291514,480,0.000402245451025939,0.01
UA,B,54892,2471,37150,2502,0.00837581690484584,100,0.000758397409955484,0.0101254552812626
RSYS,B,54833,7450,16832,23884,0.204210295488186,150,0.000841610738255034,0.0089241610738255
GM,S,54650,2917,500,51233,0.0041306924467945,100,0.001,0.01
EIM,B,54599,2444,21064,26677,0.216359773371105,589,0.000754500818330606,0.0120458265139116
DUST,B,54582,1554,43953,1726,0.0145165810368986,100,0.00384555984555985,0.0359330759330759
SHIP,B,54057,4158,12351,34932,0.516008935219658,1000,0.001,0.01
DSS,S,53771,925,43626,1600,0.00342744923669779,136,0.000432432432432432,0.0108108108108108
JPM,B,53647,9666,9737,29545,0.027179322794527,42,0.0010206910821436,0.0101448375750052
VALE,B,53636,1486,45574,0,0.00129468447511261,468,0.000663526244952894,0.01
DB,S,53610,1917,200,51493,0.00559435253467652,100,0.001,0.01
PBR,S,53107,4066,0,49041,0.00365468363077449,100,0.001,0.01
UEC,S,52996,3100,3293,45654,0.0376218157987354,500,0.001,0.0132258064516129
YTEN,B,52473,3250,28414,10950,0.276196141752358,184,0.001,0.0476923076923077
TXMD,B,51615,782,921,48500,0.00678142479295842,100,0.001,0.01
STB,B,51574,1256,21961,25527,0.114192199290845,697,0.000159235668789809,0.01
JUNO,B,50248,7007,3854,33165,0.107934502996041,100,0.00125688597117169,0.0477508206079635
OILD,B,50000,500,0,49500,0.327439423706614,50000,0.001,0.02
AGG,B,49964,5719,26012,2945,0.0457721397414863,100,0.00114320685434517,0.01
EYEG,B,49689,200,23911,19800,0.0554170130229981,650,0.001,0.01
INSY,S,49512,2491,2800,44221,0.0860211340562193,100,0.00160578081091931,0.01
BB,B,48802,3390,32029,1764,0.00714285714285714,231,0.000491150442477876,0.01
FCX,B,48612,2999,29471,6383,0.00166473400614714,500,0.000283427809269757,0.01
FCG,B,48600,300,9700,38600,0.0597609561752988,9700,0.001,0.02
AEO,B,48087,2453,31156,730,0.00395809869268179,100,0.000255197717081125,0.01
SLB,S,48075,4492,2333,39273,0.0173727404221746,100,0.00120035618878005,0.011113089937667
ON,B,47705,2368,0,45210,0.00422475406150871,100,0.001,0.01
FIT,B,47381,3465,2599,37783,0.0106437552028457,19,0.000942279942279942,0.01
STM,B,46858,900,20543,16788,0.00702954753145723,200,0.000444444444444444,0.01
CVS,B,46499,9398,3993,25568,0.0228101259678163,50,0.00111598212385614,0.016579059374335
WIN,S,46190,1400,19024,18491,0.00879938655705145,200,0.000428571428571429,0.01
AMD,S,45945,18293,0,27652,0.00632949277902206,51,0.001,0.01
JNUG,S,45850,2000,14850,22600,0.0086574090106313,6400,0.001,0.01
UPRO,B,45049,4545,19048,17406,0.124500082178272,100,0.000933993399339934,0.0351045104510451
RXII,B,45021,1000,30502,600,0.0167881005942988,325,0.001,0.0082
BRK.B,B,44543,7971,4736,25717,0.0911617374596857,34,0.00105080918328942,0.0226445866265211
MRO,B,44365,8300,21299,10359,0.00628974665203606,536,0.000771084337349398,0.01
NIHD,B,44290,2100,20863,12600,0.0270364219226758,384,0.000904761904761905,0.00673809523809524
PIXY,B,43836,3689,10946,25300,0.273421286688408,129,0.001,0.0715342911358092
ENDP,B,43813,3025,9714,28547,0.00720663629952925,500,0.000933884297520661,0.0109917355371901
AMRN,S,43798,2200,0,41598,0.0180874941421184,150,0.001,0.01
MSFT,S,43463,12965,606,29603,0.0129824744105566,10,0.001,0.01
BLVDW,B,43057,600,21409,14400,0.153846153846154,470,0.001,0.065
BX,S,42209,8040,0,33950,0.0641741962261741,100,0.001,0.0100485074626866
NBEV,B,42198,1700,9545,28600,0.217725409836066,1124,0.001,0.0258823529411765
DRI,B,41212,4269,2670,24228,0.0332593198550894,100,0.0011873975169829,0.0307823846334036
RAS,B,40828,1200,1650,37414,0.0299475917144996,264,0.000833333333333333,0.00186666666666667
CVX,S,40523,8724,0,31662,0.0672307763443843,25,0.00102063273727648,0.0190302613480055
HUSA,B,40467,200,32903,341,0.0465441005352572,441,0.0,0.0003
SOXL,B,40455,1849,29536,310,0.0331017938343657,80,0.00781449432125473,0.135927528393726
SDS,B,40176,5380,22276,12420,0.0343499996807621,600,0.001,0.01
WTTR,B,39947,200,30540,721,0.0247188233840069,1268,0.0,0.02
ROSG,B,39833,1800,2850,29800,0.164143716943279,1000,0.001,0.0131666666666667
JCI,S,39695,8788,0,30907,0.0343967842059736,100,0.001,0.0102753755120619
IWM,B,39436,7750,16082,13676,0.0136619005730947,97,0.000974193548387097,0.0104812903225806
NRZ,B,39427,2712,19205,9183,0.0265731250857356,100,0.00132411504424779,0.01
BIOC,B,39339,1100,21750,9600,0.147968792036589,529,0.001,0.0099
IMUC,S,39169,2810,20404,10890,0.0456628424713185,342,0.001,0.00250177935943061
MLNK,S,39049,2141,20811,6883,0.0398978793186985,100,0.000817375058383933,0.0181317141522653
QLD,B,39031,5428,22783,7300,0.158029579597065,100,0.001,0.0162214443625645
LNCE,S,38575,3569,11887,14292,0.00768829758817092,100,0.000280190529560101,0.0102801905295601
XLF,S,38203,6000,0,32203,0.000917850962114325,200,0.001,0.01
DISCA,B,38176,6247,7113,20148,0.0139220702811603,100,0.000499919961581559,0.0130670721946534
VSAR,B,37618,4245,8068,23894,0.0352627469222974,435,0.00235571260306243,0.05
WDC,S,37172,7045,0,30002,0.0465615809127259,69,0.001,0.0225734563520227
AREX,S,37120,2332,21847,6065,0.0324181552790714,293,0.000857632933104631,0.01
BABA,B,36495,3947,15265,5110,0.0120249944399253,100,0.00219584494552825,0.0447555105143147
GOOS,B,36481,400,24029,4248,0.0117024077703988,100,0.0,0.03
SPXS,B,35938,0,34231,0,0.0,100,0.0,0.0
AKAM,B,35809,5970,14238,7317,0.0136998246789606,100,0.00366633165829146,0.0491139028475712
NG,S,35790,4192,17428,11322,0.0634872555998122,222,0.000763358778625954,0.0123854961832061
XRX,S,35747,1297,0,34450,0.00960669580031109,100,0.001,0.01
OCUL,B,35681,100,29004,4800,0.00826104915324246,316,0.001,0.02
WY,B,35653,1505,1206,30363,0.00736957564955097,79,0.000914285714285714,0.01
ALO,B,35511,1914,28800,1781,0.0735192440654529,203,0.00109717868338558,0.01
QQQ,S,35464,2521,16192,16751,0.00244989188795219,100,0.001,0.01
KEM,B,35386,1057,12089,16952,0.0550922547691025,100,0.000905392620624409,0.0128571428571429
CLNE,B,35309,3579,12185,16379,0.0543896174946431,600,0.000972059234423023,0.01
MOS,B,35175,955,200,33820,0.00350593806787937,100,0.001,0.01
TWO,B,34899,2164,23016,5635,0.00784931064626233,200,0.000861829944547135,0.01
PLX,B,34554,1100,18275,9000,0.102506756127108,825,0.000909090909090909,0.00519090909090909
PTN,S,34536,0,25033,0,0.0,152,0.0,0.0
AMC,B,34483,3850,13175,11601,0.0159265311187871,101,0.00229220779220779,0.05
APC,S,34382,5886,0,28496,0.0240766722979192,98,0.001,0.010587835541964
AKG,S,34299,0,27277,0,0.0,300,0.0,0.0
COST,B,34265,1242,1391,27777,0.0163268525456481,40,0.00358454106280193,0.0726892109500805
MET,S,33994,8637,0,24597,0.0186825927640374,90,0.001,0.0100254718073405
DWT,B,33951,732,24331,4739,0.0709096192967161,300,0.001,0.0145355191256831
ACHN,S,33790,2900,0,30890,0.0127713358376895,150,0.001,0.01
AGNC,B,33518,1850,14972,13776,0.00636353317120656,109,0.000540540540540541,0.01
NOK,S,33434,0,30000,0,0.0,20000,0.0,0.0
HAL,S,33252,4284,0,28768,0.00850639667527764,98,0.001,0.01
GGB,B,33207,5043,27360,804,0.0206696423082125,572,0.001,0.01
OGEN,B,32978,800,26457,0,0.222160510969175,499,0.001,0.002975
ALK,B,32741,8744,5396,8052,0.110249524025671,70,0.00121889295516926,0.0238220494053065
AKER,B,32496,3996,600,27500,0.311093810821331,396,0.001,0.00885535535535536
AMZN,B,32465,2869,10375,5306,0.0430858412927254,14,0.0236368072499129,0.380257929592192
FMO,B,32395,1242,22549,993,0.0894941634241245,200,0.0,0.032962962962963
ATOS,B,32356,1537,23628,32,0.108960725932227,507,0.001,0.00428510084580351
PW,B,32319,0,30345,0,0.0,28900,0.0,0.0
NOG,B,32036,300,14957,12200,0.0204568700988749,550,0.000666666666666667,0.0166666666666667
CIF,B,31951,400,24699,673,0.798403193612774,188,0.00025,0.0175
BTI,B,31932,5881,26,25227,0.0776359387994878,45,0.00104778098962761,0.013138921952049
TXT,B,31757,1271,443,15560,0.0312077982665062,100,0.0009213217938631,0.0239575137686861
IWM,S,31599,3512,2488,25599,0.0061910444919624,46,0.001,0.0120273348519362
USA,B,31527,1900,3367,23800,0.0423256850077968,600,0.00110526315789474,0.01
AMLP,B,31347,6383,13674,2727,0.00408701637559828,500,0.001,0.01
KND,S,31254,2839,0,0,0.00629388147816429,2450,0.005,0.05
S,S,31188,7941,300,22381,0.00216408453582962,289,0.001,0.01
IPDN,B,31019,769,8873,4262,0.35470479704797,169,0.00331599479843953,0.0683094928478544
VEA,B,30907,3146,11039,0,0.0049517963247157,100,0.00350603941513032,0.01
MYO,B,30845,0,26078,0,0.0,345,0.0,0.0
CBL,B,30788,3502,22817,0,0.0078502929849495,371,0.000486007995431182,0.01
OHGI,B,30729,2713,18508,2425,0.194118488838008,158,0.00129487652045706,0.0157132325838555
BDJ,B,30690,2753,21004,555,0.166153660450238,316,0.000181620050853614,0.01
GILD,B,30598,1874,292,27314,0.00819937520235918,15,0.001,0.0112860192102455
HK,S,30570,800,16970,12800,0.00481515811775469,700,0.001,0.01
GLUU,B,30485,4810,12595,7590,0.0216022491489343,50,0.000833679833679834,0.01
SEM,B,30451,0,25000,0,0.0,25000,0.0,0.0
VZ,B,30400,5423,403,23995,0.00516321785675522,60,0.00107375991148811,0.0102304997234003
ACAD,S,30358,1501,0,27977,0.0295693629092628,100,0.001,0.030692871419054
TSLA,B,30117,3754,4748,8707,0.0403495383557079,100,0.00737053809270112,0.118918486947256
PRAN,B,29988,500,2020,27079,0.197160883280757,350,0.001,0.04
HSBC,B,29708,886,0,28822,0.0195485735719171,100,0.001,0.01
USLV,B,29518,3572,19144,800,0.0473532803945223,216,0.001,0.01
NQ,B,29438,1281,18543,1600,0.0472606530160487,581,0.000546448087431694,0.02
PNC,B,29086,1251,312,19528,0.0195310060575782,48,0.00135971223021583,0.356155075939249
VWO,B,28499,5310,4949,11396,0.00482747899228422,100,0.000981167608286252,0.01
CIM,B,28264,2126,12066,7788,0.0363307016644451,100,0.00075587958607714,0.01
APRI,B,28252,1377,4973,20922,0.33325266214908,800,0.001,0.02
FTR,B,28231,1050,19551,50,0.00715429427997138,100,0.00447619047619048,0.010952380952381
DIS,B,28139,3226,6790,13765,0.0131715941058545,44,0.000938313701177929,0.0163515189088655
CDK,B,27928,3454,13957,1888,0.068724009630116,100,0.00144962362478286,0.0252895193977997
RQI,B,27920,400,20387,471,0.0575291241190853,100,0.0025,0.02
TXN,B,27739,4893,5137,15606,0.034787987373091,78,0.00105293276108727,0.0157449417535254
OAS,B,27629,5480,13221,3670,0.005432525162604,200,0.000656021897810219,0.01
TIME,B,27613,0,27613,0,0.0,264,0.0,0.0
LJPC,S,27600,1050,500,26050,0.05699706872218,300,0.00419047619047619,0.0857142857142857
RDS.A,B,27536,1016,5189,21331,0.00937996233243473,70,0.001,0.010246062992126
GLBR,B,27483,7140,1532,18599,0.287139065390493,50,0.001,0.0107971988795518
PPDF,B,27471,3100,900,23260,0.0513976854461651,300,0.001,0.0379354838709677
MMLP,B,27464,1120,0,0,0.0396179695790591,500,0.005,0.0946428571428571
SLV,B,27267,4280,16826,0,0.00761754241707469,150,0.000504672897196262,0.01
PAGP,S,27198,1200,23925,2073,0.0095488183337312,2173,0.00175,0.09
KOOL,B,27181,1000,2405,22050,0.454545454545455,100,0.0007,0.045
ADXS,B,27177,1721,17732,2349,0.125163636363636,400,0.000639163277164439,0.0167518884369553
INSY,B,27160,655,18311,738,0.0226189653981629,105,0.001,0.0291603053435114
CXRX,B,27056,1200,18002,319,0.0770267668014635,516,0.000583333333333333,0.00906666666666667
RMTI,B,26933,0,19608,0,0.0,552,0.0,0.0
TRX,B,26933,2100,15608,6800,0.456521739130435,216,0.001,0.00777142857142857
FCEL,B,26835,420,19208,0,0.0124496087265829,458,4.76190476190476e-05,0.01
NYLD,B,26767,598,19931,6238,0.0143429352649126,1000,0.005,0.05
SYRS,B,26403,1000,1453,23650,0.067145638890754,100,0.001,0.09
SBUX,B,25968,1184,5719,16074,0.00217619056371423,13,0.000831081081081081,0.01
ROKU,S,25932,9238,200,7948,0.0422995031937544,200,0.00119538861225373,0.105875730677636
CL,B,25895,9941,1250,12017,0.0807181077811249,33,0.000998390503973443,0.0107685343526808
DAVE,S,25801,500,0,0,0.035819184755355,374,0.1,0.7
LABD,B,25754,300,15731,400,0.00106994593206557,644,0.0,0.01
BCO,B,25442,1600,0,1263,0.0725985752529607,500,0.0153125,0.24375
PLG,B,25414,0,21819,0,0.0,588,0.0,0.0
NUGT,S,25311,845,23138,1050,0.00579919017225997,100,0.001,0.0176449704142012
AXAS,B,25000,1000,0,24000,0.0391481365487003,500,0.001,0.01
NTNX,B,24865,2606,12367,2920,0.0292500056120502,100,0.00129163468917882,0.0375748273215656
NFLX,B,24842,2730,3232,12454,0.0164701907646271,40,0.00262967032967033,0.0458901098901099
VVR,S,24742,1139,8432,9072,0.0281686657598615,100,1.31694468832309e-05,0.01
RHT,B,24466,7383,1930,2726,0.130760511494456,50,0.00548828389543546,0.104859813084112
AA,B,24406,4449,1350,18107,0.0533229460058728,100,0.001,0.0185367498314228
PM,B,24245,7831,1270,12961,0.0664590264104827,82,0.001,0.012633124760567
XON,B,24194,2210,100,20964,0.0491723033107868,100,0.001,0.0154298642533937
NVFY,B,24098,500,12303,0,0.101071356377603,100,0.0062,0.046
IVV,B,24051,5560,10925,760,0.0758920040402937,25,0.000982014388489209,0.0180179856115108
ZNGA,B,23935,519,20100,100,0.000901198124674423,5,0.000229287090558767,0.01
SSO,B,23748,3444,18477,435,0.174724772969408,100,0.000997096399535424,0.0191666666666667
MAR,B,23585,5220,1139,14086,0.060610986612171,50,0.001,0.0276954022988506
ETP,S,23545,6664,6600,10281,0.0141780295857862,550,0.001,0.01
BIF,B,23524,145,17723,0,0.0330899132816066,322,0.0,0.02
CSCO,B,23518,3473,3722,10726,0.00204299525575677,64,0.001,0.01
YY,B,23457,3012,4902,9392,0.123792692449961,100,0.00673804780876494,0.174319389110226
EMES,B,23301,500,6599,13700,0.035551763367463,100,0.0006,0.028
WFC,S,23299,1581,15005,6713,0.00159612165657439,50,0.001,0.01
ORCL,B,23103,3045,4407,12667,0.00211951267217995,50,0.000967159277504105,0.01
RESN,B,23018,2800,8800,7835,0.433235339625561,100,0.001,0.0514285714285714
