symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,37470024,351234,19747056,2270846,0.939513402286569,1400,0.0656767598048933,0.574796125466008
TSLA,T,31123961,283266,17569850,2197472,0.773717037805224,1400,0.0573504232101833,0.560409180982847
SQQQ,B,21068174,1561833,16971969,2122147,0.872052176803724,2221,0.0140982301776838,0.14000128109867
BOIL,B,14286974,554448,12601771,1034896,0.746686030761844,11545,0.0130129449838188,0.13
TQQQ,B,13929163,844267,11951633,660230,0.760171539788594,1631,0.0149224172445025,0.14007039714138
PSQ,B,12249311,7667,12164664,880,0.0183519038248612,29000,0.007,0.07
UVXY,B,11467828,852092,9578317,647711,1.21409558657859,6855,0.014,0.14
CVNA,B,10238146,116134,6425459,1763157,0.589473602111544,2667,0.0538282351749919,0.41275201439147
PLTR,B,9873063,114928,8567219,651196,0.2022415788058,4173,0.0241620534529558,0.149594425755321
PSQ,T,9182557,5001,9116456,5000,0.0195059036898917,28400,0.002,0.02
LABU,B,8850196,148416,7346680,1131638,0.518059746109988,5238,0.014,0.14
SH,B,8789000,1500,8584508,0,0.0023658634297449,15545,0.001,0.01
SOXS,B,8732553,91786,7701851,684560,0.106669218416488,2664,0.0155962629051538,0.141064114178497
AI,B,8678328,105612,5880028,312323,0.495850740088775,1819,0.156567425841037,0.723634742533691
SQQQ,T,7681362,58060,7184496,183098,0.0317282201161046,3313,0.014,0.14
AHI,B,7420807,100045,5768689,699216,0.172344863320643,2400,0.00755553664580517,0.0917858710212118
UCAR,B,7384066,135417,4084850,455395,1.01194199528996,2879,0.210367492948414,1.13049317196858
AMD,B,7168780,77146,4763755,947938,0.248703920833507,1598,0.0279840461874412,0.343182481727766
BOIL,S,6998068,450174,5760208,767158,0.628186336114042,12868,0.013,0.13
PLTR,T,6877576,53823,6131497,307784,0.0876393742067727,4400,0.0239496209957742,0.151355500260831
SH,T,6717819,0,6476319,0,0.0,18900,0.0,0.0
AHI,T,6696212,78382,5302756,674106,0.112398004899542,1100,0.00495112002233197,0.0883119451432663
SPXU,B,6252500,57390,5975927,90980,0.112446391703018,9129,0.006,0.06
NIO,T,6096098,45601,5506216,218499,0.0496416078021669,5828,0.016012474012474,0.124577157802964
SOFI,B,5851132,72406,5045267,393081,0.117544464488766,5166,0.0130543806646526,0.163578302007469
UVXY,T,5729649,358376,4536860,742246,0.474919841863621,10775,0.013008628220753,0.13
SQQQ,S,5694173,79261,4976031,362110,0.0388160650992505,3408,0.014,0.14
TSLL,B,5607342,149777,4340646,712023,0.537590948013526,2245,0.0157099141294377,0.174397211054715
FRZA,B,5541360,86413,3554784,933979,0.564374761338517,6600,0.0239060567403807,0.244985827920682
NVDA,B,5418879,63853,1792025,144170,0.371387251804759,1395,0.244955571900332,1.60987261822827
LCID,B,5379938,50139,4712006,557325,0.0490602970501266,3391,0.0103219309381814,0.100375469336671
F,B,5310561,78408,5022636,63041,0.0735839710890456,10900,0.00811056268509378,0.0810035411185613
SPXS,B,5241153,145027,4933015,39424,0.89137613194193,5346,0.01,0.1
NKLA,B,5048510,111885,3025388,1717551,0.0590366751199122,5100,0.00577487321069639,0.0528826666666667
SOFI,T,5045660,20407,4616856,105062,0.0286292220609346,6000,0.00752173913043478,0.0852999102039407
TQQQ,S,4986212,59430,4173040,304516,0.0388121925748184,3144,0.0110486128693891,0.11
FARM,B,4904118,82687,4103349,479391,0.162532684205192,3502,0.0109582531530759,0.121231568754826
AUUD,B,4781877,17795,4179895,363524,0.0284455351699355,2700,0.00057987822557263,0.0134084140330531
AMD,T,4725152,60568,3593590,238742,0.185818001511012,1748,0.0207737599958796,0.247025028222757
FRZA,T,4689330,69243,3648975,618016,0.335191459948439,2366,0.00338065866148044,0.0672668243384855
SOXS,S,4630851,61666,3173819,1171386,0.0906687035185258,3737,0.0151925465958222,0.143537218998845
BOIL,T,4566499,73493,4347786,94420,0.108474437879151,12400,0.007,0.07
QQQ,B,4545204,180146,3244918,750012,0.20630061503799,739,0.0159833428043362,0.212314173308543
NIO,B,4529420,95350,3951501,246367,0.0991404115037834,6080,0.0140150021480698,0.157411467839468
FARM,T,4359049,72646,3576426,542370,0.0561974111409283,3900,0.001071992952124,0.0120291550808028
ASST,E,4286305,59339,3095604,742150,0.170094705975186,1900,0.00520744985408606,0.109728921729567
ASST,B,4245856,64449,3367217,413097,0.400215902003965,3700,0.0290359155277124,0.361936912227778
NVDA,T,4239867,27649,1495622,162360,0.166241747486318,1426,0.2640498442191,1.62270168341273
TSLA,S,4221930,74484,1051479,387556,0.19232106208308,1400,0.100144612406263,0.62375137044726
CVNA,T,4185471,56100,3026445,554701,0.189313565119034,2487,0.0215323153001856,0.304867200446039
MMV,B,4066082,57028,2968228,606164,0.307769812345837,2200,0.0170645131281694,0.146186441988406
TMF,B,3801129,24614,3703910,49000,0.0645928765787799,4793,0.011,0.11
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
SPCE,B,3741126,13530,3088381,325410,0.0255299290447223,5265,0.00366856073056869,0.0519877567719532
WLDS,B,3729347,44844,2985292,481681,0.194363503604552,5250,0.00399686871991401,0.0741519839229799
MMV,T,3703050,44265,2867886,434316,0.0674489766294718,2200,0.00237518736308083,0.0543625043237634
FWBI,T,3648872,57562,3004803,344762,0.125617190121357,9800,0.00600951681186802,0.0649013330534271
SPXU,T,3644213,3541,3600362,2375,0.010245756405745,7400,0.006,0.06
TZA,B,3505530,185568,2669455,619079,1.78550317736883,1905,0.0145186347158209,0.146441187194287
AI,T,3450347,5164,2875002,63756,0.0352552168104789,2545,0.117706446494184,0.697887028300685
IDEX,B,3388184,88217,0,1104809,0.0823746659623416,2896,8.2006199668695e-08,0.00383165146708027
VCIG,B,3383478,99005,2148151,360545,0.905365354692874,2049,0.08171736413961,0.466281017791086
F,T,3358729,88496,3095240,99185,0.0638837698549185,7500,0.008,0.103333333333333
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
BBD,B,3306915,30,3302738,0,3.60985635178291e-05,21000,0.0,0.01
CCL,B,3303706,32544,2787402,181346,0.0580787118389371,5257,0.0119288917360666,0.126511721168958
TNA,B,3292743,98819,2634402,489857,0.947118065309285,2143,0.0233088143708909,0.188715019566887
TQQQ,T,3287780,77954,2920140,129700,0.0631548626157429,2429,0.0193601694915254,0.150004503952761
UCAR,T,3211981,40192,2294525,231453,0.0922339833526474,1835,0.0192031960657168,0.194407147192461
MARA,B,3199217,5080,2470345,336743,0.0215697611130217,3226,0.0166266666666667,0.182355555555556
U,B,3173015,79334,1749377,777174,0.482081624938652,2287,0.0236170138315018,0.262912725890957
MULN,E,3137627,110794,300,715437,0.106756269220868,2294,9.11436443818498e-06,0.010322089434545
SOXL,B,3133871,90648,2576055,292456,0.156437222370244,2125,0.0145979165270589,0.118366027225492
AAPL,B,3110862,29969,2320885,353177,0.113874453645686,1400,0.0227851500614544,0.239639630009138
FWBI,B,3076263,65547,2528341,254520,0.184052928378375,4100,0.0121121156768539,0.0544146315256267
MGOL,B,2975707,27658,2210445,387719,0.365270415641502,4480,0.01702536890676,0.198453532549199
NKLA,T,2961723,22650,2468411,406785,0.0123679232983469,5200,0.00420067436395218,0.04131
SH,S,2960661,240,2880547,51460,0.00105939685006003,40233,0.001,0.01
TTOO,E,2958990,77280,100,1094679,0.207525370914604,8377,1.64541341011929e-07,0.0076446746719948
UVIX,B,2931748,100313,1056875,1586636,0.776756795684673,5720,0.0155099660634452,0.147124033402898
AMZN,B,2909186,92283,2138162,227686,0.506315461367576,1400,0.0255102262313409,0.219554803184811
UCAR,S,2853089,81558,1036297,19246,0.813635982529285,2791,0.16160962900824,0.911591177161463
WEBL,T,2839026,800,2094376,51400,0.0805234021137393,28100,0.001,0.025
REI,T,2821301,900,770701,911200,0.0238109094532551,42200,0.002,0.02
SPY,B,2819148,63608,2339973,263343,0.0377903264977706,715,0.0195278195973795,0.213566557071446
CVNA,S,2695084,21281,1738070,242748,0.127697206498701,3073,0.0763684704624096,0.36479924625429
TIO,B,2655250,232439,2124490,205707,0.368060800277923,18600,0.017008,0.124165538461538
MVIS,B,2653172,4495,2272803,132091,0.0299319656860878,4069,0.0215407066052227,0.149669287069667
BCS,B,2623328,54500,2485008,83354,0.302880256241484,11500,0.006,0.06
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
QID,B,2597029,22262,2465034,90899,0.137143298124506,3400,0.006,0.071655320221886
TSLL,T,2586565,107779,1813318,619952,0.356219775985101,2990,0.0155217779268837,0.154861960417979
LABU,S,2543992,49482,2100716,310318,0.167776635223116,9139,0.011,0.110273672687466
FUBO,B,2457774,332383,1730295,388704,2.0801508146044,45325,0.00898198198198198,0.09
BBD,T,2444655,85540,2223416,121999,0.107722471774061,17170,0.012,0.12
UNG,B,2423535,20218,2218254,158878,0.0387242328555092,8650,0.012,0.12
ITUB,B,2422301,82514,2196475,127512,0.0803756351183237,19239,0.01,0.1
SOFI,S,2414086,39275,2083994,127341,0.0739595850854201,7930,0.00806413339746673,0.08
OPEN,B,2386959,216561,1928394,203648,0.554414769364562,16918,0.008,0.08
PSQ,S,2377192,100,2367492,0,0.000243586370855378,107100,0.001,0.01
SOUN,B,2246522,34045,1955506,125796,0.377363104590852,4067,0.0110792605522056,0.123633767058077
FCEL,B,2242336,22125,2041770,126575,0.0875756715914065,12100,0.005,0.0533333333333333
AMD,S,2233198,82136,743918,926976,0.247095966766064,1922,0.0196980899655008,0.299606977328828
AFRM,B,2225386,41527,1719289,318154,0.268171033342428,2887,0.0256653349219185,0.155330066232399
MSFT,B,2202612,28557,742861,454471,0.308871433623295,1093,0.0318739382190061,0.444496824408162
NIO,S,2191703,38542,1822895,217845,0.0417834540268365,7115,0.013,0.15980198019802
VCIG,T,2169425,44652,1370221,425262,0.12547604470309,2550,0.00445029529926238,0.0691060348126878
UNG,T,2160575,86729,1848696,215350,0.166386843516969,9291,0.011,0.11
LCID,T,2159352,6880,2055138,20247,0.00878604651154627,8669,0.004,0.04
FNGD,B,2119208,118425,1755827,197227,0.913129792040015,2878,0.0142257542939077,0.144658940885909
LUMN,B,2099246,27223,1869613,176711,0.0707466601001775,12900,0.006,0.06
WLDS,E,2085398,18847,1801487,160677,0.134717124912677,3600,0.0116826333521669,0.0773603699750978
LABU,T,2077739,34201,1544308,124412,0.13030491275097,5400,0.01,0.103762103833923
SIEN,T,2072172,26356,1591574,279438,0.522749145620153,1671,0.01790047432123,0.137677996275886
SIEN,B,2055024,26756,1531342,291528,0.80879627490556,4200,0.0139818225884634,0.155219643722734
ABEV,B,2048033,125,2003967,0,0.000119608754978116,10800,0.001,0.01
DISH,B,2024748,124225,1540536,252808,0.680325230270258,7070,0.012,0.12
MGRX,B,2011839,13866,1775743,133252,0.255588890627905,6650,0.00280519480519481,0.0630511260891008
UPST,B,2008840,36831,1289916,114705,0.588408898909309,1585,0.0981316773667586,0.628704502337968
JDST,B,2004502,36786,1726070,237846,0.167367809446201,12199,0.008,0.08
IDEX,E,2001946,52238,0,372679,0.127725904374928,4100,2.6258755523116e-06,0.00726450836088641
QID,T,1965368,9575,1913349,6711,0.370260027160687,3300,0.007,0.07
NOK,B,1947312,25,1943187,0,4.70255836250395e-05,10300,0.001,0.02
SPCE,T,1930236,6971,1423316,155394,0.0374786884828197,6400,0.00822997299729973,0.0885087856611748
LYG,B,1921714,0,1915714,0,0.0,24059,0.0,0.0
AAPL,T,1912720,48561,1492544,112944,0.211945211150488,1513,0.0156046339782401,0.19135115812343
CCL,T,1909033,93769,1522617,166931,0.145448776102812,4699,0.00791666666666667,0.0800509359480453
TAL,B,1899521,4119,1318903,241060,0.069144453976629,102855,0.00454794520547945,0.04
PLUG,B,1890063,19618,1566443,173460,0.0637334562860074,3269,0.00743506493506494,0.119191995040358
AI,E,1876136,44944,1122217,25014,0.215978626774162,1548,0.12419102931513,0.775021351668693
TELL,B,1874957,0,1791907,0,0.0,114245,0.0,0.0
KWEB,B,1865179,16434,1550986,279525,0.0497778842185574,7100,0.0140467359050445,0.14132500325824
MULN,B,1845782,121858,500,399259,0.104374087816621,3000,2.86235290798314e-05,0.0203684446766306
SWN,B,1821271,146888,1599815,67668,0.2981863449023,14300,0.0129698710306709,0.14
LYG,T,1802089,3800,1740374,57915,0.0127973273792084,22140,0.001,0.01
PACW,T,1743103,6140,1438654,132035,0.124859343945066,6336,0.015,0.183333333333333
SPXS,T,1737207,54313,1428514,85280,0.228296076505527,5150,0.008,0.08
DUST,B,1728212,52580,1068756,591197,0.769535129602171,4200,0.012989010989011,0.14010060362173
AI,S,1726872,26161,840977,95936,0.13075281844445,2529,0.183549398400173,0.753215182463712
QBTS,B,1706910,800,1568121,100,0.0126035320051884,11100,0.006,0.05
TLRY,T,1701799,3988,1593565,70719,0.00687418690863198,19707,0.002,0.02
SOXL,T,1697314,96716,1094101,312715,0.145328434340707,2809,0.0130575743403776,0.134505740066085
PLTR,S,1694750,10348,1463389,72673,0.014978467404369,5537,0.009,0.0907963796058269
PACW,B,1693578,20885,1444671,134683,0.316250431335948,3648,0.0161539798401112,0.172157683765524
LVTX,B,1689901,32544,1086849,375146,0.385638771675097,2861,0.0110526753791148,0.0977049685612132
RIVN,B,1684569,14042,1366512,136351,0.0546874237105828,2207,0.00979640718562874,0.147041051716518
IQ,B,1682208,20770,1472493,139688,0.0848152183328634,56560,0.005,0.05
U,T,1673682,41418,1053146,276233,0.223046049138427,2590,0.0270683862519283,0.230821737809614
RIOT,B,1673274,31473,1303470,204410,0.218725287527311,2409,0.0314695614350285,0.224734920252162
SNAP,B,1671705,102531,969352,296997,0.339621549789301,10938,0.0113333333333333,0.0904938271604938
MGRX,E,1662253,13058,1484090,97461,0.140293497552806,1700,0.0019549313165612,0.0627782065133508
VIXY,B,1658673,151161,1361186,116961,0.614219356106535,4350,0.013,0.163313809038759
DUST,S,1657187,19075,1204885,426084,0.125241421391114,8330,0.005,0.0537974683544304
HUT,B,1651622,2820,1442640,50694,0.00887438876394035,14650,0.00775,0.04
FFIE,E,1641647,36099,0,279848,0.0349947133447216,3600,0.000514285714285714,0.00809252130222324
QQQ,T,1602461,75481,1031368,332865,0.0834076584715264,1370,0.0146077801120133,0.230506801073093
TNA,S,1601500,32624,970721,558046,0.292749404660671,2663,0.0165132302919148,0.189372064039938
INTC,B,1571749,31104,1247466,168281,0.0788626976992103,2651,0.0121788493157467,0.135716401896241
MARA,T,1561221,3350,1218424,188076,0.0203320638021991,4300,0.0155459770114943,0.135258980785297
BCS,T,1556514,31493,1505246,19775,0.311165096364457,10800,0.008,0.08
T,T,1555210,8264,801872,440120,0.00788537174526321,4300,0.005,0.05
PBR,B,1541366,28226,1394642,105598,0.0422463583697598,7800,0.008,0.100209336403601
SOXS,T,1539367,27291,1192098,191192,0.0316082897896218,4200,0.008,0.08
AAPL,S,1526529,76240,884041,441678,0.321272500678687,1150,0.0143145134490492,0.16793659340086
LVTX,T,1482614,30866,987402,325106,0.183575396400576,2999,0.00132527700382298,0.0385041793559256
TLRY,B,1478725,7056,1355812,51923,0.011294371504284,22200,0.009,0.05
VWO,B,1463682,54039,1165872,11314,0.494212903072567,5245,0.011,0.11
LYFT,B,1455117,1720,1103510,177209,0.0151306835542966,9350,0.008,0.04
LUMN,T,1453477,24900,1230065,177159,0.047946652456577,15300,0.003,0.03
AMZN,T,1445813,18976,1194466,13275,0.0893881602128888,1411,0.0104934121465983,0.117441151145497
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
TSLL,S,1437515,44874,726745,618840,0.151387936215899,2134,0.0138783590782294,0.126756881693909
NVTA,B,1433524,8400,1251723,169114,0.0889571184429841,78510,0.005,0.05
SOFO,T,1433022,19093,980041,266490,0.0938190239315167,1200,0.00189502071445322,0.0273709456684521
MGOL,T,1428579,16251,1067259,191479,0.202420274915676,4500,0.0140624611096251,0.170920836928242
XLF,B,1416723,31908,1305945,69820,0.0158896875105136,5700,0.013,0.149323671497585
TMF,S,1413833,50187,1208472,148174,0.125752530265046,10626,0.01,0.1
COIN,B,1412948,49322,623279,82325,0.395058019998224,1398,0.116278291293557,0.714703564364367
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1404599,14752,871022,199893,0.284912528055268,5600,0.0120893717524799,0.110416745394426
SHOP,B,1403638,30268,1016409,113154,0.215683526432013,1443,0.0354043288442146,0.283299091220334
BAC,T,1401550,29075,1178528,133897,0.0606008316765265,3826,0.0110909090909091,0.101818181818182
BAC,B,1367164,57971,990670,271164,0.157012101287029,2479,0.0101147282374875,0.16174378662356
DNA,B,1363684,676,1322334,23374,0.00120334158702242,9200,0.001,0.01
QBTS,E,1359684,5476,1226615,25953,0.0634259849138444,7000,0.002,0.07
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
SNOA,T,1350622,8999,1237703,36159,0.0332141724758308,4448,0.00192133947634566,0.041797954826385
HIBS,B,1307862,4700,1090866,207573,0.169321096527658,7083,0.005,0.05
SPXL,B,1299122,49262,985537,246017,0.636389897963118,1330,0.014,0.153922729167269
VIXY,T,1296868,72898,964352,253537,0.322790201608051,10170,0.01,0.1
CFRX,T,1275640,14100,1038212,144049,0.258519859331318,4846,0.00314227642276423,0.0707154471544715
TMF,T,1275378,7464,1136379,109935,0.0221802271030523,5000,0.008,0.08
IQ,T,1273488,57960,909712,201306,0.170759462204655,53300,0.0122395437262357,0.09
AAL,T,1273287,2267,1000972,52154,0.0102324963271223,5500,0.013,0.05
CJET,B,1267128,21733,804381,83726,0.347394070514052,2361,0.0876223553894094,0.84610548477698
MVIS,T,1266058,3860,1081124,92707,0.0278692709341603,4765,0.00625,0.0799548192771084
ROKU,S,1260893,27211,617947,132767,0.672893137613909,1913,0.0851987754493529,0.573285020312204
BWV,T,1258205,8174,1100326,42963,0.00943090368917477,1900,0.00104012723268901,0.0112233912405187
SPXS,S,1256533,24178,1200892,15253,0.166684600702956,11212,0.006,0.06
APRN,B,1254266,1925,818528,6670,0.0503133959801251,2028,0.0169638403990025,0.165739545217952
MSFT,T,1253061,10434,609365,77868,0.0919176764314992,1744,0.0442217849611239,0.480447804332596
SOFO,B,1240171,25607,886793,184901,0.647261757782238,1849,0.00908763157178617,0.0674610321632557
FUBO,T,1236442,33845,999888,133809,0.166215032977293,8300,0.0136666666666667,0.07
COIN,T,1234011,16243,858225,25145,0.227847696401408,2138,0.100197447059611,0.657732645658364
UVXY,S,1232561,45539,1052521,134501,0.0681261833272367,23133,0.004,0.04
ITUB,T,1211277,8400,1193779,4498,0.0124705898561767,14941,0.003,0.03
BWV,B,1210386,9628,995499,148035,0.0308029674772909,1100,0.000836463388900612,0.0236927621861152
NCLH,T,1199994,88919,719219,287150,1.08612786148173,5600,0.011,0.112142857142857
VWO,T,1199691,0,1007352,0,0.0,37086,0.0,0.0
CVNA,E,1188764,14454,882106,58801,0.0558320598080965,2489,0.0328533960224335,0.198524392977166
S,B,1162451,124756,788830,165799,1.19919818765775,3675,0.0166266846473138,0.147627202849052
FNGD,T,1145528,43472,876616,145931,0.539518451478022,5267,0.0141428571428571,0.16410484382769
BOTZ,B,1143761,106846,845768,115055,5.85413356801887,1203,0.0175651630952009,0.146264273142597
BOIL,E,1138370,15631,1032651,62900,0.0227788375576584,30433,0.002,0.03
FXI,B,1137580,24932,1056598,16450,0.0272606051245204,8714,0.008,0.08
AMC,B,1132506,6974,1000881,75402,0.0291874098120676,1361,0.0066,0.07
GOVT,B,1132140,14745,1074087,408,0.189435917319179,7481,0.003,0.03
IEMG,B,1128553,36476,908846,6995,0.247516743542216,7483,0.012,0.12
UVIX,T,1116254,53772,595934,306946,0.317223570640696,26290,0.012,0.12
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
UPST,T,1115349,3287,779826,33286,0.0494010287003958,2344,0.0583375874845615,0.408244567662545
BABA,B,1110348,28525,801410,124730,0.334554250032195,1400,0.0213978400633417,0.182656587115633
QYLD,B,1105983,11114,882751,203286,0.2873323344058,1180,0.0105808218971042,0.12
GOOGL,B,1103080,11734,841438,128302,0.119493260369033,1135,0.0407987139602017,0.242666649126049
QQQ,S,1101275,26136,833664,134324,0.0327764843640634,899,0.0140176760285881,0.232691116938471
MGOL,E,1097812,10627,834446,110985,0.173571269786506,2517,0.023204347826087,0.277739130434783
OPEN,T,1089830,45129,931264,107522,0.0823279807264498,11685,0.0169888888888889,0.1
UBER,B,1087990,29215,865587,147602,0.233942066779532,1682,0.0118181818181818,0.110001456027956
PATH,B,1087105,175381,452552,388130,1.41717035195191,2350,0.012,0.123794229771642
CHPT,B,1078135,4259,854296,95217,0.0239482080891779,2069,0.00632072829131653,0.104878618113912
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
U,S,1069863,37776,335021,450188,0.22216130195034,2481,0.0274233169050016,0.246343370267191
QBTS,T,1068307,810,912568,83183,0.0326445097722693,6600,0.005,0.1
NVDA,S,1065996,31388,110345,49165,0.19075881687851,1005,0.223941712322155,1.41450956965102
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
RIDE,B,1056773,17087,650768,168853,0.109473182609584,1865,0.00345031810470814,0.0569888492438937
DFLI,B,1053501,16453,840266,85048,0.363082511924692,3270,0.0209245655533419,0.159525624996648
EWZ,B,1052588,21603,1022226,3445,0.0572592747153882,11686,0.011,0.11
F,S,1048370,46809,955314,37703,0.0379927369112954,12398,0.006,0.06
ABEV,T,1044748,3470,1032778,8400,0.0022554245560486,8270,0.001,0.01
AAL,B,1043280,138649,637942,175461,0.54333623889883,5903,0.014,0.143846153846154
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
IFBD,E,1039032,10619,824151,95198,0.218084604145747,2200,0.0110407373459619,0.0538700478663815
KGC,B,1036696,4500,975354,3800,0.0319821196919586,14300,0.002,0.02
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
AMZN,S,1034378,37577,670051,237679,0.188460810702509,1187,0.0148675452507149,0.16465204157564
GME,B,1031931,71671,434043,256135,1.20961996890261,1404,0.0382343767627962,0.350244552341452
ASX,B,1021473,22396,965220,26183,0.165291772342325,18898,0.006,0.06
ACHR,B,1018187,107852,706109,162380,1.55695123516894,7655,0.00700256653748428,0.070052010193998
GDXD,B,1002937,36200,669452,285685,1.94578764912472,13920,0.00988888888888889,0.0844444444444444
LYFT,T,994666,18524,796384,42618,0.148965908260224,5910,0.015,0.11
SPXU,S,979551,200,957775,600,0.000307605704855402,13931,0.001,0.01
FCEL,T,977984,2447,938407,16330,0.00771058740019993,9670,0.003,0.03
NKLA,E,977478,14727,488299,139573,0.0277828435479253,3902,0.0015128893769401,0.049261239830675
RIVN,T,965256,59176,709497,17335,0.271201115885224,4185,0.0116,0.156104741609814
TNA,T,960974,19912,622571,234273,0.196184974470723,3007,0.01575,0.131111111111111
AMC,T,959442,49250,737504,123870,0.231198658120741,5164,0.016,0.121
NVDS,B,958536,55598,750030,146667,0.213127305550694,1887,0.0120483675937122,0.12
T,B,956730,50112,782523,106904,0.0477420199198232,1505,0.0165,0.116727333394
JDST,T,954359,40780,635137,272642,0.112271724734338,10693,0.013,0.1
VCIG,S,943587,37578,484815,25195,0.999385631359609,1637,0.0936955357973489,0.507951179124222
AFRM,T,942190,8251,802556,13005,0.0694685160362966,4389,0.005,0.06
EVGO,B,939021,87712,499879,216945,0.351648648729096,3750,0.011,0.0866666666666667
FXI,T,931539,4961,851160,14000,0.00581560265019916,9000,0.003,0.04
EMAN,S,931146,1679,929467,0,0.116617269919344,127407,0.002,0.02
INTC,T,929255,15409,631627,57859,0.0428069598580271,3704,0.012,0.08
MARA,S,925531,1030,768242,77168,0.00325390716001489,6753,0.007,0.0667857142857143
SLV,B,920099,30303,780595,88700,0.0890432981772268,4535,0.009,0.09
CNTB,T,913369,12976,675969,177413,0.0320637321037624,5300,0.0009922934648582,0.0127743526510481
ROKU,B,909933,40241,336627,138132,0.915075122171309,1525,0.118174473417531,0.743117927816634
BYND,B,895839,16224,717586,54025,1.03038782576163,3600,0.0125131750830441,0.149144931868025
OUNZ,T,891023,0,824423,0,0.0,44250,0.0,0.0
TCJH,S,890611,3085,800885,6119,0.606127771315566,1310,0.126682713347921,0.97089715536105
OCEA,B,887395,35136,452432,221904,0.189070326442001,1670,0.0290988877153922,0.171039020352239
DM,S,886307,2760,822622,54935,0.0447459201574625,31167,0.004,0.04
SPY,T,885753,35729,637770,161009,0.0219293017507188,1053,0.0148283283796249,0.17700917810789
JBLU,T,884997,17736,727394,32028,0.0814306800034543,8500,0.006,0.06
WETG,B,882081,27498,237959,26931,0.763611712982992,5458,0.170301297688492,1.54368909407644
PTON,B,879374,64757,561226,218060,0.701049265066163,6916,0.01,0.104022260897291
SABR,B,877347,1700,734645,96099,0.0111435622994359,17500,0.003,0.03
PL,B,869074,47898,698183,85944,0.606319266866725,3703,0.00425,0.05
RBLX,B,867172,64182,399874,320284,1.65267321813851,2310,0.0151451240256263,0.190513633067912
HUT,T,860122,1400,685722,130000,0.00896990260644496,12600,0.008,0.04
NNDM,B,859535,1610,571843,125282,0.06531175205874,47116,0.001,0.01
TMBR,T,858525,15101,605533,85473,0.271072902512688,2300,0.0120273953838778,0.10477124854462
EWZ,T,858110,16925,838189,2796,0.0448607136546297,9334,0.007,0.07
APE,T,857252,20056,757589,77274,0.109237878892604,23583,0.007,0.07
SPDN,B,849343,0,835343,0,0.0,11211,0.0,0.0
META,B,848486,24436,265478,53764,0.329171208836899,1390,0.125097670476145,1.0197604650538
DOCU,B,847648,24494,428227,65672,0.796952783625032,1600,0.0736413307562604,0.563601664749816
FFIE,B,843723,26617,300,82736,0.0269255364277875,3196,0.000278748092104183,0.00572587876624173
MSFT,S,843130,28503,69182,380415,0.283505462914002,612,0.0253506461538959,0.390034405967634
APRN,E,841150,1855,495492,45340,0.0897405356955856,1900,0.0267653779396899,0.409010080577922
PTON,T,839794,11152,711059,74804,0.198433530073605,6225,0.00876319869441045,0.071
SOXL,S,839145,8830,663860,51238,0.0132561525806256,3358,0.0134878048780488,0.0918793522946556
EWJ,B,835312,6295,822098,6819,0.0898852200563817,4619,0.01,0.1
OUNZ,B,828728,0,766528,0,0.0,36196,0.0,0.0
SOUN,T,823554,500,688666,3902,0.00857389293716143,7196,0.005,0.07
JBLU,B,821764,26606,739264,37724,0.164520246150195,12713,0.00398507462686567,0.04
VRM,B,819042,900,742518,11230,0.0269218567833817,19900,0.0065,0.035
LCID,S,818791,1860,288835,524556,0.00209632486491362,12502,0.003,0.03
HOOK,B,817388,900,702001,90287,0.0154945171531024,23300,0.002,0.04
TZA,S,814170,29996,650085,111537,0.347739369325301,3925,0.013357413088355,0.130960764085327
DKNG,B,811799,12999,562147,181107,0.300894419096995,2009,0.015,0.134160588259285
CJET,T,804135,8679,553726,65663,0.0656444580817975,4240,0.0530471665314637,0.16837640514544
ERIC,B,802775,2982,784793,12000,0.0091504234396914,15400,0.003,0.03
M,T,800497,26791,629786,105721,0.116292354184183,6846,0.007,0.0703814064362336
XLF,T,799764,10831,760622,4700,0.00602076313620234,7200,0.006,0.06
KWEB,T,794361,4636,781649,565,0.0121569547673673,7300,0.01,0.06
ENVX,B,794111,12261,571198,116861,0.287288952495064,2726,0.0166144541208274,0.112185789716384
