symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPYV,S,16377336,0,15831535,0,0.0,4792,0.0,0.0
VXX,B,5171634,1610,3114924,116125,0.0243147323114098,2400,0.0065416149068323,0.0249130434782609
VTV,T,2652904,0,2235504,0,0.0,35600,0.0,0.0
TQQQ,B,2459132,53574,2190843,114330,0.022712155416362,155,0.00100746630828387,0.0117919139881286
QQQ,B,2374038,21869,2033155,116455,0.0140525591028056,90,0.00234843842882619,0.0373268096392153
YINN,B,1953075,14832,1817753,2790,0.050699545714022,2000,0.001,0.01
SQQQ,B,1880963,8279,1706567,38706,0.00504089524448555,100,0.00209735475298949,0.0173921971252567
LABU,B,1862806,29724,1148377,454887,0.0273590306707583,500,0.001,0.0107064997981429
AMD,B,1775956,12600,1397636,122191,0.0210315824262768,200,0.00314563492063492,0.0257873015873016
QQQ,S,1397276,8129,1231152,49318,0.0052235243013721,100,0.001,0.0310198056341493
AMD,T,1356651,17202,1139098,96639,0.0287131175314931,200,0.00139675619114057,0.0205563306592257
AAPL,T,1339972,4994,1016314,41491,0.00351327679541881,199,0.00197316780136163,0.0294613536243492
LABU,S,1092508,9400,328853,754255,0.00865209555595237,1100,0.001,0.01
BWV,B,1059987,416,980401,3244,0.00763218728213408,300,0.00567307692307692,0.0479807692307692
ITUB,B,1043590,0,1040190,0,0.0,1600,0.0,0.0
LABU,E,1042570,11050,734980,262940,0.0101708144567312,1000,0.00110859728506787,0.0101809954751131
SQQQ,T,1041227,2250,581519,8490,0.00136997394613993,200,0.00135555555555556,0.0172
IDEV,S,1010735,21600,923962,38304,0.4141263085241,6615,0.001,0.0148148148148148
SPXS,B,986531,56832,619723,285946,0.103780561962101,200,0.001,0.0115746410472973
SQQQ,S,968609,1269,912254,14139,0.000772665305622921,110,0.001,0.0153585500394011
AAPL,S,945970,16604,380770,439706,0.0116809066702311,84,0.00376192483738858,0.0392995663695495
YINN,S,905141,6124,857617,41400,0.0209333884811671,2000,0.001,0.01
UVXY,B,894088,30129,527612,324390,0.0148723639303834,200,0.00102223771117528,0.01029871552325
ITUB,T,889362,0,886562,0,0.0,1600,0.0,0.0
AMC,B,844555,3167,775065,22504,0.0025675429173676,100,0.0040659930533628,0.01
AFRM,B,841001,6324,481124,30672,0.0150265887932632,200,0.0094370651486401,0.0448829854522454
UAL,T,832839,400,414066,2145,0.00281493888063955,700,0.001,0.0125
TQQQ,T,824882,18220,701669,75972,0.00772418471060804,200,0.001,0.0138419319429199
QCOM,T,812918,1550,536860,43603,0.0129896250607579,5200,0.00470967741935484,0.0644516129032258
SPXL,B,775466,41415,616809,100182,0.209060024936775,100,0.001,0.0338092478570566
NEM,T,759023,100,669323,0,0.00184033273215797,3500,0.01,0.02
BTBD,B,714700,600,395400,191100,0.151898734177215,3200,0.01,0.19
WEAT,B,688178,17607,225844,439952,0.128772032472757,300,0.00120446413358323,0.0108576134491963
ASXC,B,675525,0,643525,0,0.0,17400,0.0,0.0
RIDE,E,675027,100,655740,1500,4.69986652379072e-05,600,0.001,0.01
TSLA,T,667492,3151,151006,9130,0.00703739355132652,194,0.127895906061568,0.825607743573469
RIDE,B,666384,100,640073,0,4.69986652379072e-05,600,0.001,0.02
BWV,T,646993,430,597497,500,0.00788903973874436,300,0.00651162790697674,0.063953488372093
ABEV,B,606717,0,606717,0,0.0,1400,0.0,0.0
GOVT,B,603967,0,601167,0,0.0,4900,0.0,0.0
MOGO,B,598770,600,524289,73881,0.0124569198189594,49790,0.00366666666666667,0.0116666666666667
AAPL,B,598274,5437,409044,25401,0.00382492709985825,100,0.00124370057016737,0.0207963950708111
RBLX,B,573675,10670,412615,51709,0.0261168183008648,300,0.00421274601686973,0.0329634489222118
KLR,B,560200,0,382400,0,0.0,11100,0.0,0.0
DIDI,S,557600,780,511600,45220,0.00121532619822594,31800,0.001,0.01
UVXY,T,548637,19491,353960,70481,0.00962120366978998,300,0.001,0.0127705094659073
SDS,B,541580,28561,494110,9557,0.064657728999425,100,0.001,0.0194184377297714
YJ,E,533676,0,533676,0,0.0,50000,0.0,0.0
SPXS,S,523790,33215,341588,146086,0.0606537050529841,300,0.001,0.01
FNGU,E,522984,4800,451505,55850,0.0149766457929666,500,0.001,0.0102083333333333
FNGU,B,520753,3409,477834,19019,0.0106365386475465,150,0.001,0.01
NCLH,T,515441,60,264694,46387,0.000195131469827796,700,0.001,0.01
WISH,E,508975,0,461783,0,0.0,574,0.0,0.0
VRM,B,506340,1516,431983,52241,0.00424492904584299,700,0.001,0.01
VIG,T,505458,1621,272777,12479,0.0619695695389556,10200,0.001,0.02
F,S,497322,700,477987,18504,0.000290743918156418,122,0.001,0.01
CHPT,E,491567,0,483010,0,0.0,150,0.0,0.0
GOVT,T,484482,0,484482,0,0.0,3300,0.0,0.0
IPG,T,471764,10,318014,35190,0.000329207268896497,8950,0.001,0.02
SKIN,E,436100,0,387000,0,0.0,24100,0.0,0.0
NEM,S,423092,80,308674,64445,0.00147226618572638,4700,0.001,0.0275
UPRO,T,420981,16543,303197,98981,0.12183858946221,200,0.001,0.0121840053194705
SDS,T,416163,4040,318714,75809,0.00914594114903809,317,0.001,0.0108663366336634
CLF,B,414921,240,341598,72883,0.00147845156839071,300,0.001,0.0116666666666667
ZNGA,T,413969,1000,217600,43869,0.000412881745300683,700,0.001,0.01
BBIG,B,411579,0,282312,0,0.0,500,0.0,0.0
SOXL,B,401124,14851,295445,60742,0.0195942353287322,134,0.00116847350346778,0.0120887482324423
RBLX,T,395025,3111,317795,12553,0.00761475367703752,300,0.00316972034715526,0.0294471231115397
UPRO,B,390539,13834,349425,10887,0.101886903622089,100,0.001,0.0166669076189099
SPY,B,387193,10297,239520,31077,0.00310507405346807,100,0.00228192677478877,0.0293852578420899
CGEM,E,372962,6769,256011,75266,0.0501307145978212,200,0.00144541291180381,0.032477470822869
NIO,S,368017,677,362589,3981,0.001246024500854,299,0.001,0.0159084194977843
BBD,B,362956,0,362956,0,0.0,1500,0.0,0.0
HYMC,E,351280,622,259458,74500,0.00439439326287232,300,0.001,0.01
SPXU,B,347869,11640,333879,200,0.022234192520601,154,0.00106872852233677,0.0108591065292096
F,T,343732,0,306239,0,0.0,300,0.0,0.0
SVIX,B,342434,3000,239805,98829,0.122384041121038,800,0.001,0.013
VRM,E,340296,28,301468,0,7.84023834324563e-05,700,0.001,0.01
TQQQ,S,339622,1030,309035,3360,0.000436658081883989,187,0.001,0.01
MARK,B,336280,0,170980,0,0.0,3100,0.0,0.0
SPY,T,334197,5967,203958,62566,0.00179935679101136,100,0.00156980056980057,0.0409753645047763
CCL,T,331912,0,251340,0,0.0,700,0.0,0.0
AFRM,E,317512,5974,194814,10993,0.0141949464659953,300,0.00110093739537998,0.0187094074322062
SLV,S,315401,26153,285048,4200,0.0204805766167619,500,0.001,0.01
CLXT,B,315046,0,105686,0,0.0,4400,0.0,0.0
SH,B,314187,0,300387,0,0.0,200,0.0,0.0
SLV,B,313211,0,310511,0,0.0,600,0.0,0.0
SPXU,S,304839,19650,257639,21400,0.0375345260334888,500,0.001,0.01
SCHF,B,303782,46761,239483,17538,0.159130585701014,896,0.001,0.01
PED,B,303675,0,210475,0,0.0,7190,0.0,0.0
NIO,B,303317,640,273031,3260,0.00117792567289004,200,0.001,0.0146875
QLD,B,301959,2573,228297,39524,0.0266629361353768,100,0.001,0.0159191605130198
NOK,T,296620,200,269420,12300,0.000133037281037265,1600,0.001,0.01
HUT,B,291631,0,162731,0,0.0,300,0.0,0.0
CGEM,B,290884,4440,211406,21342,0.0328823124264036,200,0.00128378378378378,0.0264864864864865
AMC,E,282724,680,237775,2820,0.000551288027726545,200,0.00394117647058824,0.01
NVDA,T,282496,1728,136444,5113,0.00402825372403665,200,0.0148668981481481,0.085005787037037
VTNR,S,281377,100,276564,1300,0.00156367275456592,823,0.01,0.05
SOFI,T,279756,300,176756,5200,0.000395620220413212,400,0.001,0.0166666666666667
SDOW,B,265808,11952,133837,119719,0.0326086066859648,100,0.001,0.01
YINN,T,260270,7770,230100,4900,0.0265598348299589,3000,0.001,0.01
NOK,B,260055,0,260055,0,0.0,1500,0.0,0.0
PSQ,B,258362,0,258362,0,0.0,200,0.0,0.0
SNDL,T,251851,0,209051,0,0.0,100,0.0,0.0
AMC,S,249787,1680,245613,1290,0.0013620057155597,127,0.00480952380952381,0.01
SARK,B,249031,2513,90814,10881,0.0223815461346633,200,0.016275368085953,0.149307600477517
ASXC,T,248200,0,248200,0,0.0,7800,0.0,0.0
MEIP,E,244040,0,194040,0,0.0,8659,0.0,0.0
GDXJ,B,243734,850,168118,40166,0.00478474286228947,139,0.001,0.01
TNA,B,243116,7396,215366,18950,0.056389143031412,200,0.001,0.0253474851270957
FSR,E,242655,200,193498,4957,0.00205235559112972,500,0.001,0.015
KC,E,240073,0,164573,0,0.0,7800,0.0,0.0
VEU,B,234300,11650,219150,3500,0.0616382548702158,108,0.001,0.01
SHY,B,230723,4215,225319,189,0.060748875821515,300,0.001,0.01
SOXL,S,228025,27730,138942,55327,0.0365866369716345,200,0.00326054814280563,0.0104327443202308
QQQ,T,225715,1930,191822,4943,0.00124017737749393,130,0.001,0.0278756476683938
JG,B,224231,0,194181,0,0.0,6461,0.0,0.0
ATER,E,219070,0,219070,0,0.0,616,0.0,0.0
NVDA,B,215695,3532,97676,10121,0.00823367601463972,140,0.00475906002265006,0.0772706681766704
AVCT,B,214730,0,164730,0,0.0,10700,0.0,0.0
IHI,T,210692,0,200092,0,0.0,6600,0.0,0.0
CLOV,B,210193,200,199004,2600,0.000778843495293838,1000,0.001,0.01
ATY,S,209379,200,114379,37200,0.0113662195953626,13389,0.001,0.03
SRLN,S,208616,1050,199903,7663,0.00282837425048082,964,0.00185714285714286,0.0128571428571429
NCLH,B,208495,0,81926,0,0.0,300,0.0,0.0
CEI,B,205766,0,190041,0,0.0,900,0.0,0.0
NLY,B,205402,0,204402,0,0.0,1200,0.0,0.0
RBLX,S,197009,7246,127838,43735,0.0177359386511777,290,0.00329671542920232,0.0318865581010213
TWTR,T,195531,1154,173289,2673,0.00339199266341968,150,0.00125996533795494,0.0156585788561525
SWN,T,193445,0,102845,0,0.0,700,0.0,0.0
SPLG,T,193151,10633,140250,42268,0.37693643872523,200,0.001,0.01
VSTM,E,192069,0,124669,0,0.0,3500,0.0,0.0
HOOD,E,191634,200,170119,5500,0.000637310041775673,200,0.001,0.045
SOFI,B,191202,0,180455,0,0.0,160,0.0,0.0
IBIO,E,190808,0,190808,0,0.0,15220,0.0,0.0
HLGN,E,190627,100,140627,49900,0.00783024038837992,50000,0.001,0.02
RIVN,E,190591,11198,144640,19878,0.0136057727940435,172,0.00114645472405787,0.015992141453831
SOXL,E,189364,2729,151895,4400,0.00360061061289544,200,0.001,0.0136643459142543
SCHX,B,186635,25333,66069,93833,0.199505430031738,300,0.001,0.01
INPX,B,186368,300,182253,300,0.0651465798045603,600,0.0001,0.0003
OGI,B,185084,0,185084,0,0.0,300,0.0,0.0
BULZ,B,184903,0,184203,0,0.0,200,0.0,0.0
GFS,S,183104,3300,112099,7233,0.131915574032619,200,0.00493939393939394,0.211818181818182
COIN,B,182472,4051,89788,8908,0.0062607217371146,200,0.0115107380893607,0.0977240187607998
GRPH,B,182426,100,178726,200,0.00402868423172992,1726,0.001,0.01
ARKK,B,181658,3501,167646,3500,0.00337151689369755,100,0.00397743501856612,0.0103998857469294
UVXY,S,179140,6530,161198,8507,0.0032233574451659,300,0.00106125574272588,0.01
ATER,B,179022,100,164022,0,0.00122505482120325,200,0.001,0.01
SPDW,B,177546,1962,175584,0,0.00949969254308028,182,0.001,0.01
APA,T,175989,120,161019,3580,0.00178298144213482,500,0.001,0.0266666666666667
INTC,B,175164,240,131378,40246,0.000575661050773305,100,0.001,0.01
TLRY,B,174775,0,172970,0,0.0,700,0.0,0.0
BLRX,E,172900,800,99100,1400,0.314589068029886,1900,0.001,0.02
PLTR,T,172871,1100,121971,26000,0.000837019389173687,300,0.001,0.0127272727272727
CPNG,E,172816,0,89275,0,0.0,400,0.0,0.0
WEAT,S,172467,4141,33179,135147,0.0302859650405909,250,0.00109659502535619,0.012004346776141
NOK,S,171535,0,171535,0,0.0,4000,0.0,0.0
SB,T,170083,0,96083,0,0.0,24600,0.0,0.0
SOFI,S,169076,50,167076,1750,6.5936703402202e-05,400,0.01,0.02
ITUB,S,168690,0,168690,0,0.0,4800,0.0,0.0
UNG,T,168285,0,149203,0,0.0,300,0.0,0.0
PSQ,T,168180,0,166980,0,0.0,300,0.0,0.0
TSLA,B,168105,1370,59354,4624,0.0030597363266637,100,0.0505620437956204,0.578423357664234
ISR,B,167901,0,167901,0,0.0,600,0.0,0.0
ERY,B,167486,1500,140639,5247,0.0112604158846933,613,0.001,0.01
GDX,S,167448,1168,134156,30000,0.00142601102716746,100,0.001,0.0236986301369863
LCID,E,167036,400,135383,3856,0.00111758066138424,200,0.001,0.015
RDBX,B,166420,500,143450,5050,0.00602293533776621,300,0.001,0.03
LCID,B,165765,800,137882,2056,0.00223516132276847,100,0.001,0.01
BBD,T,164643,0,164643,0,0.0,1500,0.0,0.0
SPDW,S,162624,5000,78070,79554,0.024209206276963,1600,0.001,0.01
QID,B,162195,35,161800,0,7.73665316804895e-05,100,0.001,0.01
SPXL,S,161994,20302,44111,96431,0.102483076814352,194,0.001,0.0369411880602896
SONN,B,160500,500,65600,44400,0.0348262171762903,300,0.0004,0.0054
HYMC,B,159015,0,132015,0,0.0,1700,0.0,0.0
NET,T,158862,400,116102,15997,0.0072057790347859,2800,0.01,0.1325
AAL,T,158505,210,113605,28690,0.000649816813545896,400,0.001,0.01
BULZ,E,158297,10600,138597,3500,0.127670850095151,250,0.00100943396226415,0.01
F,B,157885,0,146085,0,0.0,300,0.0,0.0
GRAB,T,155800,100,108900,46800,0.000166041796040899,600,0.001,0.01
RDBX,E,155077,300,126823,2000,0.00361376120265973,200,0.002,0.0433333333333333
NIO,T,154785,1000,140831,3091,0.00184050886389069,200,0.001,0.017
WFC,T,154728,300,140028,0,0.000872361832425108,131,0.001,0.01
SCHG,T,153048,1711,102968,48189,0.159207220619708,1711,0.01,0.01
AMD,S,152922,2725,124625,10589,0.00454849699298446,160,0.0013302752293578,0.0211559633027523
DKNG,E,152904,0,126009,0,0.0,150,0.0,0.0
SARK,S,150690,13061,58901,29974,0.116325258282864,200,0.00150225863257025,0.175548579741214
DPST,S,150303,3400,107197,39706,0.375151715767406,1800,0.00126470588235294,0.0444117647058824
GGB,B,147186,0,127786,0,0.0,1300,0.0,0.0
DRN,B,146646,0,146646,0,0.0,8400,0.0,0.0
SSO,B,146308,6860,120672,18476,0.0385220125786164,100,0.001,0.01
TLRY,T,146111,300,119744,900,0.000359499289389738,500,0.001,0.0133333333333333
PLTR,B,145900,0,116310,0,0.0,300,0.0,0.0
SKYH,E,145774,1000,83558,3590,0.174246384387524,377,0.001,0.11
VEA,B,143944,1207,120525,22201,0.00144479264173212,100,0.001,0.01
TLRY,S,143249,0,143249,0,0.0,250,0.0,0.0
WWR,T,142132,0,80732,0,0.0,700,0.0,0.0
IO,B,141345,0,141345,0,0.0,36744,0.0,0.0
TECS,S,141107,480,29682,25652,0.0194947607830396,200,0.001,0.5075
KOLD,B,140046,12870,115776,11300,0.216757894736842,200,0.001,0.01
MNTS,B,139839,0,57639,0,0.0,16200,0.0,0.0
PLTR,S,139136,686,136450,1300,0.000521995728157408,100,0.001,0.01
ALPP,E,138716,0,92187,0,0.0,200,0.0,0.0
MRNA,T,138438,1369,93993,6360,0.0194079786781593,300,0.0290284879474069,0.232804967129291
CQQQ,B,138404,1536,100354,6800,0.178687761749651,7000,0.0035390625,0.09390625
SH,T,138388,0,114488,0,0.0,200,0.0,0.0
SNAP,B,138207,590,126863,5510,0.00228020204909004,200,0.00438983050847458,0.0115254237288136
CCL,B,137494,0,128544,0,0.0,200,0.0,0.0
FB,T,136909,2199,71644,4919,0.00743920756708481,200,0.00737789904502046,0.0809276944065484
OXY,B,136848,300,89643,100,0.00162417640721351,200,0.001,0.0566666666666667
NLY,T,136164,0,135064,0,0.0,700,0.0,0.0
CEI,T,136123,0,127330,0,0.0,2500,0.0,0.0
IDEV,B,135405,10844,124561,0,0.207906744890525,844,0.001,0.0147823681298414
DNN,T,134700,0,111900,0,0.0,9700,0.0,0.0
FCEL,E,134482,200,120182,5000,0.000358951717404492,400,0.001,0.01
SLV,T,134183,0,134183,0,0.0,1000,0.0,0.0
HUSA,T,133919,0,130919,0,0.0,300,0.0,0.0
TZA,B,133341,2660,126133,2600,0.0166138894614227,100,0.001,0.0246616541353383
FLNC,E,132306,200,62406,67100,0.00195943960027432,400,0.001,0.015
TOST,E,130700,100,122200,0,0.000628519710378117,4100,0.01,0.03
BAC,T,130045,0,119021,0,0.0,136,0.0,0.0
AGG,B,129818,140,70677,59001,0.000951248513674197,116,0.001,0.01
CCL,S,129055,800,83648,44007,0.00178074568725654,700,0.001,0.01
RIVN,B,128674,1931,106274,3993,0.00234619997011055,100,0.00478146038322113,0.0275038839979285
LTRPA,S,126710,0,126710,0,0.0,5537,0.0,0.0
FNDF,B,124985,14040,27797,81400,0.0416875747867372,415,0.001,0.01
OUNZ,B,123769,2349,121420,0,0.338326371885352,800,0.001,0.01
SRTY,S,123766,3359,10340,17953,0.155207466962388,100,0.00108931229532599,0.0725215838047038
TNA,S,123282,5325,87499,18490,0.0405992680695334,200,0.001,0.0163136150234742
CPNG,B,122921,100,90121,400,0.000242876434185344,200,0.001,0.02
ET,B,121731,0,121731,0,0.0,500,0.0,0.0
NILE,B,121428,0,116107,0,0.0,200,0.0,0.0
LCID,S,121280,2100,81463,33567,0.00586729847226724,140,0.001,0.01
OXY,S,121148,1620,92160,14158,0.00877055259895295,100,0.001,0.0196975308641975
EAR,E,120967,100,70877,2844,0.00546388372855426,2300,0.001,0.01
BROS,B,119977,4367,92057,6249,0.0216119645260907,50,0.0138184108083352,0.0783489809938173
TGB,B,119700,400,115000,1600,0.00256507268774729,2700,0.001,0.01
DFAC,B,119460,0,119460,0,0.0,600,0.0,0.0
VEA,S,118760,1400,107229,10131,0.001675815823053,267,0.00157142857142857,0.01
AGFY,E,118267,100,104167,3500,0.00720357297219421,2000,0.001,0.02
SSO,T,118131,10326,95226,12279,0.0579851752021563,300,0.001,0.01
ACWI,B,117816,11800,99302,2900,0.134903395449869,900,0.001,0.01
PSTG,S,117576,600,57926,20000,0.0199766938571666,19425,0.001,0.03
SDS,S,116700,10400,85200,19800,0.0235440069183159,300,0.001,0.01
U,B,116337,3212,82867,14981,0.0164716259320417,100,0.0132222914072229,0.0740130759651308
BSM,B,114950,0,109706,0,0.0,1000,0.0,0.0
BITF,S,113816,0,113816,0,0.0,2000,0.0,0.0
KOLD,S,113711,4700,101111,7700,0.0791578947368421,400,0.001,0.01
GLD,S,113665,6535,97716,4815,0.03468867774298,75,0.001,0.0156786534047437
VERB,B,113543,0,90343,0,0.0,400,0.0,0.0
URG,B,113525,0,63025,0,0.0,21700,0.0,0.0
BA,T,113525,740,38906,5610,0.00746502032704859,162,0.0212162162162162,0.121283783783784
VERU,B,113255,300,97124,500,0.00212829353424424,211,0.004,0.0166666666666667
VALE,T,112783,160,104741,7882,0.000205131360995297,600,0.001,0.01
KGC,T,112774,0,106802,0,0.0,900,0.0,0.0
SOXS,B,112351,1350,100922,4279,0.0322157260470111,114,0.00166666666666667,0.0522222222222222
YANG,B,112087,500,108987,2600,0.00721074111997231,300,0.0064,0.028
JETS,S,111971,175,111796,0,0.000741673129818226,130,0.001,0.01
CLF,S,111548,2711,74982,16005,0.0167003425079467,200,0.001,0.0160715603098488
DFAI,B,111485,29044,82041,0,0.778096284191068,300,0.001,0.0138286737363999
GGB,T,111177,700,100277,0,0.000613374902626734,1690,0.001,0.01
APA,B,110332,0,94032,0,0.0,1100,0.0,0.0
DOLE,B,109700,69,26000,0,0.016812865497076,25200,0.01,0.05
HOOD,B,109509,255,79974,2370,0.000812570303263983,200,0.0133333333333333,0.0525490196078431
VXUS,B,108968,5245,103023,700,0.0722133494878291,70,0.00153384175405148,0.01
APRE,E,108800,0,96500,0,0.0,3200,0.0,0.0
AMRN,E,108634,0,108634,0,0.0,14500,0.0,0.0
AAL,B,108051,390,65676,27110,0.00120680265372809,300,0.001,0.01
PLUG,E,107589,50,94476,0,0.00010451832728869,300,0.01,0.04
UEC,T,107200,600,103900,100,0.00231858967918447,1100,0.005,0.01
KGC,B,107161,0,103460,0,0.0,1000,0.0,0.0
ARVL,E,107100,0,76100,0,0.0,5700,0.0,0.0
ATY,E,106500,0,77700,0,0.0,2900,0.0,0.0
PLUG,B,106202,1190,97614,2920,0.00248753618947082,190,0.00234453781512605,0.01
QID,T,105276,0,104676,0,0.0,200,0.0,0.0
POSH,B,104230,1200,8730,2300,0.0493867808050045,2200,0.00325,0.0291666666666667
SCHF,T,103886,0,103886,0,0.0,832,0.0,0.0
TELL,B,103545,0,99545,0,0.0,1300,0.0,0.0
AAAU,B,103041,0,98782,0,0.0,800,0.0,0.0
CLSK,E,102895,0,98895,0,0.0,200,0.0,0.0
OCSL,T,102100,1200,56800,43900,0.0234741784037559,400,0.001,0.01
CWEB,B,102000,160,92400,1140,0.00136673870518592,1100,0.001,0.01
QYLD,T,101742,1600,42099,1400,0.0103394573077346,210,0.0035,0.01
DM,B,101102,281,70782,29919,0.000437185335465844,700,0.001,0.01
T,T,100243,100,90367,1600,7.51946978714637e-05,200,0.001,0.01
S,S,99829,400,68971,0,0.00527280157129487,4087,0.001,0.02
GUNR,S,99416,0,99416,0,0.0,125,0.0,0.0
FUBO,B,98970,0,70270,0,0.0,200,0.0,0.0
GLDM,S,98733,101,95855,951,0.00263404965574797,229,0.001,0.01
MOGO,E,98623,200,93723,4700,0.00415230660631981,4400,0.001,0.02
POTX,B,98524,10100,9123,29800,0.704028997630001,10,0.00103960396039604,0.03
BABA,T,98231,3539,58915,9718,0.0276382890657337,200,0.00201723650748799,0.0241226335122916
KOLD,E,97940,0,90040,0,0.0,500,0.0,0.0
AGNC,T,97831,0,96231,0,0.0,600,0.0,0.0
SLI,T,97555,300,96955,300,0.0342543959808175,400,0.001,0.01
TZA,S,97463,6089,89284,1688,0.038030816891204,300,0.001,0.0217408441451798
NFLX,T,97452,930,29144,3842,0.00522166823878184,200,0.0134408602150538,0.181774193548387
SQ,B,97392,4694,49214,3524,0.0164178686850315,200,0.0112011077971879,0.0673476778866638
CHPT,B,97294,101,51971,0,0.000790637598340444,100,0.00103960396039604,0.0298019801980198
CRM,S,96605,150,68714,400,0.00124416280284996,400,0.01,0.0566666666666667
AMRN,S,96206,0,96206,0,0.0,2727,0.0,0.0
ML,B,96096,200,91393,417,0.00185118336896861,200,0.001,0.01
UDOW,B,96042,1199,85443,9100,0.0288609666859234,100,0.001,0.0290575479566305
VXUS,S,95702,10000,82613,3089,0.137680361273268,2980,0.001,0.01
VTEB,B,94930,100,92330,400,0.000939258173894258,900,0.005,0.01
SMFR,S,94696,0,94696,0,0.0,4600,0.0,0.0
ARKK,E,94598,0,91098,0,0.0,200,0.0,0.0
M,T,94561,120,86761,5480,0.000913680074921766,400,0.0035,0.0633333333333333
SPXL,T,94404,10300,24674,57000,0.0519936799915195,400,0.001,0.0349514563106796
CS,B,94239,0,89839,0,0.0,1000,0.0,0.0
XERS,E,93953,1200,88753,4000,0.0168581944873704,3500,0.00133333333333333,0.01
MARA,S,93810,500,86518,1992,0.00331285985940223,400,0.001,0.018
CLOV,S,93445,131,78024,3770,0.000510142489417464,301,0.001,0.01
ATHX,E,93022,0,93022,0,0.0,1000,0.0,0.0
SJNK,T,92700,0,56500,0,0.0,3400,0.0,0.0
MDXG,S,92311,0,92311,0,0.0,14326,0.0,0.0
XERS,B,91801,100,65901,25800,0.0014048495406142,1000,0.001,0.01
FLNC,B,91798,500,39484,26614,0.0048985990006858,300,0.0028,0.036
DIA,S,91791,2764,62283,11700,0.0540434850617863,55,0.001,0.0425289435600579
VERU,E,91707,200,80028,2579,0.00141886235616283,300,0.001,0.025
NNDM,S,91646,100,72790,18756,0.000758650512468421,700,0.001,0.01
GM,T,91606,100,69006,1200,0.000377042628439571,135,0.004,0.07
MUB,B,90894,920,69783,20191,0.0241501509384434,500,0.001,0.01
QS,E,90643,850,45150,21800,0.00424874661974717,300,0.00423529411764706,0.0364705882352941
FCX,S,90313,470,85357,4385,0.00212344920438425,206,0.001,0.01
DATS,E,90188,0,85688,0,0.0,400,0.0,0.0
BLRX,S,90088,0,53292,0,0.0,6100,0.0,0.0
UXIN,B,90022,0,90022,0,0.0,705,0.0,0.0
ABEV,T,89835,0,89835,0,0.0,1300,0.0,0.0
KULR,E,89548,0,77213,0,0.0,2700,0.0,0.0
BTG,T,89472,0,79272,0,0.0,600,0.0,0.0
UNG,B,89345,2701,86644,0,0.0399408502772643,100,0.001,0.0200074046649389
ABNB,S,88951,1137,40699,27150,0.0141407357659876,198,0.00602286719437115,0.123218997361478
DNN,S,88600,0,78500,0,0.0,7000,0.0,0.0
AUR,S,87857,100,59557,28200,0.00139481686054621,3857,0.005,0.01
UNH,T,87812,300,41351,0,0.00482198826649522,1700,0.007,0.386666666666667
BCRX,T,87381,80,58281,25720,0.00102995893038765,3300,0.001,0.01
XL,B,87322,0,87322,0,0.0,7000,0.0,0.0
CTMX,B,87204,0,41304,0,0.0,19900,0.0,0.0
CLVS,E,86704,0,75804,0,0.0,5400,0.0,0.0
CLPT,T,86500,0,27100,0,0.0,26400,0.0,0.0
VT,T,86435,495,77718,1600,0.00457739966709821,100,0.001,0.01
CTXR,B,85194,0,85194,0,0.0,1100,0.0,0.0
CVNA,B,85008,5442,51041,6219,0.00772600919397934,179,0.0186181550900404,0.112530319735391
AGNC,B,84335,0,84335,0,0.0,600,0.0,0.0
RIBT,B,84332,2000,74041,2004,0.0430960179279435,100,0.00095,0.0087
IRNT,T,84069,0,67169,0,0.0,300,0.0,0.0
BCS,B,83834,0,83834,0,0.0,200,0.0,0.0
BB,B,82709,420,75009,7280,0.00101596025176463,1000,0.001,0.01
NILE,E,82700,0,77300,0,0.0,4000,0.0,0.0
AGRI,B,82652,0,75552,0,0.0,700,0.0,0.0
ZNGA,B,82529,0,82529,0,0.0,700,0.0,0.0
SJB,T,82314,0,82314,0,0.0,10100,0.0,0.0
CS,T,82029,0,78329,0,0.0,900,0.0,0.0
DISH,S,81879,0,70779,0,0.0,1500,0.0,0.0
NFLX,B,81714,425,25357,1235,0.00238624623815299,200,0.01,0.148
AKBA,T,81502,0,69902,0,0.0,700,0.0,0.0
KSCP,B,81483,200,68006,11677,0.103466114847387,700,0.001,0.03
CLF,T,81426,313,73513,0,0.00192814725377621,200,0.001,0.01
EGLX,T,81396,0,81396,0,0.0,2408,0.0,0.0
YJ,B,80500,0,80500,0,0.0,40000,0.0,0.0
SWN,B,80392,0,79292,0,0.0,600,0.0,0.0
DISH,B,80304,0,63054,0,0.0,200,0.0,0.0
HNST,E,80278,0,42378,0,0.0,600,0.0,0.0
AFRM,S,80099,9783,29895,33932,0.023245591107605,200,0.00113799448022079,0.0203751405499336
UEC,B,79772,0,74772,0,0.0,700,0.0,0.0
ZNGA,S,79594,0,79594,0,0.0,2000,0.0,0.0
DVN,B,79261,0,69660,0,0.0,600,0.0,0.0
GFS,T,79032,1700,40300,5752,0.0679565078349856,358,0.00529411764705882,0.173164705882353
MSFT,T,79000,285,49409,1250,0.00122537427659922,100,0.0068421052631579,0.0452631578947368
PROF,B,78500,700,43300,20500,0.179533213644524,3900,0.0115714285714286,0.19
AUY,T,78200,200,74100,0,0.000367797152514445,1300,0.001,0.01
