symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,18925609,140517,16037690,1642810,0.0974124699188659,800,0.0117250696451756,0.154306051414089
WWR,B,18434230,199612,14609872,2219040,0.217985725495281,1600,0.0229001222004785,0.311258838746099
OPTT,B,16861051,71433,14035265,1371005,0.237304314595702,6700,0.00740294460008566,0.102327655197532
WWR,T,15308800,168317,11291281,2851954,0.138007919457262,2397,0.0130618745411983,0.249205352353643
CEI,B,15128432,6600,9492975,205445,0.0121767681204814,4600,0.00321052631578947,0.0479025341130604
SQQQ,B,13254849,1030295,11126054,929346,0.872406765489812,1260,0.0103617285099229,0.0809012607414128
IAU,B,11771857,112099,11588114,944,0.246684344496347,2673,0.008,0.08
AAPL,S,11578511,50522,9984900,1118944,0.0405196212235308,1010,0.0109084680260335,0.13875265160514
TQQQ,B,11361333,401767,9103155,770668,1.34551533918249,800,0.0120047600831394,0.178579669492836
AREC,T,10557627,37248,9032566,246121,0.061953812581264,7978,0.00550321105910526,0.0635757048002612
AREC,B,10124564,41981,9231098,285369,0.0645640370727031,1100,0.00478587787179673,0.099796593621176
PLTR,B,9789003,71767,8407712,804685,0.0421124250597296,540,0.0161482025162963,0.102912449054713
SUNW,B,9179870,17558,8520383,170205,0.0914374303129992,1475,0.00982915641222082,0.178750625469684
IAU,S,9090265,98813,8973588,17864,0.236409442971146,3342,0.008,0.08
AGE,B,8500132,22820,7963204,206922,0.196419783603573,1400,0.00272881355932203,0.0454727921498662
OPTT,T,8486813,42117,5557173,711218,0.0338714269337391,7596,0.00529443051876407,0.0944149880778763
NIO,B,8268408,36595,6771481,1130743,0.041641764119195,721,0.00904689180637512,0.0935281382767269
SPXS,B,7872236,229532,7172112,452334,0.270642289080269,2387,0.00803060378193077,0.08
GRNQ,B,7732459,177174,5925827,1493131,0.0837160645029598,3700,0.00104616930249359,0.0103330059715308
GE,S,7384320,191592,6579509,604245,0.110645911928245,303,0.00835422743552563,0.08
PPSI,B,7323783,65482,6231313,386528,0.0851059954775881,2500,0.0368899211251443,0.210493585333057
AGE,T,7227945,24610,6433577,273570,0.244486854076558,1400,0.00292077975943592,0.0599593529655745
SQQQ,T,7109461,450248,6051827,494762,0.526954733733265,1650,0.0089687675551668,0.0819540536325937
AAPL,T,6715609,71442,5399153,685681,0.049274283092009,881,0.00865341910071147,0.150392223222912
GRNQ,S,6585634,126237,5132417,1273227,0.163086604001297,1541,0.00207282241893676,0.0239205136507084
AMD,B,6540801,41869,5649541,433397,0.0966160810220993,879,0.0122990419313487,0.151402473489022
AYTU,B,6426141,9213,881348,81792,0.260661084526619,53900,0.0119639183172117,0.0680010547466939
C,B,6318352,7261,5467093,310870,0.0157094939951592,3224,0.00844692737430168,0.100753111064485
SLDB,B,6233599,54516,5405721,414196,0.0686431329655156,2400,0.00407699076110867,0.109783067057594
PLUG,B,6179324,28982,5281732,579228,0.0799550813994897,671,0.00902944295040433,0.116387334609942
XTNT,B,6065985,106253,4377064,590081,1.25235751878777,6890,0.00673414578143022,0.102475152628506
SLDB,T,6001938,62473,5239501,341732,0.0791822589594416,2700,0.00836511467069904,0.0768708154816677
PPSI,T,5915780,53963,4928178,344396,0.0741570390408341,9700,0.0170603238529536,0.138734851755106
NIO,S,5875482,7748,4912536,720919,0.0102170017301798,5097,0.008,0.0957151185603494
SUNW,T,5602695,10559,5168136,114756,0.026627893048534,2500,0.00357924428210792,0.0770446636128076
SPXS,T,5287259,111682,5029515,82712,0.143011889223086,7168,0.00801301913813306,0.08
SQQQ,S,4921397,360731,3922026,559289,0.225856770504846,1710,0.00803597965327712,0.07
TQQQ,T,4915397,226536,3806301,348921,0.760760479957397,889,0.0121356438761194,0.187971231009972
CBAT,B,4897125,6199,4144564,75282,0.0309328144316982,2750,0.0127386698057681,0.118690079131515
LIZI,B,4895471,38076,4021536,579754,0.0259892550989136,1400,0.00102122071646181,0.013598592289106
CEI,E,4859453,3100,4508536,230671,0.00651543957735574,4200,0.002,0.0282352941176471
GE,B,4708142,78168,3737825,606727,0.0362758460769121,837,0.00814409797418373,0.0802132555301082
OPTT,E,4479497,19304,3809874,595548,0.0282423795324081,1200,0.00206846337752662,0.0326494844116013
NIO,T,4462846,16476,3664185,424608,0.0181304094574179,1800,0.00877300062939015,0.099104665039548
SPXU,T,4371960,323568,2337372,1275211,0.411661624663501,4400,0.00904596117121836,0.08
CEI,T,4343624,2300,3897561,63529,0.0036948807071544,11745,0.002,0.0261111111111111
UVXY,B,4049673,585930,2347223,990312,0.838656486980217,1500,0.00957255915955373,0.0821631196381085
GNUS,T,4036319,12222,3524723,108837,0.0623433693891438,994,0.00556351791530945,0.0411730205278592
TQQQ,S,4033269,197279,2903699,438534,0.62280436050776,1000,0.00969864777818498,0.165537246670611
QQQ,B,4015183,124940,3551183,166670,0.13336104143099,659,0.0160230876086808,0.159979380706293
AAL,B,4009743,9272,3200994,198106,0.014320921976526,2650,0.0113798048169934,0.0905079240021304
LIZI,T,3951972,33459,3304553,447009,0.0228378633878178,4300,0.00113449296153501,0.0135592815087122
TZA,B,3870573,306016,3338156,174711,1.24176217314285,1600,0.00895280563576624,0.0802296099753425
GNUS,B,3772562,38607,3077214,139016,0.16456101871229,3496,0.0092974580854516,0.0500735294117647
OXBR,B,3770893,11905,3469488,112934,0.175338085358723,3300,0.004,0.0891305131686959
PLTR,T,3701226,23030,2968114,392122,0.015798784319442,1924,0.0151211118351073,0.106241638056182
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
XTNT,T,3677372,99934,2887405,497906,0.111342061408414,1900,0.00202003325520364,0.0210968207223992
SH,T,3657805,29683,3579222,0,0.155804174038508,13600,0.01,0.08
CBAT,E,3521497,5705,3198928,115205,0.0350093232745503,3413,0.0111554009712561,0.111928484709279
DPW,T,3468076,16447,2782654,445401,0.0747230515819039,4200,0.004,0.0670353967542892
NKLA,B,3418594,15922,2945318,72376,0.0671299777481674,1700,0.0274943530407479,0.238381174674196
SH,B,3349666,46023,3171622,36953,0.15906739315094,13480,0.00401014115472546,0.04
MDLY,B,3316261,21000,2796175,222146,0.0228982413060285,400,0.00114285714285714,0.012047619047619
OXBR,T,3278476,6816,2989471,84040,0.0144017140068079,1900,0.001,0.0193896713615023
SPY,B,3241579,180457,2753539,192599,0.0840055588767254,509,0.0144087387104431,0.119251794112234
JE,B,3164898,7090,2758564,72621,0.0403011006343323,2304,0.0158904538341158,0.260258215962441
GRNQ,E,3152146,52762,2328702,639919,0.0346196378133056,2800,0.00206866428884778,0.0205912758206336
OPTT,S,3123763,9586,2668809,388384,0.0228473447453103,18910,0.00546541617819461,0.0622125830402501
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
DPW,B,3085822,13750,2520810,240678,0.079879447880604,3900,0.004,0.0919547413118551
SPXU,B,3001367,252293,2584854,87220,0.320180907775087,2402,0.00846842889820635,0.0800011138958507
WIMI,B,2894572,12691,2655934,48050,0.0307044934564953,2031,0.0121414269823614,0.0910607023677102
PLUG,T,2801753,22046,2360396,249252,0.0681911154863505,1755,0.00975885923046022,0.144678044209447
MDLY,T,2799650,19855,2375075,197850,0.0216497419586283,380,0.00133769831276756,0.0114656257869554
QQQ,S,2788781,151890,2319839,232837,0.140037880332907,646,0.00970494340322607,0.13047119567496
NCLH,S,2787505,5065,2563948,205792,0.0149290367692435,2243,0.008,0.0871366429726253
RAVE,B,2731334,10820,2487542,93739,0.0213737814742258,3200,0.00208474576271186,0.0524387947269303
FCEL,B,2690333,30278,1962613,308583,0.0341548178315158,3880,0.00852184867994167,0.0827104486463333
JE,T,2671424,8082,2312461,62519,0.0644773079776952,4103,0.0122298750363266,0.223687154896832
CRVS,T,2669255,18570,2406097,101571,0.035608069628445,1977,0.00121809369951535,0.0195110393107162
AMD,S,2610687,26913,2078038,357728,0.0687887831580481,1011,0.00829884198729922,0.134461110599024
CTIC,T,2593694,6073,2276697,227113,0.0500180670722718,2065,0.003,0.0577947012188093
GME,B,2564510,13546,2185692,206068,0.019775658117982,2100,0.00431600822940508,0.0541662867470939
CRVS,B,2552436,20463,2271365,109534,0.210171548895756,3250,0.00322425171936986,0.0300771678551804
TSLA,T,2529670,10947,1104653,19672,0.052277527914798,1034,0.142453524986151,1.10543054334748
GEVO,B,2511996,2695,2239043,134061,0.0078998644176453,2990,0.004,0.06
TSLA,B,2491500,21644,1327014,38668,0.10631367569747,1128,0.132192250517111,1.17788248261875
CTIC,B,2462110,4900,2150809,195330,0.0491839115326623,8500,0.003,0.0530208333333333
NKLA,T,2426080,9319,1760600,51520,0.0330022858965686,1631,0.0276175928133194,0.191286990755447
XSPA,B,2413335,9766,2168441,107978,0.0843005388792435,12700,0.00519286790557509,0.0519286790557509
WWR,E,2407463,8754,2044916,107984,0.0446452005548028,1250,0.0284571428571429,0.267064405735046
F,S,2406873,46075,2089922,267873,0.0335817761874386,542,0.00728136036723458,0.07
MVIS,B,2391715,4734,2151626,118071,0.0562257897619891,812,0.007,0.0758097165991903
GEVO,T,2361141,2900,2073643,60479,0.00634965141774383,4450,0.003,0.04
NNDM,B,2342679,6588,2049270,189535,0.046985246087546,4820,0.007,0.084975246975247
AMD,T,2255518,21078,1863320,102605,0.0468779986114534,1308,0.0109303019228917,0.154176726312713
IAU,T,2247914,3232,2134182,800,0.00308460133452428,46666,0.003,0.03
AAL,S,2212610,2746,1912010,131866,0.00508698959449399,3564,0.008,0.08
MDGS,T,2204145,13050,1707977,319104,0.0492623854319235,3850,0.00118390804597701,0.0151724137931034
PTON,B,2149575,6613,1637980,45725,0.0737646036914303,1444,0.0567873056320529,0.500435437722354
UAL,B,2148139,37997,1675450,218912,0.144566813896868,1753,0.00811454904286931,0.135789140204713
RIOT,B,2089586,900,1710361,155484,0.0177339100574219,7200,0.004,0.04
JMIA,B,2071442,6688,1911720,15925,0.0244512643111361,2300,0.0109883327566986,0.0744416253411756
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
DKNG,B,2055905,14658,1516844,43325,0.0915876381306521,1002,0.0693126401612459,0.472509159794584
MDGS,B,2036970,15727,1499189,393208,0.0593677805124798,7050,0.001,0.0155954727538628
WIMI,T,2022945,8937,1875544,24510,0.0159238108813599,1361,0.00138200738502853,0.020367013539219
ACB,B,2018772,11656,1404266,447651,0.0729531546861736,711,0.0123090281285017,0.08
OPK,B,1989465,5082,1547537,252046,0.0191498622888878,859,0.007,0.09
ITUB,B,1980427,2325,1938975,3789,0.004788486862327,16825,0.002,0.02
FCEL,T,1975301,15912,1618220,140441,0.0127812695621946,2939,0.00405545617173524,0.0439103850861501
NNDM,T,1957890,5150,1704829,182090,0.0411765521900849,4430,0.00626229508196721,0.0774180327868852
SUNW,S,1956615,2524,1860600,19619,0.00850564799071776,3985,0.0118135410561343,0.126065031017669
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
MARK,T,1922268,700,807835,90850,0.0621685416636517,12800,0.004,0.04
WKHS,B,1918984,9459,1598627,34691,0.0775872832645077,1071,0.0776796540840082,0.442793922304069
SUNW,E,1915925,3200,1753195,61428,0.0655071600261055,2243,0.005,0.0926190476190476
TBLT,B,1888975,900,1738724,2100,0.112076346854623,22500,0.0008,0.0184
ABBV,B,1867429,67712,1405609,214953,0.468660560801329,455,0.0089286679149911,0.135773727636413
XSPA,T,1864766,31702,1456890,271476,0.823480646943061,3377,0.008,0.0820067113918832
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
BBBY,B,1820412,26611,1461575,225794,0.0626383259535473,1600,0.0247759715867846,0.15720959937204
PLL,T,1806164,3191,1290743,2283,0.0458651526689945,2950,0.0645708840565745,0.513756100172379
ARTL,B,1797609,2360,1757576,20850,0.126592359637504,5350,0.003,0.0877018342820999
TPYP,T,1776729,0,1775629,0,0.0,41000,0.0,0.0
TLRY,B,1706988,9986,1155178,238067,0.150355437676599,3300,0.008,0.0986461794019933
BOXL,T,1703500,7600,1244179,116821,0.129320030847132,6185,0.007,0.0725
PLL,B,1699220,4157,1205573,13210,0.0779648934329715,1205,0.24985850972188,0.791292169168923
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
AXGT,B,1681853,2360,1527995,38780,0.0202365239192345,2604,0.00755345911949686,0.0479979035639413
SPY,T,1681029,126722,1344785,103254,0.0623475403421224,706,0.0181542695174069,0.162251141700688
ENLV,T,1674104,32000,1065036,301665,0.111591691537539,1700,0.0178343949044586,0.3
AAL,T,1656287,2360,1310707,28936,0.00341694916556469,2301,0.009,0.112828282828283
GE,T,1627596,3777,1335390,33338,0.00285351814137867,3400,0.004,0.045
ARTL,T,1621203,2312,1553316,38288,0.0196184916163193,2500,0.00102076124567474,0.0273010380622837
ITUB,T,1612922,6800,1584622,8400,0.00928636979417034,20000,0.001,0.01
SPY,S,1593283,104028,1351683,110212,0.0461901912513754,440,0.0131829142980755,0.117365912403065
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
LAC,T,1577215,2800,1302716,65172,0.0478264383607269,1850,0.007,0.129181818181818
BOXL,B,1572587,16198,724648,146941,0.182607158219245,7800,0.006,0.0602083333333333
CCL,B,1560214,26215,1200911,266578,0.0395386644150205,2400,0.012,0.0903597193636146
UVXY,S,1555135,234019,799637,364470,0.396631264595463,7033,0.0102545928208394,0.0800278864719261
WKHS,T,1541607,5587,1185813,23750,0.0438075918843762,1294,0.0144201251303441,0.186216985462486
EV,T,1512469,4155,1330647,22424,0.0167947484934341,1168,0.0047,0.066648177496038
BA,B,1504459,5086,1172173,9641,0.047585114234951,1129,0.0757592185856464,0.50132968267993
SOL,B,1500133,2697,1348517,78639,0.0305060317790853,2350,0.00453511705685619,0.0811346348292759
SPCE,T,1498831,6519,1162471,221670,0.039362845013741,1430,0.0135555555555556,0.219576352028231
UAL,S,1491901,8466,1242357,202647,0.0309762786725119,2344,0.00852264808362369,0.132389343859118
IDEX,T,1489567,1700,1311828,1200,0.0181897944553227,8234,0.00129411764705882,0.00270588235294118
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
SDOW,B,1449783,83582,1255378,87502,0.76033336172123,1830,0.00951892665009984,0.08
CEI,S,1437893,300,1387094,40623,0.000601512262357336,7247,0.002,0.025
F,T,1434130,10829,1356937,29764,0.00756824409861778,1828,0.005,0.0506666666666667
TNA,B,1420923,24022,1197255,128226,0.293266629409747,1410,0.00947977638934561,0.102891038643737
BBBY,S,1409730,9128,1180986,172013,0.0225999855617307,2510,0.007,0.165641422066208
ENG,B,1391214,3900,1168010,134777,0.770732633520859,4500,0.004,0.0754838709677419
AMC,B,1390880,9010,1053750,260606,0.176508585538486,1297,0.007,0.0749951969260327
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
SQ,T,1383590,1100,929399,20195,0.0176143545807684,1039,0.07,0.885
LTHM,B,1377930,1700,1261199,1200,0.00983244113600176,1500,0.015,0.0645
ENLV,B,1353204,31260,898666,239715,0.107408538709076,1140,0.0365942320155541,0.324892417368762
SPI,B,1347758,1515,1145271,9450,0.0215148704453177,2170,0.0426214285714286,0.178992063492063
LAC,B,1342705,2478,1198535,17760,0.0483225133083292,1600,0.0333940934801476,0.198765352795733
TBLT,T,1337968,0,1207268,0,0.0,48901,0.0,0.0
ICD,T,1336335,1836,1230641,6392,0.0188139813704694,2100,0.00350544662309368,0.0434858387799564
SPXU,S,1329667,123655,957013,248465,0.103008393609759,17400,0.00527872568857214,0.05
FSLY,B,1327065,6329,983657,27261,0.0776216252103137,1374,0.119887568179273,1.00586576385787
SLV,S,1323371,67951,1200989,54192,0.0609310380025141,937,0.00953375342562227,0.08
SDS,B,1315055,61331,1238912,12512,0.284451865358008,1900,0.00903979477734658,0.08
IGC,T,1313262,2650,1171239,69866,0.202699023580937,2390,0.005,0.0807142857142857
TIGR,B,1304875,0,1169850,0,0.0,2994,0.0,0.0
SLV,B,1296296,102998,1129355,56685,0.099143720839514,979,0.008,0.0846728971962617
ITRM,E,1295489,1300,951126,62200,0.0530806012657412,34300,0.004,0.0668
CVV,B,1294324,12560,724553,79119,0.739939357883568,1800,0.0267898042414356,0.230163132137031
SDOW,S,1279228,138672,926917,210819,1.05146325653752,2866,0.00887202779494835,0.08
INPX,T,1279148,1600,940832,45417,0.0922176412263845,3600,0.003,0.034
ABEV,B,1277462,25136,1145671,78855,0.026429708119096,11500,0.005,0.05
BAC,B,1277391,15069,1105361,42177,0.0120769580603073,970,0.008,0.08
JAKK,B,1271469,2650,1024588,5600,0.0209228145528044,200,0.00611320754716981,0.060377358490566
EXPR,T,1268917,900,1199770,3900,0.0632599985942223,12002,0.00102222222222222,0.00445555555555556
F,B,1266317,27122,1125834,67812,0.01629078854504,913,0.00752980132450331,0.07
PPSI,S,1264556,16259,942511,259346,0.0150389106630571,5590,0.00676572511052793,0.0697369822656191
AGE,S,1262714,1522,1131189,105659,0.00322638419046531,1100,0.00228129395218003,0.0292967651195499
JKS,T,1256656,7325,1049845,20654,0.0548637292357957,1646,0.0504230035320575,0.478268601684234
IGC,B,1249758,1617,1116336,40123,0.0644064051067293,3637,0.004,0.0408952551477171
ADMP,B,1245075,300,1194465,42300,0.00419006117489315,12000,0.001,0.0133333333333333
UPRO,B,1241242,91165,987619,135013,1.20206590963731,890,0.00913244284223958,0.142446093863236
HYLN,B,1239872,6515,932663,13892,0.0563547677317505,625,0.0708411074673721,1.00620397966282
MARA,B,1234862,1200,1165172,6500,0.0152207815865652,6900,0.00577777777777778,0.04
TZA,T,1222292,32362,983371,168681,0.126470381317112,2700,0.008,0.08
NCLH,B,1214965,44180,776757,292522,0.145116974087261,2337,0.0106764705882353,0.0916633851585308
AYTU,T,1214540,1800,944140,70900,0.0595751604547756,11200,0.009,0.06575
IDEX,B,1208141,100,1029687,2400,0.0122010736944851,23505,0.0005,0.0059
DUST,B,1204550,74044,965221,141792,0.841325594144901,1800,0.008,0.0893130612772151
IBIO,T,1187975,3116,1107118,22833,0.0777520568926855,1001,0.005,0.0775
TNA,S,1178229,78055,832254,257096,0.817080198091458,2300,0.0156753409682087,0.0950367318972584
TZA,S,1169102,56312,954955,152940,0.245590387404021,4340,0.008,0.0821903153629764
SPI,T,1161717,1200,1004535,4900,0.0204764913616837,1600,0.0464,0.262
SDS,T,1148042,95700,981310,59732,0.475921244805515,3340,0.0080659964107352,0.08
ACRX,B,1136657,1000,1069413,53600,0.0367352434843734,7000,0.005,0.055
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
AQMS,T,1123141,1000,1084794,8652,0.0171973320139887,9567,0.002,0.0375
DKNG,T,1105534,3950,841773,11690,0.033937423345937,1381,0.0372985347985348,0.347490842490842
X,B,1100650,6256,665153,40308,0.0399981702834371,3880,0.00416,0.04
COTY,T,1092551,24192,876114,109700,0.0901581879841453,3647,0.00584210526315789,0.05
AMPE,B,1089668,0,881968,0,0.0,10900,0.0,0.0
ADTX,B,1083145,500,176666,52974,0.0661098104847198,6450,0.0133333333333333,0.0266666666666667
BAC,S,1080774,40904,894269,145598,0.0298919916039148,246,0.00629810138361605,0.06
SPXL,B,1079145,46717,969792,49734,0.720197500091639,800,0.00844079165286519,0.0943124764644936
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
TOPS,T,1076898,1026,965099,43775,0.220039118427741,424,0.00652091254752852,0.05
MVIS,E,1073371,2000,927901,63082,0.00497949692142603,566,0.001,0.0115
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
CEMI,T,1063939,8450,839426,120227,0.174586149245083,4400,0.008,0.0611313628899836
JAKK,T,1063381,3600,918508,15309,0.0284234461849419,4138,0.00519444444444444,0.0738888888888889
INPX,B,1060654,2300,935824,28500,0.0882501923845323,18000,0.002,0.0211111111111111
BRQS,T,1056805,2334,985362,33757,0.586950638391665,3215,0.0145,0.0985497737556561
SWN,T,1047559,12324,913572,82763,0.0270796716251319,4150,0.003,0.03
T,B,1031864,54329,796634,146985,0.0820015445053375,728,0.008,0.0840931728676692
NAK,T,1031523,700,867195,14300,0.00347796761637993,1223,0.002,0.0366666666666667
LEVI,B,1022674,1995,537636,20030,0.0211671594534509,1968,0.0161590909090909,0.152754010695187
RKT,B,1021719,50914,800417,49545,0.739814175747485,826,0.00911354578742202,0.144061012068363
SH,S,1019906,43987,975919,0,0.232188756717369,2288,0.004,0.04
KOS,T,1018595,772,850449,14948,0.000989704255343698,1865,0.001,0.01
CTXR,T,1016389,0,97416,0,0.0,50299,0.0,0.0
NBY,T,1009948,0,973089,0,0.0,15200,0.0,0.0
WWR,S,1009508,8335,740970,129171,0.00815490627350541,5157,0.0723750978856695,0.393963670432934
AYX,S,1006377,2511,903945,24138,0.0307586702750609,59357,0.0351887183741186,0.940078805474907
PINS,B,1004994,40258,628354,190163,0.248979154647384,723,0.0193026710159774,0.248269202577692
PHUN,B,1003465,2000,655317,33800,0.0173373562659009,14006,0.007,0.0483333333333333
UAL,T,1001715,3653,800295,47867,0.0111991063027839,1800,0.00782296798029557,0.129775132275132
ADMP,T,993732,100,827019,700,0.00139668705829772,25300,0.001,0.01
AQMS,B,993428,5500,936228,16300,0.365822950946395,15400,0.0200833333333333,0.06355
AREC,S,991895,3520,789949,197526,0.00194126140077452,1570,0.00278977272727273,0.0311505681818182
EARS,B,983925,315,609390,8451,0.0780359186257125,1125,0.0109953488372093,0.0516395348837209
CHS,B,982245,2200,889845,90200,0.0678781895035636,47638,0.00959090909090909,0.0145818181818182
TRVN,T,973098,4630,673220,183848,0.0668385985187357,2454,0.007,0.0721505376344086
ENDP,T,971713,2133,859538,91642,0.0102173076959972,2911,0.00456100981767181,0.04
CCL,T,964298,19142,551941,246504,0.0366016960669582,2268,0.00952542372881356,0.0819045400795499
CVV,T,964265,13115,631780,94795,0.0410314329246354,5699,0.00387838353030881,0.0456500190621426
COTY,B,964230,6863,888777,21112,0.0213259724678057,919,0.006,0.06
GME,T,959748,5780,759004,63276,0.00669953637902062,1700,0.00566208207762788,0.0683438172097382
IBIO,B,955020,500,442120,6000,0.00763705189019055,5976,0.003,0.035
CARV,T,954105,1400,789227,7400,0.0323162520926316,2000,0.01825,0.145833333333333
CREG,B,949079,1760,826690,13957,0.218281641305054,3382,0.0587770700636943,0.377997169143666
OXY,B,942878,6200,693163,129965,0.0122672060500323,2436,0.008,0.0909683794466403
PNTG,T,932205,0,857467,0,0.0,33045,0.0,0.0
NOK,B,931967,28530,887209,9728,0.036779384065066,1762,0.00784356338634886,0.07
SRNE,T,925555,5800,616472,82603,0.0417070936435422,2000,0.00935593220338983,0.0955744680851064
AXGT,E,916438,600,892738,6200,0.00498645640329815,4100,0.002,0.0325
MARA,T,906082,1200,822385,8700,0.0203826937577823,6600,0.007,0.0225
DKNG,S,905095,6994,666963,48253,0.0492059410316641,1035,0.0359327294288304,0.235403352980728
NR,T,904503,0,904503,0,0.0,74100,0.0,0.0
ABEV,T,902089,3000,895289,3800,0.00141804480927061,17300,0.001,0.01
GPRO,B,899309,11987,727979,97107,0.0584354095973305,953,0.005,0.0739467606680721
CBAT,T,896565,400,822592,8200,0.0013841644664219,700,0.002,0.0125
SQ,B,894770,2029,534655,34145,0.0348612145287328,831,0.0865113307527528,0.838594158177086
ASM,S,894092,100,52792,1400,0.0408663669799755,7189,0.001,0.01
DARE,T,891683,0,128890,0,0.0,3200,0.0,0.0
VVPR,B,887348,6547,589302,8513,0.0666115819954818,3593,0.0618629303106633,0.469897145256087
HTZ,T,884461,2900,613609,12474,0.0334638260683549,4253,0.003,0.0383333333333333
NBY,B,881514,0,865709,0,0.0,11100,0.0,0.0
JKS,B,877615,4392,676697,13118,0.0343027793563252,1419,0.0692250279825495,0.58991840274126
NAK,B,868373,1575,555968,155233,0.00638217825699562,1417,0.00833333333333333,0.03
JMIA,S,866883,1050,846428,8500,0.00407173480468282,3570,0.0114285714285714,0.06
BA,S,864856,6266,667737,21753,0.0694672035662013,1025,0.052123186160778,0.436748764350175
OPK,T,860682,2396,610539,53382,0.0118752571122776,959,0.007,0.07
HIL,T,856570,2600,657122,41082,0.149884715600037,2290,0.002,0.0520300751879699
SRNE,B,851618,4760,658365,66695,0.0372055993395011,2150,0.01,0.131185592185592
HIL,B,848548,2000,687506,32504,0.21064279702255,2600,0.002,0.0547252747252747
VISL,B,848348,2601,767986,41313,0.045749648866806,7265,0.004,0.0454166666666667
UVXY,T,842716,69898,550729,68280,0.0953737992649299,2400,0.0122952163651369,0.0913338597658601
SPXL,T,842597,42933,751372,24660,0.703578816440011,835,0.00800140944326991,0.0936321155971137
DUST,S,840505,54833,592798,191374,0.66883173815627,2790,0.007,0.0737954540236671
MVIS,T,835585,705,697811,42171,0.0105350953134408,1704,0.003,0.065
SOL,T,834894,4316,693591,24333,0.0341731460514022,5100,0.001,0.0144763670064875
GDXJ,B,831126,8818,687791,99541,0.0606273535219354,925,0.008,0.152224379484963
FSLY,T,824658,8938,520617,46121,0.129771784285259,1021,0.0240073491177592,0.612305103939173
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
GDRX,B,821126,330,404166,1362,0.0170283898723975,1363,0.039,0.446666666666667
CEMI,B,818333,3919,708174,58231,0.0655147286824703,3450,0.003,0.0529830485806948
TNA,T,817536,32841,603719,97939,0.395873863070781,1405,0.0170262957230941,0.103540588163664
X,T,815704,10878,458018,11715,0.0688494492977617,2840,0.006,0.0789473684210526
APHA,B,814399,4237,619505,162188,0.0268982846673463,762,0.00529032258064516,0.0589359028068705
MRO,S,798838,11407,755455,29976,0.0200350060556908,2476,0.007,0.07
ENDP,B,797010,4440,700351,59123,0.0292076458525732,4400,0.005,0.05
GPRO,T,795839,28571,636549,122136,0.210770255762065,461,0.007,0.0766666666666667
MRO,B,795534,9036,725546,7962,0.0135931231525152,864,0.007,0.07
PACB,B,795358,13035,650842,84570,0.149736709291638,1000,0.007,0.0854491671223238
CCL,S,789573,49957,490176,231974,0.0817829196851563,2180,0.008,0.08
GSUM,B,784372,5250,631529,89843,0.0245281441625219,13200,0.002,0.0238834951456311
NCLH,T,781824,1780,653673,41451,0.00642074374103858,2200,0.008,0.113888888888889
SLDB,S,774779,1292,720793,24695,0.0549042873419051,2991,0.0284514731369151,0.189904679376083
OXY,S,769684,42265,444404,258515,0.0821762282432109,1574,0.008,0.08
TLRY,S,766227,2989,693753,64795,0.047855021154367,7140,0.005,0.05
POLA,B,765283,1800,675263,2600,0.145794295451103,3760,0.0190454545454545,0.142424242424242
BBBY,T,764885,5570,638421,45920,0.0094441701892505,7341,0.00430201342281879,0.0522706935123043
POLA,T,764182,900,655570,9000,0.0297296807580882,2000,0.01625,0.075
GSUM,T,760729,3002,572562,133449,0.0197096611899027,1565,0.002,0.0226943802925327
BA,T,750797,2000,524628,2295,0.0218063621983048,1123,0.0724,0.686
TAN,B,744879,1990,627372,48118,0.0520123496074321,785,0.04988,0.4276
MSFT,T,744072,5957,571507,37034,0.0155535834531576,850,0.0249230769230769,0.223801905950049
SPWR,B,737662,8449,612483,63243,0.0527491786134454,1404,0.00825912632147885,0.0764187870904872
CETX,B,736865,600,443334,19400,0.168340314895697,12508,0.005,0.075
BBD,B,735642,4100,718142,1600,0.00865683356178884,11120,0.002,0.02
PRTY,T,734985,7258,599565,87055,0.140374228742941,4520,0.007,0.07
LTHM,T,734319,600,669413,14400,0.00378073871753126,3910,0.015,0.163333333333333
