symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,27234658,132353,24125029,1140184,0.0874060470222883,1082,0.0278805499754748,0.238155815691365
SNDL,B,26203213,68844,25180744,154200,0.00710789009213886,2000,0.00102890774378585,0.00492234106118547
EARS,B,23658496,91863,21336988,670348,0.0388862279307342,4788,0.005520799886417,0.0439092209735373
BB,B,22076613,24208,20600278,406190,0.0279037580961556,4050,0.0147630652288465,0.0972528774542992
AAL,B,21769912,15738,17638840,481131,0.0167354769508435,2964,0.0157006098461091,0.148796560294614
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
LAZR,T,14509084,33348,10611927,103383,0.0612340426989361,1431,0.0825048345140808,0.630921076113696
LIZI,B,13728387,123409,10788717,2165878,0.111093638261692,19056,0.0157589141125038,0.13353275484214
SPXS,B,13257273,34385,13200098,5000,0.077747989737871,16646,0.008,0.07
LAZR,B,13132010,98328,9893895,300073,0.195646322679834,1002,0.133090388364952,0.800524184822314
IAU,T,11804896,75702,11615220,9074,0.24850701241561,4241,0.011,0.11
PLTR,B,11634152,74381,9680881,1042873,0.146752288559718,1069,0.0374743243992658,0.278488238717234
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
TNXP,T,10446496,14200,9716785,83100,0.00766333149845114,27163,0.001,0.01
LIZI,T,10343093,102932,7747609,2198597,0.0564790783884658,3254,0.00209530107359577,0.0856788742803797
IAU,B,10250722,85137,10058231,36354,0.301737850276615,2334,0.011,0.11
NIO,T,10018403,56256,8066742,656344,0.0409463592850233,2462,0.0119808690317252,0.210096040779315
TNA,S,9986825,116207,9697334,125985,1.12929593123724,3764,0.0186838459462666,0.213793536224268
CIDM,B,9844280,5600,9310670,1599,0.0362992664423966,5700,0.0148,0.0468
CIDM,T,9690283,2500,9095142,9400,0.0902193069537374,12056,0.0015,0.0176
CCL,B,9549918,34570,8076612,819895,0.0480762582767557,2248,0.0114468319664557,0.138295740914044
AAPL,B,9517596,36948,7455727,357169,0.0314470268481042,1160,0.0157388301633161,0.181470607979602
PFE,B,9448979,37157,7747837,1122415,0.0314086068201751,944,0.0136748316511669,0.155681281669487
SQQQ,B,8666644,533905,7755488,366032,0.463108269994582,2194,0.0111316135651036,0.11
FCEL,B,8373949,37023,7209968,605370,0.0527306435039797,2325,0.0135148249795655,0.144072135970074
CRIS,B,8246720,38396,6510083,496340,0.0530704034416396,4500,0.0142551174081676,0.182252265013708
MTNB,S,8146516,700,8080168,64635,0.0387183645531873,7226,0.006,0.06
AAPL,T,8036538,19171,7247427,326590,0.0160998472510338,1340,0.0190582528868269,0.195948442344769
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
SPXS,T,7956856,44017,7884096,7700,0.119561009044184,24700,0.009,0.09
SNDL,T,7933415,5530,7522774,40987,0.000576647376101233,1450,0.00381147227533461,0.00830975143403442
RIG,B,7911209,6400,7446414,39754,0.0130960405877432,12200,0.00516,0.05
NNDM,B,7780785,16839,6697232,431059,0.0453964495478727,2460,0.0182164747318122,0.146637814386915
AMC,B,7777990,9341,6738118,512596,0.0332316423211183,2926,0.0171962520829037,0.114316686996245
IMMP,B,7684270,49004,6641865,424826,0.0732802193786665,1825,0.0080557286291919,0.140651403194507
OBLN,B,7678434,18560,6862210,205216,0.164668062349692,3314,0.00445,0.0606103723404255
TQQQ,B,7563304,373319,5963592,538495,2.05723298217216,1100,0.0224531700659566,0.28031195086974
VERU,B,7556361,25494,5157042,273629,0.0920567605943139,5900,0.015609295970536,0.161400232463122
AAL,S,7468675,4537,6952550,329402,0.00402391754422339,7460,0.0194298642533937,0.1
EVK,B,7417808,58365,6480760,207631,0.0900372097786993,2400,0.0144899167596327,0.0820839268857805
XBIO,B,7389687,111169,5415694,1011968,0.219371344598618,21956,0.013863374840991,0.101755718162874
AMD,B,7376426,25951,6284472,371330,0.0663667588220948,1133,0.0141833881263604,0.223501928968259
ITRM,B,7320722,3000,7042825,78700,0.163220960597072,19000,0.0132916666666667,0.0389166666666667
NAOV,B,7280464,4000,7012741,76600,0.13118856359127,13500,0.004,0.044
BB,S,7244940,31460,6341596,505446,0.0448742623533362,7603,0.0116434782608696,0.0927329192546584
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
CCL,T,6875807,32156,5223102,978462,0.0409592932526077,3200,0.0140330875012214,0.166549579953186
TZA,B,6806558,28138,6581143,23528,0.0746660141254571,5520,0.00895572108830096,0.08
AAL,T,6645121,10250,4456814,103298,0.0121100750379539,4370,0.0147428571428571,0.168366214812663
TSLA,T,6541129,29848,2171864,141838,0.10041998201815,1877,0.386894100989389,3.24468279394222
ITUB,B,6487306,5998,6398160,1048,0.00663550478239765,28499,0.00252173913043478,0.02
IDEX,B,6364673,11614,5862879,206804,0.0645422599835293,4310,0.011,0.11318367423965
CATB,B,6252582,18120,5315621,704572,0.0456408416216026,6800,0.0133893408796133,0.0964278976535786
BCDA,B,6181403,56509,4983132,459461,0.117924808364004,6850,0.00454459829962701,0.0681236899330672
SH,B,6125309,3570,6032184,0,0.0376810067793383,28257,0.003,0.03
HEXO,T,6013793,10658,5661399,137117,0.0062564470279467,5969,0.004,0.04
ONCT,B,5973156,17304,5380197,178366,0.0631300687048382,6200,0.0200474426270377,0.181320440687724
NIO,S,5889146,15078,5294433,255725,0.00976514752113447,2563,0.0362230585062597,0.257228694185589
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
XBIO,T,5847587,99762,3932184,1196681,0.240660700313568,4077,0.00539157826935851,0.104380346611381
UVXY,B,5691862,564817,4125532,872237,0.375834675712077,2043,0.0112656077769957,0.112890817887485
GE,S,5668484,14812,4053183,1574760,0.00923114608177501,277,0.0110031783869686,0.11
QCOM,B,5657232,4447,3926757,118431,0.0664285759268473,1803,0.0843296089385475,0.659502165878814
PPSI,B,5626477,13421,5309972,95364,0.0260685825730328,6301,0.0115404999624653,0.0580481945799865
RIG,T,5623489,2200,5007885,46299,0.0048843547994703,13967,0.009,0.05
OBLN,T,5584243,12437,5040193,158191,0.1143957410475,2600,0.00408432591967956,0.0962534813721701
NURO,B,5527307,12317,4434022,75909,0.0634815523910672,2825,0.0065,0.0623591078489943
MACK,B,5478038,97829,3560398,1212888,0.126991423285296,5700,0.00245570475985619,0.0822118427926128
AMPE,B,5461996,2900,4819234,181303,0.0624342030318138,14136,0.012,0.130833333333333
EVK,T,5419467,65975,4560593,265596,0.0957233115001073,2382,0.00589891130567187,0.0714782388021825
BFT,B,5382536,15787,4852548,198662,0.0233915477726639,2800,0.0291827087781633,0.226078157517535
SOLO,B,5261129,2880,4182818,197468,0.0277719581982686,3473,0.006,0.13047619047619
TSLA,B,5220436,31314,2104786,196248,0.106444847988983,1477,0.446135858679219,3.23337923220477
ITRM,T,5161064,1600,4868729,11700,0.00145346592576241,10000,0.0006875,0.0128125
GNUS,T,5096681,3553,4747661,24478,0.00886317493789685,2150,0.0129133499170813,0.085
BORR,B,5059419,2000,4863776,31277,0.127375927735912,19570,0.01,0.0847
GE,B,5043249,13445,4716775,95065,0.00817303999496991,887,0.00732388663967611,0.0702704895861509
PPSI,T,5041475,13068,4571191,110643,0.0140754958413308,2795,0.00120661157024793,0.0181282522191613
MACK,T,4994728,101537,3285167,1097258,0.125993621958332,2600,0.00154157597722998,0.0334956715286053
ABEV,B,4906267,3134,4890233,0,0.00471099349245449,10100,0.002,0.02
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
EYES,B,4875859,9900,4159379,395173,0.0230628918070824,10575,0.00136363636363636,0.0241414141414141
LAZR,E,4855996,4037,3579829,16213,0.0112344892865648,1451,0.0782155387291412,0.518740650242847
BB,T,4786520,12337,4151389,206499,0.0102216716177597,3900,0.0117058823529412,0.0569266816315567
TQQQ,T,4696707,178360,3493909,594158,1.10739202492905,1100,0.0112447227902332,0.300212976701462
GNUS,B,4668763,6000,3889492,120497,0.0112037389294435,8930,0.007,0.071875
NOVN,T,4663159,0,4459323,0,0.0,21972,0.0,0.0
RIOT,B,4632793,8953,3961995,390455,0.0352459651228415,2738,0.0193547008547009,0.182026988023566
TLGT,B,4581402,7558,4230554,65906,0.235844038526522,9961,0.00415410785915912,0.0952346456692913
IMMP,T,4539832,32349,3752169,294387,0.0332394667259709,17565,0.00411382670910722,0.0789418002415078
MARA,B,4491025,4534,4061523,70729,0.0207694262923342,4550,0.0133669064748201,0.161906277176061
VLDR,B,4490558,16449,3797928,96957,0.101617695346269,1588,0.0715200576192177,0.540873257780389
NURO,T,4486556,15960,4161855,128459,0.0444524898666493,2500,0.0165574712643678,0.106053639846743
VLDR,T,4343929,5976,3544050,86874,0.153032583084497,2450,0.0632703895325157,0.523881189619002
ACB,B,4314857,19592,3528052,296088,0.0382553612685585,1633,0.0147241291790107,0.14673028343147
LXRX,B,4201470,4075,3768860,121325,0.0206137090833106,7259,0.007,0.0846666666666667
SQQQ,T,4161380,187724,3704533,225023,0.178095140369194,2400,0.0130119560672698,0.113319840194406
TNXP,B,4140054,13200,3825750,138000,0.00712366026616585,13200,0.000998484848484849,0.0100287878787879
PFE,T,4129602,9118,3117258,421540,0.00816147638905557,2193,0.012377358490566,0.181513362667364
IDEX,T,4104304,13006,3915238,98751,0.0378563261425372,3174,0.007,0.0696685008860097
ITUB,S,4097802,4611,4055723,12624,0.00457516380386554,32027,0.003,0.03
HGSH,T,4061705,18234,3398261,163923,0.079238018742672,3700,0.00311709601873536,0.15187743950039
HGSH,B,4048937,22023,3649666,143231,0.291428215830011,6000,0.00204181573200762,0.0724698229800678
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
PLTR,T,3948412,17503,3221541,168065,0.0278527581598689,1950,0.0220257811815613,0.25488053446328
HEXO,B,3905691,6221,3574035,121301,0.0155513940148573,17530,0.007,0.07
QS,B,3898266,19010,2802775,41712,0.121121708143838,1404,0.266888161725161,1.79663236688034
SPY,B,3854227,145257,3529879,45952,0.0783145238200121,620,0.0245506282784973,0.164875305277037
MVIS,B,3840061,3000,3223874,115243,0.0273028122844603,7498,0.008,0.08
FRSX,B,3813654,18350,3198552,387577,0.0464176312500791,9350,0.00807792207792208,0.0428844839371155
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
PHUN,T,3733532,1000,3518728,8000,0.125,11985,0.0004,0.0019
GEVO,B,3703077,2550,2783390,162309,0.0220509279289384,11900,0.0116666666666667,0.106666666666667
XPEV,B,3681179,31968,2937602,167638,0.132408838853868,1200,0.130454671348245,0.789393121471792
MU,B,3648642,8112,2698468,561917,0.0221871529897692,1364,0.0203676708736838,0.215006591964986
BBD,B,3628165,3006,3252328,267122,0.003925292655492,18170,0.002,0.02
IZEA,T,3579820,200,3220706,96300,0.00120008400588041,31763,0.001,0.03
BTG,B,3571644,0,3561699,0,0.0,17100,0.0,0.0
TZA,T,3569686,58670,3370182,38686,0.177595693981759,8800,0.00855547326322026,0.08
TOPS,B,3555952,4827,2965072,271352,0.208685750233828,5910,0.00765805567510023,0.0859616299349928
CATB,T,3538683,15127,3073483,306518,0.0436671079634849,6424,0.0101034482758621,0.126151304374088
TLGT,T,3441355,3954,3245921,22050,0.117592618186233,18076,0.00664385670509266,0.047568747263972
CDEV,B,3441124,6812,3107620,129306,0.0826865952089374,10902,0.012063829787234,0.129540491355778
SPXU,T,3437653,67414,3254750,86985,0.17039454676439,5967,0.011,0.11
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
RIOT,S,3412590,9864,2926944,362299,0.0371718420312965,4617,0.0113229127180651,0.147978793985606
AAPL,S,3408337,10031,3020206,225188,0.00812986666965021,909,0.0159189857472766,0.133051621198188
UAL,B,3387482,6222,2738807,278885,0.0204913340425266,2123,0.0113015075376884,0.244219280464458
QS,T,3381405,17181,2117437,73387,0.058049693921897,2163,0.0943833008634132,1.22851838694921
CNET,B,3363109,9505,3149546,89275,0.0403806939131275,12300,0.003,0.0334536368684064
ANCN,B,3351264,28977,2730697,415294,0.0495853767886294,1600,0.00124847292680402,0.0211692031611278
TBLT,B,3350859,3895,3144861,54625,0.287265635580661,16086,0.0020130410022779,0.0216422551252847
NH,T,3337793,7885,3010228,40925,0.0894786755278691,8548,0.00922752360203341,0.10737908496732
NH,B,3310431,10428,2908668,30350,0.0345565259664698,9258,0.0081897663174859,0.0781184528605963
LI,B,3221943,45485,2635756,167080,0.202452757919403,1289,0.056081639953375,0.368227273894335
SH,S,3214605,1748,3212857,0,0.0147509411339126,9229,0.007,0.07
OXY,B,3208984,5147,2573823,228506,0.0083882155979468,3788,0.0108122270742358,0.126975338439125
NCLH,B,3203318,9523,2680658,261863,0.0218747399487658,1934,0.0168383848005288,0.183375263862181
CPRT,T,3199183,100,2667119,61600,0.00543301097468217,69707,0.01,0.09
OCX,B,3192146,23940,2611268,151598,0.054747813092146,89513,0.00203412969283276,0.0426194539249147
PHUN,B,3189590,0,2998780,0,0.0,7032,0.0,0.0
QQQ,B,3184578,151264,2850298,79472,0.466717519263706,457,0.0218302320959893,0.198673722847947
MARA,E,3182373,900,1711434,16300,0.00677828041524648,4085,0.008,0.0375
FCEL,S,3175230,4583,2843120,269351,0.00691485176690293,9606,0.008,0.0836388406955783
SPXU,B,3160828,13884,3082597,31147,0.0317964866786249,4300,0.007,0.07
AMC,E,3132546,3745,2890019,77461,0.00633410316568172,1503,0.004,0.0442302169751117
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
CNET,T,3104041,6300,2890038,75600,0.0194930548675216,10102,0.003,0.0680327868852459
GV,T,3103501,0,44601,0,0.0,36800,0.0,0.0
PFE,S,3087573,14087,2632750,320516,0.0135726790162995,2986,0.0137978450483397,0.130615905109713
VTVT,B,3082224,7600,2703268,60031,0.278617864086111,5946,0.005,0.119055555555556
ONCT,T,3045837,7006,2874946,43608,0.021032745614961,5071,0.00457188244638602,0.126333320599934
ENSV,B,3043766,600,470522,1300,0.530965539764174,4500,0.002,0.07
SQQQ,S,2916679,181577,2495677,138114,0.143498660472413,3430,0.0100388353264519,0.1
QQQ,T,2911326,173387,2428093,218019,0.493463285677404,805,0.0181692204377426,0.189477587032612
SLDB,B,2873106,9729,2624044,44500,0.0532904135550679,4600,0.00572535996153935,0.09119559245744
FCEL,T,2851938,6633,1788115,72786,0.0106138664188257,6300,0.0123298720709559,0.13478413917669
AMC,S,2849358,1300,2715985,81961,0.00722712070335683,11628,0.008,0.085
UVXY,S,2833689,246650,1481309,919547,0.151928659632623,3706,0.0110426438623553,0.11
CCL,S,2810007,8950,2222104,481593,0.0129186213523993,5102,0.0133939393939394,0.10468166642452
WORK,S,2784051,7423,2524403,124273,0.00687891708564457,855,0.0122424079565246,0.107626516840854
AMD,T,2778689,9080,2173617,64184,0.0256331542746572,1477,0.0178261871149195,0.240405864935795
MARA,T,2776629,1001,2243186,53701,0.00433727536857918,6100,0.00633333333333333,0.0966112956810631
GOVX,B,2745690,6159,2296900,62458,0.348646731860968,3911,0.0173776198063488,0.198648358303787
BORR,T,2729771,100,2607661,15700,0.00315985717445571,18987,0.001,0.02
FRSX,T,2715180,14525,2289621,264210,0.040855269914244,4100,0.00419354838709677,0.0574834290764472
BCRX,B,2702582,10074,2286154,138377,0.0305802371215717,2606,0.0105856462012896,0.0926450798990749
SH,T,2680004,125,2623079,0,0.000859673736623477,36566,0.001,0.01
TLRY,B,2662067,7901,2290355,154545,0.0332272455432148,2463,0.009,0.131713667833924
CLRB,B,2661860,3006,2496121,24545,0.0662798619536658,4300,0.00552445369406868,0.116918889962995
IZEA,B,2656445,800,2496476,52800,0.00480033602352165,11308,0.001,0.01375
PLUG,B,2627236,11804,2239361,199409,0.0290862440265539,1687,0.0278762894573315,0.28311761834167
EARS,S,2622346,8524,2433725,77199,0.00432401035359425,5766,0.0076224416084758,0.0515244202820112
AIKI,B,2612596,0,2596786,0,0.0,55400,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
VERU,T,2573149,6348,2169826,73500,0.013578740243859,7500,0.069316102950697,0.206510967404701
VTVT,T,2560990,8817,2235059,78555,0.288423662928422,2767,0.009,0.12012241196917
ACB,T,2546045,10410,2127182,113337,0.0217000187795157,2950,0.0104371852463858,0.112378609788226
JMIA,B,2530648,12710,2155423,28353,0.0771848033124981,2284,0.0916536469394726,0.796711917461964
XOM,B,2528747,4079,1817779,517296,0.00733704212599858,1686,0.0114382752950516,0.102114164904863
OXY,T,2523441,9014,1983648,335243,0.0172437055469701,2899,0.0172588200931795,0.155322638146168
F,B,2511926,25574,2336479,105710,0.0148186415158283,1715,0.01,0.1
MBRX,T,2507207,4100,2229830,26400,0.126100672831014,64008,0.0024,0.0294129032258065
LMND,B,2501661,11821,1785565,33021,0.217262419676103,1013,0.271909969217406,1.95511311589606
CRIS,T,2489958,22013,1962702,277134,0.0327867764753505,5003,0.0182146671238916,0.0766310684367805
SNOW,B,2482865,12258,981976,39631,0.184657217640436,1210,0.925677746479002,8.45674740954376
XXII,B,2472021,3540,2124900,183067,0.0324300712597971,5572,0.00421621621621622,0.077166113481903
LXRX,T,2438961,4685,1801187,168216,0.0267586717867363,4217,0.0052,0.0633672951414068
AMPE,T,2403582,1000,1855879,69358,0.0203164914644038,15280,0.004,0.085
TZA,S,2396050,26468,2325544,42138,0.0731334666649788,11890,0.007,0.07
KNDI,B,2378412,2400,2159878,19047,0.0162815297466233,2683,0.0306,0.259
SLQT,S,2377853,0,2177959,0,0.0,116198,0.0,0.0
NNDM,T,2359767,4280,2057259,69307,0.0172748841583795,3200,0.00900460829493088,0.0762697355239431
SLS,B,2337744,9936,1761170,33629,0.0696073444862867,1954,0.031486901986902,0.305569861511038
INO,B,2318977,10215,1532510,174497,0.0845671821283039,1778,0.0134900646389808,0.27364509956542
OCX,T,2277878,19279,1979091,104700,0.0222014169108028,5304,0.001083562425437,0.0135546449504642
MRNA,B,2272377,17776,1429444,69201,0.0776009063683943,1355,0.13674300260368,1.70796835567461
MDGS,B,2254255,1100,736237,67817,0.096245318413683,5700,0.006,0.102
DKNG,B,2252032,5442,1946922,21076,0.0464284615392836,1300,0.0740620841709878,0.385614732405173
BDR,B,2239917,1800,554842,9900,0.441118701088239,7300,0.006375,0.0764285714285714
ABNB,T,2234184,16300,1037769,72562,0.0223845514036171,1334,0.12537453709654,0.818754109581909
ANCN,E,2214782,23505,1830164,254000,0.0402217027786429,308,0.0011148691767709,0.0200595617953627
AMD,S,2212104,5691,1798557,139200,0.0151155757785022,1169,0.021397965525059,0.200144634061027
LPCN,B,2201837,2800,1950585,101939,0.0795122030018452,58369,0.007,0.0982222222222222
SPXS,S,2196890,15630,2175160,4700,0.0352625782205525,70275,0.002,0.02
MRNA,T,2196866,6945,1187866,25071,0.0290551649586605,1730,0.174319325791526,1.8503303698251
NBY,T,2190863,0,2020622,0,0.0,15566,0.0,0.0
NCLH,T,2189940,2861,1934015,80278,0.00777452915195695,3090,0.019,0.294462393700279
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
NOVN,B,2161462,0,2069543,0,0.0,13915,0.0,0.0
QS,S,2150529,16173,1400412,54809,0.115715437267961,1603,0.210141636679382,1.58276087612129
TNA,B,2146602,255623,1619688,178857,2.23041081267688,1740,0.0195420483605319,0.193246911102671
TBLT,T,2145514,0,2027191,0,0.0,11834,0.0,0.0
AIV,B,2145366,12825,1978017,57191,0.0151312971857557,861,0.0029743469785575,0.0184007797270955
MVIS,T,2122507,2523,1862863,92331,0.0196358338542597,5794,0.007,0.0719697964543664
SPXL,B,2121124,146829,1862623,85947,1.97889163918216,1200,0.0147992283277288,0.149954192047247
BCDA,E,2089294,13612,1830435,81531,0.0286380916915451,300,0.00271907140758155,0.0388245665589186
HYLN,S,2084353,1926,1954372,9970,0.0238270338602706,29515,0.003,0.0462479470120847
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
NMTR,B,2067530,500,2005772,19260,0.0371112595561493,35360,0.0008,0.0298
AQB,B,2066453,1550,1730090,8100,0.0250287721968121,2632,0.0175,0.186923076923077
M,B,2064418,1049,1828456,72200,0.00324226589813821,4167,0.013,0.115
SDOW,B,2042255,36639,1991366,3250,0.42637671935291,2984,0.00925619834710744,0.0933333333333333
C,B,2041372,6381,1117716,266392,0.018338194316053,1920,0.0165043031248195,0.119823623424543
UVXY,T,2017141,129170,1489894,163248,0.0709502123056899,4120,0.0125856046413188,0.110177810367163
ACOR,B,2012465,0,1920125,0,0.0,13586,0.0,0.0
MBIO,B,2008299,4580,1673472,253778,0.0686683697299689,5725,0.0095125,0.0833333333333333
NBY,B,1993007,0,1894498,0,0.0,47948,0.0,0.0
VXX,B,1989160,70645,695994,421792,0.0314235814552218,5409,0.011,0.11
ARTL,B,1984481,4700,1864025,21467,0.501659473299278,8424,0.00796111111111111,0.0577722222222222
AIKI,T,1971045,1500,1794209,33341,0.42838080296947,40365,0.0011,0.0039
HX,T,1961773,13093,1775742,88094,0.0530087409968542,3115,0.00106873902085084,0.0186993049721225
ARTL,T,1955830,2200,1804421,9410,0.268130874594704,18788,0.00219166666666667,0.052225
BA,T,1948542,3755,1039515,6681,0.0256959052365427,1435,0.164275993735358,1.46171011018762
SPY,T,1931378,68533,1693713,67294,0.0323419151258355,962,0.020752317256641,0.201571409232942
RGLS,B,1931050,2700,1831985,43567,0.0945305700792263,28500,0.0048,0.116716666666667
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
SM,B,1911508,4000,1601130,88923,0.0265051239370041,11142,0.013,0.09
BCRX,T,1903987,6594,1455619,75209,0.019626630617192,4600,0.00863010666130006,0.134314012181649
BRQS,T,1894941,5475,1686987,124873,0.575272136144506,6728,0.0098,0.0946666666666667
MRO,B,1889643,3358,1855021,2100,0.00365366086389046,2003,0.00547660979636764,0.03
TRXC,B,1888241,0,1813624,0,0.0,12230,0.0,0.0
SNOW,T,1880295,4607,872336,11866,0.0820640242016609,1600,0.599190155993653,6.44616914627038
MBRX,B,1880070,6800,1633058,49402,0.184161230603714,33200,0.00255272727272727,0.0290254545454545
CEI,T,1878701,0,1677734,0,0.0,40423,0.0,0.0
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
CAAS,B,1865745,12491,1555795,14643,0.0473263571521546,4130,0.0190050447051103,0.207309900746452
HEPA,B,1857524,2304,1455541,235663,0.0794630601739142,6900,0.00747619047619048,0.0674682223487004
UUUU,B,1855484,1300,1667360,107884,0.0071728426295412,8900,0.005,0.055
COCP,B,1840579,2188,1625155,97524,0.0636610465518728,13375,0.004,0.0566397849462366
BBD,S,1829042,1000,1817742,2200,0.00159348582992726,20439,0.001,0.01
WORK,T,1816682,5052,1683587,23982,0.00596057729569251,2212,0.0228720576141544,0.129526838966203
CSCW,T,1811970,0,1714315,0,0.0,37164,0.0,0.0
MTNB,T,1810411,1300,1727298,20223,0.0141058735001442,9759,0.003,0.03
X,B,1800201,10922,1358186,276740,0.0449484880893627,2700,0.0149452537939743,0.109065510640897
GEVO,T,1800001,300,1674261,10640,0.00381430925366677,8500,0.003,0.04
SDS,B,1799137,73113,1697673,23043,0.242737294664289,3900,0.00624605678233438,0.06
SONM,B,1795752,0,1755752,0,0.0,16921,0.0,0.0
POWW,B,1792922,6331,1603822,28050,0.561727308642895,3172,0.0215645159977977,0.183436339372327
BA,B,1783464,11257,1133230,23295,0.0682660957009694,1251,0.119675183627568,1.21626978108642
ARPO,B,1780273,400,1655762,4200,0.0087220929502923,8770,0.003,0.07
BAC,B,1778791,7362,1573328,103190,0.00814608202710037,1581,0.0115078369905956,0.092
AMPE,S,1774722,784,1565782,123640,0.0159364039291323,25212,0.0074,0.0649
TMBR,B,1770763,5200,1355034,295242,0.185310567731593,9200,0.003,0.0673484848484849
GOVX,T,1769023,7470,1390430,20570,0.226543186521045,8700,0.016695374800638,0.15805475810739
PLTR,S,1761571,12546,1424396,213772,0.0163485438392677,2550,0.0337156336788228,0.351134824011222
DFFN,T,1745768,100,1637035,800,0.0192307692307692,71198,0.002,0.004
M,T,1729070,1981,1266259,164250,0.00579002599042205,4200,0.00983802941697679,0.0847619047619048
RIG,S,1727746,300,1659164,45009,0.000378351723329041,45583,0.001,0.01
CAAS,T,1720747,6375,1468785,13275,0.0210414674596803,1353,0.0139163346613546,0.105219123505976
GENE,B,1717055,3900,1584285,27200,0.0410238340621097,2896,0.00605,0.059
KODK,B,1709643,3610,1366819,16500,0.00657134976747402,3200,0.0250967741935484,0.0990322580645161
CEMI,B,1709141,2964,1499449,68049,0.0237642664008244,12400,0.00316232315711095,0.0340766939687267
FSLY,B,1705754,6206,1201152,18247,0.0631690578089424,1384,0.14705374876671,1.32877313311879
FSR,B,1704423,2485,1489909,59595,0.0240003650066773,1345,0.0448260869565217,0.337371384029101
IBIO,B,1692398,2860,1520661,35877,0.0261938866595046,23562,0.00630769230769231,0.08
ELYS,B,1685699,1213,1517782,6500,0.0602953446816453,5303,0.0135157232704403,0.105507637017071
SCKT,B,1679734,2100,574151,7800,0.089273842088759,2800,0.002,0.0403636363636364
GEVO,E,1676799,1000,1466410,141900,0.00796640691526515,4500,0.003,0.0316666666666667
RIDE,B,1668373,2771,1486620,6659,0.0380514205305233,1253,0.0576013258970851,0.244485678206882
F,S,1667122,50172,1418360,198474,0.0307064978082727,2094,0.0110032310177706,0.11
RCON,T,1657035,5325,1522031,43454,0.0887652413990187,3300,0.002,0.0391088082901554
ICON,T,1653961,1700,1609138,7400,0.0311785422936674,5800,0.002,0.0225
BBI,B,1652314,0,1579231,0,0.0,33315,0.0,0.0
GEVO,S,1652181,1700,1454756,146538,0.0183914174302239,50194,0.008,0.0883333333333333
BXRX,B,1646664,588,1579898,20593,0.0299554791309101,8357,0.00687234042553191,0.05
TOPS,T,1642875,2400,1357130,198480,0.114294009659375,4152,0.008,0.0446666666666667
MARK,T,1638830,2000,1333318,139872,0.0806965655666455,11467,0.005,0.0528571428571429
MBIO,S,1638220,3900,1414708,206112,0.076208760623182,11665,0.0135555555555556,0.09
CEI,B,1630684,0,1627284,0,0.0,38555,0.0,0.0
ET,S,1617391,9625,1033868,468308,0.0229189365804031,18698,0.008,0.08
UTSI,B,1608100,3300,1491263,38941,0.0276460043228755,6900,0.00167741935483871,0.0546774193548387
GENE,T,1604938,4350,1424220,29411,0.126354185427947,4465,0.00330120481927711,0.0969879518072289
TLRY,T,1600691,2400,1335143,32606,0.0133186240996918,2038,0.006,0.112666666666667
SPCE,B,1598377,4516,1298227,11323,0.0202220011417237,1238,0.0577832532308484,0.340405042167066
X,T,1568578,4577,1357921,123344,0.0126267839586703,3600,0.00895238095238095,0.0810166045408336
KXIN,B,1563437,4970,1433982,27204,0.142725356486316,1411,0.0300082051282051,0.216190598290598
PLG,B,1561433,2500,1428116,19700,0.0237821311945295,3859,0.0106666666666667,0.119761904761905
HYLN,B,1561318,3208,1171666,258815,0.0408459706295529,1200,0.003,0.0724110246242718
RGLS,T,1559922,300,1393534,9200,0.00760701904510756,8300,0.002,0.045
GTEC,T,1549917,8801,1282714,20673,0.0252529421357608,3789,0.0227456976744186,0.233148837209302
TLGT,E,1548828,100,1376433,400,5.25041872089299e-05,700,0.001,0.01
