symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,9222735,220023,6608951,1678759,0.291401963037393,1196,0.00936663723380884,0.131641862447337
YELL,B,7885899,36869,6537039,867214,0.0859519828305028,1623,0.00924093560180299,0.109657091567044
NKLA,B,6570753,27849,5597116,680572,0.012465372344048,1420,0.00617609880336759,0.0613956344283048
MF,B,6006621,108292,4185288,1219709,0.19842794833995,800,0.00205351507776936,0.0719524928681538
MF,T,5982320,89899,3927149,1466076,0.105904310367927,700,0.00218287974973161,0.0355378438958494
TSLA,B,5795904,41341,2947884,188234,0.229028041800283,600,0.0585061424864725,0.288649564367563
AMD,B,5516912,61001,3787247,503104,0.236473496653383,600,0.0235757230663559,0.149125827450288
RIVN,B,5221613,1279,4268396,22721,0.00856896688550554,1000,0.0207863247863248,0.170669515669516
TSLA,T,5152853,23970,2850850,117105,0.134494791017945,600,0.0504363773059871,0.269887082384327
TUP,E,4836128,128543,2783942,1420779,0.215078076264474,1265,0.007218213065874,0.0997675706630743
PLTR,B,4805925,18020,3734502,250475,0.0350733494691885,1100,0.00873952329242627,0.108927668935342
SQQQ,B,4219920,245668,3868875,33236,0.12812084321278,1200,0.006,0.06
PSQ,B,3813600,145,3791655,0,7.07983959524801e-05,9300,0.001,0.02
IDAI,B,3721963,41546,2620539,807657,0.225820374172883,1850,0.0117698888218315,0.138196279190449
SOXS,B,3396376,26923,2373076,858560,0.0297482392277482,1998,0.00631302482474544,0.0601620220349968
AMD,T,3229747,15687,2458004,90197,0.0385582984324515,726,0.0282268261006706,0.189134134084865
NKLA,E,3171930,15084,2642774,298757,0.00611847557527266,5670,0.0039839567354954,0.0606441223832528
SOXL,E,3164786,3200,2928884,193500,0.00271455207874386,2100,0.00366666666666667,0.0333333333333333
SH,B,2951782,5000,2946782,0,0.0132773912581656,6700,0.001,0.01
AMZN,B,2951697,33539,2337897,212221,0.192898468897516,600,0.00777966334305554,0.100411253408585
TMF,B,2912173,36461,2690204,179008,0.0346586404392696,900,0.00624940519402375,0.0617135513351421
NIO,B,2890071,6053,2661970,34605,0.0117094016178176,1867,0.010363627338354,0.108817393694007
TUP,T,2872853,17871,2189240,524219,0.024399940163529,900,0.00532665711823878,0.0642843737411465
PLTR,T,2872685,7848,2320913,125195,0.0164827113237654,1900,0.00655176304701552,0.13068486920766
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
YELL,T,2726206,15705,2320038,222129,0.0154527005298141,1800,0.00304773253889441,0.0759040052962595
YELL,E,2711847,14992,2225242,268690,0.0570812063267613,1400,0.00664916315944015,0.147200580044611
LABU,B,2672782,26951,2499499,98559,0.0599391079636725,2100,0.006,0.06
ADMP,B,2651405,69506,1759475,509617,0.125962860379826,1900,0.0132089510065315,0.141259508479124
IDAI,T,2565838,35012,1812462,571626,0.10799170806498,600,0.00239214986212931,0.0453939941738663
TQQQ,B,2386706,264155,1807383,199045,0.145654338433279,637,0.00660142000072806,0.0616302829976131
RAD,B,2290539,10872,1784452,297771,0.0716559826626547,5685,0.00642320686145791,0.0495692882578128
SVFD,B,2182605,33613,1480068,442082,0.0806756522290434,700,0.0120251600369439,0.0902580568576301
SQQQ,T,2088624,43173,1852277,73070,0.0247358727818924,1515,0.006,0.06
SPXU,B,2063283,16455,2006970,18306,0.0822860179559813,2300,0.005,0.05
TLRY,B,2025986,6300,1920754,58700,0.0152846774165027,5600,0.00906837606837607,0.0572222222222222
SOFI,B,2022895,12149,1867041,78139,0.0179278737321921,1800,0.00703980495571699,0.0330296285045383
AMZN,T,1996953,12774,1554938,33696,0.0410679306105447,662,0.0527731267978826,0.25821168932001
NKLA,S,1978633,4563,1774471,53725,0.00208678903908523,1936,0.006,0.064
NIO,T,1900850,6580,1701815,44715,0.0129173155781731,2300,0.006,0.0743720168720169
BURU,B,1842553,21540,1126011,226593,0.0168037071131013,400,0.000879907149489322,0.0160068152274838
AAPL,B,1772361,11212,1392047,140854,0.0330261535848959,500,0.041463320439842,0.263908145606291
ADMP,E,1767999,46861,1267033,307810,0.0989188092581091,2700,0.0138947778510077,0.246421796344788
RETO,B,1765766,3907,1313560,131848,0.0400312920765071,2300,0.0224322783005418,0.163361847733105
TTOO,E,1764508,48983,1300,370295,0.0358218911866549,900,3.09698114806142e-05,0.00522492368776313
NVDA,B,1743775,21815,600757,82899,0.200733362216203,596,0.164966727093604,1.15551383196794
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
QBTS,B,1644786,4433,1380836,133817,0.0171908150208323,5900,0.00271543964920378,0.025538887606739
EBET,E,1638766,20366,0,707400,0.0545456006336131,11700,0.0,0.00337714720213275
AAPL,T,1576161,6553,1232938,108247,0.0246499375928283,638,0.0391610791649044,0.206156755038589
SOXS,S,1516566,13090,1390900,56274,0.0159420319863491,2349,0.00766776877133106,0.0609375
RBT,B,1512844,4824,917002,455497,0.020981779092214,2600,0.00948322429021516,0.108456744533177
VIXY,B,1497673,9810,1194017,290419,0.04261472364032,5613,0.00450632911392405,0.0763190677114728
SPXS,B,1497215,3920,1451615,80,0.0142262867540165,2800,0.003,0.03
TUP,S,1432485,10313,1061016,151195,0.0381485255840213,1960,0.00760265804172895,0.0932500823902446
SOFI,T,1377575,3650,1246056,21872,0.00860725597030219,2200,0.0214,0.117
NKLA,T,1331032,2100,1196053,84000,0.000933199574886789,2500,0.003,0.03
PSQ,T,1324690,0,1324690,0,0.0,13000,0.0,0.0
MULN,E,1318114,46636,0,191079,0.03061305655606,1857,0.0,0.00135859591958293
SOXL,B,1312250,41733,968049,226212,0.0779158733458902,782,0.00762189713228602,0.0616414001572934
AMSC,B,1292872,17229,839209,84367,0.102377617589683,926,0.0339382874272901,0.252901360487516
JBLU,B,1292176,4510,1225321,46173,0.00901518589073435,2300,0.001,0.01
F,B,1288455,0,1271852,0,0.0,3500,0.0,0.0
BCS,B,1272279,400,1268313,0,0.00643604183427192,3800,0.001,0.01
FUBO,B,1259071,1890,1178080,21013,0.00386270862183635,1980,0.00314728682170543,0.0775
RBT,E,1250285,5086,1167524,17904,0.0175035504607878,7100,0.001,0.0220307167235495
AMSC,E,1244880,6548,890198,165842,0.0531164057045563,1075,0.0206568505894954,0.237126802327792
AAL,B,1229714,4960,1121783,17678,0.0368944646338138,3800,0.018,0.07
SQQQ,S,1224945,19377,1053180,83301,0.00805813196457935,1399,0.005,0.05
NVDA,T,1192400,10662,440333,76684,0.0931640728435291,621,0.163895637060914,1.02909629012692
AHI,B,1186076,33897,647054,288395,0.393287674085254,750,0.026053762117504,0.206535806833939
UNG,B,1186010,356,1163474,280,0.000844454966771021,4800,0.002,0.02
AAL,T,1180154,560,1107825,7440,0.00230235436902461,3700,0.002,0.02
LABU,T,1177215,21749,996654,141372,0.0616295925217441,2300,0.004,0.04
AHI,T,1163312,34143,490713,429790,0.285944632914807,800,0.00273982455673803,0.0745563762685484
YELL,S,1153121,7876,985722,29951,0.0216550671602078,1566,0.00327436155511968,0.0645794168172795
UPRO,T,1143630,1772,982651,7309,0.0550945037772653,10900,0.004,0.04
SOXS,T,1131434,11536,1103045,12311,0.00944805171072874,2000,0.00513736263736264,0.05
TLRY,T,1131136,6100,1079136,19900,0.0186021237525173,4700,0.004,0.0404545454545455
RENT,B,1125400,0,661000,0,0.0,100500,0.0,0.0
MSOS,T,1120267,400,895767,66000,0.0173528263415904,1700,0.00325,0.0325
TSLA,S,1104621,20951,253706,96763,0.119360058506697,600,0.0397213523196252,0.270247565963825
BSFC,T,1090728,20963,484377,488167,0.124689904271231,600,0.00331722157567171,0.059659042992798
BSFC,B,1085720,22615,537062,437002,0.18481605335134,900,0.00218210319925454,0.074675929480267
VTGN,B,1068293,7493,618767,9031,0.0280270450574092,451,0.0323510548737409,0.33345153334264
AMSC,T,1053794,11347,814876,23643,0.0339256439295891,1800,0.0237106425159953,0.178875822294314
TQQQ,S,1053518,8411,684482,191527,0.00628900875954907,1244,0.00879432624113475,0.05
VTGN,T,1044678,5124,608110,11903,0.0160603800078985,1387,0.0217798594847775,0.14992193598751
QID,B,1040045,0,1035445,0,0.0,2000,0.0,0.0
QYLD,B,1029469,100,996429,9000,0.00428430658497922,2522,0.001,0.01
LCID,B,1025294,1300,934678,54289,0.00185839069462458,1249,0.00185714285714286,0.0428571428571429
FOXO,B,1023465,50648,0,330969,0.624434977659263,7800,0.000111571450056937,0.0120531985475797
UVXY,T,1020478,62059,496268,388607,0.163881426509394,1068,0.00720171288158753,0.0665852664663202
RAD,T,1005903,8767,848780,125556,0.0466017341108364,2600,0.00411529836737593,0.0485897435897436
PSQ,S,989919,0,989919,0,0.0,56600,0.0,0.0
SPXS,T,982909,30026,939023,660,0.0995477799639725,3100,0.003,0.03
AI,B,979686,13068,547829,78379,0.120129856945146,788,0.0335337481073505,0.181993813766685
IDEX,E,978189,15269,0,173822,0.115899463057868,3000,5.24944919778868e-05,0.00310843214642584
INFI,E,963149,24019,0,360900,0.0222565278185749,500,7.32753237020692e-07,0.00729292643324035
GRRR,B,961077,7541,748174,173993,0.0414445409279268,2590,0.00111934756663572,0.0121349953587057
UBER,T,952952,2294,706165,121436,0.0113608862140702,901,0.00917654986522911,0.0859973045822102
CVNA,B,944248,20858,404166,80530,0.137128857077401,600,0.0469775710008542,0.298172543815637
GRRR,E,938172,8200,706847,178993,0.0911130626526797,900,0.0011025641025641,0.0219230769230769
RIVN,T,930754,1085,833794,12130,0.00652122449620237,1200,0.00587566742944317,0.0778260869565217
ITUB,B,909456,0,901856,0,0.0,5600,0.0,0.0
SOUN,B,898773,800,716219,99400,0.00415534767274559,850,0.001,0.015
NBXG,B,862600,0,793700,0,0.0,67625,0.0,0.0
XLF,B,858008,4248,830550,200,0.00247173051078943,2600,0.004,0.04
UVXY,B,835097,75234,413893,307157,0.242764895882219,1246,0.00605274504863023,0.0601748028712542
DRUG,B,832842,8818,539748,40046,0.0626959693416852,835,0.0077028804717623,0.0620401451576321
DKNG,B,832827,780,664680,46572,0.0082592170281838,705,0.040030303030303,0.194267676767677
F,T,832066,100,819007,100,0.000158780817371892,3400,0.001,0.02
PYPL,B,818507,5397,685131,14696,0.0461426655874135,600,0.0135119900207517,0.0821670629216671
NKTR,B,809700,4179,235606,378705,0.00491372042532093,1100,0.000378787878787879,0.0172760450028743
SPXU,T,798600,200,792000,400,0.000543301097468217,2000,0.001,0.01
TMF,S,781683,26960,670081,82942,0.0332552779418298,1906,0.005,0.05
UPST,E,779402,1540,539736,18810,0.0188114640720009,913,0.101624543922129,0.501132996357609
OPEN,T,778051,400,775451,700,0.00116183826049576,2800,0.005,0.01
AMC,B,777960,25264,542036,164959,0.0704544283183153,700,0.0040989010989011,0.040627795895737
TMF,T,772234,3680,755454,9500,0.00725875834317266,3400,0.003,0.03
TQQQ,T,771525,41735,609991,44970,0.0245580107178687,1092,0.00636784025223332,0.0658817517841819
XLF,T,766351,32,733702,0,2.32673800057587e-05,5500,0.001,0.01
EVGO,B,761253,1010,604803,109864,0.0103003816250542,3035,0.0136556291390728,0.0639337748344371
RETO,T,752392,2802,538540,125835,0.0381525156513765,4700,0.0122110741049126,0.0979350541215654
SH,T,740562,0,737262,0,0.0,6800,0.0,0.0
BBD,B,737590,0,724590,0,0.0,6700,0.0,0.0
LYFT,B,729060,2305,623168,13834,0.0149804476832402,2000,0.00828601171112557,0.0602849707221861
RGTI,B,714993,1900,580480,55668,0.0177363653622907,2100,0.00172222222222222,0.0222222222222222
BABA,B,714110,4392,351203,210829,0.0977575411922075,600,0.0289489141633907,0.195968193965896
TTOO,B,707002,21223,0,71086,0.0175028022585106,1200,8.7754934285636e-06,0.00722772298411386
MNK,B,706416,7105,612359,4600,0.231799771861641,3000,0.003,0.0535563082133785
ET,B,702503,600,566457,32741,0.00250426768952089,1070,0.000333333333333333,0.01
PRZO,E,699624,8496,537995,91061,0.105282547885228,800,0.011,0.0788109054527264
SOXL,T,698656,9520,581873,34543,0.0223533019646642,1225,0.005,0.0608474537355926
DRUG,T,697632,8658,519934,21356,0.0615583695350772,1543,0.00706629706629707,0.0630561330561331
CCL,B,695971,3600,544955,40800,0.0215882992482046,2500,0.0126666666666667,0.0577884615384615
MARA,B,695170,1250,600302,19750,0.0147716608793709,1118,0.01215,0.113666666666667
UBER,B,695127,3667,584980,14118,0.0251100809465297,606,0.0116201488167146,0.124161983580126
UVIX,B,695036,37894,530417,93758,0.13161912925652,1950,0.005,0.05
AAOI,B,693109,14807,463611,19314,0.246622674860518,1165,0.010683003159607,0.0943787900873755
AMD,S,684319,17703,140607,262266,0.060200228211507,600,0.0163070580943502,0.177935968215657
LYG,B,677401,0,669201,0,0.0,13700,0.0,0.0
TIVC,E,674944,9900,0,77544,0.0429122560095987,3900,0.0,0.00172849223946785
KIND,T,674300,0,453400,0,0.0,180900,0.0,0.0
QCOM,T,668095,551,416693,22513,0.0164522281919773,5100,0.0655,0.3
AMC,T,657859,1350,552391,24900,0.00473434929536985,1300,0.013,0.0908333333333333
RIOT,B,652725,2240,508368,39839,0.0222622126572357,1399,0.00485714285714286,0.03
YANG,B,652493,15004,392994,235923,0.125565200313905,1410,0.006,0.0666666666666667
AI,E,648243,5105,352113,84051,0.0744497322607558,750,0.0491747553909313,0.308269865422834
HIBS,B,644922,9120,382922,244724,0.115722340024722,2500,0.00324096385542169,0.03
CLEU,T,638998,500,491598,143900,0.0242591814644625,32800,0.003,0.045
DIS,B,633437,424,552577,274,0.00607793549408759,555,0.002,0.02
NOK,B,628166,4100,596266,5600,0.00523487540502088,3400,0.002,0.02
HUT,B,618865,2390,609915,110,0.0227080147467921,6000,0.00834228187919463,0.03
CRDF,B,617018,12660,314582,254852,0.127671161041135,10800,0.00114992101105845,0.0179526066350711
BCS,T,612281,300,605781,0,0.00482703137570394,3300,0.001,0.01
PDD,B,612274,5620,266641,116228,0.121888390432965,971,0.013519968232015,0.121304174967478
QQQ,B,605532,37471,318016,182017,0.0612723403096718,375,0.0059759068861356,0.0937143193436768
MULN,B,605156,66265,0,92202,0.0558727251435897,2000,5.79587965646241e-08,0.0015548634241923
SILO,T,592408,12198,304174,163208,0.154559622914053,3179,0.00166978193146417,0.0336038694868011
PLTR,S,591912,1469,521107,10538,0.00347584535736821,2014,0.0068,0.117666666666667
FNGD,B,587567,23358,496021,59043,0.179487425245174,1850,0.006,0.0703314001657001
LCID,T,586128,580,543790,1620,0.00115026274689964,1900,0.004,0.085
TBLA,T,582197,0,555497,0,0.0,43596,0.0,0.0
TZA,B,580547,26365,461369,79417,0.142513283953631,1500,0.00914414046549612,0.0690322580645161
DUST,B,576209,17550,387506,163869,0.226070919042079,2000,0.006,0.06
PRZO,B,576130,7369,420705,95103,0.0401178110232791,1230,0.00113027547835527,0.0140005428144931
RIOT,T,573969,680,463883,4730,0.00948429092011903,1500,0.00797222222222222,0.0322222222222222
FUBO,T,564618,1500,477046,61200,0.00314876785721813,6000,0.00230769230769231,0.0434615384615385
NCLH,B,561606,770,486688,16907,0.00317382447549658,1300,0.0054,0.034
LUMN,B,560395,1812,488419,51688,0.00396443622893003,4100,0.003,0.03
BITO,B,555367,12848,480221,40300,0.0887329085585214,3900,0.003,0.03
UCAR,T,553757,0,344857,0,0.0,35777,0.0,0.0
MSGM,B,553550,7674,357202,2156,0.300811609874325,600,0.0592394675197654,0.425691801942222
QID,T,550482,3100,543682,0,0.0219481875405745,2200,0.003,0.03
QS,B,550366,3924,430645,50342,0.013978540692925,897,0.0180587400681044,0.11488933030647
PGY,T,537779,1251,436689,60149,0.0175687224476554,5000,0.00440637450199203,0.02
QYLD,T,526126,200,524235,88,0.0079088895919013,4200,0.001,0.01
PBR.A,B,523500,1150,516307,634,0.00210318537385047,4200,0.0,0.02
JDST,B,522409,1850,510259,0,0.027071023119146,4917,0.002,0.024
U,T,521185,760,430975,15409,0.0128017573014589,1003,0.0115,0.0708333333333333
PBR,B,520314,0,504914,0,0.0,2800,0.0,0.0
AAOI,T,516596,1584,359873,7966,0.0557522099631802,1400,0.011,0.0737185660781166
SHOP,B,513938,3244,388540,14259,0.0250362889625743,694,0.021997007802208,0.0815130768582942
MSFT,B,512385,12847,210466,43089,0.16466180891915,417,0.037880549107074,0.209798510435219
FCEL,B,507996,300,493224,5772,0.000725066766564755,4300,0.001,0.01
XPEV,T,505770,3200,441268,39233,0.0392342590865628,1240,0.00444444444444444,0.0488888888888889
ARR,B,504807,1100,464562,13845,0.0100430023098905,1650,0.001,0.01
VWO,B,504434,1523,394086,13300,0.00966797013306219,733,0.002,0.02
OPEN,B,501344,1920,423654,62400,0.00531266798396277,2059,0.004,0.0823809523809524
TSLL,B,501128,17080,307570,173177,0.135333401291756,600,0.006,0.0687489642424629
PLTR,E,497815,3276,413852,8066,0.00338937222771253,1878,0.000100806451612903,0.0296639784946237
VEA,B,496914,28717,420205,6144,0.187717429671522,1024,0.0059705031810295,0.06
WBD,B,490817,3160,207580,255584,0.0163343105172603,1645,0.00118092428711898,0.02
AMZN,S,490551,14814,229964,159971,0.0320333532521861,449,0.0513662407324943,0.234336138799162
AFRM,B,485961,2100,399062,3368,0.0607555321360513,1100,0.00623529411764706,0.045
COIN,T,484550,4315,256803,13111,0.0635410523598375,949,0.0807468794327777,0.61956590107331
RIVN,S,480598,569,301300,122358,0.00410911929348682,1779,0.00913496932515338,0.0890403981942354
UPST,B,479790,5521,243420,5215,0.0699786257197428,580,0.129292739062748,0.57177345672236
SPCE,B,476711,1700,318202,136310,0.00428909688914297,1100,0.004,0.07
EZGO,T,474241,1900,165500,293131,0.18245901812619,3800,0.002,0.113333333333333
GOEV,B,471500,31600,0,4100,0.259039749485609,7600,0.0,0.0080746835443038
ASRT,B,466283,2310,314261,105633,0.0367462625566682,1344,0.00366666666666667,0.0652980132450331
FSR,T,466007,14550,396887,19680,0.136346083490082,1900,0.00209638554216867,0.0267307692307692
FXI,B,458228,11081,434152,5295,0.0131590400679916,1200,0.005,0.05
BIL,B,457952,857,456600,395,0.00361733111031383,1596,0.001,0.01
SPY,B,456048,13545,348313,60598,0.00893837156560245,359,0.00920491264100842,0.103120133498841
BBD,T,451732,0,448532,0,0.0,9600,0.0,0.0
TSLL,T,451453,29101,230575,180095,0.163986954438275,600,0.00904568527918782,0.0613244483272922
SILO,B,449502,13353,318486,51213,0.169194510966663,764,0.00307990713697296,0.0332075189096083
BFZ,B,447442,0,447042,0,0.0,75100,0.0,0.0
LYG,T,447222,4500,421722,16400,0.0145237188466231,3200,0.001,0.01
META,B,447129,6444,164227,18735,0.116359033754662,600,0.107738510759385,0.662580376993549
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
MSFT,T,444728,1942,239969,16471,0.0259077190927418,770,0.0481110017502599,0.232015978114317
SH,S,443495,0,443495,0,0.0,19738,0.0,0.0
INTC,T,443457,890,349960,19390,0.0038118679170586,993,0.004,0.0505263157894737
UVIX,E,443039,35990,337215,35570,0.101172492802235,800,0.002,0.02
RBT,T,439474,1784,360404,72936,0.00553230278955109,5300,0.002,0.0600063131313131
EBET,B,438997,12697,0,104700,0.0593837655286576,2200,0.0001,0.00420900619458352
META,T,438679,4015,202432,50234,0.0701948698670028,905,0.086618970937973,0.679572715292144
QUBT,B,437748,2340,298552,60270,0.0598826835646286,1232,0.004,0.04
SHOP,T,435358,3111,346069,3946,0.0236167836614549,969,0.010678431372549,0.0688011204481793
XPEV,B,433093,1461,340981,42147,0.0136619265369849,1251,0.0156756756756757,0.13451951951952
NVAX,B,431535,1982,281112,125578,0.0302219861391813,883,0.00941287889664149,0.0511944755505786
FUBO,E,430443,1230,401687,16789,0.00245560675957155,6787,0.001,0.03
ADMP,T,425666,2105,345247,9678,0.0285834625609359,1900,0.0150146627565982,0.133890518084066
CCL,T,425295,900,380805,562,0.00571343648918373,1700,0.00542857142857143,0.025
ITUB,T,424320,700,423420,0,0.000667412261507379,3500,0.000857142857142857,0.01
CRDF,T,424059,10244,285015,77110,0.103306743578625,9800,0.00116595080046857,0.0187573213588442
MNK,E,423505,6888,361398,2719,0.17624255682655,2500,0.0111230769230769,0.0669230769230769
EEM,B,421592,661,393728,0,0.000482860286092893,12141,0.001,0.01
RGTI,E,420923,839,398526,4261,0.0190050089105467,3500,0.015,0.04
IONQ,S,417584,2634,344440,5574,0.0767505077848577,903,0.0123472906403941,0.1499185616427
CLEU,S,413739,1000,250222,162517,0.0552671885039161,53804,0.004,0.095
BMRA,T,411557,4200,306652,51753,0.0905387600556242,900,0.002,0.0378048780487805
GOLD,B,409315,81,359988,42221,0.000638193769475191,2400,0.003,0.03
CVNA,T,408505,3031,272789,15875,0.0406477095865261,794,0.0648295429114119,0.319937504831954
NIO,S,407657,1881,338471,10825,0.00326953741924822,2111,0.00521254355400697,0.0769183120402633
SWN,B,404444,0,404244,0,0.0,4700,0.0,0.0
SQ,B,401642,13837,261837,17179,0.246936682138541,600,0.058546442163621,0.244307080271007
BYND,E,401193,2305,177851,9050,0.0389884567416542,1100,0.0299894787183166,0.220956480153037
U,B,396599,2801,231722,31077,0.0353712228786276,740,0.00462790697674419,0.089956218811788
HIBS,T,394966,12150,90477,292239,0.249752178198659,2700,0.00324906600249066,0.03
UVIX,T,393843,26530,261757,73250,0.0754763279266912,3500,0.005,0.05
MRO,T,393341,180,365242,24720,0.00381667326263404,2400,0.007,0.03
ABEV,B,392859,0,392259,0,0.0,5158,0.0,0.0
VXX,T,390079,21041,119410,209047,0.0489244033062894,1484,0.0077929787566527,0.061726618705036
DNA,B,389489,0,374913,0,0.0,3720,0.0,0.0
HBAN,B,387098,100,364698,0,0.000254293103316745,4400,0.001,0.01
COOK,T,386838,2414,277117,54443,0.0304851867754401,2200,0.00157995028997514,0.0223943661971831
BITO,T,386475,0,353677,0,0.0,5000,0.0,0.0
RIG,B,385899,0,332499,0,0.0,1604,0.0,0.0
CLSK,B,384396,150,369389,5150,0.00658986478666213,1950,0.006,0.02
EEM,T,383570,0,358770,0,0.0,16000,0.0,0.0
IONQ,B,380766,747,308160,1370,0.0163900920031704,404,0.0269173641624353,0.13354093593169
CANO,T,379845,0,336145,0,0.0,49300,0.0,0.0
COIN,B,377260,8513,142408,42455,0.151624387311556,600,0.131102642959855,0.798261145973822
DKNG,T,376131,70,315624,4030,0.000535344231896161,1003,0.062,0.17
QBTS,T,371763,2965,301366,45632,0.0102205078885775,1700,0.001,0.0113490725126476
LYFT,T,371755,850,291209,7350,0.00358231096987909,2800,0.00317647058823529,0.0505882352941176
T,B,369602,0,312502,0,0.0,750,0.0,0.0
QQQ,T,368613,26469,222861,70588,0.0408935905778556,600,0.00601557093425606,0.129629623850484
MNK,T,367090,300,292347,3800,0.00412008679649518,1500,0.001,0.02
UNG,T,366743,39821,326922,0,0.0769370116728456,3800,0.003,0.03
TECS,B,366341,4832,303277,5440,0.413858593483111,1100,0.006,0.06
SABR,B,366007,0,319208,0,0.0,2299,0.0,0.0
IDAI,E,363181,2736,299159,14309,0.0733307513817745,1575,0.0116985407066052,0.137304147465438
MSGM,E,363113,1442,269479,10710,0.100034001027,1500,0.0491758241758242,0.575137362637363
TLT,B,362272,9815,269284,57495,0.0189100565724105,385,0.0148177762612976,0.111217038539554
BRSH,B,360945,5199,248593,4638,0.172066276118075,600,0.0848146378581161,1.1604796743112
BMRA,B,360260,3359,293622,35239,0.0778717620287238,900,0.002,0.0367505369745321
MU,T,359956,200,351727,100,0.00479931632402667,5385,0.002,0.02
OPEN,E,359774,9200,312878,13900,0.0205289800404922,2575,0.007,0.04
ROKU,B,359247,8192,132319,14096,0.154765314906652,600,0.076126445352932,0.519625261162453
KGC,B,356246,700,332898,16948,0.00342812926985744,5700,0.001,0.01
QBTS,E,355697,680,299627,39315,0.0142367853162474,3700,0.006,0.0241176470588235
BABA,T,355686,64,298277,5840,0.00153508781692052,774,0.011,0.0433333333333333
JBLU,T,354600,3100,346000,600,0.00694421110401756,3300,0.001,0.0235483870967742
FTNT,B,351553,7984,230337,20061,0.118733198839704,515,0.0109393912539074,0.102415034562212
EOSE,T,351218,670,292500,21738,0.0116814804686852,8400,0.006,0.02
IAU,B,350042,0,331642,0,0.0,1600,0.0,0.0
TLRY,S,348986,300,327178,9400,0.000320181692437735,9428,0.005,0.01
VRM,T,345455,820,206440,104280,0.0174862863923488,3300,0.011,0.03
BRSH,T,344700,2614,260028,4790,0.0354755935059392,371,0.0505694227769111,0.28918096723869
VRT,B,341521,348,302123,551,0.00236207214539332,837,0.0060251256281407,0.0469121115782997
AAPL,S,339698,2776,248902,21960,0.0119945325089679,308,0.0286710319494349,0.17529009499086
CHGG,B,336799,2550,216828,37229,0.0281121308538076,2348,0.0111836734693878,0.0754081632653061
MOXC,T,335439,500,234126,11600,0.387504514265078,59269,0.002,0.0916666666666667
ABVC,B,334767,6127,232904,27394,0.108941875144468,2140,0.00593912191937327,0.0448490288885262
FNGD,T,334693,12762,236012,79899,0.0647074530432285,2880,0.004,0.05
IAU,T,333327,0,300827,0,0.0,1700,0.0,0.0
SOUN,T,331841,500,278843,19198,0.00497207519875428,3112,0.003,0.04
VOO,B,331081,10785,61987,209172,0.380494977587068,12,0.00854515073341451,0.150048415868258
DUST,T,330804,8993,216478,103133,0.104106530789584,1800,0.005,0.05
MESO,B,328416,0,321011,0,0.0,5801,0.0,0.0
LEJU,T,327326,2688,234417,16048,0.0436987904799064,200,0.00845982142857143,0.068828125
SPXL,B,325316,25637,141488,147813,0.624936441215564,560,0.00600455235204856,0.0726117268721532
TZA,S,323767,22552,174204,118632,0.115785310101627,3505,0.006,0.06
PDD,T,321766,2342,252544,15560,0.0490151571181004,2989,0.0377750257997936,0.151354210749048
PYPL,T,319941,200,271146,800,0.00279477935217015,1216,0.001,0.02
SPXU,S,319229,1000,315086,0,0.00363432841245266,5130,0.001,0.01
CGC,B,316900,600,0,0,0.00482492846446932,2700,0.0013,0.003
ABVC,E,316713,4970,236613,22533,0.113553077572427,1030,0.013305954825462,0.14217659137577
SDOW,B,315945,3865,246166,39400,0.229611325483135,1260,0.005,0.05
CHPT,B,314984,300,262467,21500,0.0123092242675196,790,0.002,0.04
MF,S,313192,4285,256764,42378,0.00754691390918773,700,0.012,0.0782937407088979
MARA,T,311567,800,276336,4050,0.0117467267049373,1167,0.0093,0.072
U,S,308238,943,42249,200863,0.013984365234023,650,0.005,0.10899433427762
TIVC,B,307644,9949,0,11680,0.0422982882274645,1700,1.05285323225942e-05,0.00190309420404296
RUN,B,307348,860,280500,3073,0.00874063746603386,926,0.0085,0.055
EVGO,T,306811,9000,233462,33264,0.0297889946214315,1600,0.001,0.0161111111111111
TAL,T,306775,2140,194175,31860,0.0252504684795505,7000,0.007,0.03
MJ,B,301384,36840,263241,803,1.04452627044771,6800,0.00574418604651163,0.04
TECL,B,300385,1292,159129,42126,0.122690807862603,2440,0.006,0.130995619672325
BTG,B,300219,0,300219,0,0.0,5200,0.0,0.0
TSLA,E,299555,932,906,156,0.00511671148417183,600,0.0608169587537617,0.293927621020984
FXI,T,299211,770,286041,0,0.00100564542673614,1300,0.003,0.03
BTE,B,298410,400,287839,9550,0.00468962279353689,7600,0.002,0.02
MPW,B,297974,0,283735,0,0.0,735,0.0,0.0
MPW,T,296321,0,228431,0,0.0,1900,0.0,0.0
VWO,T,295525,1378,249547,0,0.0130594356095817,8708,0.003,0.03
CVE,B,293894,800,270344,100,0.0134932641255248,2600,0.008,0.04
SOFI,S,292957,300,237241,7400,0.000581440805887189,2210,0.002,0.035
BCRX,T,292328,0,292028,0,0.0,27874,0.0,0.0
CLOV,B,288740,500,206820,77394,0.0100167433860749,6900,0.002,0.02
