symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,149426561,2594849,110675747,1136260,1.48370131632622,4226,0.00112874816998492,0.0118178289679199
IAU,B,11379049,22506,10593359,143148,0.0330001792260789,81044,0.0106540423780506,0.11
RSLS,B,11049716,340711,7096743,1048406,1.83068479045864,1772,0.00720328154565472,0.0667339262765254
AMD,B,8795081,478479,3683063,2967098,0.157878136136917,2101,0.0158743891097015,0.141295010332321
UVXY,B,7094362,110364,5972383,193482,0.0565808042727865,2206,0.01881308997608,0.148794513202331
GST,B,6374478,56648,4928323,106949,0.512921769928198,1469,0.00152886892046427,0.0169338922902776
USO,B,6363617,13115,5941169,26618,0.00924626328391842,14289,0.00950847457627119,0.1
NVCN,B,5010260,1600,3757026,147368,0.436396287177455,31423,0.0001,0.00388
AAPL,B,4118394,244794,2282174,729812,1.01996538172752,1367,0.0155985906421741,0.217465556975692
TQQQ,B,3883317,154728,2639123,644828,0.690431930246526,1400,0.0120344808744241,0.238936226702142
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
JNUG,B,2993875,308433,1955020,140212,0.541981687074434,1514,0.013793769884975,0.169559645353245
MU,B,2940846,224583,1539070,544265,0.370114819533894,1400,0.0132150003875029,0.145254315165984
CHK,B,2811515,93208,1758858,471925,0.0592711551425014,7324,0.016404534307182,0.14
ABEV,B,2795347,71116,2114367,35098,0.0318802874482076,6274,0.00605670831841503,0.129914719426915
AMPE,B,2743128,71559,1776374,305156,0.926044714682539,2072,0.0103714827561272,0.106135639331887
SQQQ,B,2739518,88718,2150656,58112,0.111443903868314,5474,0.0157403235163869,0.12
GDX,B,2645982,81223,1755888,482218,0.0278808527037202,4302,0.014218116218029,0.143101961629662
UVXY,S,2574768,18207,2503003,49023,0.0110284511384974,32997,0.0112,0.1
CGC,B,2514709,72482,1486145,56113,1.0758884742139,1323,0.0145471808508093,0.393486036110679
TWTR,B,2494349,95915,1532616,299913,0.190531474876922,1412,0.011480764058414,0.155564358168005
ROKU,B,2430690,130104,1339782,139034,0.914339176207308,1400,0.0653682822561441,0.738696208005749
C,B,2413577,45444,1116305,1004237,0.105553636830856,1856,0.0102475436234966,0.149671081145275
SVXY,B,2380880,34637,1867512,110669,0.0303539610808956,7589,0.0255218692751078,0.119563095238095
FB,B,2309959,171389,1083473,313270,0.557675419403001,1255,0.0146432683168829,0.347553007601444
ZIOP,S,1984419,5194,1302516,676309,0.111465216992541,676409,0.006,0.07
SPY,B,1970637,145953,711638,817698,0.140727339514854,1091,0.0146727909148311,0.152821021932124
NUGT,B,1967537,113430,1420459,106001,0.312283238940382,1407,0.0131300386272797,0.235576213706652
JCP,B,1930396,69910,1042888,567253,0.0720547205501655,5978,0.0104416002133377,0.129181438710872
TZA,B,1923013,16826,1565700,38051,0.0267409607748851,6497,0.0366726043969283,0.11
CEI,B,1887265,120176,972693,482969,2.16206900205562,2743,0.0113903079052702,0.0556854773839382
NVDA,B,1817722,117764,633412,186121,0.498847747884792,1333,0.0646624045434316,0.897419408037827
CRMD,B,1806571,45118,1242660,163893,1.12893673312362,1480,0.00757178383710621,0.0589912849405621
IQ,B,1704859,209682,801347,203880,1.03926834708781,1400,0.029599434258972,0.370672295777413
TSLA,B,1679597,94286,540172,51347,0.399582002411564,1354,0.276477325632411,3.19568515821847
INPX,B,1614886,70063,987625,258825,1.6576090137005,3399,0.00840900611132771,0.0307773710306377
X,B,1612026,99857,766611,422579,0.364755807937588,1500,0.0132921506979189,0.211291039616832
GE,S,1607129,111250,45273,1444307,0.0416763098293034,1757,0.0140610258131334,0.14
BABA,B,1563138,129574,561253,204177,0.246142265234514,773,0.0439216489939299,0.491302928868298
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
TEVA,B,1542516,105372,664753,434523,0.197957689097354,1400,0.0167723184178796,0.150370657022512
DBX,B,1535704,82232,885101,42059,0.49376007110977,1400,0.045391065768523,0.491796921978496
GDX,S,1517983,109863,1001993,405727,0.02743484651053,11437,0.0109819722372454,0.11
RAD,B,1506181,65731,1017275,147835,0.0445267282237609,10679,0.0162155550215104,0.13
GSAT,B,1471464,13307,1166286,23154,0.223082590138947,4897,0.00366104211352614,0.0271417087907223
DGAZ,B,1468144,133909,1022205,82713,0.679607951049424,1400,0.0173394982824889,0.152431892681898
TVIX,B,1422683,62780,778882,80217,0.271217030029066,1400,0.016904610184383,0.466467140874716
SONO,B,1370332,71175,687342,60352,0.45403591385844,1313,0.0191675575562636,0.487420388089833
NWL,B,1369889,121426,541020,440887,0.140429243934036,1400,0.00943694085982934,0.133819259229126
NLST,B,1332671,37338,668488,94390,2.99669349933059,3069,0.00371356762145294,0.0231475698888577
SNAP,B,1331462,79812,773910,220285,0.072798349763869,3228,0.0119188049837778,0.148041150300394
JD,B,1321671,144828,400483,565314,0.202316170688806,1152,0.0136243213941128,0.148739736686086
SQ,B,1300853,89606,612492,124577,0.475659635619108,1396,0.0363642719077785,0.483580238554145
VXX,B,1297588,68023,849451,41417,0.0397561531229815,1484,0.0121049207712157,0.146047432343428
ITUB,B,1258231,5201,324043,864227,0.00330616218180356,38372,0.00826119402985075,0.06
SPY,S,1244676,68781,454497,512492,0.072754748268046,1399,0.0158697607806309,0.139512040850601
UWT,B,1238372,77206,938772,70632,1.86520218643236,2172,0.0128696609291628,0.265618861341985
AKER,B,1224800,38144,595136,345175,2.04707456448498,2437,0.00609030234066128,0.025043589664706
AWX,B,1212690,125983,587626,142528,2.74949378139086,1316,0.0167309536809196,0.528670905443415
M,B,1183134,88529,482949,331480,0.109068483398413,1400,0.0100474314495506,0.149388738045292
SSO,B,1156147,32577,636524,453226,1.33365295486385,2848,0.0109981666327154,0.268726140843727
APRN,B,1148994,73227,514260,393140,0.444560488810244,4775,0.0141020108290734,0.119893408229561
RGLS,B,1140034,24002,717790,57438,1.65899045403448,9036,0.00405084487330973,0.0506814175418489
BAC,B,1107273,51982,508694,287038,0.0110058504057054,2015,0.0195593331294093,0.143875066758527
TRXC,B,1089297,72984,641476,190519,0.759108169846297,1789,0.0124253683245726,0.157994674003325
AUY,B,1080911,21648,832668,37948,0.0222857748291916,8251,0.00935878001500655,0.12
F,B,1079193,69062,536240,242223,0.0352865842886046,2334,0.0148988486646909,0.138995353415828
BAC,S,1071172,51695,3336,985411,0.0104242847355774,2158,0.0140619386807061,0.14
AVGR,B,1067767,15626,500584,514043,1.37667814772435,19192,0.00875,0.181810641154609
TIS,B,1017565,60468,507992,150508,0.992194702259049,3001,0.00884956685481733,0.174994908420484
T,B,1011948,77414,376550,353978,0.0423841952849434,1400,0.0188124777215294,0.138665313938291
NFLX,B,1010658,78716,302923,87242,0.528720157534117,1256,0.151002911829875,2.00637740716283
QQQ,B,1007907,70615,573050,178127,0.0842711079445663,1307,0.0127408665538968,0.157089685401024
RIG,B,989888,78691,367352,388492,0.0627337908656352,2910,0.0113394057357519,0.14
BPMX,B,986982,29623,644975,25887,1.08696581007353,1418,0.00194795735502915,0.00961993244528065
MNGA,B,973699,41018,498214,195073,1.42052042399517,4486,0.00746292412988557,0.0459186410433655
TWTR,S,957254,106552,36362,800365,0.23928497344708,1794,0.0143702941781526,0.146971578686345
AAPL,S,948245,197040,28855,649386,0.546003284139977,1728,0.0112024737570391,0.156289335314311
SWN,B,944468,48038,563100,159390,0.0306668155711993,5226,0.0234066213202852,0.147826692461317
AMD,S,939353,84821,1600,850332,0.0249469614904161,7821,0.0150945296149695,0.130017065897477
SN,B,933752,77138,535203,127897,0.282214817430419,3915,0.013001554574822,0.141652426520848
GE,B,915997,60965,456637,190311,0.0211283754599227,4040,0.0180307672243216,0.140732442279491
ABIL,B,908213,64586,407792,150786,0.964377130154564,1168,0.0128108072637572,0.384376696649975
PBR,B,899084,22480,282630,493013,0.0157069789158965,5032,0.0145533670327831,0.14
AKS,B,896283,62114,366811,316747,0.0558794702872491,3559,0.0142885758028299,0.12
HUYA,B,894453,33650,497488,76798,1.00747332867773,1401,0.0552670307930202,0.946035957211868
NOK,B,888675,20591,694886,28468,0.0245063974128638,6461,0.00304520268364727,0.12
ESV,B,851467,52985,309978,339997,0.0431630866508676,3483,0.0145319210935637,0.14
RGSE,B,813910,25044,345606,242688,3.45894173763001,3619,0.00824169455289678,0.0456532873435083
PTIE,B,798293,55787,487845,77910,1.11476155733306,2491,0.00297752123363538,0.0908352858080143
AMZN,B,779263,53507,135301,12457,0.900812183833974,674,1.15173441013711,9.50174492048578
XLF,B,760088,29714,493424,28493,0.00514260255497279,4128,0.0268081522358747,0.12
AXON,B,755067,7726,385669,344211,0.258979872004334,6236,0.00845772663395004,0.120588235294118
CVS,B,753454,69550,350853,145215,0.343141656130741,1341,0.0136577136679183,0.189001730910937
PBR,S,743903,29397,0,714506,0.0187800118601866,72489,0.012,0.12
FB,S,739517,162384,18480,486932,0.59460383273851,607,0.0143727329936868,0.332968587986442
FIT,B,734703,23665,449718,81583,0.0708854122419649,6029,0.023326234728559,0.162369684775899
PDD,B,713541,20094,314530,204914,0.0973351491660658,1459,0.0185620035806005,0.497396158000374
CHKE,B,706837,49518,392282,76811,0.496691883357261,1163,0.000915233814840514,0.0426043100263417
UPRO,B,700305,18992,509566,93004,0.256233864617909,1629,0.0108684353112198,0.134508049917221
CTL,B,683334,40976,227542,305448,0.057869668986712,1455,0.012219671149083,0.13054425716943
ENDP,S,680349,68270,361504,126161,0.179016091141767,1681,0.00667310569075814,0.121515548403743
DWT,B,677822,29233,522308,6850,0.0950505591478907,5383,0.0131501483968277,0.09
MSFT,B,673450,86624,242017,211364,0.260358736544952,690,0.0132606722581055,0.140607802773834
YELP,B,669925,43267,300922,75380,0.310648544562808,1999,0.0220741808971454,0.354156472850253
MU,S,668794,65472,33223,566686,0.120673736500409,3299,0.013,0.148426954231227
HEAR,B,667752,96921,166725,204696,2.00877937351531,1376,0.0385691231380092,1.11108750773008
GPRO,B,662274,44122,336615,135055,0.127701167891226,1610,0.00915204566964424,0.121928947588852
CRON,B,656787,16681,429010,23987,0.703139193906517,1172,0.00926286513448243,0.16873148702703
ANW,B,654886,26032,348078,177449,0.659800118780979,2331,0.00544300981780139,0.136144095805542
AMAT,B,654423,64930,260505,215238,0.12761557734063,1284,0.0128497411235491,0.144869782217746
GGB,B,653573,25770,482137,35925,0.0610433539790898,8047,0.00679784894646356,0.1
ABEV,S,633932,29679,474749,77293,0.0143430771196003,49238,0.00701234567901235,0.09
HK,B,624106,36243,335307,130483,0.109923617837378,6350,0.012362890581357,0.132384172619064
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
YELP,S,606016,22521,341876,9918,0.0991168961506601,1083,0.00974803669421942,0.187960397631953
ATVI,B,602842,75674,246254,152733,0.577850221666702,586,0.0139686185757518,0.184115060156113
SYN,B,599470,14248,385182,74850,1.74181044914485,1861,0.00430490892447092,0.0153001270970181
SH,B,598418,6,491925,0,8.11589498031895e-05,8512,0.001,0.01
NIHD,B,596335,31612,337455,111446,0.70625418328124,2329,0.0136896354861046,0.212534602453695
BP,B,590308,21801,307872,122144,0.0805150500068313,1625,0.00741895595425044,0.155307566366079
TEUM,B,588990,35481,282081,196945,1.54803850139315,2678,0.0121616694779502,0.136210858781333
UPL,B,587036,33860,263781,214467,0.143219803465193,6560,0.0131687921497272,0.115046014087078
URG,B,577665,28968,345812,66163,1.38127720190024,3066,0.0180027856216356,0.0615887325521834
MNKD,B,574255,22213,236324,242401,0.371405679806492,6484,0.0109000277418631,0.1109
BHC,B,572646,46291,256309,156439,0.322201712318828,1765,0.0123178208933657,0.242553137474821
DDD,B,568501,17861,328579,77127,0.199075860031304,1521,0.0245720482819813,0.249657527131128
NOG,B,568257,25148,330880,139311,0.184525860224753,5153,0.0090978746656616,0.13
GERN,B,564060,28150,181589,277767,0.303457014885931,1774,0.017735470145403,0.15966320547503
EKSO,B,555082,33636,303546,107644,0.809737028739824,2274,0.00901929460911866,0.184581733269402
GNW,B,554542,13891,217304,278847,0.072683719013411,11453,0.00733778123178293,0.08
INTC,B,538992,60585,162393,222059,0.0681469692792903,740,0.0147766953614444,0.147800923721149
SXE,B,533483,7705,371665,7140,1.2515803025772,2375,0.00482639714625446,0.0668826598097503
BLPH,B,528989,22794,255942,68148,0.90701971608818,2657,0.00758178112932642,0.130637563661024
TLRY,B,526669,33423,256120,46542,1.20852368253928,1117,0.0142761832310849,1.06792991556182
SPXL,B,525622,29045,386551,54850,0.402645947166702,2093,0.012380115193335,0.188966394263751
SLV,B,524682,27846,392409,15597,0.0231771487133108,4732,0.00820943739994945,0.09
AVEO,B,517062,21564,220326,192101,0.355196503723946,3947,0.00977012737181993,0.141163069544365
BLNK,B,516959,25554,279205,88071,1.92385162421942,1666,0.0079572863401008,0.182749802118978
IAU,S,516770,0,516635,0,0.0,127135,0.0,0.0
SAN,B,505073,11498,353105,16800,0.0198311384159994,12264,0.00214563106796117,0.08
SOXS,B,500891,6211,425744,12037,0.0535307685711118,4249,0.0107492354740061,0.09
JONE,B,499682,25058,250194,124076,1.21645453701291,2448,0.00519562831956051,0.0413704103101046
ERX,B,498043,15831,400185,17259,0.352498320626242,1486,0.0117688771750728,0.294875602749367
MTCH,B,497845,38967,189058,109338,0.352461584571358,1335,0.0453152758355056,0.525612499392868
ABX,B,497367,21941,242305,118897,0.0135324420756048,2952,0.00977332032636397,0.13
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
WMIH,B,490333,19167,204043,230311,0.0801038610648361,27688,0.00827983890237779,0.103571428571429
TRQ,B,490011,6200,461876,4386,0.0278834817840735,10269,0.006,0.05
TNDM,B,488406,37195,216199,60438,0.754539125809929,1400,0.0302799405693381,0.707930858653282
DIS,B,485042,54882,189574,87872,0.323627778063178,663,0.0178436644472699,0.240725773111526
NSPR,B,483208,4825,329977,60100,1.02450659286471,4211,0.0038,0.0117923076923077
EGLT,B,481841,22926,262933,86323,1.06901805458629,2124,0.00664605102361646,0.0456468916561268
MRO,B,474304,20255,117148,283800,0.0187995613924699,1581,0.015029987017917,0.1325
MUX,B,472548,28332,128826,277966,0.105277644003676,4381,0.00343695882217014,0.1
EGO,B,468856,14141,286332,60435,0.0702645479346239,14283,0.00259855683631876,0.0249600048899453
THST,B,465378,18856,272561,46626,0.405095893050748,3985,0.00161750050230785,0.0346768772362392
JWN,B,463390,24840,289587,61468,0.165292293734127,1507,0.0164444200130489,0.235956199666517
HBI,B,463161,44113,128101,225921,0.0765524028435639,1583,0.0154519294652258,0.1346901448741
OSTK,B,460711,38603,201491,125634,0.277278764724725,1774,0.0759891729938497,1.56880611353664
WTI,B,459705,24832,284488,34871,0.131428788604167,2074,0.00917199934862561,0.145649274046948
GEMP,B,453162,41466,228100,67666,0.714496548611544,2208,0.0100760824796159,0.159336668412889
SSC,B,453158,20463,294576,24290,1.15923709197552,3449,0.0050113150971359,0.153840814310169
SYMC,B,452687,61713,170385,111634,0.0571587844729597,2618,0.00834578222699494,0.119913985349616
TQQQ,S,452221,44385,305303,90557,0.20514074022246,6688,0.01,0.152228864703541
GDXJ,S,449717,15354,300990,133373,0.0104928884815448,4519,0.01,0.1
Z,B,443269,43694,183921,89100,0.269792765227594,1403,0.0427545351125815,0.506298186810464
DUST,B,437935,26022,282869,37145,0.272858564680615,1518,0.011424101034856,0.335853045495544
WMT,B,435279,63779,121138,131638,0.341993868849419,933,0.0141329830510664,0.15878675424631
TKC,B,426580,12763,299129,4261,0.137730066571174,3125,0.00460805861862196,0.1
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
NVDA,S,421537,55141,14935,149206,0.326468881852454,1304,0.0403157650512192,0.757988439009151
BIDU,B,418563,53970,95098,85715,0.412045151443891,1206,0.0474526919121612,1.37278919833619
PLG,B,416447,17257,312760,996,0.280303423732769,10022,0.000409356725146199,0.00638187134502924
USLV,B,412798,19204,304156,507,0.105859478092718,3368,0.0159610897272671,0.144479065238559
WMT,S,407121,58528,13017,317135,0.138453013034685,7669,0.01,0.108904860143864
SEAS,B,404918,26038,185499,83920,0.119196768753662,1755,0.00862965773096973,0.0985881331524547
TROV,B,400786,13496,252612,9514,0.337326596156671,10243,0.00445352465524451,0.0335655937010659
T,S,400126,23169,300,376508,0.0108614854837612,680,0.00855590386624869,0.08
LIQT,B,399780,11172,288948,25176,0.87960070058927,5472,0.0138775072886789,0.0615245225572408
HCLP,B,399155,43133,177361,75841,0.212013783489566,1691,0.0650573810430837,0.650302096550057
FCX,B,399022,19136,201783,79590,0.0138480506556555,3074,0.0169560989810781,0.13
VALE,B,397870,13432,166990,153059,0.00719650662128,7520,0.0198233641627278,0.12
KDMN,B,394734,12662,207410,152744,1.56304828551461,163837,0.007,0.08
NFLX,S,391339,70587,4430,126254,0.539805031080664,724,0.0678078223563086,1.85589636934096
CVM,B,390760,5054,232342,45678,0.877518231297555,2334,0.0016341468765158,0.0954731740432722
BRK.B,B,390299,50700,92235,135993,0.583897323812279,571,0.0353327537609679,0.459147991277296
SDS,B,390005,17057,297662,850,0.135535022033858,1792,0.007,0.07
NVAX,B,387717,36384,189480,123245,0.274486601112495,3880,0.00753083341729367,0.12
C,S,386008,29957,33268,320002,0.0607857492316935,1301,0.014,0.142243771819196
HTZ,B,384844,21320,180475,99336,0.208253091099353,2054,0.0112699390311826,0.202534943036068
DBD,B,384756,53428,116659,170159,0.0953847690511722,4807,0.106981355102367,0.528065968122786
CSCO,B,383354,45112,104629,147903,0.0300886684708304,1245,0.0159257232489514,0.147393153086095
NGD,B,382261,10068,232609,133864,0.0303913207208801,53398,0.0118827003078948,0.08
CLF,B,379212,34388,182654,80021,0.0567659668564356,1733,0.0168323157147531,0.146333798117846
ROKU,S,378985,39908,130593,109276,0.469862374048534,1769,0.0127177704014194,0.438572966868529
ZOES,B,378271,7953,244537,44633,0.434069735556312,4893,0.00739990388029238,0.282659740489219
SEAS,S,376999,13556,211383,30605,0.0455228410723485,1884,0.0119584408403981,0.122182294293099
IJR,B,376267,9118,185348,30540,0.170184555144699,792,0.00734835509617091,0.12
DPW,B,370467,6417,248003,22273,1.83264109254175,3555,0.00387760097919217,0.0242555023923445
ACAD,B,369898,10579,243796,47014,0.135178009673242,1382,0.00644181032261031,0.127483756492178
SQ,S,367400,68780,3055,251955,0.281519124964047,1638,0.019569674801894,0.578871814206017
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
CELG,B,366431,39417,171293,80160,0.368327808771747,1212,0.0266940604508278,0.227434923648267
RXII,B,364899,34350,182562,73401,0.660726747387938,1614,0.0127676041898819,0.103484332516158
BB,B,364721,18750,184637,108777,0.120361062523605,1736,0.0250320890967544,0.145266565642651
SCHE,B,364696,40673,163138,3372,1.29104128955917,562,0.0307237016671127,0.16212672889468
AGNC,B,364693,29377,159318,112707,0.0260092500087002,2195,0.0137105018394312,0.107142857142857
SCHF,B,362770,53708,171893,16403,0.305595772995459,535,0.0441417311581188,0.13938255033557
JNUG,S,360725,21249,294192,36675,0.0371295306041415,16004,0.00892307692307692,0.0822476961114857
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
AVP,B,357656,10763,215249,81273,0.0175057505401386,34375,0.0123840883932253,0.1
ATEC,B,354707,5590,271561,41998,1.39692801971258,17475,0.00533471223021583,0.208447841726619
IPI,B,354189,32548,104228,171265,0.409055127611182,3012,0.015280483047959,0.111792635658915
BRZU,B,351742,19774,206804,23634,0.284323141428829,1400,0.0148431728050758,0.261654414321507
ETSY,B,349467,15745,169088,25007,0.197749192424789,1350,0.0295556907844683,0.534608965533118
XOM,B,348796,23451,88279,176449,0.104732868777384,1264,0.0135527145963471,0.131594731177092
GRPN,B,348565,41582,137339,107160,0.0436580929211846,3017,0.00776363406578964,0.14
ATRS,B,346659,18595,229130,19244,0.260724538011458,4088,0.00491067427015539,0.124777648730632
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
IWM,B,346182,33384,110590,167300,0.1216879429158,868,0.0155082293937441,0.155621190314624
ENPH,B,344285,27297,188477,49385,0.142640090658454,1302,0.0133838003722231,0.150194143063878
JMU,B,344256,8254,183293,46393,1.10707333159069,1576,0.00168887680174055,0.0863176502583628
SVXY,S,340951,1171,312055,5913,0.000934617695412061,7132,0.004,0.04
TWLO,B,338406,16687,156572,26975,0.313816861348151,1380,0.0591567843673192,0.877987974237522
CYTX,B,338338,42191,108449,137279,3.55203333992403,2985,0.0125352711774764,0.148652515776236
PYPL,B,337007,77084,87353,104050,0.570945853651674,1009,0.013634086317094,0.176191567621979
NE,B,335814,16423,182864,48815,0.0481592717475985,5708,0.00667101842286501,0.112174858634189
CWH,B,335740,32824,159906,33847,0.469412756989658,1400,0.0284354523514137,0.314465544584083
BILI,B,335459,34829,197581,23092,0.314652563188005,1992,0.0051518376092917,0.221809313522815
MSFT,S,334283,72458,518,256272,0.201781533033815,252,0.014,0.143403696926444
VSTM,B,333984,23299,151094,66214,0.513784242206335,2154,0.0105564844409873,0.199627108785235
JPM,B,332680,23404,119519,121880,0.151048064811418,1219,0.0117873392467673,0.150051728743995
VLRX,B,331661,6766,182073,72408,2.53158236725708,8250,0.00448013124316442,0.141105499357521
SIGM,B,331508,6330,34041,0,0.044577950926282,1935,0.00419877817213842,0.0572334693877551
NLY,B,330451,39273,123818,91879,0.0396063782913268,1500,0.0150178595393244,0.13
SPXS,B,329919,5300,254330,2600,0.122211359321853,2117,0.0026,0.03
ASNA,B,329263,33557,89909,164958,0.295585596205095,2523,0.00947381664862336,0.140747213365857
EPE,B,329183,17864,177115,87846,0.3133646905344,48112,0.0111664041707277,0.11
SBGL,B,328891,23924,211316,29340,0.0938536273331868,19407,0.00872237986845784,0.0600931185399013
P,B,328327,17830,145075,103029,0.0202589004844421,3439,0.00795822744305227,0.129090909090909
ANY,B,326646,40115,95210,134952,3.5418628529916,2137,0.0115791088217433,0.120676884711059
HD,B,324827,37666,97943,67662,0.417279106290542,577,0.0285274058282722,0.453181312295035
GEVO,B,323286,22904,64284,177445,2.76101780274276,1544,0.0109941005426438,0.302200067985076
RWLK,B,322575,22076,130311,93457,1.96852380462025,1308,0.00286929981317974,0.106077116579485
IFMK,B,321827,9838,144021,63055,1.39344010707146,2177,0.0605903629321089,0.769775340474659
SWCH,B,319018,31988,170155,35914,0.0902842530018503,1506,0.00417777159204592,0.0900533047073586
TVIX,S,317809,47519,142257,60235,0.188721383403845,2755,0.0119757406483175,0.38407645137408
JD,S,317556,44648,4,262141,0.092318759010501,1050,0.0130812512695511,0.148554579108505
HPQ,B,317369,12151,59662,234595,0.0181129918909513,1177,0.0091709033965369,0.11
NUGT,S,316435,12793,263887,26830,0.0391363465132721,42850,0.008,0.119749426136399
VZ,B,314571,35114,73344,164165,0.0711688339702113,1182,0.0129637127027056,0.141217447036815
ONCS,B,313745,8898,198857,40275,1.1600195262384,6680,0.00913557248148538,0.116172506288067
OBE,B,312823,13290,194157,23812,0.470977878541638,12110,0.00274157098902454,0.0611175279807133
YY,B,311642,26412,130783,28533,0.3681629824847,1449,0.179700642126848,1.17993397545675
DWDP,B,308416,39604,118015,83578,0.221380164948984,1218,0.0137579747544621,0.192910913176294
ENDP,B,308116,36612,129306,62232,0.10305549418288,1953,0.00997034542029235,0.161315787731851
FOSL,B,306876,53061,38603,107768,0.556781118802365,1533,0.0186523589506717,0.63350168601106
SDOW,B,306580,10523,149991,48700,0.075230369731337,3244,0.00916400277970813,0.06
OAS,B,306386,15758,149590,68770,0.0240012636056138,3244,0.00974857007885258,0.13
NBR,B,305875,32253,139383,71002,0.0330817558964464,6345,0.0185274072394433,0.14
QID,B,302839,11069,216708,33500,0.0692351285931641,1676,0.00788888888888889,0.09
IQ,S,301535,52746,125803,94560,0.437959771605996,5656,0.015824278415457,0.46826316497072
FCX,S,299595,17587,18877,258335,0.0148795756425582,17764,0.012,0.12
HMY,B,299428,8296,229134,5424,0.0274592112054274,9599,0.00374023925104022,0.08
OPK,B,298982,18709,163368,57107,0.0463237160249819,3605,0.0126056888885901,0.112314814814815
TXMD,B,298871,11570,201384,5500,0.126386017233046,2294,0.00593333092820176,0.14
TSRO,B,297233,48227,79535,93817,0.685173633790428,1334,0.0184444999912919,0.398482335954255
LMFA,B,296603,21626,139186,43866,3.07095402992832,4573,0.00978875890736342,0.117823646955222
ATNM,B,296533,8715,208978,10768,0.613303755096127,4957,0.0024377420213736,0.0367564515932937
CZR,B,296316,27364,142639,93546,0.00951467725142255,6666,0.0421869648793681,0.55
VOD,B,294751,50607,75685,115855,0.162159287349302,1400,0.0104095915607848,0.142497095559701
AMZA,B,294016,11800,144469,73776,0.584496813952769,3708,0.0056653665412108,0.11
HTZ,S,293694,13076,201261,21571,0.086297794893897,6705,0.00692602790467053,0.10117004304782
GUSH,B,293427,17513,159071,18239,0.443701857053029,1390,0.0504573019377885,0.638967338772373
CYHHZ,B,293400,2940,201044,0,0.1103065320977,27367,0.0002,0.0018
ARLO,B,291999,7981,146012,1518,0.148384141466665,602,0.0790860052349261,0.875527441179575
XBIO,B,291926,5714,111989,22651,1.94437226261852,1517,0.016168605277329,0.28490669212317
NANO,B,290728,37269,93978,37832,1.30418328162703,1637,0.0834073381348546,0.958636309088338
PLUG,B,289095,26508,195388,30312,0.372638996306027,3563,0.00904557077685612,0.1
SNES,B,287625,8978,132506,87338,1.82563276629656,3839,0.00776198830409357,0.121298555474013
SPXU,B,283987,5608,150393,78800,0.0888608768641948,1500,0.007,0.0899537037037037
CBS,B,283292,13179,131446,63499,0.173248297497252,1431,0.0105387336781003,0.20799918000429
LB,B,283014,25305,113464,105785,0.223117175937352,1442,0.0134829504422452,0.186997967043772
DNR,B,282767,12395,182676,28200,0.0262287214831252,2876,0.0112072042302554,0.110185748058088
SPWR,B,280491,7763,127129,93313,0.153981807121702,1842,0.00683435514834006,0.12
UPRO,S,279518,33809,153181,77131,0.432846805005393,9514,0.009,0.0921253746253746
MTCH,S,278004,19582,128951,44821,0.13393244497702,1374,0.0364253285832025,0.475290466633948
HCHC,B,277858,1700,176610,32274,0.531034800508145,4391,0.0,0.0866666666666667
CLDX,B,277641,10475,146009,52127,0.349721030777789,1900,0.00387854692386011,0.0462902004510453
TTD,B,276304,24658,93286,20853,0.495335753733316,1251,0.113023666574665,1.98402136288551
GSAT,S,274343,3643,217725,17834,0.0726023485338191,19090,0.003,0.0181685985426199
TUR,B,273946,12375,148067,19693,0.122951952991761,1413,0.0159464596283451,0.174033402353545
FNKO,B,272807,41425,88807,54521,1.61818700926388,750,0.0559660421218197,0.724794941884984
AMRN,B,271363,21970,131818,73596,0.174963255816646,2252,0.01213080444371,0.135434782608696
WKHS,B,270728,16499,140641,70136,1.49959679141863,1907,0.0108737427856019,0.174549161005666
PZZA,B,270119,23769,107528,31491,0.291472229583843,1209,0.0211137584696943,0.496277136964413
PTN,B,269759,7345,168817,32133,0.222455501860505,2825,0.00162545774647887,0.0277735540072342
CTL,S,269591,30585,3020,228602,0.0279876408387051,4368,0.00688150611642825,0.0712414984346324
WMLP,B,269143,14049,132819,25908,1.68443317869302,1602,0.0125987822152054,0.281641083599941
ABBV,B,268618,25008,131494,54716,0.177310033465367,953,0.0138625006061254,0.224803931008025
UUUU,B,267207,21179,166783,30703,0.535732291402369,3130,0.0163029688625481,0.161462958463346
CRIS,B,266009,10775,82561,137120,1.41202636352028,3425,0.00726484582679049,0.128280180915059
GSKY,B,265972,26121,102306,69039,0.313420906202129,1438,0.0554390559007328,0.58658492332145
