symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JDST,B,2732293,911,2508702,34789,0.0325229374174431,400,0.001,0.0108452250274424
USFD,B,2425482,1483,2102694,88865,0.00982776559155462,300,0.00861968981793662,0.0395549561699258
HTZ,B,2367386,600,2207308,6700,0.000101294749487955,300,0.005,0.01
VAL,B,1485819,400,1183769,16200,0.000206950001914288,300,0.00625,0.01
BORR,B,1225174,0,1099922,0,0.0,500,0.0,0.0
GNUS,B,1209275,0,1012994,0,0.0,200,0.0,0.0
DGLY,B,1137557,200,966400,0,0.000221128618355223,200,0.01,0.02
SPY,B,998818,20213,848908,98161,0.0073863453650893,50,0.00103463117795478,0.020968188789393
LK,B,921766,210,804258,4790,0.000146358088061571,300,0.00761904761904762,0.0147619047619048
NCLH,B,811789,1103,709419,13639,0.000593438602777594,200,0.0038105167724388,0.0127198549410698
XOG,B,689392,0,460767,0,0.0,600,0.0,0.0
TNA,B,650645,33497,583936,31562,0.133358547655068,200,0.00119404722810998,0.0117314983431352
WLL,B,640757,600,536649,0,0.00049779559517271,300,0.005,0.01
TQQQ,S,639691,27098,493747,117945,0.0913815139426109,100,0.00103690309247915,0.0100369030924791
IVR,B,637653,200,541704,0,0.000216388157076163,300,0.001,0.02
TQQQ,B,637447,10428,592024,5368,0.0351659320759298,100,0.00101054852320675,0.0130063291139241
SQQQ,B,583248,13948,543900,6600,0.00996467925563532,150,0.001,0.01
PACD,B,578737,0,445527,0,0.0,400,0.0,0.0
M,B,578659,100,400976,0,4.09365463063978e-05,300,0.03,0.07
UAL,B,570440,300,478457,3,0.000572631643242851,200,0.005,0.01
TZA,B,562087,38833,446397,66257,0.149397340063325,100,0.00101287564700126,0.0104120207040404
SDOW,B,536339,64911,447855,13073,0.299115248145247,200,0.001,0.01
OAS,B,535709,400,450127,4200,8.72213523103737e-05,300,0.005,0.01
OXY,B,523281,100,459872,400,5.59497213424129e-05,200,0.005,0.01
SQQQ,S,508183,46912,375610,84661,0.0335146998308262,400,0.001,0.01
SPXL,B,473949,3824,465755,0,0.0567561149370696,100,0.001,0.0118305439330544
AAL,B,473131,100,422010,1700,6.91460121766128e-05,200,0.005,0.01
CCL,B,450214,100,382034,400,5.78216168427431e-05,125,0.005,0.01
ERJ,B,449516,800,186616,0,0.00492747374580395,400,0.001,0.0125
SPXU,B,445821,21769,398252,300,0.0347877085240992,200,0.001,0.01
CPE,B,440784,0,412884,0,0.0,500,0.0,0.0
GUSH,B,439448,5620,296311,11518,0.0283786786240885,5,0.00568185053380783,0.0694893238434164
XSPA,B,390789,923,284994,3519,0.00222089615445695,500,0.005,0.011430119176598
HEXO,B,387235,100,358244,700,5.81542424973758e-05,700,0.005,0.01
DIA,B,370710,11776,285752,67353,0.214972891071396,40,0.00105477241847826,0.0308576766304348
SLV,B,366298,14400,346598,0,0.00912622134509095,1000,0.001,0.01
QQQ,B,350869,25798,299044,20940,0.0221834888734299,100,0.00101100860531824,0.0165795798123886
OAS,S,349206,46537,92080,209889,0.0101475501811697,600,0.001,0.01
TNA,S,339985,22070,263217,54498,0.0878652758977626,325,0.0011051200724966,0.0106796556411418
BA,B,323042,12171,191518,29570,0.0307463395410406,100,0.00362829677101306,0.0787511297346151
SOLO,B,322288,500,162177,0,0.00794508358227929,700,0.01,0.03
NKLA,B,310773,4508,149995,25403,0.0138989520288832,100,0.0237444543034605,0.345503549245785
SAVE,B,309093,100,218850,5200,0.000336022634484659,200,0.01,0.06
F,B,303961,377,264184,0,0.000172781861296038,300,0.0010106100795756,0.01
UDOW,B,303234,17453,269424,9200,0.380405405405405,100,0.00104239958746347,0.0361043946599438
SRNE,B,297034,0,267969,0,0.0,300,0.0,0.0
SPXS,B,293928,1013,276515,0,0.00177008469497055,100,0.001,0.01
STM,B,293450,0,140950,0,0.0,18200,0.0,0.0
NUGT,S,282832,6729,262924,11506,0.143426549577969,100,0.00106687472135533,0.0321518799227225
SPCB,B,282057,0,212213,0,0.0,300,0.0,0.0
SDS,B,262863,21068,212673,29122,0.0652674297929026,200,0.001,0.01
UPRO,B,257487,7773,235014,13900,0.0888901595288467,100,0.001,0.0172430207127235
BZQ,S,248285,300,247647,338,0.00590900137876699,100,0.001,0.01
SRTY,B,247744,8652,234242,1500,0.0894392987098908,200,0.001,0.01
GE,B,247245,7439,181676,5950,0.00172477713417115,110,0.001,0.01
GPOR,B,242200,0,199400,0,0.0,500,0.0,0.0
GPMT,B,235857,15,153329,0,0.000244582497676466,200,0.005,0.0133333333333333
LABU,B,226720,1620,185186,39884,0.0658162021613716,200,0.001,0.0364197530864198
IZEA,B,217177,0,173591,0,0.0,500,0.0,0.0
MITT,B,216895,100,178739,0,0.00067708474392655,200,0.01,0.03
WMC,B,216664,300,148964,400,0.0017975373737979,300,0.005,0.01
GME,B,215180,100,127130,0,0.000512623349993592,600,0.02,0.13
TXMD,B,215160,0,186200,0,0.0,4100,0.0,0.0
NIO,B,208845,0,157145,0,0.0,600,0.0,0.0
SPY,S,208353,5299,149442,38954,0.0019363896546583,55,0.001,0.0156557841102095
IBIO,B,208345,0,112445,0,0.0,1000,0.0,0.0
ZTO,B,207700,0,141100,0,0.0,2200,0.0,0.0
UGAZ,B,205936,5102,191238,1643,0.0495436006991649,200,0.001,0.0166679733437868
WFC,B,204670,2587,167079,26328,0.00148838632916869,150,0.001,0.01
AMD,B,204232,0,164706,0,0.0,200,0.0,0.0
USO,B,203821,6739,188744,3088,0.0228573948200307,15,0.00229544442795667,0.0220225552752634
EVFM,B,203109,300,155200,19500,0.000944376239493814,600,0.005,0.01
HAL,B,199965,0,198765,0,0.0,200,0.0,0.0
RIG,B,190855,0,171805,0,0.0,400,0.0,0.0
DAL,B,190609,100,172333,0,0.000193603720289089,174,0.01,0.02
MFA,B,189893,0,150793,0,0.0,400,0.0,0.0
MRO,B,188237,0,173015,0,0.0,200,0.0,0.0
COTY,B,186426,0,162926,0,0.0,300,0.0,0.0
NYMT,B,186185,0,137383,0,0.0,200,0.0,0.0
LTM,B,185682,0,166070,0,0.0,300,0.0,0.0
GOVT,B,177371,0,177371,0,0.0,238,0.0,0.0
HPQ,B,177349,200,122237,6612,0.000557701155835645,300,0.001,0.01
CRC,B,173711,100,125020,1300,0.000336783115041744,400,0.01,0.04
ENOB,B,172039,1441,117399,3359,0.0114992059882055,200,0.0148577376821652,0.149680777238029
VGSH,S,169448,0,169448,0,0.0,400,0.0,0.0
RCL,B,165535,200,146412,100,0.00127589264639273,150,0.0095,0.185
IAU,B,161440,211,161229,0,0.000323489144716165,3300,0.001,0.01
WORK,B,160775,100,159901,0,0.000135989479853839,150,0.01,0.04
GNC,B,160708,0,123784,0,0.0,500,0.0,0.0
ANH,S,155410,0,103310,0,0.0,4600,0.0,0.0
LABD,B,154922,2310,108412,44200,0.0138990005956715,100,0.001,0.0108658008658009
AZUL,B,153880,0,113417,0,0.0,200,0.0,0.0
SPXS,S,153455,0,152275,0,0.0,1500,0.0,0.0
CDEV,B,150216,0,107696,0,0.0,900,0.0,0.0
CIDM,B,150168,0,124980,0,0.0,300,0.0,0.0
DRIP,B,149937,100,149537,0,0.000144592040786523,300,0.001,0.01
MGM,B,149619,200,127153,700,0.000554386723546744,200,0.005,0.01
WFC,S,148616,5232,10480,130154,0.00301014196915755,100,0.001,0.01
ATUS,B,144531,1007,200,143324,0.0140499211697571,75,0.001,0.01
ENLC,B,142765,0,141065,0,0.0,1000,0.0,0.0
APA,B,137804,100,120204,800,0.00044567053360133,200,0.005,0.01
SDOW,S,137419,7589,108855,16475,0.0349707386756371,250,0.001,0.01
UCO,B,136588,5342,127888,0,0.0322865293491925,33,0.00277836016473231,0.0368214152002995
GDX,B,130848,5357,106763,18528,0.00553846790076869,100,0.001,0.01
MFGP,B,130015,0,84315,0,0.0,1900,0.0,0.0
BYND,B,129440,500,86817,2900,0.00350446819695111,143,0.014,0.104
EEM,B,128854,0,122454,0,0.0,1000,0.0,0.0
BGCP,B,126470,970,1000,65400,0.00786839500965298,100,0.001,0.01
TZA,S,125306,4700,101851,14600,0.0180817216876787,400,0.001,0.01
BCS,B,125130,100,44730,80300,0.000485081323883949,2400,0.005,0.01
TELL,B,124500,0,104400,0,0.0,500,0.0,0.0
JBLU,B,124145,100,113345,0,0.000345388544843522,200,0.005,0.01
SOXS,B,123286,9725,106561,7000,0.0868699139786867,300,0.00254241645244216,0.01
JNUG,B,121421,999,36381,16708,0.0488245931283906,100,0.014001001001001,0.216216216216216
DLPN,B,121300,0,64800,0,0.0,700,0.0,0.0
TMBR,B,119248,0,47242,0,0.0,300,0.0,0.0
NUGT,B,117432,7912,96433,9192,0.168641827947822,100,0.00102843781597573,0.0380763397371082
CHX,S,117071,0,109371,0,0.0,600,0.0,0.0
CJJD,B,113788,0,55788,0,0.0,1700,0.0,0.0
TLRD,B,113780,0,90521,0,0.0,500,0.0,0.0
PLAY,B,113055,0,88455,0,0.0,300,0.0,0.0
SCO,S,112463,18800,81763,11900,0.268613639286174,2000,0.00163829787234043,0.0137765957446809
C,B,110956,100,82081,0,0.000156717704399066,100,0.005,0.01
TUP,B,110331,0,78031,0,0.0,400,0.0,0.0
RBS,B,110061,0,51861,0,0.0,200,0.0,0.0
CHAP,B,109881,0,96714,0,0.0,500,0.0,0.0
XOM,B,109667,0,101868,0,0.0,100,0.0,0.0
DUST,B,108298,3011,89153,15934,0.022401273695801,100,0.001,0.021245433410827
SH,B,107167,0,107167,0,0.0,300,0.0,0.0
LUV,B,105168,2800,67644,23634,0.00827115199423382,100,0.001,0.0111464285714286
WPG,B,104809,0,67056,0,0.0,700,0.0,0.0
CHK,B,104549,1603,61517,138,0.00922409427795424,100,0.199719276356831,0.80337492202121
VOO,B,102880,1053,93983,121,0.010979500761162,8,0.00128205128205128,0.0297910731244065
SOXS,S,102508,0,102508,0,0.0,500,0.0,0.0
RNET,B,101200,0,79755,0,0.0,300,0.0,0.0
SAVA,B,100962,0,51681,0,0.0,1400,0.0,0.0
SPG,B,100874,1045,78235,4196,0.00948568523863987,100,0.00281818181818182,0.0561148325358852
GE,S,100609,12549,0,88060,0.00290956153471082,13,0.001,0.01
XLRE,B,100432,0,100432,0,0.0,150,0.0,0.0
T,B,96880,3808,73955,11217,0.00691458454386984,100,0.00121008403361345,0.01
IVV,B,94556,474,90782,151,0.0198900591666317,18,0.001,0.0306540084388186
QEP,B,94065,0,85065,0,0.0,500,0.0,0.0
SWN,B,93407,5989,36182,50936,0.00698525037964585,26,0.001,0.01
PRTY,B,92650,0,76250,0,0.0,600,0.0,0.0
INPX,B,89885,0,77543,0,0.0,300,0.0,0.0
WOR,B,88910,398,28900,2902,0.0269173542540241,700,0.00326130653266332,0.0600502512562814
SSO,B,88211,808,79694,7500,0.0297562053472785,100,0.001,0.0225123762376238
GRPN,B,86221,0,76131,0,0.0,700,0.0,0.0
ERX,B,85784,200,79857,0,0.00175547928973308,100,0.001,0.11
DS,B,84890,0,77640,0,0.0,500,0.0,0.0
SPXL,S,84195,10147,66468,7580,0.150602588458798,100,0.001,0.01
AEY,B,83460,0,65660,0,0.0,300,0.0,0.0
SPCE,B,82657,800,75079,0,0.00304219524809102,200,0.005,0.01
APPS,B,82623,0,44723,0,0.0,300,0.0,0.0
MESA,B,82176,0,61571,0,0.0,400,0.0,0.0
AIG,B,81365,3081,10200,67384,0.0216543319206359,100,0.001,0.0120025965595586
SPTS,S,81317,0,81317,0,0.0,200,0.0,0.0
CLF,B,81140,0,45540,0,0.0,400,0.0,0.0
ABEV,B,80604,4,78400,0,2.29846353458872e-06,1300,0.001,0.01
ALK,B,80221,350,64779,500,0.00537898813548903,126,0.01,0.05
SAN,B,78910,3300,75510,0,0.00926945461899733,1254,0.001,0.01
MSFT,B,77802,0,61927,0,0.0,100,0.0,0.0
NOG,B,76300,0,51700,0,0.0,700,0.0,0.0
NVG,B,75600,0,67700,0,0.0,3000,0.0,0.0
TVIX,S,75558,3435,43955,12015,0.0568003307151716,60,0.00418486171761281,0.123551673944687
TSLA,B,74973,120,30667,100,0.00146877027208969,129,0.0266666666666667,1.01166666666667
MD,B,74800,100,65400,0,0.00453617600362894,4100,0.01,0.04
VIAC,B,74772,100,63781,0,0.000162391177612103,189,0.001,0.01
SSL,B,73523,0,66223,0,0.0,200,0.0,0.0
TVIX,B,73348,2949,38071,21062,0.0487639520463001,100,0.00622617836554764,0.113618175652764
AAPL,B,72150,100,51145,0,0.00109083372421542,100,0.01,0.03
THMO,B,71957,100,56289,0,0.007213966238638,200,0.01,0.07
VISL,B,71783,0,53883,0,0.0,600,0.0,0.0
QID,B,71518,4300,67218,0,0.0190185541475928,300,0.001,0.01
RWM,B,70537,0,70537,0,0.0,100,0.0,0.0
OPESW,B,70076,0,47538,0,0.0,400,0.0,0.0
SPXU,S,69160,0,64215,0,0.0,160,0.0,0.0
ACB,S,68820,4813,3696,59198,0.0433143145125002,100,0.001,0.0301121961354664
BAC,B,68148,0,56460,0,0.0,300,0.0,0.0
MIK,B,68120,0,61320,0,0.0,300,0.0,0.0
SLNO,B,67573,0,55834,0,0.0,500,0.0,0.0
ONCY,S,67362,600,0,66762,0.0418877408545099,986,0.001,0.0166666666666667
MARK,B,65136,0,50636,0,0.0,400,0.0,0.0
JPM,B,64857,200,55286,700,0.000979883001969565,100,0.0055,0.02
UUP,S,64843,0,64843,0,0.0,180,0.0,0.0
PBR,B,64106,206,17800,45800,0.000196324912011177,200,0.001,0.01
SNDE,B,63916,995,50384,700,0.0224301172227232,150,0.0215577889447236,0.120904522613065
NRGU,B,63876,0,56576,0,0.0,126,0.0,0.0
FMCI,B,63470,0,52360,0,0.0,195,0.0,0.0
SFET,B,63000,0,37800,0,0.0,400,0.0,0.0
APA,S,61986,4192,1710,51384,0.0186825087685677,200,0.001,0.013368320610687
DUST,S,61680,4695,46954,10031,0.034929916971699,155,0.001,0.0116017039403621
GT,B,60835,0,47171,0,0.0,4457,0.0,0.0
IDEX,B,60589,1596,1400,57293,0.000825139668848082,100,0.00393515037593985,0.00765852130325815
AMC,B,59911,0,59911,0,0.0,600,0.0,0.0
SCO,B,59867,1320,55147,0,0.0188601065881781,150,0.00395454545454545,0.01
SIEN,B,59700,0,21100,0,0.0,19300,0.0,0.0
COCP,B,58800,0,36700,0,0.0,1000,0.0,0.0
QLD,B,58696,3250,45597,9839,0.0623226202347166,235,0.001,0.0354615384615385
LAZ,B,57525,0,48325,0,0.0,6800,0.0,0.0
VFF,B,57322,1495,40020,5707,0.0329171895986085,300,0.001,0.0186622073578595
APHA,B,57189,1180,45957,2156,0.00895622077843221,300,0.001,0.01
MFA,S,56900,0,46700,0,0.0,900,0.0,0.0
AUG,B,56800,0,44000,0,0.0,21200,0.0,0.0
CEI,B,56744,300,44800,0,0.00469233897456752,300,0.02,0.05
JETS,B,56653,0,48810,0,0.0,139,0.0,0.0
UNG,B,56509,12900,30501,12808,0.112522242768919,500,0.001,0.0148062015503876
NOK,B,55781,2245,51436,0,0.00420112242014593,1095,0.001,0.01
TWTR,B,54950,4731,13992,32726,0.0140056188257306,10,0.001,0.0100930035933207
REI,B,54772,0,25372,0,0.0,500,0.0,0.0
CDE,B,53976,1400,10298,38978,0.0312555813538132,100,0.001,0.01
SAMAW,B,53600,0,45500,0,0.0,500,0.0,0.0
QQQ,S,53268,9348,30240,13511,0.0080382686250416,100,0.00340693196405648,0.0141409927257167
ET,B,53024,0,49967,0,0.0,300,0.0,0.0
FRSX,B,52920,0,49320,0,0.0,300,0.0,0.0
WPX,B,52909,5002,4200,43307,0.010721550487957,10,0.001,0.01
MO,B,52689,3516,37006,8728,0.0153158568777606,100,0.001,0.0117292377701934
ASNA,B,52567,0,25700,0,0.0,300,0.0,0.0
MA,B,52308,200,38200,2786,0.005447958377598,1100,0.001,0.115
XLE,B,52097,400,50911,586,0.000193575331534051,100,0.002,0.01
XAN,B,51829,0,48429,0,0.0,200,0.0,0.0
NBL,B,51595,100,49395,1600,0.000266639647182419,300,0.005,0.01
AYTU,B,51200,0,39200,0,0.0,1900,0.0,0.0
CTHR,B,51156,0,31356,0,0.0,1800,0.0,0.0
CREX,B,50850,0,34300,0,0.0,300,0.0,0.0
TMDI,B,50711,0,43611,0,0.0,700,0.0,0.0
ADNT,B,50578,427,0,50151,0.0223244628012757,27,0.001,0.0228103044496487
UA,B,50544,0,37944,0,0.0,300,0.0,0.0
ZAGG,B,50439,100,30206,0,0.00175852002954314,200,0.005,0.01
WTI,B,50076,0,37976,0,0.0,500,0.0,0.0
CRON,B,49409,1631,31887,15695,0.013820159978308,200,0.001,0.01
VALE,S,49200,1200,0,48000,0.00100870427732643,6800,0.001,0.01
AGI,B,49166,1270,24898,22898,0.0068051268861454,200,0.001,0.01
NGD,B,48900,0,48900,0,0.0,30400,0.0,0.0
GDXJ,B,48826,0,45526,0,0.0,100,0.0,0.0
AIM,B,48267,0,36411,0,0.0,900,0.0,0.0
OPK,B,47840,0,46140,0,0.0,300,0.0,0.0
UPRO,S,47591,2400,27216,7975,0.0274458230887987,210,0.001,0.01
PRTY,S,47200,0,29200,0,0.0,900,0.0,0.0
PACD,S,47000,0,36400,0,0.0,700,0.0,0.0
SLB,B,46823,2972,28187,11729,0.005714966983182,100,0.001,0.01
XLF,B,46713,8652,32961,5100,0.00187910198385128,200,0.001,0.01
NLY,B,46705,0,45905,0,0.0,300,0.0,0.0
BBBY,B,46603,0,44603,0,0.0,200,0.0,0.0
AYRO,B,46573,0,36357,0,0.0,200,0.0,0.0
TWO,B,46255,0,41055,0,0.0,300,0.0,0.0
AI,B,46200,0,41550,0,0.0,1100,0.0,0.0
RUTH,B,46095,201,32161,185,0.00244379870879889,150,0.001,0.0227363184079602
MVIS,B,46025,0,24100,0,0.0,1000,0.0,0.0
AHT,B,45400,0,32300,0,0.0,900,0.0,0.0
VLRS,B,45113,0,45000,0,0.0,5200,0.0,0.0
TWM,B,44891,7632,35559,1500,0.184223230665251,200,0.001,0.01
JWN,B,44534,0,34534,0,0.0,200,0.0,0.0
RDS.B,B,44520,0,44520,0,0.0,300,0.0,0.0
MRO,S,44225,3942,0,40283,0.00206369714851709,300,0.001,0.0130441400304414
CMLS,B,44001,0,19694,0,0.0,100,0.0,0.0
KOS,B,44000,0,38600,0,0.0,500,0.0,0.0
UVXY,B,43732,2006,39155,2371,0.0118530598739061,100,0.001,0.0100299102691924
FAS,B,43300,0,35950,0,0.0,150,0.0,0.0
TRIB,B,43200,100,24100,0,0.00319345979434119,1800,0.004,0.08
TLRY,B,43042,0,30581,0,0.0,300,0.0,0.0
UBER,B,42317,0,40187,0,0.0,122,0.0,0.0
BETZ,B,41512,0,37810,0,0.0,100,0.0,0.0
AA,B,41150,0,39850,0,0.0,500,0.0,0.0
SH,S,41130,1110,40020,0,0.00358227451840999,400,0.001,0.01
NVDA,B,40515,400,16111,5662,0.00620539869686627,100,0.0055,0.115
NRZ,B,40123,0,39023,0,0.0,200,0.0,0.0
GOL,B,40092,0,38203,0,0.0,300,0.0,0.0
SPR,B,40054,0,28457,0,0.0,190,0.0,0.0
SKT,B,39870,0,38270,0,0.0,200,0.0,0.0
SRTY,S,39813,150,39663,0,0.00155061197485941,300,0.001,0.01
OGI,B,39680,0,37680,0,0.0,300,0.0,0.0
NNDM,B,39560,0,31860,0,0.0,400,0.0,0.0
EYES,B,38697,100,29197,2400,0.00222910768819242,900,0.005,0.01
BB,B,38660,0,38660,0,0.0,200,0.0,0.0
CMCSA,B,38618,0,38618,0,0.0,5100,0.0,0.0
MU,B,38286,550,35892,636,0.00198639858712886,100,0.001,0.0108363636363636
REML,B,38212,300,29951,2358,0.00501102425335739,300,0.006,0.05
ROKU,B,38180,100,28984,400,0.00265547825163312,128,0.01,0.05
AEG,B,37895,0,37895,0,0.0,1300,0.0,0.0
SBUX,B,37616,2760,13201,20030,0.0134347756246441,25,0.001,0.0145688405797101
SDC,B,37206,0,18306,0,0.0,600,0.0,0.0
EXPR,B,37200,0,20900,0,0.0,16300,0.0,0.0
ELGX,B,37100,0,25500,0,0.0,1400,0.0,0.0
JAKK,B,36900,0,25100,0,0.0,1000,0.0,0.0
BGG,B,36386,0,27740,0,0.0,700,0.0,0.0
RRGB,B,36282,0,28282,0,0.0,700,0.0,0.0
IWM,B,36145,4451,29075,2200,0.00875893161106487,100,0.001,0.0163985621208717
FET,B,36100,0,30500,0,0.0,1400,0.0,0.0
ITUB,B,36000,0,33900,0,0.0,700,0.0,0.0
MAC,B,35919,0,32219,0,0.0,200,0.0,0.0
WYNN,B,35614,132,18129,118,0.00310296191819464,100,0.01,0.0572727272727273
BCRX,B,35450,0,28750,0,0.0,700,0.0,0.0
UNG,S,35429,0,35429,0,0.0,720,0.0,0.0
TTOO,B,35100,0,30100,0,0.0,1200,0.0,0.0
DTIL,B,34983,0,32883,0,0.0,400,0.0,0.0
ZI,B,34883,800,24336,1100,0.0114370675358838,150,0.012,0.09
DFEN,B,34872,0,30569,0,0.0,141,0.0,0.0
SNAP,B,34676,0,34461,0,0.0,200,0.0,0.0
FSK,B,34600,0,19600,0,0.0,300,0.0,0.0
CAPR,B,34578,0,19878,0,0.0,600,0.0,0.0
FANG,B,34013,4747,7253,19129,0.0652607267078184,100,0.00147398356856962,0.059443859279545
FXI,B,33999,0,33999,0,0.0,25,0.0,0.0
DAL,S,33836,5596,0,28240,0.0108340641873774,70,0.00100714796283059,0.0100804145818442
FCEL,B,33800,0,29800,0,0.0,1000,0.0,0.0
CHAP,S,33590,0,25390,0,0.0,4700,0.0,0.0
NKLAW,B,33460,0,29699,0,0.0,143,0.0,0.0
URTY,B,33437,7599,25028,300,0.13985203180212,105,0.001,0.0253414923016186
UBER,S,33268,1235,0,32033,0.00185306055081662,200,0.001,0.01
ATH,B,33200,0,22500,0,0.0,3600,0.0,0.0
ABEV,S,33200,0,33200,0,0.0,3100,0.0,0.0
UGAZ,S,32909,400,31009,0,0.00388424936880948,400,0.01,0.01
KLXE,S,32900,0,23300,0,0.0,1500,0.0,0.0
FMCIW,B,32600,300,22100,2900,0.0125686036281369,200,0.01,0.08
SVC,B,32100,0,31500,0,0.0,200,0.0,0.0
EWZ,B,31958,200,31758,0,0.000220850251382799,110,0.001,0.01
KSS,B,31766,0,30787,0,0.0,200,0.0,0.0
PTEN,B,31287,0,29587,0,0.0,300,0.0,0.0
LVS,B,31256,0,30032,0,0.0,200,0.0,0.0
PEI,B,31150,0,28250,0,0.0,800,0.0,0.0
GENE,B,31000,0,19900,0,0.0,6100,0.0,0.0
INO,B,30873,0,22279,0,0.0,200,0.0,0.0
IBM,B,30698,463,16282,205,0.0102458562924606,100,0.001,0.0166738660907127
DXD,B,30176,1131,28945,0,0.0313583053761056,100,0.001,0.01
SWBI,B,30161,300,23851,1000,0.0207282526083051,200,0.001,0.01
NRGX,B,30026,0,23300,0,0.0,200,0.0,0.0
MRNA,B,29462,1310,6573,4659,0.0549450549450549,100,0.001,0.0293358778625954
DDM,B,29435,1955,27480,0,0.175588288126459,100,0.001,0.0173913043478261
HOME,B,29300,0,29100,0,0.0,400,0.0,0.0
YINN,S,29256,0,29256,0,0.0,300,0.0,0.0
BTU,B,29226,318,27008,1000,0.00445746485190844,400,0.005,0.01
CGC,B,29139,0,25539,0,0.0,200,0.0,0.0
SONO,B,28930,0,23630,0,0.0,300,0.0,0.0
PINS,B,28820,0,24620,0,0.0,300,0.0,0.0
IVZ,B,28397,0,27497,0,0.0,300,0.0,0.0
CIM,B,28125,0,24825,0,0.0,300,0.0,0.0
PAGS,B,28000,0,26400,0,0.0,1800,0.0,0.0
CUK,B,27789,0,23589,0,0.0,150,0.0,0.0
IEI,S,27681,0,27681,0,0.0,945,0.0,0.0
UCO,S,27632,0,27632,0,0.0,300,0.0,0.0
VAL,S,27600,0,17500,0,0.0,1800,0.0,0.0
SID,B,27300,0,17400,0,0.0,2400,0.0,0.0
GOLD,B,27285,2344,9506,15035,0.00411477122117773,100,0.001,0.01
GDXJ,S,27128,0,27108,0,0.0,100,0.0,0.0
KHC,S,27065,5974,2582,18509,0.0259637533139206,70,0.001,0.01
LONE,B,27031,0,24731,0,0.0,400,0.0,0.0
RWT,B,27008,0,22308,0,0.0,300,0.0,0.0
QD,B,26900,0,26700,0,0.0,300,0.0,0.0
PTON,B,26875,0,21077,0,0.0,140,0.0,0.0
SLCA,B,26650,0,16275,0,0.0,500,0.0,0.0
CETX,B,26476,0,18300,0,0.0,2500,0.0,0.0
CNK,B,26405,0,18605,0,0.0,700,0.0,0.0
EROS,B,26203,0,9389,0,0.0,1759,0.0,0.0
PFE,S,26051,505,0,25546,0.00085927463608443,100,0.001,0.01
LUV,S,25939,2594,0,23345,0.00766263152608662,100,0.001,0.0103855050115651
EGLE,B,25900,0,21300,0,0.0,1500,0.0,0.0
SRG,B,25772,0,18041,0,0.0,194,0.0,0.0
TMF,B,25720,0,25720,0,0.0,100,0.0,0.0
SCHR,B,25449,0,25449,0,0.0,100,0.0,0.0
WMT,B,25423,0,23949,0,0.0,100,0.0,0.0
IYG,B,25400,0,25400,0,0.0,2800,0.0,0.0
MTG,B,25298,0,23801,0,0.0,200,0.0,0.0
DHF,B,25200,0,20400,0,0.0,300,0.0,0.0
XOP,S,25185,200,24885,100,0.000345848435381678,100,0.001,0.02
AES,B,25163,7114,3633,12516,0.0659039325582473,100,0.001,0.01
SMLP,B,24900,0,15800,0,0.0,600,0.0,0.0
UAVS,B,24900,0,13000,0,0.0,1100,0.0,0.0
KMI,B,24816,100,20516,1600,0.00013593328394424,200,0.001,0.01
PTGX,B,24742,300,6242,6600,0.130208333333333,500,0.001,0.03
ESRT,B,24735,80,24655,0,0.000984336741599301,300,0.001,0.01
DDOG,B,24720,50,18903,150,0.00117807831864662,100,0.01,0.07
TAST,B,24700,0,23500,0,0.0,1700,0.0,0.0
GM,B,24665,636,21032,760,0.00168520123051486,100,0.001,0.01
XOP,B,24613,0,23113,0,0.0,100,0.0,0.0
BP,B,24531,0,23231,0,0.0,135,0.0,0.0
TECL,B,24402,0,20748,0,0.0,1600,0.0,0.0
GERN,B,24400,0,19900,0,0.0,1700,0.0,0.0
TK,B,24332,0,16832,0,0.0,500,0.0,0.0
OVV,B,24332,2700,13775,6557,0.00846588717794354,200,0.001,0.0137037037037037
SOXL,B,24317,755,16042,1220,0.0329277334380043,175,0.0237748344370861,0.246158940397351
JNUG,S,24166,467,22483,516,0.0228239088998583,44,0.00103854389721627,0.0920128479657388
DXCM,B,24003,100,4822,0,0.00489308606938396,200,0.16,0.54
GLOG,B,24000,0,15900,0,0.0,800,0.0,0.0
BXRX,B,23664,0,20864,0,0.0,200,0.0,0.0
LABU,S,23647,155,17092,6400,0.00629722921914358,200,0.001,0.0464516129032258
CNHI,B,23592,0,22792,0,0.0,350,0.0,0.0
DMPI,B,23475,0,14475,0,0.0,700,0.0,0.0
PAVM,B,23456,0,23356,0,0.0,4100,0.0,0.0
KYN,B,23200,0,21100,0,0.0,600,0.0,0.0
MIST,B,23100,100,13600,0,0.00331510028178352,300,0.01,0.03
PK,B,23067,0,21009,0,0.0,200,0.0,0.0
CANF,B,23000,0,13900,0,0.0,1400,0.0,0.0
VZ,B,22964,6664,2508,13597,0.0276269204938354,20,0.001,0.01
WLL,S,22923,400,20425,98,0.00033186373011514,298,0.005,0.01
ORCC,B,22800,0,22800,0,0.0,300,0.0,0.0
CLVS,B,22680,0,17880,0,0.0,400,0.0,0.0
VBR,B,22679,0,21979,0,0.0,160,0.0,0.0
KO,B,22559,1100,18048,3310,0.00301972981653769,100,0.001,0.01
HALL,B,22437,66,13901,262,0.00756880733944954,200,0.0142424242424242,0.0627272727272727
