symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,64105778,108623,63468292,193520,0.0616924295300556,9947,0.00803335035750766,0.0800006384065373
BBIG,B,37640765,5200,6344346,126139,0.00487361197140066,3760,0.00671428571428571,0.0414285714285714
SQQQ,S,25784138,152561,25352717,130500,0.0299030362815584,16836,0.00715858023650231,0.07
SQQQ,T,22217441,130272,21821297,96622,0.0334292754170928,9560,0.008,0.08
PSQ,B,15856674,1200,15741255,0,0.00245298446443173,7600,0.001,0.01
F,B,15146091,12659,13012307,784127,0.00999502193475706,2010,0.0125584870954355,0.118112394604494
SDS,B,14427160,54859,14233391,77018,0.085789615616758,12177,0.003,0.03
SDS,T,14140651,15000,14042051,42100,0.0328435104989023,27700,0.002,0.02
PSQ,T,13416821,0,13393021,0,0.0,25600,0.0,0.0
IMMX,B,12070604,271974,8583850,2063789,0.274581412291847,2300,0.0363550535107956,0.307918332720848
SOXS,B,11936695,27510,11677985,49211,0.0352416193601517,7300,0.004,0.05
SARK,B,10911216,914,399988,0,0.910340634755487,984,0.0463636363636364,0.420020708221164
AMD,B,10462150,34107,8249834,92562,0.108789956875885,1442,0.0370078118571934,0.271360807052448
GNPX,B,9746174,24549,6129041,419494,0.0521493384148175,5128,0.00419653041423127,0.0468988968158449
IMMX,T,9008902,227722,6122377,1740739,0.153272647232732,1672,0.00382136503069465,0.0752970859913862
TQQQ,B,8828883,121663,7738898,501826,0.212567904685074,900,0.0129603295323763,0.194164075882728
FXI,B,8719493,422,8548871,47200,0.000368845326080008,50801,0.002,0.02
WTRH,B,8191040,1000,7463607,73200,0.0116445614075946,60988,0.0009,0.0199
SOXL,B,8121822,7253,7596460,134515,0.0373661996703483,1122,0.0133032378166345,0.282591209607975
F,T,7754991,5720,6891214,111721,0.00460394038296018,2500,0.0129277180639698,0.1162569213732
QQQ,B,7740329,210271,6749602,476260,0.297193337907904,536,0.0109256937446794,0.16135274071369
UVXY,B,7520861,131431,5801066,952591,0.0810682889167463,2004,0.0108176879407159,0.0957893319329877
TQQQ,S,7355855,182727,6399299,487838,0.350179751034813,987,0.020813024253781,0.145447415771335
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
LCID,S,6721886,9586,653728,82932,0.0358752580371225,2245,0.0321510832479304,0.32027790675304
SH,T,6688211,2000,6575011,0,0.00637226262741968,12802,0.002,0.02
IAU,B,6644683,4463,6484897,0,0.0511278367758417,16838,0.001,0.01
QQQ,T,6619540,281887,5674215,527444,0.387597470676865,900,0.0144513845552541,0.144151156354441
BTCS,B,6219689,63110,3920973,666125,0.405602597515844,1949,0.0457068279533612,0.31515561784169
SH,B,6001779,20000,5833827,30504,0.0420751462111331,7700,0.001,0.01
AMD,T,5939895,5435,3652772,10224,0.0209113087870183,2187,0.0657833167386352,0.384592177153577
RELI,B,5936064,16831,4719705,69804,0.190932540832804,2900,0.0462550931155163,0.43967017396952
BBD,B,5794209,200,5787209,800,7.84342330916383e-05,5500,0.001,0.01
AACG,B,5421604,14566,1206157,131763,0.236864669863402,5100,0.0174406137641161,0.134688914771864
KOLD,B,5293563,135128,4643051,422084,2.03647743792147,6270,0.0100405221532443,0.171053826434639
MSFT,B,5173679,17054,607635,33625,0.100723439436253,1488,0.0715680791056058,0.596167844369304
GFAI,B,5170331,47750,4207152,712359,0.0321722139873332,13900,0.001,0.0101675392670157
SENS,B,5151028,1304,1636772,32409,0.00881476974997539,9462,0.00503960396039604,0.054950495049505
GNPX,T,5127842,15729,4282899,263160,0.0236574917427284,2800,0.00305590496156534,0.0383700209643606
AAPL,B,5043451,47139,3807177,437327,0.112824233614597,900,0.0113559697145199,0.156960812582431
AAPL,T,5015724,38407,3879998,250553,0.0716656491456215,1498,0.020634319821069,0.242607957397873
SOXS,S,4958434,10800,4629405,123400,0.00963598290148367,9959,0.001,0.01
ITUB,B,4865829,1500,4845618,0,0.000648251708359335,7150,0.001,0.01
LCID,B,4773875,38747,4096160,107722,0.190743767072027,1426,0.0314683703235159,0.319017508088503
SBEV,B,4769628,40494,3754032,675704,0.0567770827630969,1500,0.00224538762155776,0.0325404568671477
SPY,B,4732287,144600,4028938,410449,0.0415583349689066,367,0.010722598367517,0.132886520803
NLSP,B,4589615,55110,3564605,762382,0.0296602690066767,18566,0.0110072583425575,0.0403917690395398
HOTH,T,4505532,42780,3802440,515783,0.0108897494245135,51100,0.002,0.0200939408172851
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
JWEL,E,4426779,4350,2949692,632400,0.0170200619846625,6460,0.0320238095238095,0.366309523809524
F,S,4358119,2552,4186672,100666,0.00199403640000151,2707,0.009,0.09
PIXY,B,4326318,3206,1491299,156591,0.0519295062344759,14600,0.013,0.0722677799314149
UVXY,T,4324836,133701,3236021,757854,0.0880572173673006,3310,0.00805267778753292,0.0805360196662364
NVDA,T,4086913,17089,1473407,80138,0.0669611081723934,1954,0.13997276489488,0.939719129151442
CLOV,B,3957790,1284,1183669,238338,0.00854580625010642,13095,0.0106666666666667,0.04
BTCS,T,3919085,59560,2831571,575546,0.263997982712475,1800,0.0233632936449032,0.261508984141501
PSTV,T,3897518,43943,3204401,389509,0.0222609703470713,2800,0.00202737038979997,0.0200456173163333
PHUN,B,3819238,2600,3486669,29491,0.011249776055873,4601,0.0044,0.04
BBIG,S,3815577,900,638275,10802,0.00298038893303415,11278,0.006,0.02
ASTR,B,3767245,0,374314,0,0.0,1990,0.0,0.0
AIG,S,3716852,1237,2850704,864911,0.0274737697835827,45684,0.0123339500462535,0.11099907493062
NVDA,B,3616177,52637,1861731,247035,0.213811619936925,1150,0.103718662223224,0.817453632256402
BNGO,B,3594446,561,703015,10373,0.00449437523244604,4621,0.003,0.03
AVCT,S,3580798,5305,596336,100,0.0974838743629383,12089,0.003,0.04
SBEV,T,3570268,39113,2540681,486843,0.0530469566328829,1300,0.002,0.0354653087551401
TZA,B,3562396,76404,3085724,338035,0.518170735967273,1688,0.009,0.09
NLSP,T,3544282,43647,2802098,514047,0.0247841873877338,10336,0.002,0.0205052012767814
NIO,B,3530501,7120,2931040,15646,0.0203825143752927,1205,0.004,0.124057971014493
AAPL,S,3285882,51512,1948624,377997,0.116331028189989,945,0.0112862020750154,0.163094673478826
ONCT,B,3236992,1600,274092,19300,0.0935074584484494,7294,0.002,0.035
PSTV,B,3217093,25406,2694070,226469,0.0125386682143823,4464,0.001,0.0100787215618358
DRIP,B,3144873,700,2009387,14200,0.00214890317104582,9482,0.002,0.0283333333333333
LABU,B,3064553,38692,2125162,724496,0.383590721354023,1202,0.0203729019434963,0.216297252009373
SDS,S,3058528,2800,2994078,750,0.0153326342249018,14200,0.002,0.02
AVCT,B,3031432,2161,2632658,54667,0.0178922995372943,5404,0.00333333333333333,0.0242987641053197
DKNG,T,2979672,5264,1295050,88529,0.065140586016546,6400,0.013517199017199,0.114293202293202
XLE,B,2977002,4926,965538,50172,0.00663156649420259,3900,0.00945077720207254,0.137567095479595
CELZ,B,2943589,31217,2448099,223164,0.268238957144232,2967,0.00705986997905725,0.164763663908073
QNRX,B,2933303,29606,2424778,365001,0.0749314613985125,10417,0.00212494476734305,0.0210727031712042
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
IAU,S,2918669,0,2910633,0,0.0,6954,0.0,0.0
BBIG,T,2911154,3462,2663999,95159,0.00505050184514351,4500,0.0073026543617572,0.0804730368968779
DIDI,B,2834635,1100,2202911,171344,0.00340810188860567,6500,0.006,0.08
SOFI,B,2783369,13191,2121621,48710,0.0648216491391753,1290,0.0131497134057661,0.13983058803916
LCID,T,2720625,14838,2056920,86355,0.0615209544078112,1699,0.0229899758950333,0.245167858539695
JBLU,S,2714286,0,2668814,0,0.0,19950,0.0,0.0
VXX,B,2676844,60047,2047630,491522,0.0405455577556066,2965,0.00906225680933852,0.0987362147135413
DKNG,B,2606556,18448,1343479,50220,0.192053428444869,1515,0.0113009312550028,0.155950618131564
MRIN,B,2599915,33415,2112101,291942,0.071419373952393,2500,0.0130242681632034,0.0942069872086557
BXRX,B,2590928,51100,2373978,60500,0.34869792563232,5600,0.00185592885375494,0.00549624505928854
SOXS,T,2590489,1000,2564789,900,0.000892220639026266,9600,0.001,0.01
UVXY,S,2546372,54120,1901624,447965,0.0268746774153511,2305,0.0087156339392107,0.0955522358940588
AAL,B,2536923,760,2019547,33880,0.00203400127165764,3200,0.006,0.0538461538461538
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
GFAI,T,2496351,17165,1897736,472596,0.0115651529443471,4939,0.00109321293329449,0.0102388581415671
LIXT,T,2447846,44152,1952309,262687,0.0280926257493679,500,0.00102038412755934,0.0113747961587244
AMC,B,2401354,25586,2035033,70668,0.114284612117318,950,0.0136024832689225,0.132926846831277
PSQ,S,2377102,0,2375102,0,0.0,11000,0.0,0.0
DWAC,B,2376968,23598,1397875,82510,0.326704966163366,1257,0.124087742657417,1.44416372653354
SPXS,B,2349071,31313,2249804,28211,0.114280335444388,1650,0.007,0.07
XERS,B,2321516,300,2186144,25300,0.00245477084714142,15100,0.001,0.0233333333333333
TZA,S,2263922,45412,1982543,220304,0.293494957892072,2502,0.0078955223880597,0.0729086513484721
IAU,T,2262460,0,2142260,0,0.0,39700,0.0,0.0
PLTR,B,2250259,2738,1881128,67251,0.00608655441638867,1100,0.0146666666666667,0.115301837270341
HGSH,T,2235736,8600,461671,63200,0.0575224037626547,4500,0.00302352941176471,0.0658823529411765
RIG,S,2226816,2600,1313239,894290,0.00975441042656189,72633,0.00405263157894737,0.03
PHUN,S,2206574,1400,1168171,36602,0.00671757178101476,6632,0.006,0.06
HOUR,B,2197296,6331,1570839,19304,0.0844965114919004,1800,0.0447714300274271,0.244787556835028
TLRY,B,2190619,5788,1947412,51602,0.00942621623208797,1829,0.008765625,0.100875
AAL,S,2188583,2134,1996379,26727,0.00584083226032905,9696,0.00446242774566474,0.06
PIK,B,2182534,21736,1307185,119773,0.823236715734579,2300,0.0606811858188588,0.484678050344538
AUY,B,2160557,0,2127307,0,0.0,8573,0.0,0.0
IMMX,S,2142774,32279,1718733,293443,0.0646391415664372,2582,0.0127233150197514,0.161511971822059
VXX,T,2139982,18181,1723060,260342,0.00903609453737368,6485,0.007,0.07
SDC,B,2114919,5045,1648650,85686,0.0153298182266333,4800,0.00316859852476291,0.0307692307692308
SARK,S,2068667,400,280216,3600,0.129445454208337,3500,0.06,0.58
DTST,B,2044318,12535,1758721,103883,0.14517725029242,5507,0.0182934750034055,0.0798504290968533
TSLA,B,2040452,36812,525867,44077,0.176302414359181,1236,0.739800488545586,6.17702389686392
RELI,E,2036706,4594,1577554,63308,0.05392380615881,1600,0.04778472348366,0.390342308348608
SPY,S,2013782,75664,1677703,214766,0.0219070183450689,585,0.0117929273494782,0.121006409981002
AMC,T,2008112,9248,1708035,93126,0.0209293121292857,1558,0.018831050812748,0.107583292060612
BLCT,B,2000791,8034,1891334,54242,0.0270881731161514,8000,0.001,0.0104904157331342
T,B,1979083,10189,1835946,45064,0.00885198917649877,1426,0.005,0.05
RKDA,B,1939730,3200,1561461,135006,0.0670198642989895,12252,0.004,0.0495
CAN,B,1934413,700,1269477,196400,0.0131765796808073,9350,0.002,0.03
XLF,B,1892073,9355,1410298,34699,0.00383616567001449,1857,0.007,0.07
RELI,S,1890102,6380,1541017,43721,0.0764684941291171,2715,0.0382352110547249,0.392023400603339
UDOW,B,1858545,84938,1601911,158531,1.54985109260124,1425,0.0136041596849576,0.122848019832156
QLD,B,1856488,100341,1101861,257498,1.13691281223996,1165,0.016646347914236,0.17552429635062
HOOD,B,1851235,37583,1588622,27564,0.176038906692359,1479,0.0341,0.141105331241571
MRIN,T,1813305,36380,1419317,199016,0.055203813420303,8000,0.00202480705622933,0.0413842337375965
CCL,B,1787724,3400,1496886,69970,0.0112094649216973,2150,0.008,0.187948717948718
DTST,T,1786082,9900,1393256,129851,0.026281348472098,7400,0.00104040404040404,0.0166666666666667
SOFI,S,1778153,4730,1508836,58152,0.0204436235520583,3931,0.009,0.132215167548501
ITUB,T,1762145,0,1759945,0,0.0,10688,0.0,0.0
SLV,B,1749074,10243,1715555,1084,0.0142165057960059,2500,0.005,0.05
BBD,T,1739267,0,1738367,0,0.0,8211,0.0,0.0
AMD,S,1730299,12364,1473940,35356,0.0432984957971103,1613,0.0579893742081334,0.376493939649285
NIO,S,1706999,6499,1329712,133845,0.0343762879527059,1756,0.0110095693779904,0.167765218258221
RIG,B,1695695,1220,1069728,553773,0.00317382156260269,7250,0.003,0.03
SPXL,B,1693411,117888,1220148,274951,1.27564375627835,1100,0.0108641404730212,0.231018553869158
ABSI,B,1678547,15902,1307972,101194,0.46989553767153,3100,0.024382024252992,0.213794479858996
BBLG,B,1675370,5578,1409902,7199,0.126541371243674,900,0.0296880661677826,0.20702113693055
GLDM,B,1644853,8924,1618073,0,0.232357541286819,23825,0.002,0.02
HOUR,T,1635041,4841,1294206,10065,0.0154302689539546,1800,0.0179673621152654,0.081664945259244
HGSH,B,1630299,8150,659304,48724,1.04900498572463,4002,0.0113913043478261,0.0695652173913043
PIXY,T,1594872,2799,1326104,201669,0.0176355318754374,12336,0.003,0.05875
NTRB,B,1592048,4274,957191,215791,0.126766482796351,2299,0.0452445412056807,0.508816765472467
AAL,T,1579556,600,1187655,3360,0.00208401456707253,37100,0.005,0.06
TTD,T,1575934,2439,47429,7686,0.0707713742250356,2200,0.0242997628903267,0.417651542552479
PSTI,B,1572427,16537,1266416,218764,0.03074248958953,3900,0.001,0.0101814113805406
EDU,S,1569384,2800,976586,589998,0.00281444616851517,170520,0.002,0.02
ALZN,T,1557684,1000,601318,27132,0.00722924664020762,9687,0.0014,0.01
NTRB,E,1556119,3194,1301217,30185,0.12997989969894,4294,0.0404761904761905,0.356859625366734
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
GFAI,S,1546015,19229,1288943,152333,0.0129558011049724,1800,0.001,0.0102080191377607
SNDL,B,1537036,100,1468449,0,0.000988220412680844,61750,0.0005,0.0011
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
CLF,B,1528881,10670,1329666,16019,0.0655440722944717,1694,0.0114572735067162,0.13352324830191
CELZ,T,1510864,20801,1237187,134085,0.0370256549176578,2321,0.00205796821409594,0.0616424327327182
TNA,B,1506180,104401,878417,424035,0.770890187343899,1174,0.0300397103148198,0.174146128275739
NIO,T,1499737,4380,1217208,10330,0.0239783585708206,1623,0.0115833333333333,0.0864285714285714
UPRO,B,1495607,98179,1112301,238041,1.63692764377995,946,0.0120642411597129,0.223690505133831
SPY,T,1492139,68491,1195300,136678,0.0185849044561804,827,0.0128240067949487,0.147808444939287
ISIG,B,1484483,8898,764321,20680,0.408111827088725,2593,0.0985424475925831,1.66084859705235
IMMX,E,1478515,13043,1163067,168654,0.0565387420532801,1551,0.0112080764488286,0.0561767879161529
TZA,T,1457158,45809,1203801,200526,0.304491269954919,4350,0.006,0.0635175879396985
WISH,B,1451663,0,1252453,0,0.0,4483,0.0,0.0
SDOW,T,1423486,102077,1189190,119519,1.30936956648838,1661,0.0114751494875313,0.09
LABU,S,1417719,27736,798210,519504,0.242954217849653,2100,0.0152885819691593,0.222479148724386
BHC,B,1412641,5442,1148251,18467,0.0801357315291276,1220,0.005,0.0611082588075689
TSLA,T,1411131,10605,297593,17536,0.0458072552825132,1603,0.770615797663315,5.95158442332032
AMC,S,1405442,11371,1231545,29060,0.0392760568080934,1660,0.0118191306925243,0.106210982434597
AUVI,B,1388650,9107,1138266,117662,0.099106167456584,5209,0.0127319751128462,0.124510999959335
TLRY,S,1374078,9689,799054,325279,0.0198238135069741,5600,0.00947393634551535,0.0732724459332934
ADGI,B,1368373,7928,671261,105556,0.0442141552438466,3500,0.0110546213174864,0.0536136047540776
NCLH,S,1368191,600,1081844,118338,0.00410256878720467,3156,0.004,0.048
SWN,B,1366134,4000,1307252,24272,0.0136935256979938,5850,0.004,0.04
EDU,B,1360987,360,866987,146840,0.000316835029280837,5900,0.001,0.01
IMRN,T,1352334,24544,947229,184406,0.0523560576358116,1400,0.011032605151614,0.12512756765569
GMVD,B,1350535,21827,1107957,122944,0.257973135421802,1868,0.0158397276825735,0.129133417349842
PTON,B,1340573,5328,976944,37987,0.0729864450562406,1923,0.0503671690267752,0.262795156315329
VINE,B,1318126,8875,1009954,8708,0.162316582541226,1500,0.0492748250950475,0.374878209711475
ITUB,S,1315327,0,1315327,0,0.0,5100,0.0,0.0
SPXU,B,1313105,3600,1296699,5040,0.0191760933296748,2088,0.002,0.02
NLY,B,1313089,2100,1280818,23571,0.0026494187653584,5479,0.002,0.02
BAC,S,1305246,2632,1028261,39261,0.00322252665282993,1992,0.008,0.121666666666667
IMRN,B,1291490,30634,971581,137774,0.0639492647734199,2400,0.00133227786119997,0.0157596135013384
HIVE,B,1285278,300,1251878,5800,0.00207647106474269,7150,0.004,0.02
C,B,1280726,2804,855288,171570,0.00986147753304849,920,0.0111673888343251,0.0842700329308452
NXTD,B,1268917,3400,1033277,52063,0.0995074405767772,3933,0.00425,0.0627272727272727
BBD,S,1268048,0,1263748,0,0.0,5300,0.0,0.0
ABEV,B,1266502,0,1258058,0,0.0,5900,0.0,0.0
HTBX,B,1258564,100,991816,900,0.0501504513540622,1910,0.001,0.02
SYTA,B,1257018,17238,977888,149923,0.0934543202917968,8900,0.00685714285714286,0.0642857142857143
VALE,B,1245492,500,1167061,20156,0.000551359552983406,4900,0.013,0.05
RVPH,T,1238367,20686,915963,206753,0.0580609125942725,2842,0.001,0.0117456250604273
VEA,B,1219805,81660,1082110,54985,0.139736365823944,604,0.009,0.0900020102522867
BRQS,B,1216194,1100,1133808,34000,0.0306967627188948,46664,0.0018,0.0124
ADVM,B,1213303,100,1152503,0,0.00216995052512803,12100,0.001,0.01
DIDI,S,1207827,273,1198418,3736,0.00166293065640076,10408,0.001,0.01
NES,B,1197083,6292,892904,112449,0.139507216133109,2603,0.0101906817772981,0.102525071955388
CLOV,T,1184096,600,421323,17700,0.00275262335585094,5500,0.004,0.0733333333333333
NKLA,B,1181950,1960,1014926,18660,0.015177899475477,2286,0.00733333333333333,0.0816666666666667
AFI,B,1173916,8951,928860,125648,0.0484856279409702,7050,0.011,0.0420766015139532
BAC,B,1169367,619,1080538,1890,0.000984977911726604,1251,0.00482648401826484,0.04
MRO,B,1161470,1935,1005448,128572,0.011020441159,2633,0.004,0.042135231316726
PL,B,1160965,21185,888493,26658,0.426242872661831,2342,0.029515562248996,0.117417168674699
GOTU,T,1159107,200,798607,209500,0.00368554896251797,60700,0.001,0.01
SPXL,S,1139257,56106,656776,243511,0.556388257424253,1350,0.00915772870662461,0.255453639029998
QID,B,1139246,1000,1112146,0,0.00176681878976447,5268,0.001,0.01
INDI,T,1131483,100,1001373,0,0.0141823854772373,16640,0.01,0.05
OXY,B,1130063,1050,946229,73075,0.00605110238104383,2700,0.005,0.0613725490196078
DOGZ,B,1129287,5700,881979,45721,0.050695309478766,3300,0.00521153846153846,0.134615384615385
RVPH,B,1121907,23677,859925,166699,0.374213571108718,3281,0.011,0.272105082270052
EDU,T,1113915,0,940780,0,0.0,9000,0.0,0.0
GGB,B,1096170,700,1030670,2100,0.00207571241465214,15288,0.002,0.02
TQQQ,T,1096159,42617,912819,57869,0.100288388682123,925,0.0239676200372521,0.14885829667609
SH,S,1093872,0,1073472,0,0.0,17876,0.0,0.0
BTG,B,1091400,2800,1024599,0,0.012692886543727,18400,0.00380142857142857,0.01
SLDP,T,1089479,800,674665,49400,0.0330203280060637,9300,0.012,0.11
DOGZ,E,1082674,4200,899474,43900,0.0211940073142502,31000,0.0119,0.0595
CCL,T,1078553,1000,921096,1000,0.00303736743979007,2100,0.005,0.14
TSRI,B,1076070,12705,818456,18732,0.100646388270236,900,0.0411486009682449,0.238377287273324
CIG,B,1072574,0,1059074,0,0.0,5000,0.0,0.0
ARKK,T,1065339,1136,935341,14560,0.00480927244940373,1220,0.0343423471298551,0.131182053114505
OPEN,B,1061262,1510,241652,100,0.0154084715653996,2217,0.002,0.02
SNAP,B,1060934,36115,833812,111886,0.268914942095261,2400,0.0118808330608467,0.107377042215822
GRTS,B,1060175,1886,870466,1050,0.0332128639590323,2649,0.0189452332657201,0.0646146044624746
QID,T,1056077,0,1013877,0,0.0,8848,0.0,0.0
BOIL,B,1054835,131784,362801,315833,2.47256025308498,4102,0.0160806748219508,0.557613693468615
MSFT,T,1054606,1333,393107,14071,0.0139926865130222,1467,0.100254909928213,0.725716717017355
UBER,B,1054310,2583,903272,40282,0.0123108883179014,1109,0.0274117647058824,0.0974203730272597
RBLX,B,1051948,10313,771305,48267,0.154891168239448,1524,0.0878006418213498,0.722055246698071
AGEN,T,1050800,0,56800,0,0.0,9500,0.0,0.0
NCLH,B,1043643,3415,852658,20663,0.0176592539183021,3350,0.005,0.0621103018761098
GNPX,E,1039532,3605,859739,96752,0.0136349134687614,2638,0.002,0.0276017303169269
OCGN,B,1037618,1600,711035,28600,0.00734579052236313,2578,0.003,0.0407142857142857
AUVI,T,1034537,5086,524540,58664,0.0537461351554907,3500,0.00570422535211268,0.0681306017925736
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
SDVY,B,1027676,2108,888368,500,1.09362613477949,72487,0.03,0.09
BZ,S,1022464,1875,372858,635096,0.0157640892628524,14035,0.0117272727272727,0.186727272727273
ET,B,1019821,1505,911267,11449,0.00360401792568542,4294,0.006,0.06
JAGX,B,1016885,1180,414254,12240,0.035546574923891,6216,0.002,0.03
QYLD,B,1013183,127,898831,0,0.00092437880815116,668,0.008,0.04
PETZ,B,1011097,6135,906571,44483,0.0214085491012473,4500,0.00347928748964374,0.0570737365368683
BJDX,T,1006225,1800,456982,11144,0.124755266398977,6775,0.003,0.0608333333333333
BFRI,B,999979,1520,903826,2166,0.0430748602267477,3000,0.0259523809523809,0.216190476190476
TME,T,989372,0,539872,0,0.0,15400,0.0,0.0
GNUS,B,985311,0,923511,0,0.0,20200,0.0,0.0
VXUS,B,979109,49868,893125,8137,0.158245071632938,203,0.0121746031746032,0.09
PSTI,T,976855,13285,788981,64693,0.0246969809637121,4717,0.001,0.0100752728641325
HIVE,S,972738,0,959538,0,0.0,13910,0.0,0.0
TSLA,S,964930,26806,216518,50322,0.125320212673081,967,0.580817333241015,5.09926831569381
GLDM,T,962834,0,956034,0,0.0,42900,0.0,0.0
NCLH,T,958243,40,733113,60,9.59115312036178e-05,2900,0.001,0.01
GM,B,955067,9437,751251,14933,0.0539417583049526,1092,0.006,0.0722386121831584
FAMI,B,949707,0,928149,0,0.0,17854,0.0,0.0
SPCE,B,943284,2060,851519,9925,0.00261502923498951,1202,0.00686363636363636,0.0451704545454545
FAZ,B,934617,1500,849550,50504,0.0301457736825181,2200,0.008,0.04
SYTA,E,932845,6040,666545,93776,0.0209559958781915,3400,0.001,0.01
VIAC,B,921448,2341,809881,8819,0.0267465357014756,1590,0.00576536312849162,0.0735074513976913
BABA,B,914846,18180,610877,39298,0.100208721936588,1453,0.0610916633665088,0.665455549252269
FLGC,B,914151,4510,732906,60300,0.0151456128096287,3300,0.00117738359201774,0.0106873614190687
PLTR,T,912630,800,760884,3800,0.00163762713977525,2200,0.005,0.06
DKNG,S,909049,8086,265792,105528,0.142434802163836,3877,0.00733582089552239,0.104703333886146
CYBN,T,909042,600,552942,11900,0.0646412411118294,76700,0.001,0.01
TLRY,T,904952,4180,661023,24497,0.00593879130490177,2900,0.0108333333333333,0.128478260869565
RIVN,B,901625,18137,402442,39540,0.293329953051425,2154,0.0473261075332458,0.601090050830657
QLD,S,899846,33117,389090,73046,0.254750424484898,4964,0.0153480733106162,0.0798809212136564
HOTH,S,899361,30733,397302,471326,0.01318727268073,12049,0.00236561877713577,0.0403264453367284
ALZN,B,896254,1300,818841,21883,0.0147039098769109,6967,0.002,0.025
AVRO,B,892751,2096,785675,27538,0.0405776900143261,5461,0.00121469465648855,0.0240553435114504
SPXU,S,892297,16143,861154,3000,0.0448370591919155,2729,0.004,0.04
ADMP,T,892139,393,741563,107,0.00169475445465993,10796,0.00093969465648855,0.00429058524173028
OCGN,T,889055,2150,648863,38100,0.0172193306635229,8400,0.0058,0.0687692307692308
EM,T,888752,914,774897,36785,0.0238804410304645,19814,0.001,0.032035010940919
RIDE,B,887897,0,443193,0,0.0,4885,0.0,0.0
HOOD,T,886330,13750,601261,29255,0.136321645636142,3300,0.0172857142857143,0.14031746031746
X,B,885373,340,688481,720,0.0027747947707818,2200,0.012,0.04
AFI,T,884065,6537,634062,122919,0.0374140617775843,1500,0.002,0.0319077209880379
ZOM,T,883747,0,694649,0,0.0,27495,0.0,0.0
MU,B,883613,8110,635320,48291,0.0702510804801729,1240,0.0133157232704403,0.196027706065936
ECOR,B,880686,500,846432,10600,0.00101363953356363,18900,0.0004,0.0194
CNSP,B,880138,3370,765806,54372,0.25821727976545,20986,0.002,0.0299
YINN,B,865414,16381,739531,72210,0.0761340390130009,1372,0.008,0.08
GRAB,B,865345,0,631928,0,0.0,3400,0.0,0.0
PIK,S,855665,9270,649542,33444,0.175661309582851,1700,0.0311696060258649,0.270728793219831
PFE,B,848894,6317,742114,34213,0.0123174421037175,952,0.0234483435552591,0.139998575892472
AVCT,E,848366,100,734528,46537,0.0035900197451086,5355,0.001,0.01
PHUN,T,847905,300,764932,11673,0.00133332732754974,3100,0.002,0.02
VINE,T,843276,3724,624812,6428,0.044685263935448,2357,0.0431015538482835,0.263534053156146
ISPC,E,840931,50,102365,0,0.0103605470368835,1818,0.01,0.06
CING,T,834697,1400,739231,21433,0.317011901606484,18731,0.002,0.065
ARCC,B,833871,2195,453464,15374,0.0154104501885414,4204,0.002,0.02
SDOW,S,828126,37963,388190,397544,0.489044829158989,3252,0.0109217391304348,0.0924036932860462
ESGC,B,825687,500,808964,1000,0.00756509766541086,11435,0.0001,0.0002
T,S,825246,5620,597836,97697,0.00847182321455743,2365,0.007,0.08
VOO,B,820733,32449,709280,56301,0.67716193869648,39,0.0105320367588658,0.203153550916571
TKAT,T,819924,12137,595846,137196,0.0774443430598715,6800,0.00170033781000247,0.0270239762709071
SIEB,B,814000,0,19600,0,0.0,1300,0.0,0.0
SOFI,T,813752,400,598197,2800,0.00197512143184274,1768,0.008,0.15
ARKK,B,813719,8203,703974,59533,0.0358097448801719,602,0.0427236914603229,0.269640081600472
PLTR,S,813572,1253,691293,42087,0.00267424593225487,2595,0.005,0.07
VIXY,B,812698,27668,614956,134480,0.254282976153414,1703,0.00818664454583161,0.13624659010052
QCOM,B,812490,6479,123882,13273,0.102043621466169,3710,0.0848971061797982,0.725528760999682
PROG,B,812404,400,732275,7900,0.00363821662719234,5886,0.003,0.03
ARKK,S,809712,7040,665783,120182,0.0298619214756501,653,0.0271727252540056,0.251904282613342
YINN,S,804621,17081,695656,81023,0.0854637545642011,2451,0.0073030303030303,0.07
ZNGA,T,804416,204,766758,84,3.22956815291182e-05,2600,0.001,0.01
NRBO,B,798867,6596,641541,121648,0.0313596834241495,2901,0.002,0.0201539408866995
HDEF,B,796842,3700,693289,40000,0.29557437290302,37285,0.01,0.04
BFRI,E,796794,600,677957,600,0.0198404976323766,1800,0.011,0.07
KGC,B,795942,460,737830,33140,0.000923954865693208,9500,0.002,0.02
ISPC,B,793914,5008,558755,15861,0.229478026983115,2600,0.0516780545016749,0.429590174179084
SLV,T,792297,5124,779973,0,0.00564545983394151,2960,0.001,0.01
