symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4167874,91087,3849150,113139,0.0168135462319452,150,0.00100009880663541,0.0102635941462558
SH,B,3245593,0,3189974,0,0.0,1700,0.0,0.0
SDOW,B,2205205,6411,2111570,39572,0.236734241719287,200,0.001,0.0169427546404617
TQQQ,T,2018661,96824,1737888,89089,0.01787252627007,300,0.00109708336776006,0.0116318268197967
SQQQ,B,1966644,46211,1689567,87703,0.0580524156367538,100,0.00212538140269633,0.0209647053731795
SOXL,B,1817225,7734,1735493,49572,0.00254407476303493,100,0.001,0.01
LABU,B,1741131,41686,1504142,172903,0.0210215677068861,295,0.00100873194837595,0.0103838219066353
TQQQ,S,1733013,14949,1591118,17129,0.00275940257798972,200,0.001,0.0102227573750753
SH,S,1527699,0,1477514,0,0.0,3637,0.0,0.0
SCHO,S,1464528,48000,0,1416528,0.91484333307921,45000,0.001,0.01
SQQQ,T,1417473,14104,1271569,95811,0.0177181032685026,100,0.00135507657402155,0.0104395916052184
SOBR,B,1206158,9228,1049056,97263,0.0747067347781385,300,0.000956653662765496,0.0177243172951886
SOBR,T,1040554,9221,721397,222371,0.0746500651700493,337,0.00109760329682247,0.0182897733434552
MULN,B,991006,30011,299423,101477,0.0074586618498058,100,0.0,0.000658168671487121
PSQ,B,869723,33,863790,0,0.000129851732930399,400,0.001,0.01
QQQ,B,865154,16851,655154,148062,0.035814253014276,100,0.00170577413803335,0.0236288647558008
SOXL,S,863575,25114,661859,134098,0.00826117062307463,300,0.00157338536274588,0.0100318547423748
MULN,E,848887,42000,100,173570,0.0104382992133499,100,1.22857142857143e-06,0.00110883571428571
SH,T,808422,0,755522,0,0.0,1600,0.0,0.0
CANO,B,792293,911,671275,60470,0.0045520866645347,300,0.000911086717892426,0.0146103183315038
NIO,B,771619,1919,622209,128529,0.00116447637096006,100,0.000333507034914018,0.0126055237102658
SPY,B,749107,8188,683641,14492,0.00502989494842023,50,0.000882144601856375,0.0259013190034196
FNGU,T,728763,3070,465646,21914,0.00569029591392269,700,0.001,0.01
TSLA,B,708335,13604,355399,37998,0.0560128132810152,100,0.0178533519553073,0.101352543369597
VSTM,B,707509,0,600592,0,0.0,1000,0.0,0.0
SQQQ,S,700754,1582,614396,2400,0.00198738225827929,100,0.00309102402022756,0.0105056890012642
BULZ,B,697157,16050,368874,113233,0.0411776024629594,1300,0.001,0.01
LABU,E,666581,1627,527101,45300,0.000820469477980707,1400,0.001,0.01
ITUB,B,634532,0,628833,0,0.0,1200,0.0,0.0
ABEV,B,620251,0,618314,0,0.0,982,0.0,0.0
CCL,B,618051,5404,603281,2926,0.00373923861794862,900,0.000999259807549963,0.01
AMD,B,597098,23939,506708,32194,0.0440233992118121,200,0.00101449517523706,0.0102088641964994
MVST,T,546402,2335,406098,3000,0.00348489258023835,400,0.000256959314775161,0.0108565310492505
SKLZ,B,542160,200,534860,600,0.0028109627547435,800,0.0,0.0015
SOFI,B,542115,0,534515,0,0.0,250,0.0,0.0
SPXS,B,530230,11120,482891,12565,0.056597819558822,200,0.001,0.0102697841726619
SPY,S,525285,10091,445090,34970,0.00619890937036011,90,0.00104053116638589,0.031191160439996
WISH,B,477400,0,458803,0,0.0,200,0.0,0.0
UVXY,B,459005,22427,320781,97659,0.0194695551093367,205,0.00131212377937308,0.0113376733401703
ABEV,T,458871,0,458871,0,0.0,700,0.0,0.0
CANO,T,448493,540,339497,105156,0.00269827310521266,628,0.001,0.01
MVST,B,439317,600,426723,4589,0.000895475609483087,700,0.00166666666666667,0.01
QQQ,T,423506,5396,332591,41086,0.0114683822482365,100,0.00190808005930319,0.0299610822831727
BBD,T,417709,2600,413009,1700,0.00167307798731292,1200,0.001,0.01
GDXU,B,411505,4910,278703,126592,0.0386285678320798,800,0.001,0.01
HLBZ,B,407925,0,385425,0,0.0,300,0.0,0.0
ZYME,B,405694,2549,314539,80697,0.0509036445332002,200,0.0060847391133778,0.0263907414672421
SPXU,B,404000,13140,368051,7700,0.045241858014936,200,0.001,0.01
AMD,T,401528,250,282432,50,0.000459745595177453,150,0.001,0.014
SNAP,B,397031,5550,343700,30474,0.00971048750146532,500,0.001,0.01
SOXL,T,395635,2800,219198,24880,0.000921051116692242,200,0.001,0.0142857142857143
AAPL,T,395051,7681,193114,19574,0.0225864598863179,100,0.001,0.0106678817862258
AAL,B,392248,9510,333971,7961,0.0101529779399597,400,0.00133543638275499,0.01
COMS,B,391553,17402,0,133046,0.0164993064450831,100,1.69520744741984e-06,0.00128014021376853
BAB,T,386635,0,386635,0,0.0,49800,0.0,0.0
NVDA,B,375161,2545,248991,7499,0.0131785394346432,100,0.00554223968565815,0.0388408644400786
OLPX,B,371353,2789,340630,22335,0.00658068595805727,200,0.001,0.01502689135891
FNGU,B,368990,3157,327666,27267,0.00585155185676024,500,0.001,0.01
RIG,B,365192,0,346092,0,0.0,500,0.0,0.0
PBR,B,357248,0,357248,0,0.0,700,0.0,0.0
SBFM,B,356149,2317,294466,45931,0.0915918883662094,500,0.00164868364264135,0.0276996115666811
TSLA,T,355221,2653,183408,2969,0.010923404413006,150,0.0151941198643046,0.0927440633245383
LABU,S,350387,6512,288982,54293,0.00328389504647226,493,0.001,0.0103071253071253
COMS,E,347326,10000,0,58227,0.00948127022473455,300,0.0,0.00045
PLTR,B,346680,0,335680,0,0.0,600,0.0,0.0
NOK,B,341476,200,341276,0,0.000114586454620613,800,0.001,0.01
BBD,B,337967,0,332667,0,0.0,1300,0.0,0.0
AMD,S,336410,1090,303949,15900,0.00200449079497369,250,0.001,0.0118348623853211
UPST,B,330319,600,267578,1579,0.00796368559369276,110,0.004,0.0233333333333333
NVDA,T,316286,1051,247589,6267,0.00544229663882517,100,0.00499524262607041,0.035128449096099
LABD,S,308107,5864,115014,137791,0.06642651623281,100,0.001,0.0193349249658936
MARA,B,305218,4620,210563,69655,0.0810881965774462,400,0.001,0.017012987012987
AMPX,B,303767,3760,167507,1620,0.118369274358571,200,0.0158457446808511,0.0893962765957447
NU,B,301716,20520,266796,2900,0.0317798086706841,600,0.00087724171539961,0.01
QQQ,S,300075,2549,253996,10303,0.00541751414950979,100,0.00160415849352687,0.0223930953315025
TZA,B,294550,5370,243642,25344,0.0278882806900921,200,0.001,0.0173370577281192
ICLN,B,293738,2865,290258,615,0.0298369123742476,900,0.001,0.01
NFLX,B,287582,7908,102895,7740,0.0320138613380401,100,0.0212607486090035,0.227199038947901
VEA,B,287187,2186,285001,0,0.00242713056763323,119,0.001,0.01
F,B,285050,0,285050,0,0.0,600,0.0,0.0
VTEB,B,269268,0,268384,0,0.0,700,0.0,0.0
TNA,B,264449,3841,226087,10286,0.0223988523576819,100,0.001,0.0153683936474876
TSLA,S,260795,2948,137153,5100,0.0121380309873885,100,0.0181791044776119,0.0995624151967436
CCL,T,257348,200,237931,100,0.00013838780969462,800,0.001,0.01
ICLN,T,251615,100,251515,0,0.00104142800608194,900,0.005,0.01
AMC,T,248769,0,36093,0,0.0,1230,0.0,0.0
SPXL,B,238668,6608,202853,23861,0.0359210476247425,100,0.001,0.01590799031477
UVXY,T,237609,11807,177605,23452,0.0102500128049199,200,0.001,0.01
TMF,B,235074,6706,198267,24801,0.022154826091553,165,0.001,0.01
TZA,S,233102,4713,140053,85799,0.0244762508179524,257,0.001,0.0100275832802886
AAPL,B,225753,406,198737,630,0.00119386833925857,100,0.00353448275862069,0.0267487684729064
MULN,S,224462,0,199726,0,0.0,100,0.0,0.0
OILD,B,223028,4400,144928,58500,0.0412564463197375,750,0.00197727272727273,0.01
META,B,222887,4778,122875,33590,0.0365270971736987,100,0.00241272498953537,0.0244265383005442
PBR,T,214647,0,213283,0,0.0,1100,0.0,0.0
ITUB,T,213604,0,213604,0,0.0,1000,0.0,0.0
ARKK,B,208849,1095,159416,21020,0.00250809117083193,180,0.001,0.0118264840182648
TLRY,S,206051,1400,193391,10600,0.00934554484526448,1200,0.001,0.01
KGC,B,204522,0,204522,0,0.0,1200,0.0,0.0
IS,T,203497,100,203397,0,0.000846145384699999,1600,0.001,0.01
CABA,T,203250,5850,181100,6300,0.0705108116577875,300,0.004,0.0106837606837607
GDX,B,202796,120,190086,12590,0.000160644505757097,200,0.001,0.01
GOCO,B,200036,2000,140636,56000,0.258464719565779,6500,0.0009,0.0073
ENSV,B,199184,300,119851,1300,0.139470013947001,400,0.001,0.0266666666666667
UPRO,B,197338,13020,180412,1500,0.130434782608696,100,0.001,0.0101912442396313
AUY,B,196661,0,196661,0,0.0,1700,0.0,0.0
AMZN,B,195919,1919,137412,26538,0.00737932174842627,100,0.00173736321000521,0.0254715997915581
IS,B,189983,600,186983,2400,0.00507687230819999,1400,0.001,0.01
GLD,S,189869,568,189189,0,0.00462510585629601,50,0.001,0.0180985915492958
BRDS,T,189100,0,189100,0,0.0,5000,0.0,0.0
OPAD,B,189045,0,180145,0,0.0,13750,0.0,0.0
CABA,B,185497,1000,171097,8200,0.0120531301979124,400,0.001,0.021
PEGY,S,183289,150,146986,0,0.00997274117412406,205,0.0233333333333333,0.13
AVEM,B,183270,473,169423,0,0.0268856931734212,106,0.01,0.0378858350951374
MNTV,B,181035,2850,167371,2244,0.0158444244304346,237,0.00371929824561403,0.0119298245614035
AMPX,S,180003,2186,75719,0,0.0688178813159137,200,0.0165462031107045,0.0664455626715462
HPE,B,176672,0,176672,0,0.0,1700,0.0,0.0
SBFM,T,175922,1100,142334,29567,0.0434834170059691,500,0.001,0.0309090909090909
SPXL,T,175558,2652,74193,33979,0.0144162557961285,200,0.001,0.0166365007541478
APE,B,174604,0,174604,0,0.0,100,0.0,0.0
MMAT,T,172650,0,102682,0,0.0,2658,0.0,0.0
RDHL,T,172603,5,159162,0,6.23568131677635e-06,100,0.0075,0.0188
META,S,168890,650,68773,67647,0.00496915302697868,100,0.00376923076923077,0.042
AUY,T,168430,0,150732,0,0.0,1300,0.0,0.0
T,B,166468,1800,150368,12700,0.00120923858277238,600,0.000777777777777778,0.01
CGC,T,165828,0,161028,0,0.0,1300,0.0,0.0
SPXS,T,165665,4826,146230,13800,0.0245630465099708,150,0.001,0.01
CPG,B,165482,0,165482,0,0.0,1500,0.0,0.0
CCL,S,165199,0,163949,0,0.0,2600,0.0,0.0
PBR.A,B,164247,0,164247,0,0.0,700,0.0,0.0
SOBR,S,161622,2144,129908,5419,0.0173570913918865,250,0.00141977611940299,0.0210634328358209
FUBO,B,161552,410,155423,290,0.00328270494887788,210,0.00051219512195122,0.01
RBLX,B,161333,4318,97958,21433,0.0484450029170219,200,0.00167207040296434,0.0163825845298749
FBIO,T,161224,0,111224,0,0.0,1200,0.0,0.0
EIGR,T,158923,0,151423,0,0.0,3300,0.0,0.0
HUT,B,157200,0,155500,0,0.0,1000,0.0,0.0
SWN,B,156828,0,154128,0,0.0,1000,0.0,0.0
TWTR,T,156482,30,96050,3070,0.000297760838494521,175,0.001,0.01
COIN,B,155529,1411,76074,4341,0.0188191045253878,100,0.00510985116938342,0.0838199858256556
DNA,B,155456,0,151056,0,0.0,200,0.0,0.0
JBLU,B,154668,600,138632,3236,0.00144605840629903,700,0.001,0.01
OILD,T,152842,14242,127700,10900,0.133539615564932,800,0.00245822215980902,0.01
BXRX,T,152483,500,132983,0,0.0552669393169006,10000,0.0003,0.0058
SOXS,B,151151,2094,111109,2200,0.055390963919162,100,0.00755396370582617,0.0690210124164279
SLS,B,150838,500,125240,13122,0.0304247292199099,200,0.0064,0.04
SCHF,S,150634,20255,126059,4300,0.198611533294765,600,0.001,0.01
AKBA,T,148725,0,148725,0,0.0,8400,0.0,0.0
NFLX,T,148590,3536,60923,1130,0.0143147462937924,100,0.0258455882352941,0.184473981900452
ARVL,B,147960,0,143339,0,0.0,4811,0.0,0.0
BAB,S,146797,200,67347,79000,0.101419878296146,200,0.01,0.035
UPRO,T,145210,0,143705,0,0.0,200,0.0,0.0
TLRY,B,145025,0,143565,0,0.0,900,0.0,0.0
OXY,B,144991,573,132494,1580,0.00912987364764742,200,0.001,0.0195636998254799
UCON,B,143883,600,41810,101473,0.0341549496214493,1062,0.01,0.0533333333333333
CPG,T,143316,0,142216,0,0.0,1100,0.0,0.0
XPEV,B,142937,1040,89176,46954,0.00176336640210519,100,0.00138461538461538,0.0109615384615385
WWR,T,142853,0,142053,0,0.0,900,0.0,0.0
SHPW,T,142340,0,138839,0,0.0,2000,0.0,0.0
OGEN,T,141510,0,71717,0,0.0,23450,0.0,0.0
GOLD,T,140823,200,140223,0,0.000654058597109715,800,0.001,0.01
PSQ,T,140675,0,140475,0,0.0,100,0.0,0.0
SPY,T,139945,1528,112597,6200,0.000938651622030547,100,0.0012434554973822,0.0258900523560209
BTG,B,137085,0,137085,0,0.0,1200,0.0,0.0
SKLZ,E,136462,0,134862,0,0.0,1180,0.0,0.0
XLE,B,136363,121,133518,40,0.000350238364705235,100,0.001,0.01
AAL,T,136300,0,106312,0,0.0,600,0.0,0.0
SLV,T,135468,1605,132263,1600,0.00397948026252173,1500,0.001,0.01
MITT,B,134950,100,82850,20400,0.0441696113074205,500,0.01,0.05
META,T,134773,574,99178,8320,0.00438814436536271,100,0.00466898954703833,0.0308710801393728
TMF,T,134141,2000,59360,72281,0.00660746379109842,400,0.001,0.01
SGOL,T,133007,0,133007,0,0.0,100,0.0,0.0
AAPL,S,127646,4637,98904,607,0.0136353879042906,100,0.00175026957084322,0.0123765365538063
PLTR,T,127643,0,110050,0,0.0,800,0.0,0.0
NU,T,127371,0,123171,0,0.0,1400,0.0,0.0
TLRY,T,125709,300,119409,0,0.00200261675255667,400,0.00233333333333333,0.01
F,T,124884,0,121984,0,0.0,900,0.0,0.0
MNTV,T,123754,605,105151,12842,0.003363465536987,300,0.00256198347107438,0.0201652892561983
GGB,B,122656,0,122656,0,0.0,1690,0.0,0.0
UTSL,T,122000,0,16900,0,0.0,1600,0.0,0.0
DRV,B,121869,713,43461,7980,0.113716108452951,100,0.001,0.171879382889201
ZYME,T,120811,400,95020,22067,0.00798801797304044,300,0.001,0.0175
NIO,S,120590,1987,45095,49785,0.00120573973376636,550,0.001,0.01
OLPX,E,119964,900,94722,1000,0.00212356305566567,1047,0.001,0.01
SPXU,S,119693,6800,109090,0,0.0234128336759182,300,0.001,0.01
ACWI,B,119100,100,118700,300,0.00625586487331874,400,0.005,0.01
GDX,S,117243,210,87344,29689,0.000281127885074921,400,0.001,0.01
SPDW,T,116393,870,102823,0,0.00542421068382463,1717,0.001,0.01
TNA,S,115647,500,111817,0,0.00291575792211427,200,0.001,0.01
AAL,S,114145,0,111645,0,0.0,1000,0.0,0.0
SPPI,B,113942,0,113942,0,0.0,1500,0.0,0.0
SPXU,T,113844,1653,112191,0,0.00569138442151364,200,0.001,0.01
ET,B,113770,0,112070,0,0.0,500,0.0,0.0
CVNA,E,113349,500,94870,5450,0.00211648274431619,330,0.0014,0.01
BBD,S,113247,0,113247,0,0.0,4800,0.0,0.0
RMED,E,111706,400,88901,0,0.051907604464054,341,0.00325,0.05
UNG,B,111662,4051,66231,34980,0.114915465789175,1200,0.001,0.0101234263144902
GNRC,E,111328,1448,47708,13760,0.0139812874757403,200,0.0087707182320442,0.166381215469613
APRN,B,110343,0,110343,0,0.0,500,0.0,0.0
NUGT,B,109551,744,87465,21031,0.0215990245601812,200,0.001,0.01
UAL,S,108739,9444,26926,52192,0.0431779008151863,200,0.001,0.0191327827191868
AMPX,T,108420,199,75250,435,0.00626475680780733,150,0.01,0.0623618090452261
ARDX,T,107551,0,107551,0,0.0,6365,0.0,0.0
MULN,T,107516,1300,60816,8800,0.000323090213746544,100,0.0,0.00153076923076923
ACMR,E,107460,800,81860,100,0.0324241073237952,200,0.001,0.02
KGC,S,107401,0,107401,0,0.0,2772,0.0,0.0
SNAP,T,107103,0,63804,0,0.0,700,0.0,0.0
NIO,E,106484,500,90284,300,0.000303407079458066,600,0.001,0.01
UAL,T,106463,5479,63472,21515,0.0250499490222793,179,0.001,0.0183902171929184
UBX,E,106200,2000,69800,12900,0.0552257351925998,21000,0.0007,0.0197
TMF,S,106059,9600,5190,91269,0.0317158261972724,1000,0.001,0.01
PPTA,T,105000,0,85700,0,0.0,15400,0.0,0.0
TARK,B,104752,1603,95749,7300,0.059105490210538,175,0.001,0.0168621334996881
BABA,B,104632,22378,31470,41698,0.156684544397922,101,0.00118625435695773,0.0134006613638395
RDHL,B,103911,236,76308,100,0.000294324158151844,100,1.52542372881356e-05,0.000754237288135593
CVNA,B,103661,2212,77730,1915,0.00936331966085481,100,0.00943490054249548,0.0336618444846293
EFV,B,103241,3004,99312,925,0.0472460759334403,306,0.0036577896138482,0.01
DFAI,B,102720,25000,61168,16552,0.325266718709342,600,0.001,0.01
NOK,T,102713,0,102713,0,0.0,600,0.0,0.0
IAU,S,102449,0,102449,0,0.0,200,0.0,0.0
SPXS,S,101888,0,88185,0,0.0,300,0.0,0.0
DOLE,B,101730,0,59630,0,0.0,100,0.0,0.0
HBAN,T,101180,0,101180,0,0.0,2346,0.0,0.0
ICLN,S,101020,2596,98424,0,0.0270354710378872,1887,0.001,0.01
LASE,B,100875,0,87872,0,0.0,200,0.0,0.0
ESRT,B,100035,300,7624,72410,0.0110452487021833,200,0.001,0.01
AFRM,B,99868,290,95026,1474,0.00477586377260301,145,0.00875862068965517,0.0251724137931034
SPDW,B,99727,2119,94308,0,0.0132113821138211,552,0.001,0.01
GOLD,B,99703,0,99703,0,0.0,900,0.0,0.0
FSM,S,99617,0,99617,0,0.0,5090,0.0,0.0
SLS,T,99323,1300,60509,26982,0.0791042959717659,300,0.001,0.05
TNA,T,98961,7400,48841,39020,0.0431532172472913,300,0.001,0.0178378378378378
CIG,B,98859,0,98859,0,0.0,800,0.0,0.0
CORZ,S,98714,0,98714,0,0.0,98714,0.0,0.0
CEI,E,98672,3413,0,43759,0.0251712871798276,400,0.0,0.000825607969528274
SDS,B,98088,1991,94578,170,0.0287488267995091,200,0.001,0.0102561526870919
QNRX,S,97599,900,79507,6183,0.0633981403212172,108,0.003,0.03
AGFY,E,97474,400,71612,3500,0.0121083699107008,200,0.00325,0.0525
YANG,S,96761,2540,85455,8606,0.0141864569603003,150,0.001,0.0143307086614173
SDS,S,96465,0,74156,0,0.0,300,0.0,0.0
KEY,B,96263,0,95863,0,0.0,700,0.0,0.0
AMZN,T,95828,380,66522,6819,0.00146125183137154,100,0.001,0.0210526315789474
ITUB,S,95444,0,95444,0,0.0,3000,0.0,0.0
UA,S,95392,540,77813,17039,0.0106649813362827,17579,0.001,0.01
NVTA,B,95329,420,92022,1687,0.00355023583709489,200,0.001,0.01
CRIS,B,95280,0,77389,0,0.0,7239,0.0,0.0
MEIP,T,94932,0,94932,0,0.0,50000,0.0,0.0
WWR,B,94365,100,91265,3000,0.0105864916366716,850,0.001,0.01
PBR.A,T,93466,210,93256,0,0.00102820714946705,1960,0.001,0.01
USMV,B,93337,0,93137,0,0.0,930,0.0,0.0
KAVL,E,92820,300,88874,1333,0.0720807304180682,500,0.001,0.03
ATXI,E,92487,600,81657,457,0.0174586085488987,357,0.0025,0.0283333333333333
UAL,B,92465,200,82458,0,0.000914398577195814,200,0.01,0.05
AMC,B,92379,100,92279,0,0.000411529407891488,16,0.0,0.01
STLA,B,91860,0,91860,0,0.0,2300,0.0,0.0
DKNG,B,91032,300,86767,1165,0.0038817364300964,100,0.001,0.01
QID,B,90594,300,58867,30420,0.00294412059117941,120,0.001,0.014
BTU,B,90100,990,47630,14310,0.0237023558705229,200,0.00827272727272727,0.0209090909090909
CS,T,89946,300,89646,0,0.000974826724549711,400,0.001,0.01
NKLA,B,89722,0,82422,0,0.0,42,0.0,0.0
CGNT,S,88748,0,88748,0,0.0,1000,0.0,0.0
GDX,T,88300,2800,66200,3500,0.00374837180099894,2000,0.001,0.0257142857142857
SGOL,B,88049,0,88049,0,0.0,100,0.0,0.0
VEU,B,87764,15873,27043,44848,0.145879476881508,117,0.001,0.01
VEA,T,86368,4231,81937,200,0.00469770788273384,767,0.001,0.01
ABEV,S,85726,0,85726,0,0.0,2115,0.0,0.0
FSM,T,85664,1800,82064,1600,0.039423540233913,1700,0.001,0.01
VWO,B,85545,5497,54454,25594,0.00944052401176759,200,0.001,0.01
ASAN,T,85377,800,52696,14500,0.0183028666864948,187,0.01,0.06625
SWN,T,84494,210,80258,4026,0.000281678805681864,1200,0.001,0.01
UPXI,B,83129,200,78060,1055,0.5,200,0.001,0.105
NXE,T,82938,510,81938,490,0.0154808159300631,1467,0.001,0.01
EAR,B,82795,0,74221,0,0.0,1000,0.0,0.0
AMRS,B,82702,0,43302,0,0.0,300,0.0,0.0
FFIE,B,82164,0,69065,0,0.0,400,0.0,0.0
HPE,T,82083,0,82083,0,0.0,1000,0.0,0.0
ROKU,B,80128,5787,39645,120,0.065658399328326,100,0.0137117677553136,0.063139796094695
SPDN,B,79544,0,79544,0,0.0,1200,0.0,0.0
NVAX,B,78936,300,54766,0,0.00586923347810776,100,0.0133333333333333,0.0533333333333333
PLUG,B,78703,1645,67852,8496,0.00369512625201884,100,0.001,0.0124316109422492
SDOW,T,78229,2701,74728,300,0.099737823566338,150,0.001,0.0185153646797482
BIVI,B,78029,1300,61966,800,0.113785557986871,200,0.01,0.0507692307692308
SOFI,T,78026,0,66667,0,0.0,1000,0.0,0.0
ACB,T,77974,0,77974,0,0.0,900,0.0,0.0
BND,B,77895,1201,68007,8687,0.00868678393704432,38,0.001,0.01
HIBS,S,77700,0,77000,0,0.0,1700,0.0,0.0
IXUS,B,77429,0,77098,0,0.0,120,0.0,0.0
LASE,E,76730,0,70048,0,0.0,200,0.0,0.0
FNGU,S,76665,2100,67511,5054,0.00389238482711324,2000,0.001,0.01
UEC,B,76363,0,61763,0,0.0,1000,0.0,0.0
SHOP,B,76179,300,72432,1188,0.00254552242605257,288,0.001,0.01
IEFA,B,76038,0,76038,0,0.0,140,0.0,0.0
UEC,S,75924,0,75924,0,0.0,2500,0.0,0.0
DFCF,T,75644,0,53455,0,0.0,200,0.0,0.0
TCDA,E,75634,1500,56514,3500,0.0285790496513356,2400,0.001,0.02
HLBZ,E,74468,100,69168,0,0.00151272199195232,100,0.0,0.0008
FSM,B,74210,0,73110,0,0.0,2000,0.0,0.0
NAT,S,74128,0,74118,0,0.0,2500,0.0,0.0
BCS,T,74082,0,74082,0,0.0,900,0.0,0.0
DAL,B,74037,0,70037,0,0.0,200,0.0,0.0
LI,B,73693,45,71750,395,0.000391675588166175,100,0.001,0.01
SHYD,B,72745,0,72745,0,0.0,13450,0.0,0.0
MARA,T,72627,0,64027,0,0.0,178,0.0,0.0
RIG,S,72600,0,72600,0,0.0,14600,0.0,0.0
GTE,B,72300,0,58000,0,0.0,1000,0.0,0.0
DIA,S,72208,526,60612,9893,0.0184315649309692,27,0.001,0.05606463878327
KWEB,S,71548,100,22848,48600,7.19044246387701e-05,235,0.001,0.01
AVYA,B,71200,300,52800,100,0.0216575223794398,1200,0.0,0.01
VALE,B,71197,0,71197,0,0.0,1501,0.0,0.0
HL,T,70907,0,68807,0,0.0,800,0.0,0.0
ARKK,S,70290,125,23345,5300,0.000286311777492229,800,0.001,0.018
ARR,T,70132,1400,44132,5400,0.0209164388268866,500,0.001,0.01
RIOT,B,70040,100,63519,821,0.00231000231000231,100,0.001,0.01
NAK,T,69880,0,69880,0,0.0,9980,0.0,0.0
TAIL,T,69720,0,61920,0,0.0,5000,0.0,0.0
AMAT,B,69461,2470,29311,33292,0.0202419196223694,200,0.00136437246963563,0.017246963562753
IDEV,B,69434,33256,36178,0,0.700288487860347,300,0.001,0.0114015515997113
MUB,T,69208,529,67032,1647,0.0350656237571258,206,0.00174858223062382,0.01
HBAN,B,68630,0,68630,0,0.0,800,0.0,0.0
NNDM,T,68602,0,40102,0,0.0,400,0.0,0.0
AMZN,S,68497,1730,53097,1702,0.00665254123229674,100,0.00152023121387283,0.0171098265895954
TZA,T,68426,800,57326,7900,0.004154678687537,400,0.001,0.015
ACOR,B,68342,1701,26700,5200,0.0186306831250479,100,0.000946502057613169,0.00945943562610229
EVAX,B,67900,0,62300,0,0.0,7700,0.0,0.0
PSQ,S,67667,0,67667,0,0.0,300,0.0,0.0
KAVL,B,67129,0,40836,0,0.0,100,0.0,0.0
NCLH,B,66811,1700,60216,3280,0.0158583568876575,800,0.001,0.01
PBR,S,66525,0,66525,0,0.0,1500,0.0,0.0
F,S,66224,400,65277,397,0.000193271447815743,600,0.001,0.01
APE,T,66090,0,43890,0,0.0,1000,0.0,0.0
SAN,B,65701,0,64401,0,0.0,3300,0.0,0.0
NCLH,T,65156,0,56256,0,0.0,400,0.0,0.0
BLV,S,65081,400,56396,199,0.0576036866359447,200,0.01,0.0575
NFLX,S,64788,3151,7526,258,0.0127561554218721,50,0.033801967629324,0.198235480799746
FMB,B,64605,100,63905,0,0.04212299915754,975,0.02,0.06
PXMD,B,64065,300,38628,1272,0.0621246634914061,200,0.007,0.04
CGC,B,64040,0,63540,0,0.0,600,0.0,0.0
IAGG,S,63995,0,63995,0,0.0,65,0.0,0.0
GILD,B,63711,180,52911,10620,0.00354651850100485,700,0.001,0.01
QID,S,63467,1753,57699,3695,0.0172034779877917,200,0.00103707929264119,0.0101483171705647
CGC,S,63008,0,59108,0,0.0,2500,0.0,0.0
EWG,B,62578,0,62478,0,0.0,1000,0.0,0.0
CS,B,62556,0,52692,0,0.0,400,0.0,0.0
CPG,S,62423,0,62423,0,0.0,3800,0.0,0.0
BOIL,T,62391,300,27046,0,0.013701758392327,300,0.001,0.07
SLB,B,61974,0,39442,0,0.0,110,0.0,0.0
BULZ,T,61280,1505,56575,700,0.00386120197549869,500,0.001,0.0106644518272425
XLF,B,60991,240,60651,0,0.00012189782727281,100,0.001,0.01
DRIP,B,60310,410,59410,190,0.0146386746643816,100,0.001,0.0151219512195122
SMMT,T,60000,0,30000,0,0.0,30000,0.0,0.0
PTON,B,59897,0,46497,0,0.0,200,0.0,0.0
C,B,59840,2381,31478,15630,0.0246128718807501,195,0.001,0.01
UDOW,S,59740,2321,56402,300,0.167738671677387,300,0.001,0.02
AG,T,59476,0,56957,0,0.0,800,0.0,0.0
BULZ,S,59333,2500,56033,800,0.00641395676993137,900,0.001,0.01
BNGO,B,59302,930,58263,109,0.0130805367239585,600,0.001,0.01
QNRX,B,59269,304,55467,2098,0.0214144829529445,300,0.001,0.0232894736842105
MSOS,B,59257,300,55809,285,0.0187946372635008,200,0.01,0.07
XOM,B,58589,0,49819,0,0.0,100,0.0,0.0
MAPS,B,58128,0,42350,0,0.0,2700,0.0,0.0
DB,B,58127,0,57927,0,0.0,650,0.0,0.0
INTC,B,58118,1761,55719,400,0.00643339373392565,100,0.001,0.01
BBAR,S,57650,0,57650,0,0.0,779,0.0,0.0
IQ,B,57595,0,57595,0,0.0,144,0.0,0.0
UP,B,57200,0,23000,0,0.0,17100,0.0,0.0
DRIP,T,57036,2230,44148,7458,0.079620108540417,346,0.001,0.01
UDOW,B,56619,545,51080,0,0.0393871503938715,100,0.001,0.0159633027522936
FCEL,B,56574,0,55904,0,0.0,500,0.0,0.0
INDO,T,56382,100,47012,0,0.0108695652173913,301,0.02,0.1
OPEN,B,56289,100,55889,100,0.000283508588892701,800,0.001,0.01
IEFA,T,56124,10000,43257,2867,0.063700759313051,162,0.001,0.01
AMRN,B,56040,0,56040,0,0.0,400,0.0,0.0
TOPS,B,56019,0,41371,0,0.0,200,0.0,0.0
WINT,B,55942,2000,53842,100,0.203707476064372,300,0.0006,0.0037
ENSV,T,55840,100,33340,0,0.0464900046490005,500,0.001,0.03
RDFN,B,55706,0,55706,0,0.0,200,0.0,0.0
LOGC,T,55482,800,52630,167,0.102053833397117,500,0.001,0.01
