symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,6902371,574852,3560599,2001550,0.192432289414125,791,0.00499193790547057,0.0500835682058119
IAU,B,6138104,16108,5863460,5183,0.0258422682261213,23076,0.00316666666666667,0.04
HMNY,B,6026989,13284,4798548,100425,0.230870094051216,9109,1.79083094555874e-06,0.000638691499522445
TTNP,B,4486023,114791,2358935,701268,0.804292659473666,500,0.00328186749540905,0.0161201028090587
SQQQ,B,3845752,154786,3110902,346287,0.137647488625411,758,0.00649840054868392,0.0508042140817886
TQQQ,B,3076760,163864,2005693,740301,0.446463651280462,500,0.0050733099999172,0.127733186006602
RGSE,B,2705860,133132,1292677,864566,0.844516832031379,1153,0.0036237527254173,0.0206423444808846
AAPL,B,2564594,205841,1255893,174020,0.206334383067253,387,0.0127206886953698,0.198307419245241
MOSY,B,2538859,127619,1119573,726478,0.762284757140316,546,0.00399944729947761,0.0177022691207748
EARS,B,2182896,50972,1404324,269342,1.45954120041155,649,0.00415943533003753,0.0404801091205101
MNGA,B,2181503,101398,1077096,476642,0.719767130447098,500,0.00321594209338035,0.0117259358825255
USO,B,2035798,23353,1928680,17600,0.00774437439788425,4116,0.00503961850976776,0.04
DGAZ,B,1851122,214554,1227754,201887,0.488762566717102,500,0.00544675731409431,0.0632727277196835
SPY,B,1812786,161984,717185,796330,0.080547693554124,500,0.00474408295416567,0.0651058345850607
ACB,B,1744947,85015,1181728,121382,0.244839150597126,141,0.00284595414779559,0.0618340809053796
NIO,B,1501294,117894,996503,105964,0.22789538303621,656,0.00520286080754661,0.0547053688140563
SQ,B,1370441,92168,610144,242406,0.467694366366022,500,0.0101411717113619,0.204130395649926
BABA,B,1337946,56181,529653,524662,0.130662863659227,475,0.0130119464053619,0.328585807458097
AVGR,B,1327989,17423,673056,319126,1.03390710801464,948,0.00439089736696221,0.0172680760522019
INUV,B,1300407,70315,851878,230885,0.164643107668592,313,0.00405146449058544,0.0357252639315309
FB,B,1248242,35210,970858,75153,0.116849181533887,440,0.00501916955252913,0.158060795525133
GE,B,1182789,90794,684027,199663,0.00844026131267348,500,0.00631778040908765,0.0499419347346417
BOXL,B,1166405,55449,650081,257970,0.377053839344328,205,0.00272475507498392,0.0788003765676892
ONCS,B,1122054,67727,612637,179923,0.657053302436212,629,0.00420736143781053,0.0425202634016425
CGC,B,1117653,106412,565623,127919,0.377744088933473,500,0.00699634769817925,0.199270278215023
VTL,B,1107830,32763,668305,187935,0.462832949942595,1253,0.00280822912250429,0.01561791427973
QQQ,B,1086033,111200,628142,263811,0.102128679803045,500,0.00481758899422355,0.0606120700941444
NSPR,B,1061690,9214,786844,27922,0.46068751606698,547,0.00128332776421521,0.00536645154109631
CRON,B,1019228,83281,650030,93629,0.253390111587671,500,0.00421654485643959,0.0562599617048156
BAC,B,934304,45983,413594,368595,0.0065555503868673,604,0.00590197407594263,0.0503283624384055
NBEV,B,916684,58807,573486,165312,0.6524455980505,696,0.00463635915675825,0.095874514603771
ABEV,B,913440,27857,763032,2422,0.0171415562676032,1799,0.000725768749392966,0.05
TZA,B,878198,9989,814187,7800,0.0101547952383861,1684,0.00838654323775119,0.04
HSGX,B,869469,51901,522489,57396,1.17261685615034,500,0.00339537658490063,0.0164363512345514
CEI,B,836395,12871,648928,3511,0.656606160802599,500,0.000106096708587132,0.00116212912962937
ACRX,B,835185,70057,428105,219072,0.421706950770232,745,0.00445788804170782,0.0693164419040849
MU,B,834207,74826,305441,338826,0.0845147385494554,500,0.00473171997303211,0.0518748841360021
SPY,S,804951,107107,234700,403777,0.0418797558026034,400,0.00373239427134915,0.0471255506845672
NFLX,B,792126,45382,303859,58828,0.217496229028013,500,0.0624497715133182,1.06364116976173
TRVN,B,786632,35255,380649,188755,0.489466035126118,581,0.00325579346944726,0.0217170278244332
SPXU,B,757570,40733,451855,239815,0.278820132319803,833,0.00496725622998275,0.0578758424765926
AKER,B,753292,18534,485975,9857,0.611218703297519,501,0.00274818523861886,0.0162012909044903
NUGT,B,733635,51599,601208,45817,0.198458674679369,1291,0.00518373999338675,0.0581719359462611
GSKY,B,718866,254021,106505,296785,0.406848018528804,562,0.00732221932481801,0.0953291208945851
CYHHZ,B,718073,11700,567091,1511,0.0373684916543702,85938,7.52136752136752e-05,0.000253846153846154
ABEV,S,701156,59678,545378,2801,0.040557518540094,2453,0.00131269262562775,0.0393066636700753
AMRN,B,686281,110576,256537,255423,0.461733366111325,561,0.00522127159914903,0.104796515843953
GRPN,B,675253,14497,207736,371256,0.0180994247923518,23081,0.00828426273078094,0.0430436296012713
BLIN,B,618788,30339,323159,146562,0.72840908081105,687,0.00271658900894542,0.012246600375938
OHGI,B,617173,21066,367193,85573,0.767650933108167,615,0.00148732274589023,0.0118170161952008
FIT,B,614621,33455,269794,238522,0.0222485780769373,1215,0.00393206685818966,0.0401890929815977
SOXS,B,612713,17322,498776,68000,0.116667756424722,1107,0.0049741935483871,0.0512903225806452
TZA,S,602329,12400,566003,23826,0.0189676187240503,4300,0.005,0.05
NWL,B,594915,21338,346713,187664,0.0203584525478203,500,0.00551028429561223,0.0633429302976866
SGYP,B,592439,10249,432986,32307,0.178432267843107,776,0.00210560374523249,0.00924728358268648
SLS,B,592436,45860,271627,196529,0.66502265235411,875,0.00479037518082952,0.0695272588808971
UWT,B,582554,51960,430259,45803,0.52057484938575,500,0.00502071564189481,0.0795910689269789
MTSL,B,582484,51060,312774,132283,0.403450058585431,292,0.00199110186286167,0.0509639318271898
TQQQ,S,581803,106092,301688,168131,0.300639240928809,1800,0.005,0.123490931050387
JNUG,B,562664,25577,483344,18391,0.0587722924873159,762,0.00615448819687484,0.0522469309728715
SQQQ,S,530535,19343,463080,40500,0.016851410210823,3000,0.004,0.04
TVIX,B,522800,76428,241299,86758,0.186466018328113,500,0.00548075519032768,0.206128113734664
PLX,B,513963,12730,381767,31926,1.11051992062242,2544,0.00426512063862676,0.0143403455808574
IQ,B,495046,50547,286804,61494,0.204901022277092,500,0.00531428352906067,0.100236736928532
SH,B,490003,20310,430028,6141,0.0639308392564299,2570,0.002,0.02
UPRO,B,488513,27740,404433,16479,0.160735374874414,605,0.00476904814947695,0.0877116476208187
SVXY,B,487692,17425,141349,152817,0.144731404023728,763,0.00287067014795474,0.0736177435286298
SNAP,B,487107,67077,271276,74616,0.0848280609977838,1837,0.0049815686015915,0.0539123630672926
AYTU,B,483080,40097,261983,120216,0.357166100690158,834,0.00282834392555294,0.0419220817486551
PBYI,B,481151,45643,258999,42386,0.190570312224535,600,0.014094035070332,0.224150267078047
TOPS,B,476899,88801,134747,216249,1.04416725751664,533,0.00531396746655971,0.0597636241892599
CL,S,465145,27533,224982,187849,0.167017126287825,556,0.00386760312966788,0.0504842648614873
CHK,B,460675,23262,310332,62055,0.0128645254894513,1303,0.0065508378592917,0.05
ADOM,B,457883,18098,302056,44848,1.53800777475209,1048,0.00803135645738092,0.0431295061992734
BPMX,B,454698,8768,316910,30505,0.143944553072383,500,0.00165559386529707,0.00848583237906701
DPW,B,443612,21447,244187,79726,1.08652135815931,1467,0.00325950115502192,0.0170009953242527
PXS,B,443436,53348,210130,99849,0.932959900350056,572,0.00557217568586056,0.108224816891329
VXX,B,441415,53929,201855,127743,0.0234351197015648,500,0.00448702014563488,0.0502944110339699
RSX,B,439511,2821,403619,2400,0.00381617602847124,1450,0.00199388379204893,0.04
CZR,B,434646,39017,179310,161354,0.0262256464823586,982,0.00294293579069585,0.0493406593406593
NAK,B,429003,11542,258431,90009,0.0954072696120308,768,0.000896618552538609,0.0127315585962743
AGRX,B,425211,45814,151151,162276,0.353094144988275,1419,0.00286448067579077,0.0306336518519184
AMRN,S,421327,85544,2600,326500,0.402294308919739,1700,0.00502932575820871,0.112608750307182
GNW,B,408148,16096,238039,97546,0.0303842389282094,4799,0.00767381291065502,0.03
NVDA,B,407269,32020,120162,59961,0.181891294147234,500,0.0241003542284815,0.567900405145718
AMZN,B,402985,30143,66473,17783,0.265974975096348,147,0.34103572417668,4.40479592112701
YINN,B,395684,13196,207877,154924,0.125367925101199,745,0.00317798511000526,0.0335264483627204
JPM,B,393140,23605,128521,226774,0.143413333956601,406,0.00505872247952014,0.066549925053175
AUY,B,385205,13751,344827,700,0.02494882182527,3099,0.00560997252099306,0.04
DCIX,B,373929,36331,159765,120249,0.5795113088329,938,0.00457235398757116,0.0814728256354544
VALE,B,372780,13822,130913,197090,0.0135622749363207,1625,0.00727151367855358,0.05
F,S,368979,36010,4443,328526,0.00951356846986661,391,0.004,0.04
SDS,B,368218,15971,301161,16232,0.0927936385646641,816,0.00591116173120729,0.05
AMD,S,358815,85154,23600,250011,0.0284712419111878,2100,0.00503447957967214,0.0523681584586267
TNA,B,356753,21518,233980,48219,0.202540301526899,500,0.00511702007128263,0.142694933149607
CRMD,B,355573,31828,135339,155571,0.326374555616339,501,0.00488350070363766,0.0627853424108931
MTNB,B,353261,23013,184530,79502,0.648544023005663,939,0.00274728339652909,0.0231742551064665
YINN,S,342648,5918,299830,34800,0.068980789866284,2124,0.004,0.0483116883116883
JNUG,S,341812,55888,237790,48134,0.0488953746767313,1627,0.001,0.01
VTL,S,341226,12500,194517,54600,0.084887337525636,2172,0.000816,0.0037936
RSLS,B,340942,1524,257887,29809,0.136432949826165,6473,0.0,0.00155211588541667
GE,S,338048,75233,6761,255254,0.00584273380968065,992,0.005,0.05
DIA,B,334550,26313,188231,84562,0.181148740345962,405,0.00678441791669168,0.183339190521883
SPXS,B,333239,7908,281177,5640,0.0568817556160882,852,0.009,0.05
ROKU,B,330861,16876,180078,4167,0.281793974449745,488,0.0300059593464721,0.403280860498827
UVXY,B,326670,25498,133610,23904,0.0989015862050049,500,0.00497125315314987,0.184746772218854
IBM,B,324945,53907,77033,121240,0.239219283599866,275,0.00460776120253958,0.0981755021833238
MARA,B,323445,17834,124551,132338,0.950175744748276,1217,0.00344080598277579,0.0379873459400217
NWL,S,321799,42562,14092,262882,0.0397268048513867,5450,0.005,0.0564929325996008
QID,B,320719,26698,253191,25524,0.19123176571629,825,0.00493027957888866,0.0919238610975993
KORS,B,320067,19788,179805,29939,0.0678922154544043,348,0.00463941275682306,0.154906056064111
SPXS,S,313811,8180,291381,13950,0.0337172034069927,4126,0.00341297935103245,0.0356047197640118
TWTR,B,313263,33371,97168,134840,0.0507751560824833,509,0.0043345008350289,0.052539248343745
PLM,B,313025,24785,142472,83656,1.32536159655899,845,0.00291263852773224,0.0738268014069222
LABU,B,312736,24759,160490,37360,0.365356720272586,500,0.0261025567237342,0.485043129999258
TEVA,B,310018,13258,154788,110531,0.0354312704539177,500,0.00574872509485846,0.0565563115047889
TSLA,B,308980,5940,97810,14046,0.0482527297715921,480,0.0594483345244011,1.38745830344532
DRIP,B,308668,13324,217846,54408,0.0504542970389323,842,0.00704571753407075,0.0515199618960958
BRK.B,B,308397,24117,29551,29701,0.331939739868451,235,0.0150620880787685,0.29846137370694
CLSD,B,306407,26713,103565,140604,0.561575475389567,2640,0.00689922283260896,0.0943592714707673
QQQ,S,305113,43470,179679,80059,0.0461618920569595,658,0.005,0.0582467058585043
YECO,B,305061,20468,140377,23959,0.732519193658653,445,0.017161639629614,0.400790029682018
AAPL,S,303454,91550,8873,134741,0.109323938531028,503,0.00633133509334354,0.166043292470524
TWLO,B,301010,13631,157951,9797,0.0702625997868636,500,0.0202395045986235,0.38656912269658
VEA,B,295685,48051,220327,11179,0.0484483487225585,489,0.00631654624452942,0.05
APHA,B,292864,27183,153624,32662,0.391266963704218,173,0.00644738960059633,0.0866438856597166
AVEO,B,292425,37910,158876,64724,0.238563352918429,1144,0.00913345404140035,0.0507668123610153
PTN,B,285578,1489,232179,29571,0.0560960605558181,482,0.000733333333333333,0.0096639751552795
NOK,B,283001,7900,238090,30700,0.00448213976862759,7233,0.00472841444270016,0.05
AKTS,B,280171,8817,158591,19534,0.373065165645576,690,0.00272326917936381,0.134374313036603
JD,B,278528,39131,84169,124102,0.0546048296390997,571,0.00418804323145035,0.0554315122434915
FB,S,276423,46364,1000,182676,0.170158887550343,450,0.00558564829182779,0.168693284797452
NAVB,B,275045,1100,210574,10038,0.469827586206897,855,0.001,0.0172
TNXP,B,273330,10528,78589,124335,0.643520036266016,428,0.00270024563989192,0.0407998050449123
C,B,272219,17577,81324,147871,0.0468333006502942,500,0.00511941133779853,0.0522591245758415
NAKD,B,270525,16724,155611,50696,0.431243366319851,1162,0.0029440183773428,0.0740619609374149
SBGL,B,265638,15323,108898,113217,0.0725062448492425,4965,0.00272216005636371,0.04
GPRO,B,264767,50036,119820,64016,0.0918978574066512,1231,0.00674665802687733,0.0502681374640822
T,S,264190,18733,0,245457,0.00917159851643924,500,0.00506023189278723,0.05
WKHS,B,259926,8767,170813,22867,0.418389879821161,33756,0.00315925905080835,0.0423625550505832
GSAT,B,255495,4171,203828,3166,0.111307774521315,2649,0.000974285714285714,0.00457990636969783
KHC,B,254060,60754,63103,85409,0.166749915370137,405,0.00518815356723018,0.0606006270005398
VWO,B,253880,19888,150265,20147,0.0106686076612225,944,0.00647080345440477,0.05
V,B,252413,29825,22652,172919,0.123159246849947,294,0.00562810721232588,0.132159024895258
UUUU,B,250979,11013,144341,72982,0.142834166301336,654,0.00483836160609033,0.0693974672217027
WTW,B,248313,21488,84835,77928,0.176593180722265,450,0.0203455248817733,0.341577636039474
GGB,B,242195,9857,201259,1194,0.0125797275208742,1655,0.00477736683883284,0.05
ABIO,B,240511,14458,82196,104650,0.818274529310932,732,0.00439093080467305,0.0378535801338924
PBR,B,240276,16935,59948,140254,0.0143574849028478,684,0.00482697341860227,0.0479839012783033
FIT,S,239455,44291,42885,152153,0.056917873105444,1890,0.005,0.0510689700427018
INPX,B,236151,8384,118547,29124,0.297256810848265,386,0.0178502528210189,0.293966519299246
TVIX,S,234521,76950,50549,94399,0.201240867482238,1700,0.00523509587949292,0.209711132441126
DWDP,B,234019,38105,102292,63948,0.108175242742648,451,0.00466006679861243,0.067409237915607
GMO,B,233461,9345,153287,43197,2.27188295329338,3076,0.00356022334067317,0.019257622942225
SN,B,232136,13267,103142,103495,0.220864615270353,3014,0.0104779040048806,0.0524067388688327
MSFT,B,231604,37358,87410,63020,0.0654950604003383,386,0.00476349705099309,0.0586136389708935
DNR,B,231355,17317,160395,3757,0.0209230051283856,865,0.00789871391153202,0.05
NM,B,231067,10179,163108,6739,1.49236562932338,1421,0.00248906823837158,0.0320835392639283
HEAR,B,230965,25771,111768,24752,0.706752065190395,498,0.0161189683996991,0.454112087791507
SRNE,B,230839,19982,103917,87841,0.204730218256363,1453,0.00607284115485156,0.0673329926917762
FCEL,B,230130,4000,190378,12099,0.320888014513532,2660,0.00126623376623377,0.0268266233766234
ECA,B,229787,24910,98906,66484,0.00529408095588873,645,0.00618077841879623,0.0498106777735706
ASM,B,229755,1120,116042,7600,0.445630598617781,1043,0.00101182266009852,0.036415763546798
RXII,B,228258,8020,128641,37392,1.28560337236143,626,0.00216425294828716,0.0139394064981111
SPXL,B,227057,19542,147406,26645,0.184317576151498,711,0.00572215933697748,0.0985168605317583
ADMS,B,226492,22104,102923,29667,0.599691889406076,733,0.0077084833465778,0.146623610098602
T,B,225485,45198,70609,79953,0.0204584228802263,550,0.00495968063481226,0.05
BAC,S,225105,15598,5194,202270,0.00253018264780155,881,0.005,0.05
XLF,B,224872,2701,183865,310,0.000449322042373543,1847,0.00395654063450674,0.03
BP,B,224352,36746,69174,91290,0.0744818129060709,500,0.00701461175629935,0.05
AMMA,B,224169,15373,111951,63107,2.71272005976753,897,0.00429572471324296,0.0244721480002053
PLG,B,219994,8868,107545,64234,0.229243205777718,5853,0.0038695652173913,0.015428102111756
APPS,B,216844,10317,92835,92150,0.204365771441215,1509,0.00134624191193318,0.0339682561399687
SBUX,B,216579,35972,76589,74683,0.0448434239391337,500,0.00668021413663777,0.0791888757347065
VCEL,B,216115,20582,114247,36613,0.502506882319083,733,0.0140209587537739,0.160426266805179
NOG,B,215229,5320,183279,3359,0.0366283019043648,1032,0.00212283729341762,0.05
APRN,B,214342,23457,101229,72015,0.274429305776801,2909,0.00804254532971255,0.040793213332185
SBUX,S,213677,34444,35567,119938,0.0258557839572481,464,0.00365113394030371,0.0546536796536797
BHC,B,210299,12009,112277,51347,0.0593348701155919,533,0.00368089709508937,0.130094934083269
Z,B,209276,34291,84747,51782,0.0917409860185366,400,0.00286736737199243,0.0701816166111796
NAT,B,208755,6213,127883,46822,0.106286042398937,992,0.00473831079301882,0.05
YRCW,B,208696,23854,143406,21314,0.422331598576285,858,0.00670402873049505,0.0630159609671593
BAC+A,B,208064,100,4760,233,0.333333333333333,653,0.001,0.04
PDD,B,207572,9835,132512,25181,0.0720164549352496,588,0.00323699625117151,0.141952529858458
AMRH,B,207425,12492,91655,54245,1.05451792011303,739,0.004,0.0188496176691856
STM,S,207378,9180,182477,10931,0.054135219514206,1478,0.00431474860335196,0.04
EFA,B,207339,6714,128744,59826,0.00279169078582921,458,0.004481593763534,0.04
MINT,B,206779,93454,94185,2506,0.786693133386485,453,0.0022840616966581,0.03
AMPE,B,204841,5400,98367,58954,0.168241181813465,919,0.00146623376623377,0.0209841991341991
WWR,B,201584,9779,98644,41564,0.484270304354421,500,0.00283297850974091,0.0114926254976785
GUSH,S,200005,12648,119859,60371,0.174830984941289,1442,0.00681034482758621,0.225297437576092
GLOW,B,199153,3500,70771,98011,0.57193128564651,564,0.000937878787878788,0.00778181818181818
OAS,B,197785,14180,95026,64606,0.0148615101207068,1042,0.00357756647631473,0.049903536977492
KGC,B,197564,2702,179494,3586,0.00168022881961448,3999,0.00318346957311535,0.03
SPXL,S,197051,24483,131018,41350,0.281921670768113,7250,0.00506196388261851,0.0957969903092951
ET,B,196010,16958,122956,31469,0.0671500142067296,749,0.00474037549484047,0.0535096633861075
GERN,B,194906,8251,126608,29883,0.0417814024727796,1273,0.00552281971605638,0.04
FLKS,B,194034,8429,118763,23020,0.379481205143796,884,0.00290356579496203,0.0283950619071918
TWLO,S,193817,15128,86106,26762,0.0525742274033664,410,0.0113094181239765,0.270673080771293
USX,B,193464,9651,58373,51697,0.295912081897946,481,0.00421330713609185,0.182414111440818
GIS,B,191039,10694,127325,28083,0.088157655385557,500,0.00297345613636067,0.0563033865943121
DUST,B,188876,25435,90208,46168,0.265581654664194,676,0.00521899047737286,0.234526460286985
INTC,S,186443,30712,0,154831,0.0238917582933712,449,0.005,0.05
BILI,B,184606,10119,124441,20504,0.117527796147386,865,0.00605618277733454,0.169875978862773
AKG,B,182443,5690,52681,119479,0.49211754123113,44219,0.00255069745686631,0.0219276577592159
SLV,B,182351,2217,165031,0,0.00333500257375467,2187,0.007,0.03
GUSH,B,179503,12404,99282,29358,0.169396509026984,550,0.00703198045870033,0.194931617371203
MTCH,B,179021,21078,68250,32902,0.210573472661123,700,0.0111467817603599,0.278286270746718
TNA,S,178647,24058,107127,43144,0.227856055801493,1500,0.005,0.13872642634113
BABA,S,176729,40379,7907,107326,0.0632340652446989,881,0.0124306974863818,0.211442931553474
TLRY,B,175647,10916,54297,4123,0.148243598208967,454,0.0903358971830523,1.84013950817286
DRIP,S,174730,3400,159545,11600,0.012527706895717,3012,0.008,0.0462411347517731
NVAX,B,173903,15874,78984,56696,0.0972267628404192,761,0.00471433167487467,0.05
NRZ,B,173468,12644,105002,9355,0.0319537630359059,500,0.00594923449862506,0.0498104624715694
IWM,B,173303,18172,54230,87223,0.031025393218746,393,0.00584353224376029,0.0585376458709045
W,B,173003,15515,55003,39337,0.172869638905578,500,0.0236006829751484,0.750405637817279
WFC,S,172840,26390,0,146450,0.0296632502130098,475,0.005,0.05
RGLS,B,171005,13816,115545,21081,1.27390244475107,1155,0.0104713047059297,0.102212593212642
AMLP,B,170901,14186,118455,11316,0.00658429166202198,1842,0.00730433241304237,0.05
DSM,B,170857,5300,40911,113526,1.13219579238123,4330,0.00260606060606061,0.0609090909090909
CIFS,B,170536,15007,99124,25407,0.177210499076091,739,0.00103258213412979,0.0683980450719522
GSL,B,170379,5672,89822,43828,1.39332602730947,796,0.00285026041666667,0.0272282552083333
HL,B,170264,4058,46336,106955,0.0110151254374537,1586,0.00405128205128205,0.04
XSPA,B,169976,5300,110099,28705,0.368744835006764,663,0.002,0.00924153846153846
OLED,B,169436,14269,55392,22730,0.156033591676556,399,0.0186751519977859,0.359398827282503
NXE,B,169095,18261,44170,96310,0.376846891905359,1400,0.00224502022832353,0.0408660765653706
SWN,B,168170,10797,93824,40748,0.00523998120586363,2681,0.00354713460318563,0.04
FBIO,B,167846,1910,135744,8731,0.165870836545939,5421,0.000784313725490196,0.05
SYMC,B,166807,10812,44170,39133,0.014782829071055,2866,0.00381284420321766,0.05
ADXS,B,166114,3141,98410,24800,0.67416884067316,823,0.00199750623441397,0.0170912718204489
EEM,B,165784,8382,123906,19025,0.00110149711281534,621,0.00597581575518586,0.05
C,S,165715,24494,300,140921,0.0609458284961708,1400,0.00505379959650303,0.0541813587040334
GDX,B,165521,11377,110014,36694,0.0031110451554991,799,0.00512282830375804,0.0540532715691951
STM,B,164417,4313,12288,142147,0.0184682767405328,425,0.00240414783302313,0.03
SQ,S,164349,58808,1640,94321,0.28184784062415,957,0.00641253242686051,0.244537517210663
AIG+,B,163237,100,2363,81,0.123609394313968,1381,0.0,0.06
ASHR,B,162642,1475,105897,43246,0.00243337146312923,1090,0.00237931034482759,0.02
LABD,B,162461,14399,81688,25287,0.137761538381067,508,0.0178947010037582,0.31587795282809
CLDR,B,162118,35494,38304,74793,0.363305854160416,933,0.00480947378031707,0.0627226862467735
FEYE,B,160684,22956,61531,52274,0.0556643184329036,715,0.0059914353039724,0.0533253870620188
TWTR,S,160679,35025,2899,122735,0.051024334588095,700,0.005,0.0780048684573731
SLB,B,159751,17187,32577,98147,0.118483666664848,500,0.00488519471557611,0.051710625594801
CNAT,B,158143,11432,77070,52700,0.395844761623276,8333,0.00545105383780939,0.147351600352985
KDP,B,158138,10496,111123,18500,0.141383734242114,514,0.00393091449883225,0.055356830269787
DDD,B,157804,33799,41625,68458,0.281241469319917,574,0.00561691845241598,0.0907326696495623
SAN,B,155818,1000,138945,2200,0.0015052646631594,3865,0.001,0.01
OIBR.C,B,155256,1200,76684,2199,0.119458455377843,3890,0.0,0.03
X,B,154993,5281,97713,23547,0.0285024051362272,505,0.00273737201784811,0.0743708885872403
NNA,B,151834,17434,47591,72635,1.08758163790184,1625,0.00190368474923234,0.0212435180337747
RIG,B,151157,10416,46241,76429,0.00791730226129554,757,0.00644875291523498,0.05
ACST,B,151052,10411,78298,40139,0.36057463775562,1471,0.00154915875815347,0.0419695146442904
ENPH,B,150729,15695,65613,57258,0.191602826700377,500,0.00706693446595697,0.053335227855145
MYL,B,149669,11269,68777,45140,0.0394439412298222,591,0.00535293858628303,0.0634133269590051
EPD,B,149583,8734,74396,49315,0.0452259643033047,500,0.00231781025513996,0.05
OGEN,B,149429,12331,83518,44602,0.785491002067854,1062,0.00308783930510315,0.0664396421799796
FAZ,B,149112,7200,86240,38020,0.0443580712794402,575,0.00354838709677419,0.02
EWX,B,146101,100,120986,2514,0.027027027027027,2287,0.0,0.07
SLB,S,145479,23156,500,121723,0.159399343955501,600,0.005,0.0536968960177469
PYX,B,145320,14752,73359,24427,0.383954308446294,700,0.010011700415198,0.611154860601613
AAL,B,145253,13980,45794,68064,0.0617418146563384,500,0.00399206349206349,0.0564349206349206
AAL,S,145188,13582,1163,130393,0.0528029353401569,5798,0.005,0.06226624756205
ESNC,B,143318,6097,58727,57626,1.32235655113479,1109,0.003078125,0.012003125
AFMD,B,143211,7154,63759,51427,0.174770749487774,689,0.00373457943925234,0.110510525818937
SCON,B,143065,1252,39345,4946,0.212883339415548,5954,0.00784873949579832,0.0715546218487395
SDOW,B,142659,3273,94470,1571,0.0092385300465361,691,0.00292857142857143,0.03
GLUU,B,141530,19721,84348,18598,0.152186230360453,526,0.00333229777129705,0.0611008066016805
MRO,B,141529,16746,55989,50688,0.012127291000361,981,0.00392535876844396,0.0484679025586027
EGO,B,140955,6147,101561,5267,0.0303934903237643,1081,0.00107892592085049,0.00853748104871773
FCX,B,139468,21163,24116,83795,0.0156078150298043,696,0.0047982702151963,0.05
LODE,B,139212,5810,63979,27605,0.72088820196956,565,0.000871790423317141,0.00328998959056211
UEC,B,138855,9069,71636,49612,0.182825822011666,7104,0.00443796337611469,0.05
IAU,S,138500,0,138500,0,0.0,0,0.0,0.0
FND,B,137949,8237,30998,70683,0.0600918438582208,500,0.0112208065331094,0.117421750174116
CAT,B,137715,24597,30381,40767,0.154468078877735,411,0.00684828036719702,0.173834856665609
CVS,B,137545,16509,49449,31856,0.0709113929119972,452,0.00674922477167982,0.0902435066945226
CLVS,B,137234,8189,95326,12527,0.0348328701528285,533,0.00831809470561742,0.0887841246175589
EMES,B,136032,15609,64361,35567,0.426985064668892,827,0.00547897924341901,0.10520178585796
MMLP,B,135362,5297,49999,60037,1.07468780467536,589,0.00320129562943011,0.22587557629314
INFN,B,132282,12510,86259,18312,0.0158221199564462,847,0.00121872410936205,0.04
BIL,B,132200,1790,34578,71184,0.0531219022357586,9084,0.003,0.03
PBR,S,131001,16354,8600,106047,0.015697995669462,5000,0.005,0.05
MDXG,B,129801,8171,77807,14149,0.0230568886062166,400,0.00280985541216391,0.0431749362914106
ETSY,B,128723,8851,72270,4392,0.060894054430574,450,0.006926310754538,0.193729208727722
XOP,B,128600,3709,41938,78295,0.00216857795584938,682,0.00539978477266613,0.04
AMAT,B,127718,19728,20251,76278,0.050031072461861,500,0.00441477077299143,0.0501413627367826
AG,B,127688,8689,37141,72433,0.080266510701365,988,0.00485283207410272,0.0592589641434263
CY,S,126542,18560,2050,105932,0.0361983807190913,2100,0.005,0.05
ABBV,B,125133,28353,32575,41321,0.13851038454718,355,0.00751206222100626,0.12318058076253
CLF,B,124994,7600,77713,16298,0.0174922356512315,931,0.00490400682701352,0.058
SPXU,S,124331,8323,110208,5600,0.053831351368135,2200,0.004,0.0430769230769231
CLM,B,124256,5794,60594,41482,0.280229392895311,677,0.00452015900537066,0.1649592760181
LBY,B,124252,1000,109671,4657,0.0652060511215441,750,0.0001,0.123
SCHZ,B,123696,5203,7799,105923,0.836387190090648,1560,0.007,0.0309973404255319
UCO,B,123683,5865,61426,36500,0.0691240699513974,500,0.00496432015429122,0.05
RRTS,B,122195,2900,88183,3635,0.479384086437528,854,0.002,0.0504488888888889
SPOT,B,121872,5616,46131,4125,0.0510505589519491,391,0.0659659156556903,0.771364095898325
SJT,B,121753,4250,13236,88961,1.0461587075466,1218,0.00310144927536232,0.0569565217391304
IP,B,121511,17761,39110,35894,0.156470301362234,497,0.00486297663900292,0.08364915958915
DRAD,B,121463,600,49573,48900,0.379506641366224,4818,0.001,0.02
QLD,B,121178,7481,63222,14878,0.106578276601375,500,0.009,0.109364911141186
CLD,B,120082,1800,59236,49166,0.209059233449477,1632,0.000888888888888889,0.01
ATRS,B,120072,4926,52593,49784,0.072851525169521,858,0.00357402068738012,0.0480775444264943
OZM,S,120046,2700,18946,98400,0.211151951200438,30400,0.001,0.01
IVV,B,119879,5612,52261,22045,0.0589924852939012,153,0.0100977111875112,0.190388792576775
UAA,S,119458,23714,0,94744,0.062108966459728,634,0.00518330416074015,0.0547126408786798
F,B,119277,17306,66864,22862,0.00587241506326671,956,0.00390320182129416,0.05
LABU,S,117874,15886,51059,41357,0.203475190837777,805,0.00418800919156048,0.315851663501059
PFE,S,117822,32053,0,85769,0.0195788782288405,452,0.005,0.05
INTC,B,117671,16289,57174,19315,0.0109469785770199,509,0.00486918168511682,0.0497468070804392
