symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRQS,B,20908475,23086,6350011,507789,0.010935401740778,700,0.001,0.0105197955470848
XELA,B,7917845,88274,6470399,975759,0.0130033582998677,300,0.00105890749257992,0.0100774860094705
XELA,T,6391305,154550,4311938,768747,0.0227662621524407,500,0.00101423487544484,0.0101249433840181
WEI,B,5450460,9525,4935489,304657,0.0158951338361925,309,0.001,0.016745406824147
CUEN,T,5400629,82319,3768376,597800,0.0937292203710957,200,0.0047805488404864,0.0403081913045591
CUEN,B,5004698,87217,3894276,462481,0.0993061311860671,200,0.00440455415801965,0.0378207230241811
HUSA,B,4878108,8600,1245189,126353,0.0867442658005689,300,0.00190697674418605,0.032906976744186
BRQS,T,4852376,5848,3690118,145305,0.00277008703890106,1500,0.00106839945280438,0.0127359781121751
WEI,T,4644495,7739,4123976,172494,0.012914691943128,500,0.001,0.0163057242537796
DIDI,B,4441011,61597,3712392,436891,0.0142148869422981,100,0.00143963180025001,0.0171165803529393
OCUP,B,3893370,65699,2887841,676973,0.135920622803152,248,0.00157984139789038,0.025898415500997
BLIN,B,3805248,43894,2778905,267425,0.0687823391699234,200,0.00600102519706566,0.0450740420102975
VERB,B,3495192,3950,2925567,147529,0.00548183223650428,300,0.00110126582278481,0.0110126582278481
OCUP,T,3229042,58700,2319595,572645,0.121440821908173,200,0.00164109028960818,0.0268299829642249
BLIN,T,3165902,31142,2290837,248495,0.0487998270020904,300,0.00358178665467857,0.0382066020165693
VRPX,B,2903958,1300,315492,9000,0.237312887915298,1700,0.001,0.0407692307692308
DIDI,T,2881997,40693,2107964,534619,0.00939082088970141,197,0.00229759418081734,0.014554837441329
SQQQ,B,2712992,6183,2640715,33394,0.00583056562993307,1000,0.001,0.01
SQQQ,T,2449018,3874,2421214,7330,0.00365317988846202,1200,0.001,0.01
VERB,T,2076271,4200,1608400,201500,0.00582878364387797,600,0.001,0.0138095238095238
CHEK,B,2067399,7382,1531256,295161,0.00358529649605506,900,0.00105418585749119,0.01
DARE,B,1972929,2605,1780984,69216,0.0115894702655568,400,0.001,0.010767754318618
WISH,B,1803968,1673,1681014,51177,0.00377033626531629,100,0.001,0.0194441123729827
SPCE,B,1741024,3903,1456860,29444,0.012783518661055,199,0.0052633871380989,0.0374865488086088
ALZN,B,1517468,1807,1320574,6111,0.0290150614984425,200,0.00868289983397897,0.156264526840066
DARE,T,1312470,2900,1059409,113460,0.0129019054779711,500,0.001,0.0141379310344828
BRQS,S,1264151,3020,1220156,40975,0.00143051690449405,1250,0.001,0.01
CLOV,B,1227047,880,1130966,10689,0.0179123921185475,200,0.00236363636363636,0.0225
NIO,B,1194699,3175,1097773,16267,0.00603467610420318,100,0.00191338582677165,0.016755905511811
MRIN,B,1140220,7710,807065,132998,0.0237624128557427,200,0.00637782101167315,0.0504020752269779
XELA,S,1121841,23182,753573,344653,0.00341486566947836,500,0.001,0.01
MRIN,E,1119902,5784,887052,67960,0.0178264326793276,200,0.00423305670816044,0.0437033195020747
POAI,T,1117272,920,1052483,6200,0.00367651466409843,1400,0.00217391304347826,0.021304347826087
WISH,S,1117179,420,951509,159925,0.000946527932715386,500,0.001,0.015952380952381
SPCE,E,1046545,1557,901793,13392,0.00509965117992893,200,0.0116255619781631,0.042703917790623
ASTS,B,1009876,4793,801279,1560,0.0243734998576136,200,0.0150031295639474,0.0643939077821823
HUSA,E,988817,5202,740113,132684,0.0524701942668092,437,0.001,0.0326912725874664
NTLA,B,921654,4617,394709,31144,0.0228427526085859,200,0.0505050898852068,0.437149664284167
UEC,S,919162,0,919162,0,0.0,13826,0.0,0.0
MMAT,E,897232,2908,741046,55735,0.026751545481307,281,0.001,0.0196526822558459
POAI,B,856113,1850,719066,54383,0.00739299144411098,684,0.00164864864864865,0.0181081081081081
SOFI,B,807115,3359,740050,5200,0.0246515826477517,100,0.00507293837451623,0.0184757368264364
IAU,T,787627,0,781327,0,0.0,400,0.0,0.0
WEI,S,769412,567,718505,50340,0.000946198518122956,800,0.001,0.0164726631393298
MMAT,B,769035,2320,686187,44907,0.0213423609066824,151,0.001,0.0179181034482759
ASTC,B,728675,200,262222,823,0.00419788846210356,2200,0.001,0.015
EDIT,B,722675,2252,445160,9160,0.0212410748813914,200,0.0206216696269982,0.145808170515098
CHEK,E,695161,3693,620947,44421,0.00179361960985252,600,0.001,0.01
CYH,B,689482,0,663083,0,0.0,5400,0.0,0.0
IAU,B,688759,0,680859,0,0.0,1900,0.0,0.0
OCGN,B,647417,900,625549,2700,0.00703894885030502,300,0.00633333333333333,0.0311111111111111
ALF,B,647330,1200,558262,2839,0.0536648629309959,400,0.02325,0.125
TQQQ,B,644177,23030,576931,33712,0.0673338654550664,100,0.00100086843247937,0.0156630481980026
ALZN,T,639916,610,524479,909,0.00979479109798003,300,0.0059016393442623,0.172950819672131
CLOV,S,632110,50,626490,3668,0.0010177495521902,300,0.001,0.014
GE,B,621740,1260,567205,1575,0.000955324188505175,300,0.001,0.0115873015873016
AMD,B,608386,1718,520949,12919,0.00313175044433304,100,0.00349243306169965,0.0228172293364377
NIO,T,600665,1977,530781,11676,0.00375765501039675,100,0.001,0.0183813859382903
ALF,E,598896,1200,412528,5171,0.0536648629309959,400,0.015,0.11
AMC,B,584937,1916,496919,17621,0.0069370524044345,100,0.00455897703549061,0.0355480167014614
ISPC,T,576472,1024,487363,433,0.0567816346900299,300,0.01,0.1232421875
CEI,B,575674,0,574174,0,0.0,600,0.0,0.0
ISPC,B,561661,905,470643,1200,0.050182987689919,200,0.0122099447513812,0.079171270718232
F,T,546603,1460,460097,31996,0.00162137370331749,300,0.001,0.0113698630136986
QS,T,542082,0,335845,0,0.0,300,0.0,0.0
MTC,B,539898,1950,440016,66194,0.0430368572059148,700,0.00215384615384615,0.0274358974358974
CRTD,B,535951,900,472051,37900,0.0693481276005548,600,0.01,0.144444444444444
ATOS,B,535002,500,488718,8784,0.00240198692358319,300,0.0018,0.02
C,T,531443,0,447049,0,0.0,144,0.0,0.0
WISH,T,530887,1690,391255,5860,0.00380864811021191,200,0.00265680473372781,0.0267455621301775
UVXY,B,528740,8687,352716,161037,0.0339777914240008,184,0.001,0.0127178542649937
PSQ,B,519563,0,519563,0,0.0,1000,0.0,0.0
CLOV,T,504499,880,424190,6320,0.0179123921185475,200,0.001,0.0338636363636364
PBTS,B,503067,2531,417759,21715,0.0290695671149804,200,0.001,0.0180244962465429
GOED+,B,499200,0,325100,0,0.0,6000,0.0,0.0
ZCMD,B,487662,1100,342052,139910,0.0425597771415306,600,0.001,0.0236363636363636
PSQ,T,484493,0,484493,0,0.0,1700,0.0,0.0
BBBY,B,472275,1714,367061,5609,0.0070377715639538,190,0.0155309218203034,0.0859101516919487
PLUG,B,469132,1020,444519,480,0.0105110211147865,150,0.00452941176470588,0.0847058823529412
ASTS,T,466425,4921,352632,4467,0.0250244090964566,200,0.00514143466775046,0.0589900426742532
IPW,B,458963,2900,308834,1100,0.0524592536314466,200,0.0258620689655172,0.141379310344828
F,B,457877,1885,317852,94940,0.0020933489251736,300,0.001,0.01
MU,B,456863,1158,340500,8212,0.00528627121584238,100,0.00285924006908463,0.0152331606217617
BORR,S,442313,0,401213,0,0.0,9600,0.0,0.0
ORPH,S,439873,102,387309,400,0.0122507806870046,200,0.0198039215686274,0.0594117647058824
NEGG,B,438484,4051,332276,13120,0.0434619345978886,200,0.0148383115280178,0.107807948654653
CUEN,S,437950,18098,337147,63375,0.0206065602142408,200,0.0070852027848381,0.0429395513316389
AMD,T,423686,1844,392938,4246,0.00336143644898145,100,0.00170498915401302,0.0190238611713666
TZA,B,422155,16550,383025,22180,0.0882092718337935,300,0.001,0.010785498489426
CSLT,T,421922,500,339117,82105,0.00431525529050299,2100,0.001,0.012
QQQ,B,417771,12378,382025,18016,0.0302976156966028,25,0.00124236548715463,0.0144393278397156
SDS,T,415211,0,412511,0,0.0,1200,0.0,0.0
OCUP,S,407710,7726,311089,85277,0.0159838465087315,200,0.00161506601087238,0.0217382863059798
DFFN,T,396021,0,395921,0,0.0,300,0.0,0.0
SINT,B,395416,500,361961,17955,0.0252028832098392,600,0.001,0.014
AAL,T,394077,60,262930,40,0.000375800925722947,300,0.001,0.01
VTNR,B,391638,56649,224723,55794,0.328339090719403,200,0.00135252166852019,0.0293073134565482
BSQR,B,391048,1100,298711,11587,0.00853328368513735,200,0.00709090909090909,0.0336363636363636
AMST,T,386450,500,10677,4300,0.0585685838116434,2100,0.0104,0.052
SOFI,T,383462,1308,177752,5900,0.00959936591344425,200,0.00243119266055046,0.0238837920489297
ATOS,E,373932,300,287048,15300,0.00144119215414991,300,0.001,0.0133333333333333
MYSZ,B,369404,600,323027,23571,0.0153417371960418,300,0.001,0.0233333333333333
INPX,B,362663,100,346063,300,0.000424376167034459,1200,0.001,0.01
AMC,T,362078,1567,281035,17530,0.00567346613661214,100,0.00253350350989151,0.0368155711550734
MF,B,356606,101,314618,1000,0.00279708659890886,300,0.001,0.0599009900990099
HUT,B,354509,900,264793,15516,0.0169036305242004,300,0.005,0.01
AIHS,B,351983,200,277670,36813,0.0042882566092755,800,0.001,0.01
SDS,B,350125,2946,342381,3398,0.0108169237491326,1000,0.001,0.01
ITUB,B,347954,0,346877,0,0.0,600,0.0,0.0
NEGG,T,343357,1598,232399,10272,0.0171444511200755,223,0.0129161451814768,0.136770963704631
BSQR,E,340992,200,320023,1100,0.00155150612457043,200,0.001,0.025
ZME,B,340295,1412,267187,6202,0.0326685484244135,200,0.0196317280453258,0.345559490084986
ECOR,B,336839,1311,224321,85207,0.00693016445264388,1200,0.00130511060259344,0.01
CVM,E,335756,71,278851,3629,0.00105894284691564,300,0.0195774647887324,0.067887323943662
HUSA,S,329017,800,289334,34900,0.0080692340279599,2243,0.001,0.03
VERB,S,323662,100,314482,2800,0.000138780562949476,300,0.001,0.01
NTLA,T,323049,3930,163461,22409,0.0194437985167301,297,0.00295419847328244,0.387394402035623
MF,T,322175,370,197364,2901,0.0102467528870919,700,0.00683783783783784,0.107567567567568
CSLT,B,320459,200,314705,4854,0.00172610211620119,300,0.001,0.01
CTXR,B,320433,100,312033,4500,0.00138732814472607,1000,0.005,0.01
CERE,B,313149,300,167798,100,0.0054367524465386,200,0.0116666666666667,0.0966666666666667
RF,S,312174,900,185459,125815,0.00932497539242605,24655,0.001,0.01
PHUN,B,306000,200,275000,4000,0.00168841913316562,200,0.001,0.02
BLRX,T,303712,3500,200677,22400,0.193948797517455,300,0.00151428571428571,0.0277142857142857
ACXP,B,303362,200,260072,700,0.0127852713673848,574,0.01,0.18
BLIN,S,299617,4615,259856,18019,0.00723175138445338,200,0.00635362946912243,0.0508299024918743
INPX,T,298985,0,264985,0,0.0,700,0.0,0.0
ZME,T,298804,1397,218009,4054,0.0323215029383184,200,0.019126700071582,0.30806012884753
CCIV,B,296624,250,258973,2050,0.00375555822617474,148,0.01,0.042
GRAY,E,295055,0,251012,0,0.0,495,0.0,0.0
AUUD,B,293224,400,194503,3100,0.00647773279352227,500,0.01,0.095
ORPH,B,291008,200,248575,0,0.0240211386019697,200,0.01,0.055
OCGN,T,290307,920,252652,15346,0.00719536993586736,300,0.001,0.0176086956521739
AHT,B,289628,0,283128,0,0.0,200,0.0,0.0
FYBR,B,288544,200,129244,22600,0.00557802259099149,3000,0.001,0.09
ALZN,E,287812,202,203804,266,0.00324352098654421,268,0.01,0.0747524752475247
TLRY,B,282203,1845,230515,38595,0.00861284223793852,125,0.001,0.0121680216802168
CTXR,S,280964,0,280964,0,0.0,742,0.0,0.0
ACXP,T,280934,100,218293,91,0.00639263568369239,400,0.05,0.14
NTLA,S,279269,2153,154258,5907,0.0106520351670534,185,0.0251230840687413,0.485406409660938
MYSZ,T,272291,1000,223550,17700,0.0255695619934031,1000,0.001,0.02
POWW,T,262352,500,226875,19000,0.00981373530393138,200,0.0082,0.032
BLRX,B,261119,3300,172619,16300,0.182866009087886,300,0.00127272727272727,0.0209090909090909
SPCE,S,259852,276,244815,5664,0.000903984409544241,255,0.00347826086956522,0.0285507246376812
SINT,T,259027,600,198463,32615,0.030243459851807,600,0.001,0.0116666666666667
BBI,T,258750,0,242350,0,0.0,1500,0.0,0.0
AUUD,E,257821,100,180714,200,0.00161943319838057,181,0.01,0.08
BBD,B,257100,0,255800,0,0.0,900,0.0,0.0
BGI,T,254653,800,138145,32517,0.441988950276243,500,0.001,0.04375
IFBD,E,250106,0,130106,0,0.0,600,0.0,0.0
TSLA,B,250032,3105,87061,23565,0.0264160895679842,100,0.0350305958132045,0.281239935587762
TELL,B,243492,112,212260,10,0.000864811440219909,500,0.001,0.01
AIHS,T,243203,100,178903,20300,0.00214412830463775,1900,0.001,0.01
C,B,241366,500,121624,11300,0.00320638198269836,100,0.0026,0.01
NMTR,B,238300,0,238300,0,0.0,6400,0.0,0.0
EXPR,E,237857,0,188757,0,0.0,300,0.0,0.0
IBIO,T,232037,363,197345,34329,0.0189903217368559,200,0.001,0.01
RIG,B,231744,100,211144,300,0.000204121623828342,300,0.001,0.03
SPY,B,230067,4108,194526,28806,0.00227631770701442,20,0.00106085686465433,0.0102434274586173
ONTF,T,229641,200,154892,1900,0.0245398773006135,1139,0.01,0.27
TQQQ,T,229617,49462,164543,12218,0.14461431407462,100,0.0023788362783551,0.0111835348348227
BBIG,B,228538,0,221532,0,0.0,400,0.0,0.0
BBBY,T,228355,1157,165328,2836,0.00475070110822319,193,0.0180034572169404,0.0919273984442524
UVXY,T,227590,20948,123234,66166,0.0819347041268525,200,0.001,0.0207957800267329
IDEX,B,225802,0,225302,0,0.0,100,0.0,0.0
MNMD,T,222300,0,148200,0,0.0,3300,0.0,0.0
VTNR,T,221936,700,156848,400,0.00405721837108478,200,0.0185714285714286,0.08
CTXR,E,221915,100,165315,1000,0.00138732814472607,800,0.001,0.02
PT,B,218901,800,180301,33000,0.0539010914971028,800,0.001,0.025
USWS,B,218835,500,73575,28300,0.022037110494072,300,0.001,0.022
LYL,B,218780,0,70780,0,0.0,800,0.0,0.0
RCON,B,216786,0,164890,0,0.0,300,0.0,0.0
LAIX,B,213780,350,185066,15064,0.0377073906485671,400,0.001,0.02
PBTS,E,209359,900,171322,4500,0.0103368670104632,240,0.001,0.0177777777777778
RIG,S,207702,600,94244,110458,0.00122472974297005,805,0.003,0.01
AHT,T,207399,100,188511,300,0.000179462974993629,400,0.001,0.01
AAPL,T,207235,550,197252,1350,0.00116061179012763,100,0.00181818181818182,0.0309090909090909
GOED,B,206003,0,194682,0,0.0,200,0.0,0.0
CIDM,B,202867,0,202867,0,0.0,700,0.0,0.0
QS,B,201620,200,151524,400,0.00190928964878617,200,0.001,0.02
MU,T,200502,170,127754,130,0.000776050178491541,200,0.0207058823529412,0.0964705882352941
IFBD,B,200151,700,154159,13014,0.0171623311349204,300,0.00357142857142857,0.0414285714285714
OMP,T,198150,0,143850,0,0.0,200,0.0,0.0
DDL,B,197652,3214,110631,2753,0.0730437944592168,156,0.0647660236465464,0.64809583074051
ENG,E,196000,0,117240,0,0.0,1500,0.0,0.0
POWW,B,195069,400,169031,1,0.00785098824314511,200,0.00775,0.0475
BGI,B,192570,800,90625,29621,0.441988950276243,500,0.001,0.02375
ANY,B,191917,300,77117,4700,0.0113877922866687,300,0.001,0.02
BBD,T,191600,0,190400,0,0.0,1000,0.0,0.0
WKHS,T,189936,170,138554,930,0.00399295361127422,200,0.001,0.0158823529411765
KRBP,B,189896,824,164452,14301,0.0295213528231585,200,0.00245631067961165,0.0466140776699029
XPEV,B,187644,4395,130465,34194,0.0349714340277225,100,0.00147918088737201,0.0156450511945392
FEMY,T,186079,360,110959,100,0.0198993974904649,300,0.0252777777777778,0.149722222222222
IFBD,T,183303,100,157852,2300,0.00245176159070292,300,0.001,0.05
SPXU,B,182173,26700,145773,9100,0.349129138553272,300,0.001,0.01
SENS,T,181845,0,180745,0,0.0,127,0.0,0.0
ALZN,S,180480,400,133832,300,0.006422813834741,300,0.01,0.1025
DXC,B,179856,50,151366,21950,0.00198263214243229,4630,0.001,0.02
PBTS,S,177536,600,156495,17478,0.00689124467364214,700,0.001,0.0133333333333333
IPW,T,176638,1300,128940,1700,0.0235162171451312,200,0.0146153846153846,0.156923076923077
ADMP,B,174372,100,140072,1800,0.000737876686048228,1900,0.001,0.02
CPSH,B,174146,1050,143864,4904,0.0438669786096257,300,0.00828571428571429,0.112857142857143
BTG,B,172310,0,171810,0,0.0,400,0.0,0.0
EZGO,B,171722,1151,131432,19220,0.173160824432075,200,0.001,0.0347958297132928
PBTS,T,168376,1300,91448,16900,0.0149310301262246,400,0.001,0.02
MTC,T,167595,1600,126107,14365,0.0353122930920327,500,0.001,0.025625
GOED,T,167136,200,144536,800,0.00135269490642733,300,0.0055,0.025
ICLN,B,165872,10776,26074,125222,0.168482934379837,18,0.0012253155159614,0.01
CARA,T,165872,0,157834,0,0.0,8900,0.0,0.0
TLRY,T,165609,960,131072,1840,0.00448147888803305,192,0.001,0.01
MNMD,B,163218,0,150818,0,0.0,300,0.0,0.0
CXM,E,162542,0,133387,0,0.0,200,0.0,0.0
PEI,B,161000,0,65900,0,0.0,31500,0.0,0.0
IVR,B,159462,50,159412,0,0.000965978246169896,29,0.001,0.01
ANY,E,156336,0,110873,0,0.0,500,0.0,0.0
INUV,B,155830,0,129649,0,0.0,300,0.0,0.0
AAPL,B,154557,2259,138965,5386,0.00476694915254237,100,0.0012390438247012,0.0161531651173085
CXM,B,153620,1117,130132,11800,0.0904893065456902,131,0.0267144136078782,0.262345568487019
AA,B,153443,640,74054,64549,0.00999812535149659,200,0.001,0.03453125
ESGC,B,151598,0,148098,0,0.0,1000,0.0,0.0
GNLN,B,150662,233,144039,2200,0.0237270875763747,300,0.01,0.0584978540772532
AA,S,150261,240,127007,18260,0.00374929700681122,1400,0.001,0.0425
VIAC,B,150052,220,117805,12480,0.00373997008023936,195,0.001,0.02
TZA,T,148820,23448,94744,29028,0.124974683139504,300,0.00128147389969294,0.0102132378027977
TRVN,S,147128,200,88572,58356,0.00316806589577063,3000,0.001,0.01
DRIP,B,146719,600,140936,5183,0.0167228741046294,200,0.001,0.01
CCL,B,146425,1124,128657,42,0.00575816722250398,125,0.001,0.0126690391459075
SWN,B,146044,300,31844,92800,0.00200359311031116,100,0.001,0.01
ITUB,T,144801,0,144401,0,0.0,600,0.0,0.0
CCJ,B,144710,100,79710,0,0.00274258131753606,5200,0.001,0.01
PLTR,T,142586,800,108421,3000,0.00276718943487074,149,0.001,0.02875
TRKA,E,142258,300,131460,1400,0.0148397309062129,400,0.001,0.0466666666666667
ASTC,T,142118,0,136518,0,0.0,500,0.0,0.0
PLUG,T,141052,100,134752,700,0.00103049226615554,168,0.005,0.01
GBR,B,140937,100,123476,5300,0.00588131506204787,500,0.01,0.04
FEMY,B,140476,1400,94442,3913,0.0773865457962523,200,0.0228571428571429,0.2225
BNGO,B,138350,600,133550,1800,0.00718038319311641,150,0.001,0.0133333333333333
VEA,B,137485,20760,109020,7705,0.0423468648837195,62,0.001,0.01
GDX,B,137140,5831,118622,8787,0.00810917556483307,100,0.001,0.01
DMAC,E,137009,254,109849,1784,0.0117283095534931,400,0.001,0.0250787401574803
SLS,B,135507,590,105046,500,0.0141592070844033,200,0.0235593220338983,0.13135593220339
EZGO,T,135086,700,108712,8900,0.105310666466075,400,0.001,0.0314285714285714
NNDM,B,133201,100,112612,200,0.00109054821858948,200,0.001,0.02
OCGN,S,132430,0,127192,0,0.0,300,0.0,0.0
FPE,B,132175,0,132175,0,0.0,350,0.0,0.0
GSAT,S,131335,0,131335,0,0.0,300,0.0,0.0
NIO,S,131296,773,116954,13334,0.00146922980426742,51,0.001,0.0160543337645537
STRM,T,130516,300,105316,3700,0.0317830278631211,400,0.001,0.0266666666666667
BSQR,S,130158,1200,99508,14121,0.00930903674742256,200,0.00416666666666667,0.0391666666666667
CCIV,T,129482,150,99093,0,0.00225333493570484,100,0.01,0.07
OSAT,B,127716,0,123222,0,0.0,400,0.0,0.0
AMST,B,126887,0,101587,0,0.0,100,0.0,0.0
DDL,T,125645,2183,72110,3993,0.049612508806618,197,0.0626468163078333,0.561933119560238
MRIN,T,125411,971,86425,1000,0.00299264628831728,200,0.0159629248197734,0.0575386199794027
GSMG,T,125116,0,114116,0,0.0,4700,0.0,0.0
WKHS,B,124897,170,107014,307,0.00399295361127422,100,0.001,0.04
BNGO,T,124759,0,96355,0,0.0,300,0.0,0.0
ITRM,B,124180,0,113380,0,0.0,60,0.0,0.0
BBI,B,124076,443,91421,712,0.00586250248130748,300,0.001,0.01
SOXS,B,123229,300,122529,400,0.00185440451980195,200,0.001,0.03
ITRM,T,123060,200,111860,2700,0.00169498707572355,600,0.001,0.02
LKCO,B,122749,100,91149,200,0.00101799820832315,300,0.001,0.02
CRNT,B,121194,0,56694,0,0.0,1200,0.0,0.0
ET,T,120080,200,73680,5500,0.00171315014047831,600,0.001,0.01
SENS,B,119818,0,114218,0,0.0,200,0.0,0.0
NTP,B,119153,0,99553,0,0.0,500,0.0,0.0
ELP,T,118800,0,71200,0,0.0,9800,0.0,0.0
EYES,T,118074,0,70613,0,0.0,400,0.0,0.0
VET,B,118001,0,85901,0,0.0,5400,0.0,0.0
OSAT,T,117727,700,76473,0,0.166231298978865,430,0.01,0.128571428571429
SSY,B,116934,600,87334,4700,0.0487844540206521,300,0.001,0.0316666666666667
NEGG,S,116609,2297,75371,23884,0.0246438073985066,109,0.0136961253809317,0.126508489333914
PHUN,T,116043,400,74643,11200,0.00337683826633123,700,0.001,0.0175
SLS,T,115218,300,75631,2398,0.00719959682257794,200,0.001,0.01
RKT,B,115043,0,96347,0,0.0,200,0.0,0.0
ET,B,114852,800,89908,11444,0.00685260056191325,500,0.001,0.01
CEI,T,114329,0,113929,0,0.0,900,0.0,0.0
GGB,B,113799,0,112299,0,0.0,1300,0.0,0.0
FUBO,B,113369,0,93079,0,0.0,200,0.0,0.0
SH,T,113079,21200,48679,43200,0.136647243850874,100,0.001,0.01
NYCB,B,112952,270,7871,104811,0.00344137553054539,200,0.001,0.01
TSLA,T,112786,961,37059,6914,0.00817580099028432,116,0.0363475546305931,0.250052029136316
GGB,T,112600,0,109600,0,0.0,1600,0.0,0.0
GSAT,T,112439,0,112039,0,0.0,500,0.0,0.0
RGLS,S,112384,0,112384,0,0.0,3892,0.0,0.0
HOFV,E,111815,100,75715,1400,0.00453761684363372,1500,0.005,0.01
ARKF,S,111589,896,80103,1131,0.067312748854331,45,0.01,0.0353794642857143
BBIG,S,111416,0,108186,0,0.0,800,0.0,0.0
BB,T,111299,100,103204,0,0.000540099702405064,150,0.001,0.02
ALT,E,110437,200,97168,100,0.000730230825964087,300,0.015,0.15
PAA,T,110300,0,60800,0,0.0,200,0.0,0.0
PHUN,E,110082,0,107082,0,0.0,300,0.0,0.0
SPXL,B,109549,4470,101253,3626,0.111808699567273,200,0.001,0.0122371364653244
VXRT,B,109293,100,95043,350,0.00163457452025238,125,0.001,0.01
KOLD,B,109202,8580,67099,16198,0.28359886296027,200,0.001,0.0268904428904429
VALE,T,108635,420,105935,2280,0.00170842129669176,600,0.001,0.01
XYF,E,108146,0,48168,0,0.0,200,0.0,0.0
SOS,T,108088,200,87788,6800,0.00251029219801185,300,0.001,0.01
CLNE,B,107812,100,98649,0,0.000842389015247241,129,0.001,0.06
PBR,B,107398,0,107198,0,0.0,600,0.0,0.0
ROKU,B,107059,580,54025,6705,0.0117074746169839,117,0.0551724137931034,0.379086206896552
PT,T,106934,0,106634,0,0.0,800,0.0,0.0
GRVI,E,106832,505,77946,3358,0.283867341202923,200,0.00108910891089109,0.0698019801980198
CLF,B,106733,40,90204,2160,0.000257021506274538,200,0.001,0.01
CIM,S,105879,280,1500,104099,0.00799360511590727,1500,0.001,0.01
SRTS,T,105000,0,49500,0,0.0,7700,0.0,0.0
MTSL,B,104081,0,103981,0,0.0,5336,0.0,0.0
LABD,S,103721,811,79250,23660,0.0448760513501549,100,0.001,0.0201233045622688
GE,T,103585,100,100985,100,7.58193800400933e-05,300,0.001,0.01
JAN,T,103285,0,65895,0,0.0,800,0.0,0.0
BNKU,T,103001,0,101801,0,0.0,12100,0.0,0.0
SOXS,T,102740,0,102740,0,0.0,300,0.0,0.0
PLTR,B,102646,50,89815,0,0.000172949339679421,113,0.01,0.14
PED,B,102514,0,97314,0,0.0,1400,0.0,0.0
WTT,B,101989,200,79867,0,0.0403795679386231,400,0.001,0.04
VALE,B,101729,0,101229,0,0.0,600,0.0,0.0
BORR,B,100900,0,100900,0,0.0,50000,0.0,0.0
CNET,B,100818,100,87429,7389,0.00793587810491231,500,0.001,0.01
PBR,T,100673,0,100673,0,0.0,600,0.0,0.0
AMST,E,100610,0,95562,0,0.0,300,0.0,0.0
OGN,B,100531,533,88856,3377,0.032438682977299,332,0.001,0.0575046904315197
AIRI,S,100038,100,93538,6400,0.0206015657189946,5700,0.001,0.01
AMRS,S,99030,0,99030,0,0.0,17860,0.0,0.0
NMFC,B,98091,0,96591,0,0.0,100,0.0,0.0
MNKD,T,97574,0,62974,0,0.0,700,0.0,0.0
GMVD,B,97520,0,86706,0,0.0,400,0.0,0.0
MSN,T,97200,0,70775,0,0.0,1100,0.0,0.0
S,B,97153,439,61236,10362,0.00171791048864575,100,0.0102277904328018,0.080501138952164
CETX,B,96693,200,68515,13598,0.0170867150790261,800,0.001,0.015
DOYU,B,96418,200,92818,3200,0.00764964620386307,400,0.001,0.01
BXRX,B,96217,0,96217,0,0.0,1200,0.0,0.0
RAVE,B,96137,600,82222,11315,0.157977883096367,304,0.001,0.02
BTU,T,95775,0,61475,0,0.0,200,0.0,0.0
JZXN,T,95762,0,67731,0,0.0,525,0.0,0.0
XLE,B,95639,452,79873,15314,0.000986714285090573,150,0.001,0.01
ZCMD,T,95529,200,69035,2877,0.00773814129846011,900,0.001,0.02
DSS,T,95390,0,95390,0,0.0,700,0.0,0.0
PBLA,B,95328,600,76952,7584,0.02615518744551,300,0.001,0.0233333333333333
VTGN,B,95295,0,75095,0,0.0,600,0.0,0.0
TRKA,B,95061,500,81461,7200,0.0247328848436882,485,0.001,0.062
UTSI,B,95025,715,59894,27216,0.10445580715851,600,0.001,0.0315664335664336
EDIT,T,94973,250,71973,775,0.00235802341045642,200,0.014,0.156
QQQ,T,94682,3296,88586,1980,0.00806761523154007,100,0.00112135922330097,0.0186680825242718
X,T,94509,0,81462,0,0.0,200,0.0,0.0
SHIP,T,94427,100,76927,5800,0.00259726767440652,500,0.001,0.02
TNA,B,94351,5184,76856,8239,0.0959857798844616,100,0.001,0.0260281635802469
KOLD,E,94154,1600,82254,800,0.0528855688503999,1300,0.001,0.03
PBR.A,B,94055,0,94055,0,0.0,600,0.0,0.0
MOXC,B,93903,0,69376,0,0.0,200,0.0,0.0
RCON,T,93877,100,68576,1400,0.00500700981373923,300,0.001,0.03
FB,B,93781,165,66506,3255,0.00115612606678905,100,0.00436363636363636,0.0566666666666667
ADI,B,93511,16,65847,0,0.000491400491400491,600,0.010625,0.080625
REI,B,93496,0,52896,0,0.0,1300,0.0,0.0
WFC,B,93475,0,57892,0,0.0,107,0.0,0.0
AMD,S,93262,4066,62495,26054,0.00741193091190813,100,0.001,0.0131824889326119
INTC,B,93066,150,87916,100,0.000370347509412999,100,0.001,0.0566666666666667
ORCL,T,92970,200,82161,3947,0.00154952274699393,101,0.001,0.0295
DARE,S,92814,575,72996,19243,0.00255813643097703,750,0.001,0.01
BBIG,T,92688,200,82188,0,0.015382248884787,300,0.0055,0.03
NEPT,T,92531,0,38131,0,0.0,300,0.0,0.0
MMAT,S,92422,200,86319,5900,0.00183985869885193,249,0.001,0.025
