symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2172834,1500,1646384,48064,0.0690099374309901,2533,0.0,0.000113333333333333
AMD,B,1829178,174501,766108,732710,0.0594995113907667,166,0.00101096841851909,0.010011461252371
IAU,B,1309336,12000,1234546,4015,0.0179467161996034,4691,0.000166666666666667,0.01
BOXL,B,1030717,37000,577445,242832,0.17183008326793,100,0.00174497297297297,0.0432716216216216
MNGA,B,917064,64661,474776,136448,0.101839252077388,100,0.000724878984240887,0.00265588376301016
NIO,B,820996,47102,593483,27108,0.0512993653742898,133,0.00157632372298416,0.0105084709778778
ONCS,B,646807,35194,399690,15027,0.13368634571409,117,0.00078453997840541,0.0047230749559584
GSKY,B,616449,239454,58563,269924,0.299860247047155,151,0.00109051007709205,0.0152082654706123
MOSY,B,544640,56781,181309,224465,0.18559521474799,100,0.000764356034589035,0.00319827054824677
USO,B,458879,3000,441469,1000,0.00116396007151371,674,0.001,0.01
SQQQ,B,456335,24869,372059,7020,0.0281872926529877,110,0.00111950621255378,0.0108042140817886
ACB,B,420948,20851,286302,20418,0.0690389314544166,20,0.000255527312838713,0.01
GRPN,B,400410,7368,33300,345315,0.0113954121402588,100,0.0011028773072747,0.010171009771987
TQQQ,B,398104,38091,187608,155907,0.101135856751418,100,0.000987136068887664,0.0262639468640886
TTNP,B,352716,11998,211390,49,0.0997480940781324,100,0.00041080180030005,0.00253955659276546
ABEV,B,342205,5527,285001,2000,0.00259168307471991,333,0.000363488330016284,0.01
CGC,B,318036,24778,186676,37510,0.0612822326538486,100,0.00149398660101703,0.0345140850754702
CYHHZ,B,293883,0,239296,0,0.0,31250,0.0,0.0
CRON,B,289687,40872,150608,56626,0.121220749176973,100,0.000985368956743002,0.0104898218829517
SQ,B,270526,10221,143364,26752,0.0609637533774313,100,0.00187232169063692,0.0366382937090304
SPY,B,270352,21881,124657,106055,0.0189686321016423,100,0.000995429824962296,0.012565696266167
NUGT,B,245486,11120,220958,4246,0.0496503933632784,200,0.000956834532374101,0.01
ABEV,S,235491,17798,179168,938,0.00834571654855525,333,0.000808236880548376,0.00930666367007529
CL,S,224484,8989,154459,49997,0.0570791768000356,100,0.00078184447658249,0.00988875292023584
INUV,B,209407,8795,135966,44157,0.0554623650489355,100,0.000750540079590677,0.0122035247299602
NSPR,B,207714,2483,156627,1114,0.162478733150111,100,3.92670157068063e-05,0.0012237615787354
TSLA,B,197063,953,62433,6103,0.00897194501977029,100,0.011395592864638,0.231836306400839
AKTS,B,194879,3741,97227,16470,0.145445355934839,128,0.000973269179363806,0.0364153969526864
NAKD,B,192804,14381,99514,44369,0.164245414468124,100,0.00100139072387178,0.0220137681663306
OHGI,B,190098,8663,98206,52490,0.270144692528377,155,0.00047789449382431,0.00311603370656816
CEI,B,183883,4100,148264,708,0.265217672553205,100,1.21951219512195e-05,0.000129390243902439
VTL,B,182691,3601,120696,21114,0.0444140210661338,241,0.000928630935851152,0.00518108858650375
TQQQ,S,180268,35246,108758,34772,0.0935820641899786,200,0.001,0.0230948192702718
AAPL,B,177429,19494,96480,4330,0.0309022917535235,100,0.00112121678465169,0.029517287370473
ADMS,B,172558,8399,86395,27272,0.399286902781079,333,0.00110715561376354,0.0325026788903441
STM,S,171532,3580,157545,7731,0.0283589065185878,500,0.00125474860335196,0.01
MTNB,B,165625,11731,79533,49920,0.12488289899506,127,0.000798141675901458,0.0044875117210809
QQQ,B,161909,13850,86583,50363,0.0187903874618596,100,0.000971119133574007,0.0106028880866426
SGYP,B,158764,1300,123720,22436,0.0540832882639264,357,0.000769230769230769,0.00295384615384615
NBEV,B,158708,14608,108305,12399,0.182071991225446,166,0.000913608981380066,0.0188622672508215
HL,B,153436,3900,33533,106555,0.0105721713342351,700,0.00105128205128205,0.01
VCEL,B,149916,11387,78400,25114,0.0758668016949604,100,0.00160094844998683,0.0574628962852375
GE,B,144815,15533,23233,92819,0.00218052709150142,100,0.000999484967488573,0.01
TZA,B,144621,200,132227,0,0.000366598479349508,266,0.005,0.01
DGAZ,B,140494,19578,89932,21032,0.0876643875179668,100,0.00106129328838492,0.0133455919910103
JNUG,B,137334,2158,121494,3755,0.0063891898933556,100,0.00204819277108434,0.0100741427247451
RGLS,B,137234,10350,98336,14136,0.283042087127738,250,0.000826086956521739,0.0280676328502415
SQQQ,S,136908,4923,126073,0,0.0055798802416928,1000,0.001,0.01
MARA,B,132307,5421,84895,18388,0.127152038279308,100,0.000735288692123224,0.00807000553403431
C,B,130196,8571,38806,73730,0.0225414416949607,100,0.00100641698751604,0.0111247229028118
PBR,B,128412,6022,35214,72654,0.0064807181952997,183,0.000954334108269678,0.0100415144470276
UVXY,B,127266,5523,23935,500,0.0277944129354986,100,0.00118106101756292,0.0426724606192287
ADOM,B,124565,1100,96173,2811,0.052785642305293,230,0.000909090909090909,0.00643636363636364
LBY,B,124152,1000,109671,4657,0.0652060511215441,700,0.0001,0.123
UWT,B,123939,10340,86212,19880,0.140985260631843,100,0.000996808510638298,0.0169294003868472
SH,B,121075,2500,111601,0,0.0138858802814946,374,0.001,0.01
SBGL,B,120968,2681,50302,50764,0.0129917329740941,2698,0.00111898545318911,0.01
SPXU,B,118192,11100,71714,31508,0.116022619184497,283,0.001,0.01
DRAD,B,118088,600,46431,48900,0.379506641366224,3452,0.001,0.02
UPRO,B,116876,3820,102533,4148,0.0161684909126309,100,0.000895287958115183,0.01
AVEO,B,116624,13041,80700,11641,0.0425041637197417,199,0.00165179050686297,0.0107668123610153
TNXP,B,116400,3700,11442,94370,0.42416599793649,100,0.001,0.0105378378378378
CLD,B,115562,1800,55348,49166,0.209059233449477,800,0.000888888888888889,0.01
F,S,114961,7260,0,107701,0.00305113295374886,98,0.001,0.01
DPW,B,114084,9310,62225,21136,0.379009933235629,417,0.000870032223415682,0.00552373791621912
APHA,B,113609,14185,51386,21679,0.163333218188308,50,0.000562495593937258,0.0203447303489602
SJT,B,112900,3450,8110,86949,0.476651008565902,400,0.00110144927536232,0.0169565217391304
AMMA,B,108436,7562,30927,61098,0.644232407565173,163,0.001,0.00542541655646654
USX,B,108137,4500,4121,45505,0.135898287681575,161,0.00266666666666667,0.0428888888888889
FB,S,107663,6009,0,70254,0.0386764156894044,100,0.001,0.036778166084207
ET,B,107159,7011,73985,17916,0.0356895603836208,266,0.00119041506204536,0.0114263300527742
IBM,B,101446,22171,20679,36878,0.0786339518783339,50,0.000981101438816472,0.0175418339272022
OZM,S,101100,2700,0,98400,0.211151951200438,30400,0.001,0.01
RGSE,B,100729,6346,49157,19207,0.126859107628338,100,0.00086353608572329,0.0034871730223763
TZA,S,100276,808,97268,2200,0.00148105785657201,1000,0.001,0.01
AKER,B,99501,4461,58566,2852,0.0937421198621501,101,0.000896659941717104,0.00333245908989016
HEAR,B,98836,4556,62745,2434,0.112161496799606,98,0.00874451273046532,0.104982440737489
SYMC,B,98255,2300,26006,1500,0.00224121298344426,166,0.000782608695652174,0.01
ESRX,B,97451,2833,61870,11071,0.0171602328412815,252,0.00330038828097423,0.0293575714789975
TEVA,B,96522,4924,3257,86917,0.019763829462716,100,0.000979691307879772,0.01
AMD,S,94361,28705,14000,51656,0.00978752829194078,300,0.001,0.01
GSL,B,94041,500,58160,19528,0.172413793103448,243,0.0,0.002
TWTR,S,92021,11737,0,80284,0.0181720781382329,100,0.001,0.01
TOPS,B,91535,15059,22698,39876,0.233386026904718,100,0.00140507337804635,0.0106640547181088
VEA,B,91128,14231,74146,0,0.0180121912322359,106,0.00196901131333005,0.01
K,S,88724,647,70933,2487,0.00514684825150348,286,0.00048531684698609,0.0227666151468315
NM,B,88549,3099,73088,638,0.607766228672289,1000,0.000580832526621491,0.00562294288480155
AMRN,S,88025,15187,550,72288,0.0856623930418695,500,0.001,0.0167478764732995
NFLX,B,83677,5604,30706,2340,0.0438762008408822,100,0.0244261241970021,0.225856531049251
HTZ,S,83152,400,0,82752,0.00551343900758098,100,0.001,0.01
EARS,B,82689,3896,15498,44258,0.56801282985858,233,0.000865503080082135,0.00744866529774127
SPWR,B,82436,4717,55142,12826,0.0594050677547731,158,0.00109179563281747,0.01
AAC,B,79651,2923,39565,25656,0.0945587474120083,142,0.000927129661306877,0.0104618542593226
PLM,B,78790,2000,54628,320,0.571428571428571,350,0.0005,0.0215
WWR,B,78610,3400,51904,0,0.222004570682338,100,0.001,0.00445882352941177
WFT,S,78397,1679,64629,0,0.000965213787093039,500,0.0,0.01
SRNE,B,77483,2317,61977,3758,0.0266674339644357,177,0.000741044454035391,0.0109365558912387
GTXI,B,77206,1305,22274,49393,0.0868147951037786,100,0.000766283524904215,0.0122988505747126
CLSD,B,76364,8140,12251,51715,0.153872327555245,170,0.00171990171990172,0.0101228501228501
SOXS,B,76275,3657,54014,8200,0.0403522129166805,258,0.001,0.01
QQQ,S,75754,13094,32197,30365,0.017764717214844,100,0.001,0.011146326561784
MYL,B,75751,7394,45513,6574,0.0124310065685614,100,0.00166689207465513,0.0224830944008656
APPS,B,75560,3284,31727,37565,0.0677336853394934,309,0.000488428745432399,0.0182338611449452
AUY,B,75402,0,74122,0,0.0,1500,0.0,0.0
ACRX,B,74494,11113,33953,25432,0.100328620695881,130,0.000896427607306758,0.011775398182309
VXX,B,72596,8698,46525,5651,0.00541146885481299,100,0.000856748677856979,0.00965509312485629
XSPA,B,71969,1300,37694,24000,0.0403113274830227,100,0.001,0.00246153846153846
DCIX,B,70011,4893,23100,34735,0.104197278476969,100,0.000946862865317801,0.0120437359493153
BABA,B,68939,7876,18631,27667,0.0276572134900903,100,0.00138915693245302,0.0376739461655663
NNA,B,68071,9770,44878,1000,0.852604939348983,398,0.000903684749232344,0.0114505117707267
EFA,B,68001,0,65786,0,0.0,100,0.0,0.0
HSGX,B,67505,2374,43299,1393,0.156122583190846,100,0.0004212299915754,0.00196149957877001
RTN,B,66740,1731,46486,5180,0.0423797282409108,100,0.00264702484113229,0.0701386481802426
WFC,S,66674,13708,0,52966,0.0148960331216144,100,0.001,0.01
AXON,B,65647,2000,8644,52673,0.211260166895532,6450,0.001,0.01
SPXL,S,65363,4968,50345,10050,0.120553263770929,300,0.001,0.0240217391304348
ATIS,B,65069,6300,45175,5102,0.218476903870162,250,0.000841269841269841,0.00537777777777778
CLRO,B,64698,720,42394,4821,0.0616280065051785,100,0.00111111111111111,0.0186111111111111
MINT,B,64399,0,61026,0,0.0,100,0.0,0.0
PBR,S,64390,10203,0,54187,0.0109802005557361,100,0.001,0.01
RIOT,B,64340,3085,45363,300,0.103180708384896,100,0.000875202593192869,0.0159481361426256
AET,B,63648,2460,43552,6207,0.0108532603900115,183,0.00654959349593496,0.0760365853658537
ETSY,B,63541,600,46661,3042,0.0097052829089968,100,0.000333333333333333,0.045
AVEO,S,63318,3600,46750,12968,0.0117333785285691,4000,0.001,0.01
GPRO,B,63261,2026,46074,7004,0.00661646081396184,540,0.00172754195459033,0.01
ADXS,B,63024,100,41990,0,0.0106112054329372,100,0.0,0.0048
TVIX,S,62860,21246,8330,28822,0.0706086447899288,500,0.00101882707333145,0.0421975901346136
BAC,B,62853,3105,29021,19905,0.000483883636037222,100,0.00099194847020934,0.01
BPMX,B,62355,2084,22620,22361,0.0300816998181241,100,0.000959692898272553,0.00635009596928983
YINN,B,61071,1967,50805,4233,0.0579518001296329,150,0.00133960345704118,0.01
FB,B,60198,2529,43493,3750,0.0162776926740728,100,0.00119770660340055,0.0250217477263741
GMED,B,59850,6832,8887,35149,0.261361897475134,133,0.00146472482435597,0.0459616510538642
TVIX,B,58816,12688,24573,5274,0.0421671131080964,100,0.00112452711223203,0.0401489596469105
TUES,B,58360,2664,3738,49390,0.576873105240364,625,0.000638138138138138,0.0152552552552553
KNDI,B,58137,3300,11294,36750,0.255893300248139,166,0.001,0.0266666666666667
AMRN,B,57478,12452,31896,7913,0.0702356040137854,161,0.000991969161580469,0.0160576614198522
MUX,B,56592,700,45599,4474,0.00716002659438449,1790,0.000571428571428571,0.01
AMRH,B,56250,2450,36427,0,0.376923076923077,183,0.001,0.004
RSX,B,55983,413,49999,0,0.000893067589863575,250,0.0,0.01
NKTR,B,55883,797,40275,1251,0.00924132973110861,100,0.00501882057716437,0.0498494353826851
NEOS,B,54991,1435,28759,11071,0.0169639796195813,199,0.000696864111498258,0.0151219512195122
TRVN,B,54748,1596,36995,4200,0.0526055572035993,163,0.0006265664160401,0.00309498746867168
SWN,B,54735,2100,21415,27000,0.00128180399874017,941,0.000476190476190476,0.01
AMLP,B,54334,500,45866,0,0.000437853676307037,399,0.0006,0.01
LLEX,B,53995,2000,48239,946,0.0819101445714052,1246,0.0005,0.015
NTNX,B,53260,3320,27452,12793,0.0421025933675734,100,0.00142168674698795,0.0410240963855422
GOGO,B,52897,1409,38177,102,0.00651000757729768,100,0.00042583392476934,0.0198367636621718
WFT,B,52788,892,47916,0,0.000512787789212026,1266,0.0,0.01
TGTX,B,51039,314,4405,45288,0.00731627755254206,100,0.00054140127388535,0.01
VCEL,S,48983,5956,23100,10200,0.0396823281720545,100,0.00147246474143721,0.0613515782404298
MSFT,B,48865,8476,14603,17849,0.0185969770039033,100,0.000965785747994337,0.0101191599811232
TWLO,B,48469,3180,24066,6229,0.0236582498846846,100,0.0051374213836478,0.074496855345912
MWA,S,48460,1300,0,47160,0.0115610020720873,48460,0.001,0.01
FTDR,B,48427,1867,29492,5106,0.00543201543192815,100,0.00144617032672737,0.114006427423674
HOV,B,48309,1127,2433,44025,0.0809742779134933,300,0.000976042590949423,0.01
FTSM,B,48200,30,46837,0,0.00393133272179269,150,0.005,0.01
EEM,B,48024,1150,31844,14300,0.000298864626278881,100,0.001,0.01
KDP,B,47827,2810,37996,2308,0.0597249675869838,114,0.000786476868327402,0.010711743772242
SPXS,B,47543,400,42701,0,0.00518840391724496,170,0.001,0.01
AVGR,B,47453,6132,26623,3971,0.42722775726329,408,0.000836921069797782,0.00283783431180691
CVS,B,47193,6175,15246,11613,0.0200351060481686,100,0.00216923076923077,0.0319141700404858
GDDY,B,47174,253,812,44700,0.00536904206103306,100,0.000395256916996047,0.037905138339921
AAPL,S,47068,17441,217,15590,0.0276478337166925,100,0.00115480763717677,0.0298572329568259
IQ,B,46747,1400,28327,0,0.0122795168887213,100,0.00171428571428571,0.0257142857142857
NOK,B,46632,2450,28616,14700,0.00220977532447619,700,0.000959183673469388,0.01
ENPH,B,46624,3090,27396,13501,0.0343237989447376,100,0.000779935275080906,0.0132362459546926
BUD,S,46507,5023,0,41484,0.131702456802748,60,0.001,0.0427911606609596
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
DUST,B,46288,2064,32150,833,0.0159097215798724,100,0.00074515503875969,0.032577519379845
DRIP,B,46279,1019,39871,0,0.00332453533175209,166,0.00267909715407262,0.01
XLF,B,46045,0,37670,0,0.0,383,0.0,0.0
SNES,B,46019,5700,200,39919,0.741608118657299,1000,0.001,0.019140350877193
SLB,B,45838,3796,950,39413,0.0317470937526135,100,0.001,0.01
RSLS,B,45774,200,38336,1,0.0142857142857143,931,0.0,0.0004
PES,B,45398,1000,0,44298,0.0192267020437984,45298,0.001,0.02
FTR,B,45376,949,36311,1773,0.00381552020135011,165,0.000105374077976818,0.01
GUSH,S,45040,1600,5140,38300,0.0212975534435482,400,0.001,0.03625
ARPO,B,44560,300,0,44260,0.119236883942766,44560,0.001,0.14
RXII,B,44501,1400,21516,13792,0.197183098591549,242,0.000785714285714286,0.00432857142857143
TRXC,S,44100,2000,20000,22100,0.0141574878953478,16200,0.001,0.01
RL,B,43683,4317,16249,6630,0.0295539186154773,100,0.00463979615473709,0.150275654389622
IVC,B,43652,3698,28503,4080,0.0312571317482186,100,0.00194050838290968,0.025743645213629
GGB,B,43473,3260,35305,375,0.0047686125824085,333,0.0,0.01
NVDA,B,42931,3554,8637,6337,0.0270276436366402,100,0.00344710185706246,0.0936072031513787
VXX,S,42174,17130,269,24675,0.0106574455602376,300,0.00102335084646818,0.01
XOM,S,42067,12773,0,29294,0.0538540674092875,100,0.001,0.01
CZR,B,41974,4550,26038,4869,0.00371003961180755,208,0.000285714285714286,0.00934065934065934
NXE,B,41445,2500,3623,34250,0.102673621093269,150,0.00096,0.0128
CPG,S,41300,900,0,40400,0.00745125636461481,100,0.001,0.01
BHC,B,40939,3031,25647,265,0.00921881843398705,100,0.000329924117452986,0.0420026393929396
GNW,B,40835,700,28173,2441,0.00311812342423406,2133,0.00428571428571429,0.01
CYTX,B,40582,5316,6859,22573,0.190319346985536,200,0.000985515425131678,0.00646356282919488
GUSH,B,40496,2527,16061,5250,0.0336368234699039,100,0.0010395726157499,0.0357380292837357
TWTR,B,40172,200,18984,13533,0.000309654564850181,100,0.0005,0.01
SBUX,B,39806,5363,8677,20801,0.0107017925452626,100,0.00094406115979862,0.01
OAS,B,39479,3350,25522,1744,0.00312312088342369,200,0.00123880597014925,0.01
ROKU,B,39349,2262,24570,28,0.0583185087787145,100,0.00464190981432361,0.0935101679929266
ALLT,B,39187,100,30688,0,0.0178539546509552,128,0.0,0.01
NVCN,B,39018,1800,11616,22283,0.0977251750909387,319,0.000944444444444444,0.0138888888888889
VALE,B,38894,425,32407,0,0.0005,400,0.00382352941176471,0.01
KGC,B,38752,0,36971,0,0.0,1500,0.0,0.0
XMLV,B,38712,2136,29494,731,0.0737696425487826,100,0.000636704119850187,0.0212734082397004
PDLI,B,38679,1000,2820,34000,0.0137720180137996,1000,0.001,0.01
BLRX,B,38600,5500,0,33100,0.237375917134225,1000,0.001,0.00961818181818182
KMI,B,38572,1795,878,33177,0.00125838720328877,516,0.00144568245125348,0.01
CHFS,B,38512,3726,15650,13000,0.241838125527358,100,0.001,0.0132206119162641
INTC,S,38408,6683,0,31525,0.00562953403665304,91,0.001,0.01
DRYS,B,38338,3215,266,30740,0.144131623778356,166,0.000964230171073095,0.0209797822706065
SPN,B,38035,2387,27807,4600,0.0213077438071859,458,0.000418935902806871,0.01
AMZN,B,37994,3322,7599,2462,0.0507632829571675,47,0.065507224563516,0.864289584587598
VOO,B,37939,2401,23602,6258,0.0278189739074014,20,0.00244523115368596,0.0317617659308621
RLGY,B,37870,1400,0,36270,0.0148553723392967,166,0.001,0.01
SCHO,B,37584,2066,32156,600,0.0746306397428024,500,0.000242013552758955,0.01
MYO,B,36717,1015,20423,1145,0.0463936374440077,100,0.00346305418719212,0.047615763546798
PXS,B,36332,6224,10293,16800,0.164078770463712,100,0.001,0.0125706940874036
SQ,S,36233,10920,0,24071,0.0651329798338274,183,0.00116941391941392,0.0416034798534799
SPXU,S,36022,1298,33824,900,0.0135673297028358,700,0.001,0.01
SUM,B,35383,3900,22520,2700,0.0107085783950312,105,0.000974358974358974,0.0233333333333333
MU,B,35330,1808,25942,400,0.00319039493489512,100,0.000834070796460177,0.01
VWO,B,35217,517,19028,6316,0.000574316180497467,250,0.001,0.01
RIG,B,34584,1710,16520,11637,0.00140146128975417,199,0.0016374269005848,0.01
CCJ,B,34475,6248,10368,14211,0.0182862762199387,100,0.00149615877080666,0.01
CLR,B,34248,800,25424,7094,0.011095392638207,466,0.0005,0.0225
SPXL,B,34039,2001,28623,1300,0.0485561756855132,100,0.001,0.0224987506246877
LDP,B,33945,200,17104,5212,0.0446328944432046,545,0.0,0.035
Z,B,33940,797,24212,200,0.00761819189814372,100,0.000878293601003764,0.0187452948557089
ISBC,B,33893,14552,15328,917,0.0192926215533265,191,0.00545052226498076,0.00965640461792193
SPXS,S,33875,0,33875,0,0.0,1100,0.0,0.0
SLV,B,33818,608,30215,0,0.00190629673640745,333,0.001,0.01
CHK,B,33669,1751,28132,0,0.00107476325745951,300,0.00145688178183895,0.01
DSKEW,B,33212,600,18316,9400,0.0705882352941176,2549,0.001,0.0255
NAN,B,33151,0,28585,0,0.0,2250,0.0,0.0
MNK,B,33017,5400,6803,13121,0.0426739159639959,100,0.00107407407407407,0.0832592592592593
GDX,S,33001,540,27361,5100,0.000200769243639054,100,0.001,0.01
NAT,B,32971,672,25188,418,0.0198928391699476,283,0.000386904761904762,0.01
FEYE,B,32927,2660,21963,1509,0.00795847233234102,115,0.000924812030075188,0.01
APTS,B,32384,2663,21073,161,0.0908625631226969,100,0.00342470897484041,0.0137551633496057
UUUU,B,32356,3767,21905,3167,0.0446761071182903,125,0.000785771170692859,0.0134775683567826
MYL,S,31665,12514,9420,5724,0.0210388985933158,100,0.000844653987533962,0.0125371583826115
AMPE,S,31600,900,0,30700,0.0471722836626658,31600,0.001,0.0047
FAX,B,31421,16000,5512,7700,0.629896460769261,600,0.00125775,0.01
SVXY,B,31274,356,30076,300,0.00501013285296105,100,0.001,0.0197752808988764
OGEN,B,31054,201,26846,0,0.0295544772827525,100,0.0,0.0350248756218905
SDS,B,31012,3080,23696,420,0.0292884244158956,150,0.001,0.01
PDI,B,30831,540,18583,1655,0.0778658976207642,237,0.000185185185185185,0.0403703703703704
EDGE,B,30000,800,0,29200,0.0987654320987654,30000,0.001,0.0139
ATRS,S,29900,3700,0,26200,0.0643120350413683,1000,0.001,0.0154054054054054
GIM,S,29895,1000,0,28895,0.0592768227622999,29895,0.001,0.01
VTVT,B,29739,400,18668,5340,0.0384209009701277,100,0.0025,0.0275
NE,B,29201,700,23299,0,0.00126860086011138,300,0.00285714285714286,0.01
GMO,B,28810,3000,110,25500,0.35941056667066,1000,0.001,0.00676666666666667
XOG,B,28383,565,26026,340,0.00149460223740632,441,0.0,0.01
VEDL,B,28222,1300,8200,14473,0.0398259910544697,751,0.001,0.01
EMES,B,28186,1855,14271,7000,0.0374512931295552,107,0.00126954177897574,0.0243126684636119
PRPO,B,28175,2200,2365,22800,0.666666666666667,200,0.001,0.00330909090909091
HAL,B,27957,4733,10605,10038,0.0123041487832333,100,0.000978871751531798,0.01
SAN,B,27850,1000,21295,2200,0.0015052646631594,333,0.001,0.01
FCX,B,27701,3400,1437,22200,0.00321552227174757,100,0.001,0.01
TWOU,B,27617,5980,7516,2457,0.0508914514275988,100,0.00183160535117057,0.121685618729097
ADNT,B,27600,0,22979,0,0.0,1532,0.0,0.0
FLKS,B,27559,200,20711,315,0.0158353127474268,415,0.0,0.0016
TPVG,B,27543,1400,8398,16353,0.230073952341824,700,0.001,0.0171428571428571
RIGL,B,27539,6026,11147,7302,0.113969058516473,528,0.000896116827082642,0.01
UUU,B,27439,5490,9153,7585,0.498818826094857,117,0.000854280510018215,0.0226411657559199
ELF,S,26972,13702,0,9800,0.0969613767921084,1000,0.001,0.0215078090789666
NGD,B,26942,159,18814,242,0.00209337230428944,233,1.82389937106918e-05,0.000472327044025157
UCO,B,26779,1078,18472,1400,0.00714778272862296,100,0.001,0.01
HBI,S,26741,270,0,26471,0.000486123864360639,8317,0.001,0.01
AMAT,B,26700,3634,4889,14929,0.0131795597142132,100,0.000901485965877821,0.01
SPHS,B,26667,100,6866,8600,0.0170241743275451,1011,0.0,0.02
NWL,B,26485,3413,1532,20808,0.00487294366917096,100,0.00136683269850571,0.01
BILI,B,26126,3700,7468,12168,0.0644184062538085,133,0.00127027027027027,0.0505405405405405
GDX,B,26120,1341,23168,700,0.000498576955036984,236,0.001,0.01
HTZ,B,26001,4391,5806,13255,0.0605237767057202,100,0.000916647688453655,0.0376497381006604
X,B,25899,1240,16790,2782,0.00476871721506915,105,0.000887096774193548,0.01
DHXM,B,25662,0,19435,0,0.0,1525,0.0,0.0
MSFT,S,25527,8348,620,16559,0.0183161354446183,75,0.001,0.0105989458552947
CLRO,S,25412,500,22625,2287,0.0427972267397073,2787,0.001,0.03
CLF,B,25087,2650,17262,0,0.00669584200844939,150,0.00152830188679245,0.01
T,S,25080,2336,0,22744,0.0013450774254435,100,0.001,0.01
SUNW,S,25000,600,5000,19400,0.324499729583559,5000,0.001,0.0099
SCHF,B,24952,2079,12563,0,0.012777333906951,45,0.005,0.01
AGRX,B,24710,0,19236,0,0.0,100,0.0,0.0
WATT,B,24586,1008,14200,1340,0.0588098016336056,100,0.00187996031746032,0.0436507936507936
PBYI,B,24534,2326,9091,9573,0.0370116954411648,200,0.00173086844368014,0.0488220120378332
SNAP,B,24512,2049,18446,0,0.00315384094421288,200,0.00114153245485603,0.01
ABX,S,24500,1000,0,23500,0.00121098948740026,24500,0.001,0.01
IWF,B,24246,400,18986,0,0.0174261566611484,90,0.0,0.03
AAL,B,24230,300,13808,5550,0.00154127535397957,100,0.000666666666666667,0.01
GSAT,B,24096,200,13551,2200,0.00528848696387963,900,0.0,0.0009
SOLO,B,23776,2200,11287,5700,0.268292682926829,100,0.001,0.0190909090909091
JKS,B,23764,2126,12052,6078,0.11986243445904,100,0.00122295390404516,0.0190592662276576
LC,S,23652,100,0,23552,0.000300165991793462,23652,0.001,0.01
SCHE,B,23469,4130,9148,0,0.0857558139534884,57,0.00499273607748184,0.01
TECL,B,23253,900,11406,10947,0.397877984084881,300,0.001,0.0866666666666667
ESES,B,23200,0,16871,0,0.0,111,0.0,0.0
UUUU,S,23162,1700,13288,6600,0.0201617685428971,100,0.000941176470588235,0.0182352941176471
MDR,B,23160,6731,0,15300,0.0237014553278097,100,0.001,0.0101485663348685
BRK.B,B,23105,5597,2591,7046,0.0623121284317873,42,0.0012842594246918,0.0338270502054672
PER,B,23070,900,15390,2901,0.221784130113356,274,0.00222222222222222,0.0355555555555556
FIT,S,22930,11950,4801,6179,0.0175640499906668,100,0.001,0.01
SPSB,S,22890,1200,0,21690,0.0190612342149154,22890,0.001,0.01
HIO,B,22700,1000,0,21700,0.0448329970858552,22700,0.001,0.01
GILD,S,22495,5847,0,16648,0.0877598499061914,52,0.001,0.0165640499401402
LABU,B,22454,4011,10486,1096,0.0731200437517091,100,0.00645674395412615,0.0874046372475692
UPL,B,22267,1700,13526,5800,0.017226179739986,100,0.000882352941176471,0.01
VTI,B,22159,842,10508,547,0.0336678795633572,50,0.001,0.022125890736342
FPAY,B,22135,1520,13822,0,0.883720930232558,100,0.001,0.0061171052631579
MRO,S,22089,2230,100,19659,0.00113187110475188,100,0.001,0.01
RRTS,B,22023,0,14460,0,0.0,194,0.0,0.0
MARK,B,22019,170,17898,944,0.0262022194821208,1566,0.00929411764705882,0.02
CIG,B,22019,200,16227,0,0.00135148832651958,441,0.0,0.04
MTCH,B,22013,2150,11073,1913,0.0278591235390157,100,0.00367441860465116,0.0497767441860465
DIA,B,21995,3749,9753,5373,0.0350685187783546,47,0.00154441184315818,0.03634835956255
PFE,S,21907,9468,0,12439,0.00599319783439708,76,0.001,0.01
AREX,B,21897,3700,7380,9411,0.0480213889862295,400,0.00102702702702703,0.01
INTX,B,21822,0,21822,0,0.0,0,0.0,0.0
ATVI,B,21795,1403,7330,7287,0.0065034093068747,34,0.00107626514611547,0.0136849607982894
WTW,B,21638,2900,3845,11158,0.0448090977919931,100,0.00163793103448276,0.116972413793103
VER,B,21613,799,6264,12302,0.00163210112081838,166,0.000637046307884856,0.01
DSKE,B,21490,1950,5514,12662,0.0844667764012822,111,0.000871794871794872,0.0128205128205128
BMY,B,21475,5247,1831,11529,0.0258015342250197,90,0.001,0.0103582999809415
CVX,S,21416,1774,0,19574,0.014613692717043,60,0.001,0.0256482525366404
GM,S,21381,8618,0,12763,0.0193612016615856,100,0.001,0.01
XOP,B,21357,900,19506,95,0.000564230070453528,133,0.000888888888888889,0.01
NVG,B,21239,0,18228,0,0.0,1733,0.0,0.0
I,B,20883,1043,17393,0,0.0386396473159708,100,0.00167114093959732,0.0267114093959732
THC,B,20790,800,13774,171,0.00792644261255548,100,0.003125,0.01
URG,B,20734,100,12500,3690,0.00180498898956716,1566,0.0,0.0099
AOR,B,20703,1000,0,19703,0.220799293442261,20703,0.001,0.05
