symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,9353343,220073,6711112,1678759,0.292101870649588,1496,0.0193666372338088,0.161641862447337
YELL,B,8137619,37369,6758483,867964,0.0879444036616611,1823,0.011840935601803,0.137657091567044
TSLA,T,7122495,29919,3802033,295665,0.169565858713536,700,0.0573972110595592,0.312173180888277
NKLA,B,6840793,29755,5748615,771707,0.0136072586011533,1620,0.00717609880336759,0.0713956344283048
TSLA,B,6762291,46913,3426966,228713,0.261876585958937,700,0.0682853958963792,0.331041883104103
MF,B,6024064,108292,4194910,1219709,0.19842794833995,1000,0.00205351507776936,0.0719524928681538
MF,T,5983320,89899,3928149,1466076,0.105904310367927,1700,0.00218287974973161,0.0355378438958494
AMD,B,5816083,64280,3903167,579952,0.26103419055478,700,0.0250725208705645,0.171827870756174
RIVN,B,5665944,2179,4682910,31958,0.0114236447509677,1150,0.0227863247863248,0.186225071225071
PLTR,B,5233060,18420,4128304,259475,0.03551748104761,1250,0.0107395232924263,0.126427668935342
SQQQ,B,5141222,272438,4706394,52596,0.142654054069745,1400,0.007,0.07
TUP,E,5018306,133429,2930017,1421290,0.283473048128188,1665,0.008218213065874,0.109767570663074
IDAI,B,4836976,50661,3494720,876688,0.3687760994595,2150,0.0131193128481618,0.16637620239396
PSQ,B,4086041,3895,4053946,0,0.00453752485719737,10600,0.002,0.03
SOXS,B,3766968,33733,2693139,901279,0.0395615415120429,2297,0.00731302482474544,0.0701620220349968
AMD,T,3656882,16814,2802591,115290,0.0469998666016724,851,0.0301212360385588,0.21208000808664
NKLA,E,3503599,15380,2972343,300561,0.00629580943261956,6670,0.0049839567354954,0.0706441223832528
SH,B,3415686,5000,3410486,0,0.0132773912581656,8300,0.001,0.01
TMF,B,3185041,36461,2962972,179008,0.0346586404392696,1100,0.00624940519402375,0.0617135513351421
SOXL,E,3166581,3200,2930679,193500,0.00271455207874386,3895,0.00366666666666667,0.0333333333333333
AMZN,B,3129405,35021,2425392,252101,0.208793787179277,700,0.00885253783698266,0.118056327632607
NIO,B,2993986,6153,2762726,34764,0.0118892380026746,2167,0.011363627338354,0.128817393694007
LABU,B,2968920,34451,2734331,146709,0.0803289619723178,2500,0.007,0.07
TUP,T,2934535,21470,2232621,524219,0.0747792900893388,1009,0.00632665711823878,0.0751179386202796
PLTR,T,2880930,7848,2329158,125195,0.0164827113237654,2200,0.00655176304701552,0.13068486920766
YELL,E,2792653,14992,2296148,268690,0.0570812063267613,1700,0.00664916315944015,0.147200580044611
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
YELL,T,2726206,15705,2320038,222129,0.0154527005298141,1800,0.00304773253889441,0.0759040052962595
TQQQ,B,2716449,305678,2010757,270045,0.182721462394747,737,0.00824202881993669,0.0716302829976131
PLTR,E,2679320,4976,2442268,47982,0.00527693143600358,2178,0.0011008064516129,0.0455463314358001
ADMP,B,2652575,69506,1760645,509617,0.125962860379826,2050,0.0132089510065315,0.141259508479124
IDAI,T,2566138,35012,1812762,571626,0.10799170806498,900,0.00239214986212931,0.0453939941738663
SQQQ,T,2487785,46373,2228938,73070,0.026473126227626,1715,0.007,0.07625
TLRY,B,2403228,10900,2220462,120514,0.0236210160603254,6000,0.0105031586770717,0.0672222222222222
RAD,B,2361220,10872,1853633,297771,0.0716559826626547,6685,0.00642320686145791,0.0495692882578128
SPXU,B,2351430,16455,2288317,18306,0.0822860179559813,2800,0.005,0.05
NKLA,S,2320472,5471,2011564,151003,0.00263077262851422,2236,0.007,0.074
SOFI,B,2297949,12249,2112954,78939,0.0182128885102083,2300,0.00803980495571699,0.0430296285045383
TTOO,E,2277240,62645,1300,426487,0.0440762676012032,1100,3.09698114806142e-05,0.006500739820101
NIO,T,2263006,6980,2047871,50815,0.0136366611176014,2600,0.007,0.0868720168720169
TNGX,B,2239163,76835,1228043,471639,0.154639366427093,1800,0.0127681892226494,0.126407115397146
NVDA,B,2209187,29163,782034,107915,0.240393969323591,696,0.186726661769706,1.32103234040561
SVFD,B,2183110,33613,1480068,442082,0.0806756522290434,800,0.0120251600369439,0.0902580568576301
AMZN,T,2078801,13274,1628611,34018,0.0464307235531092,762,0.0537731267978826,0.26821168932001
AAPL,B,1951784,12293,1517526,157774,0.0392029081888923,600,0.0424716460642638,0.287617673820907
EBET,E,1943914,28114,0,826400,0.0601704218633204,12400,0.0,0.00377270734668618
RETO,B,1938866,4037,1474560,140048,0.041295489991553,3100,0.0255092013774648,0.205669540040798
SPXS,B,1878214,6060,1807464,190,0.0315463683364568,3600,0.004,0.04
RBT,B,1856334,5524,919152,524737,0.025215684204352,2750,0.00948322429021516,0.130728173104606
BURU,B,1842953,21540,1126011,226593,0.0168037071131013,500,0.000879907149489322,0.0160068152274838
ADMP,E,1808099,46861,1300533,307810,0.0989188092581091,3400,0.0138947778510077,0.246421796344788
AAPL,T,1797128,6854,1425582,112446,0.0263698294853379,738,0.039858753583509,0.216156755038589
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
BABA,B,1707003,4534,1226913,286797,0.0996250776223195,700,0.0300756747267709,0.213292137627868
BCS,B,1688143,600,1682777,0,0.00738609289951668,4600,0.002,0.02
QBTS,B,1645986,4433,1382036,133817,0.0171908150208323,6700,0.00271543964920378,0.025538887606739
SOXS,S,1631128,13990,1485490,59166,0.0172389441825114,2549,0.00866776877133106,0.0731597222222222
MULN,E,1523376,58646,0,271031,0.0366477320729142,2057,0.0,0.0016755484591333
VIXY,B,1519282,12311,1211925,291519,0.051351200614935,5813,0.00550632911392405,0.0863190677114728
SOFI,T,1516529,3770,1383510,22352,0.00894927370392168,2500,0.0224,0.168666666666667
SOXL,B,1504278,56415,1123918,240749,0.115806763479858,897,0.00862189713228602,0.07177762138056
TNGX,T,1503554,61625,729780,404974,0.136254934352857,550,0.0896955600814664,0.225084480651731
SQQQ,S,1494128,20799,1286430,115411,0.00883012396452723,1599,0.006,0.06
TUP,S,1486265,11813,1099336,151195,0.059145753949877,2460,0.00860265804172895,0.106583415723578
NVDA,T,1484574,13001,582132,79164,0.105788754392819,721,0.182865282208413,1.17109714519319
PSQ,T,1447590,0,1447590,0,0.0,13800,0.0,0.0
JBLU,B,1419438,4510,1351183,46173,0.00901518589073435,3000,0.001,0.01
RIVN,T,1407639,3885,1262892,28298,0.0154024445220848,1400,0.00716138171515746,0.0878260869565217
F,B,1404781,0,1386758,0,0.0,4000,0.0,0.0
LABU,T,1383387,23520,1186555,148772,0.0664443167149855,2700,0.005,0.05
NKLA,T,1345832,2100,1210853,84000,0.000933199574886789,3500,0.003,0.03
FUBO,B,1335808,3490,1235917,31713,0.0126991678526226,2180,0.00414728682170543,0.0875
TSLA,S,1332693,23599,314886,128998,0.134970780856323,700,0.0456643281504409,0.307868411885276
TLRY,T,1326385,8900,1263385,24500,0.0236764168400615,5300,0.005,0.0504545454545455
AAL,B,1322909,4960,1212978,17678,0.0368944646338138,4400,0.018,0.07
AMSC,E,1305146,6548,935920,165842,0.0531164057045563,1470,0.0206568505894954,0.237126802327792
QID,B,1302924,2500,1295224,0,0.0693943263198801,2300,0.001,0.01
AMSC,B,1300373,17229,844610,84367,0.102377617589683,1126,0.0339382874272901,0.252901360487516
UNG,B,1294225,356,1266690,280,0.000844454966771021,5200,0.002,0.02
RBT,E,1257627,5228,1171524,17904,0.0183624283549644,7242,0.001,0.0358307167235495
AAL,T,1256354,560,1176625,7440,0.00230235436902461,4200,0.002,0.02
SOXS,T,1234614,11536,1206225,12311,0.00944805171072874,2300,0.00513736263736264,0.05
UBER,T,1214366,2454,907866,180476,0.0132667371765249,1076,0.0101765498652291,0.0959973045822102
GRRR,B,1211399,8941,973176,180313,0.0633017819196211,2790,0.00211934756663573,0.0299921382158486
LCID,B,1205972,1300,1115356,54289,0.00185839069462458,1449,0.00185714285714286,0.0428571428571429
TQQQ,S,1201668,8411,793803,191527,0.00628900875954907,1494,0.00879432624113475,0.05
AHI,B,1193749,34365,649440,290325,0.574612741888431,886,0.027053762117504,0.264997345295477
VTGN,B,1192955,9723,710259,11410,0.0653867367980692,582,0.0408689920934718,0.411424627513044
SPXS,T,1189129,31026,1140643,660,0.107641276030533,3900,0.004,0.04
UPRO,T,1169303,1832,987711,27549,0.0587541561102937,11000,0.005,0.05
YELL,S,1166765,7876,996122,29951,0.0216550671602078,1666,0.00327436155511968,0.0645794168172795
AHI,T,1163512,34343,490713,429790,0.36343397812984,900,0.00373982455673803,0.144556376268548
CLEU,S,1162529,5197,984835,164017,0.0638630185944416,54504,0.00404765308553729,0.105714796283059
CLEU,T,1158492,1900,796698,340600,0.0271265062504372,33300,0.00528571428571429,0.0828571428571429
ITUB,B,1157818,0,1150218,0,0.0,6600,0.0,0.0
QYLD,B,1152173,105,1116028,9000,0.00441832609822035,3022,0.001,0.02
MSOS,T,1140664,400,914564,66000,0.0173528263415904,2000,0.00325,0.0325
RENT,B,1138900,0,674500,0,0.0,113900,0.0,0.0
UVXY,T,1119026,73601,531816,433315,0.194161481602199,1268,0.00859159331825362,0.0765852664663202
BSFC,T,1090728,20963,484377,488167,0.124689904271231,600,0.00331722157567171,0.059659042992798
BSFC,B,1085720,22615,537062,437002,0.18481605335134,900,0.00218210319925454,0.074675929480267
PSQ,S,1083891,0,1083891,0,0.0,57900,0.0,0.0
SOUN,B,1060429,1635,811601,155939,0.00782958576337387,1150,0.002,0.025
AMSC,T,1054794,11347,815876,23643,0.0339256439295891,2600,0.0237106425159953,0.178875822294314
IDEX,E,1054689,15597,0,192122,0.117091102688605,3400,6.95676627095941e-05,0.00342550531715754
VTGN,T,1045222,5124,608610,11903,0.0160603800078985,1887,0.0217798594847775,0.14992193598751
FOXO,B,1027440,51023,0,330969,0.64701717686437,8000,0.000411571450056937,0.0127531985475797
CVNA,B,1026044,23428,445320,82230,0.162098495163386,700,0.0593939134133056,0.359273711130812
UVXY,B,1022650,93692,484984,392857,0.291188848135121,1356,0.00739406046741883,0.0701748028712542
UVIX,B,1012666,47414,816491,113194,0.167923414077363,2250,0.006,0.06
F,T,1012329,100,999270,100,0.000158780817371892,4100,0.001,0.02
AI,B,1009923,13968,560478,78529,0.134686368558007,888,0.0463115258851283,0.233104924877797
RAD,T,1005903,8767,848780,125556,0.0466017341108364,2600,0.00411529836737593,0.0485897435897436
UPST,E,1001924,2946,701190,21132,0.0276473960240128,1043,0.114519280764235,0.583821474309244
SH,T,980262,0,976962,0,0.0,8000,0.0,0.0
TQQQ,T,973786,52044,774495,60080,0.0337607412748798,1243,0.00736784025223332,0.0758817517841819
TTOO,B,968702,25202,0,82747,0.0199068546486063,1300,8.7754934285636e-06,0.00923204567825812
INFI,E,966949,25119,0,361200,0.034428978243504,600,7.32753237020692e-07,0.00749292643324035
LYFT,B,954847,2424,830755,18815,0.0153506440739809,2300,0.0132860117111256,0.0702849707221861
SPXU,T,943780,200,933180,400,0.000543301097468217,2500,0.001,0.01
XLF,B,942483,4248,914501,200,0.00247173051078943,3100,0.004,0.04
TMF,S,938797,33670,723185,179842,0.0450221294410074,2226,0.006,0.06
GRRR,E,938172,8200,706847,178993,0.0911130626526797,900,0.0011025641025641,0.0219230769230769
RENB,E,935032,9000,621722,278403,0.0307975539898231,300,0.000922222222222222,0.0235555555555556
PLTR,S,933154,2389,757280,104242,0.00449734798773749,2314,0.0078,0.127666666666667
NKTR,B,915000,4180,235606,378705,0.00493594363524137,2500,0.000478787878787879,0.0246760450028743
DIS,B,911685,850,785950,4464,0.0106606502685018,655,0.0112253521126761,0.056056338028169
DKNG,B,901279,816,708345,46586,0.00841300469014143,805,0.0428080808080808,0.204267676767677
RENB,B,898982,6133,734820,91536,0.0209868220688428,400,0.00179455405185064,0.029995108429806
RETO,T,889670,3402,650018,150635,0.0439872752592806,5000,0.0147110741049126,0.131268387454899
PYPL,B,887577,5497,735335,17496,0.0468742747617925,700,0.0145119900207517,0.0921670629216671
NBXG,B,863302,0,794202,0,0.0,67825,0.0,0.0
BCS,T,855437,500,848237,0,0.0057770824409487,3800,0.002,0.02
OPEN,T,851904,400,847504,700,0.00116183826049576,3800,0.005,0.01
XLF,T,843331,232,809182,0,0.000142095308846842,6000,0.002,0.02
DRUG,B,837624,8818,542612,40046,0.0626959693416852,1035,0.0077028804717623,0.0620401451576321
AMC,B,823064,25364,586438,164959,0.0709519902647776,750,0.0050989010989011,0.080627795895737
AMD,S,818210,18387,159278,338514,0.0653235934535186,700,0.017741268620666,0.203783921432031
SOXL,T,813567,15180,667536,44441,0.0369604697999903,1425,0.006,0.0708474537355926
ET,B,809348,600,650604,32741,0.00250426768952089,1220,0.000333333333333333,0.01
TMF,T,802938,3680,786158,9500,0.00725875834317266,3600,0.003,0.03
CCL,B,799730,3600,642014,40800,0.0215882992482046,2800,0.0126666666666667,0.0577884615384615
HUT,B,794792,2490,784742,110,0.0231877276865689,7000,0.0133422818791946,0.04
EBET,B,792498,71300,0,162000,0.101927828322222,2400,0.000189759909902223,0.00459995887618685
MARA,B,791614,1250,693196,19750,0.0147716608793709,1318,0.01215,0.113666666666667
BBD,B,786702,0,773702,0,0.0,7700,0.0,0.0
AMC,T,777390,2350,658811,29900,0.0097099687599932,1600,0.0176,0.100833333333333
LCID,T,773551,1200,718613,7800,0.00188090715169549,2200,0.005,0.0982258064516129
EVGO,B,765587,1010,609137,109864,0.0103003816250542,3235,0.0136556291390728,0.0639337748344371
QQQ,B,765413,48658,377812,260092,0.0846885489226167,442,0.00701166267410378,0.110054714445134
LYG,B,764257,0,756057,0,0.0,15000,0.0,0.0
LIDR,E,751100,6249,1300,31231,0.0876791878617197,1700,0.00167948717948718,0.0350417404817405
RIOT,B,742652,2240,592270,39839,0.0222622126572357,1599,0.00485714285714286,0.03
HIBS,B,736755,9120,474755,244724,0.115722340024722,2900,0.00324096385542169,0.03
YANG,B,726157,15964,453008,243263,0.135574271034246,1610,0.007,0.0766666666666667
IDAI,E,724354,7636,609491,32109,0.150180236176555,1775,0.0147393570331358,0.169957208689928
MULN,B,722652,88938,0,119725,0.0672652478741171,2500,5.79587965646241e-08,0.00182158154706973
QID,T,718606,3100,711806,0,0.0219481875405745,2900,0.003,0.03
RGTI,B,717393,1900,582780,55668,0.0177363653622907,2300,0.00172222222222222,0.0222222222222222
QCOM,T,715554,551,463052,22513,0.0164522281919773,5400,0.0655,0.3
UBER,B,712820,3707,599996,15338,0.0255865436871434,706,0.0126201488167146,0.134161983580126
MNK,B,710116,7105,614359,4600,0.231799771861641,3200,0.003,0.0535563082133785
PRZO,E,708024,8496,545395,91061,0.105282547885228,1000,0.011,0.0788109054527264
BRSH,E,700753,2036,486793,2030,0.173475733758272,1300,0.170084697910785,1.03145366710584
AAOI,B,699082,14807,466147,19314,0.246622674860518,1365,0.010683003159607,0.0943787900873755
DRUG,T,697832,8658,520134,21356,0.0615583695350772,1743,0.00706629706629707,0.0630561330561331
AI,T,688055,5931,493752,88769,0.0874944292541974,1022,0.0104239440668806,0.129170232121935
TIVC,E,682944,11500,0,78944,0.0497103525425695,4300,0.0,0.00223474223946785
FNGD,B,679817,29452,570943,70277,0.211955857234092,2050,0.007,0.0804118071233633
NOK,B,675484,4100,643258,5600,0.00523487540502088,4400,0.002,0.02
KIND,T,675300,0,454400,0,0.0,181900,0.0,0.0
JDST,B,656586,3250,641036,0,0.0366759188717239,5617,0.003,0.034
AI,E,653221,5205,352113,84051,0.0760671224399626,850,0.0591747553909313,0.338269865422834
TZA,B,643741,29265,517311,83417,0.178094359729053,1750,0.0101441404654961,0.0790322580645161
CRDF,B,642512,12960,325526,254852,0.181696012472794,11000,0.00814992101105845,0.0479526066350711
NET,T,641884,6023,373528,24888,0.196742345722289,1830,0.0191607418317023,0.252871486252362
FUBO,T,641120,2080,549448,64220,0.00635198432837814,6500,0.00330769230769231,0.0534615384615385
DUST,B,639464,19925,447386,163869,0.279607729826084,2200,0.007,0.07
BNTC,B,639427,10674,444376,62652,0.547180301943964,1300,0.024837856998177,0.132734454121936
CVNA,T,636599,3844,399025,46586,0.048546665136684,994,0.0779045736617194,0.401339718854094
COIN,T,628548,4822,321543,14141,0.0771895300296359,1149,0.0958356368292274,0.707080693972719
BNTC,T,626180,10398,432087,69251,0.0642109488374965,1300,0.00417541834968263,0.0563473744950952
RIVN,S,622559,4517,392820,153790,0.016631639529981,2029,0.0101349693251534,0.100053569420173
LYG,T,615760,4500,590260,16400,0.0145237188466231,3500,0.001,0.01
RIOT,T,613464,680,503178,4730,0.00948429092011903,1700,0.00797222222222222,0.0322222222222222
PDD,B,613281,5820,267248,116228,0.127010947613509,1171,0.014519968232015,0.141304174967478
UPST,B,608854,8556,310640,9125,0.0890519212207075,680,0.138296033955664,0.627951380939823
PBR,B,608466,0,592566,0,0.0,3300,0.0,0.0
BITO,B,608223,12848,533077,40300,0.0887329085585214,4095,0.003,0.03
U,T,607799,760,508319,15409,0.0128017573014589,1203,0.0115,0.0708333333333333
EZGO,T,605953,2300,267300,318431,0.207884901675644,5800,0.003,0.163333333333333
SH,S,599709,0,599709,0,0.0,23335,0.0,0.0
TBLA,T,599505,600,567905,2300,0.0137230684781117,43896,0.001,0.01
QS,B,597404,3924,476783,50342,0.013978540692925,1097,0.0180587400681044,0.11488933030647
SILO,T,597184,12198,308350,163208,0.154559622914053,3317,0.00166978193146417,0.0336038694868011
SPY,B,595635,23946,433094,98135,0.0160391450658789,459,0.0102049126410084,0.118509999857845
XPEV,T,593412,3500,481497,83266,0.0421280008876277,1440,0.00677777777777778,0.0588888888888889
QYLD,T,589026,200,587135,88,0.0079088895919013,5000,0.001,0.01
VWO,B,580915,1523,457667,13300,0.00966797013306219,1433,0.002,0.02
LUMN,B,579995,1812,508019,51688,0.00396443622893003,4600,0.003,0.03
PRZO,B,576283,7369,420858,95103,0.0401178110232791,1383,0.00113027547835527,0.0140005428144931
NCLH,B,574479,770,497461,16907,0.00317382447549658,1600,0.0054,0.034
PBR.A,B,571766,1150,564073,634,0.00210318537385047,5000,0.0,0.02
TSLL,B,571214,21056,352416,194377,0.157078714236124,700,0.007,0.0787489642424629
PGY,T,558604,1451,455014,62149,0.0186575370551922,5300,0.00540637450199203,0.05
SWN,B,556401,0,556201,0,0.0,5700,0.0,0.0
UCAR,T,553984,0,344984,0,0.0,35904,0.0,0.0
MSGM,B,553550,7674,357202,2156,0.300811609874325,600,0.0592394675197654,0.425691801942222
IONQ,S,552378,2944,452301,16214,0.0853232795555499,1103,0.0147989035436199,0.18249920680399
FXI,B,552252,13181,525776,5295,0.0180167777501568,1700,0.006,0.06
NIO,S,552156,2141,440330,50455,0.00373711201987657,2611,0.00621254355400697,0.0869183120402633
ARR,B,546212,1100,499867,13845,0.0100430023098905,2066,0.001,0.01
PENN,B,539933,5051,382135,53925,0.0984770317990563,963,0.00643999003984064,0.101229723961298
MSFT,T,539189,2845,296641,20720,0.0397254112474143,880,0.0516879674202488,0.259801138690175
YINN,T,538604,3070,454054,65280,0.171998431284666,4599,0.001,0.0191530944625407
VEA,B,534592,31231,455169,6144,0.215238557665567,1233,0.0069705031810295,0.07
AFRM,B,534342,2100,445843,3368,0.0607555321360513,1400,0.00623529411764706,0.045
FCEL,B,534096,300,519324,5772,0.000725066766564755,5600,0.001,0.01
AAOI,T,532232,1784,372637,8366,0.0736221170396634,1600,0.021,0.163718566078117
ITUB,T,526112,700,525212,0,0.000667412261507379,4800,0.000857142857142857,0.01
MSFT,B,524691,12897,214083,43089,0.165426908152521,517,0.047880549107074,0.279798510435219
SHOP,B,520802,3444,393698,14309,0.0291300357643346,794,0.022997007802208,0.0965130768582942
AMZN,S,515285,15412,249025,160171,0.0384472536114932,533,0.0523662407324943,0.244336138799162
EZGO,B,514949,2499,383555,97628,0.198980500101589,1500,0.00614189189189189,0.107007007007007
OPEN,B,512789,1920,434899,62400,0.00531266798396277,2259,0.004,0.0823809523809524
WBD,B,511734,3160,227697,255584,0.0163343105172603,2145,0.00118092428711898,0.02
TSLL,T,507370,31681,271785,192122,0.178097343622498,700,0.0100456852791878,0.0713244483272922
KGC,B,505730,700,479539,16948,0.00342812926985744,6400,0.001,0.01
BBD,T,500447,0,497247,0,0.0,11200,0.0,0.0
SHOP,T,496685,3211,398156,4346,0.0256636570623351,1119,0.011678431372549,0.0888011204481793
FSR,T,496127,14550,424702,19680,0.136346083490082,2200,0.00209638554216867,0.0267307692307692
META,T,494180,4879,224572,50706,0.0814248372429078,1005,0.108297211678714,0.757975493069922
GOEV,B,493700,31600,0,4100,0.259039749485609,7800,0.0,0.0080746835443038
SPCE,B,492901,1700,332082,136310,0.00428909688914297,1158,0.004,0.07
RGTI,E,486058,839,463561,4261,0.0190050089105467,3800,0.015,0.04
JBLU,T,482651,3100,471352,600,0.00694421110401756,4000,0.001,0.0235483870967742
META,B,479392,6814,178326,19856,0.121168163302214,700,0.115900672921547,0.733283079696252
BRSH,B,479323,6926,314559,6807,0.248179101151129,800,0.0962622348471144,1.32981377969626
EEM,B,476136,1822,440211,0,0.00171180885231957,12302,0.002,0.02
CCL,T,471295,900,426305,562,0.00571343648918373,1900,0.00542857142857143,0.025
GOLD,B,467806,181,417689,42621,0.00168417510916809,2900,0.004,0.04
ASRT,B,467583,2310,315461,105633,0.0367462625566682,1444,0.00366666666666667,0.0652980132450331
NVAX,B,467027,1982,313460,125578,0.0302219861391813,983,0.00941287889664149,0.0511944755505786
RIG,B,466814,0,400185,0,0.0,1904,0.0,0.0
VRM,E,465386,300,427686,0,0.0102239034863511,5360,0.0,0.01
HBAN,B,464118,100,440918,0,0.000254293103316745,5300,0.001,0.01
XPEV,B,461857,1461,367245,42147,0.0136619265369849,1451,0.0156756756756757,0.13451951951952
SPCE,T,461417,400,355041,25048,0.00175581563869163,4441,0.003,0.055
BIL,B,458152,857,456800,395,0.00361733111031383,1796,0.001,0.01
DNA,B,457659,0,441456,0,0.0,4220,0.0,0.0
INTC,T,456628,890,362531,19390,0.0038118679170586,1193,0.004,0.0505263157894737
SILO,B,451002,13353,318786,51213,0.169194510966663,964,0.00307990713697296,0.0332075189096083
LYFT,T,449001,850,366200,7350,0.00358231096987909,3200,0.00317647058823529,0.0505882352941176
BFZ,B,448342,0,447742,0,0.0,75200,0.0,0.0
UVIX,T,447113,29130,308327,74050,0.0853913636970895,3800,0.006,0.06
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
QUBT,B,445768,2340,306572,60270,0.0598826835646286,2232,0.004,0.04
TECS,B,443381,7582,367184,6623,0.505525260149778,1300,0.007,0.07
UVIX,E,443039,35990,337215,35570,0.101172492802235,800,0.002,0.02
MNK,E,441921,6888,379198,2719,0.17624255682655,2699,0.0111230769230769,0.0669230769230769
QQQ,T,440544,27855,249109,110580,0.0437947137688399,700,0.00701557093425606,0.141577675798536
ADMP,T,439874,2105,353055,9678,0.0285834625609359,2600,0.0150146627565982,0.133890518084066
RBT,T,439474,1784,360404,72936,0.00553230278955109,5300,0.002,0.0600063131313131
EEM,T,436435,0,405735,0,0.0,19200,0.0,0.0
CLSK,B,435584,150,418743,5150,0.00658986478666213,2450,0.006,0.02
BITO,T,433876,1,397677,0,7.91514959632737e-06,6000,0.001,0.01
DKNG,T,433121,70,372214,4030,0.000535344231896161,1303,0.062,0.17
IAU,B,431466,0,407766,0,0.0,1900,0.0,0.0
FUBO,E,430443,1230,401687,16789,0.00245560675957155,6787,0.001,0.03
IAU,T,428075,0,390975,0,0.0,1900,0.0,0.0
CRDF,T,424259,10244,285015,77110,0.103306743578625,10000,0.00116595080046857,0.0187573213588442
DIS,T,423767,300,333850,0,0.00490350759274645,946,0.026,0.21
TLT,B,423274,11203,293942,92131,0.0253482926441588,399,0.0158177762612976,0.121217038539554
UNG,T,422453,39821,382332,0,0.0769370116728456,4100,0.003,0.03
SQ,B,421065,14038,271086,17179,0.25041937264691,700,0.0735713177855116,0.329331955892898
CLOV,T,420655,1100,287266,3689,0.0208326374418946,3400,0.00866666666666667,0.02
U,B,420191,2801,254407,31077,0.0353712228786276,840,0.00462790697674419,0.089956218811788
BABA,T,419652,64,346041,5840,0.00153508781692052,899,0.011,0.0433333333333333
MRO,T,419229,180,387130,24720,0.00381667326263404,2800,0.007,0.03
FXI,T,418115,770,392845,0,0.00100564542673614,1600,0.003,0.03
HIBS,T,417866,12150,113377,292239,0.249752178198659,3000,0.00324906600249066,0.03
BYND,E,414178,2305,190436,9050,0.0389884567416542,1300,0.0299894787183166,0.220956480153037
T,B,413707,0,346707,0,0.0,850,0.0,0.0
BMRA,T,411757,4200,306852,51753,0.0905387600556242,1100,0.002,0.0378048780487805
EOSE,T,409798,670,351080,21738,0.0116814804686852,8900,0.006,0.02
ABEV,B,409398,0,408798,0,0.0,5797,0.0,0.0
IONQ,B,406706,1027,331681,2404,0.0241332406992794,414,0.0304887927338638,0.180148078788833
AAPL,S,406271,3076,303654,27382,0.0137087104749243,358,0.0296710319494349,0.188956761657527
VXX,T,401089,21441,129120,209947,0.0499573064354695,1684,0.0087929787566527,0.071726618705036
RBLX,T,398034,3179,335422,12183,0.0837442450868391,1529,0.00667771084337349,0.106836991931029
TZA,S,397135,26952,203072,158432,0.169770390588474,4255,0.007,0.0827272727272727
COIN,B,394219,9085,145191,42455,0.167022669810816,700,0.154913831771043,0.926058348771025
RUN,B,393676,880,362628,5253,0.00924432699181017,1126,0.0095,0.065
TTOO,T,392240,4343,0,80347,0.00203224627917528,2600,0.0,0.0045626966316497
BTG,B,392238,0,389747,0,0.0,6200,0.0,0.0
SABR,B,390479,0,337206,0,0.0,3699,0.0,0.0
HUT,T,388375,1110,383275,590,0.0082308914763625,6900,0.003,0.03
ROKU,B,387832,9167,142366,15196,0.177646193532391,700,0.0882802915067781,0.597573979111171
COOK,T,386838,2414,277117,54443,0.0304851867754401,2200,0.00157995028997514,0.0223943661971831
CANO,T,386245,0,342445,0,0.0,49500,0.0,0.0
VWO,T,381532,1378,322454,0,0.0130594356095817,10808,0.003,0.03
MU,T,377977,200,365929,100,0.00479931632402667,5509,0.002,0.02
RBLX,B,375169,2317,291921,29540,0.0257487577411225,725,0.0144487179487179,0.109457877622771
TLRY,S,372408,500,343127,16573,0.000682631198690896,9628,0.006,0.02
FTNT,B,371913,8034,247390,22511,0.119702397699926,615,0.0119393912539074,0.122415034562212
QBTS,T,371763,2965,301366,45632,0.0102205078885775,1700,0.001,0.0113490725126476
TNGX,S,370319,9351,244543,42082,0.0179435615407937,517,0.00449962570848038,0.0392952625387659
GGB,B,370080,0,364380,0,0.0,5277,0.0,0.0
VTGN,E,369512,5177,241914,3713,0.0520879128382856,450,0.0438737780006547,0.375089778008264
SOUN,T,369256,800,315958,19198,0.00629216074029737,3412,0.004,0.05
SPXL,B,368073,27341,161297,168857,0.696898939631883,660,0.00700455235204856,0.0826821494073645
MNK,T,367290,300,292547,3800,0.00412008679649518,1700,0.001,0.02
QBTS,E,365097,680,307927,39315,0.0142367853162474,4200,0.006,0.0241176470588235
MSGM,E,363713,1442,270079,10710,0.100034001027,1700,0.0491758241758242,0.575137362637363
FNGD,T,362436,14672,260145,81099,0.0748838076705395,3080,0.005,0.0605235602094241
BMRA,B,361160,3359,294422,35239,0.0778717620287238,1100,0.002,0.0367505369745321
OPEN,E,359774,9200,312878,13900,0.0205289800404922,2575,0.007,0.04
VZ,B,358091,295,242646,1030,0.00346615211496301,767,0.002,0.02
SDOW,B,356821,3865,282942,39400,0.229611325483135,1460,0.005,0.05
VRM,T,356455,820,217440,104280,0.0174862863923488,3600,0.011,0.03
MARA,T,355386,800,318955,4050,0.0117467267049373,1282,0.0093,0.072
