symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGRI,B,6033827,2017,457659,52200,0.0997477869541566,400,0.001,0.0221517104610808
MRIN,B,4092866,34532,3219852,403831,0.145100362624849,215,0.00361302559944399,0.0413636626896791
SQQQ,B,3630181,5151,3586530,14700,0.00232346241457859,509,0.001,0.01
ATOS,E,2829323,700,2443450,130664,0.00179877837251672,4000,0.001,0.01
ERYP,B,2498584,69451,1690777,251757,0.119058721075747,200,0.00829314192740205,0.052555902722783
ERYP,T,2471653,56959,1727645,207942,0.0976438884069847,200,0.00643188960480346,0.0472743552379782
SDS,B,2319617,500,2310517,500,0.00190527723689074,500,0.001,0.01
BTBT,T,2218415,3492,1303825,44320,0.0371750377924926,400,0.00177319587628866,0.0342955326460481
AMD,B,2165331,19862,1829293,179683,0.0438044743992378,100,0.00110603161816534,0.0216000402779176
AHPI,B,2060977,15582,1671909,126805,0.0391964501328182,200,0.00377756385573097,0.0387421383647799
MRIN,T,2035961,22070,1583760,189546,0.092736157857362,200,0.00189438151336656,0.0371236973266878
BTBT,B,1812503,6632,1556052,76478,0.0706027636425575,300,0.00140711700844391,0.032496984318456
NAOV,B,1774551,3537,1375719,203059,0.0133740693545887,500,0.00122618037885213,0.0108481764206955
NAOV,E,1740931,1300,1376648,222383,0.00491554711930033,900,0.001,0.0115384615384615
IFMK,B,1511104,7990,1331449,102761,0.0689696844140598,300,0.001,0.0140287859824781
SQQQ,S,1492655,5992,1463013,23650,0.00270281242247232,500,0.001,0.01
WORX,B,1477211,5424,1310162,73233,0.0214564600796706,300,0.001,0.0171570796460177
ADMP,B,1380964,0,1339064,0,0.0,1924,0.0,0.0
AMD,T,1377436,3230,1221995,77287,0.00712357528494301,100,0.0018359133126935,0.0240557275541796
ARDX,B,1305286,3167,1266069,1450,0.00248288362590384,500,0.00411588253868014,0.01
TAOP,E,1280838,11302,1132933,85330,0.031045612492961,200,0.001,0.0160440629976995
SQQQ,T,1205550,1200,1173850,2900,0.000541284196756806,1300,0.001,0.01
AHPI,T,1184011,9346,890403,102577,0.0235098204942445,200,0.00313203509522791,0.0415792852557244
WORX,T,1174973,7313,993471,97485,0.0289290362394231,300,0.001,0.0153165595514837
TAOP,B,1096036,9881,897275,93578,0.0271422488978011,200,0.00110646695678575,0.0154549134702965
PINS,B,1045558,13738,875652,22547,0.0252226118567206,100,0.00217972048333091,0.0474676080943369
SDS,S,1035776,1300,1034476,0,0.00495372081591592,4500,0.001,0.01
AMC,B,1024837,591,828739,61963,0.00126316059451904,100,0.00451776649746193,0.0273773265651438
ITP,B,949884,2000,899284,48000,0.0102799222837875,300,0.0002,0.0133
SINT,B,930781,0,901881,0,0.0,800,0.0,0.0
IFMK,T,920770,6359,689666,157283,0.0548908915130171,600,0.001,0.0151423179745243
HOOD,T,907092,650,661397,2500,0.00285524772568537,200,0.0130769230769231,0.122307692307692
ATIP,E,858784,600,739588,108996,0.00150091931307926,1000,0.001,0.0216666666666667
UVXY,T,856657,26081,748844,25330,0.0556117053033792,200,0.00160963920095088,0.0156554579962425
SDS,T,813700,0,811600,0,0.0,3000,0.0,0.0
IAU,B,787582,2227,761155,0,0.012136107508365,138,0.001,0.01
AMC,T,715843,507,525946,57060,0.00108362507854679,200,0.00218934911242604,0.0210848126232742
ARDX,T,709688,400,671959,14400,0.000313594395440965,500,0.001,0.01
AMD,S,675694,7732,516586,145082,0.0170524718585695,100,0.00147723745473357,0.0273021210553544
TQQQ,B,675457,40192,608381,19009,0.0893461317873228,100,0.00374875597133758,0.0144936803343949
DIDI,T,653947,400,607369,12413,0.00117728776444826,300,0.001,0.0225
MRIN,S,624177,8398,520036,83465,0.035287641761945,200,0.00295046439628483,0.0394058109073589
CPHI,B,597810,1200,570912,13909,0.0155597624542932,800,0.000533333333333333,0.0143
NBY,B,595458,5500,551757,15999,0.0924804950228679,1000,0.00109090909090909,0.00706363636363636
F,B,594079,601,588369,780,0.000315020557581145,200,0.00416139767054908,0.031630615640599
DIDI,B,593386,1053,546451,11382,0.00309921003991006,300,0.001,0.0142830009496676
IAU,T,592507,0,551507,0,0.0,4400,0.0,0.0
USA,T,576000,200,379400,128000,0.0144289733785441,71200,0.001,0.01
SXTC,B,550593,800,514943,28450,0.124727159338946,900,0.001,0.02125
NIO,B,546798,2583,464746,23653,0.00939248819120968,100,0.001,0.0186062717770035
HOOD,B,545923,1800,441130,15442,0.0079068398557441,100,0.0146622222222222,0.104944444444444
BCLI,B,544774,500,385312,42305,0.12990387113536,1000,0.001,0.056
TQQQ,S,536604,17209,496047,21171,0.0382553140408051,100,0.00158742518449648,0.0116985298390377
ARLP,T,534120,0,185400,0,0.0,1000,0.0,0.0
UVXY,B,518820,27729,432022,48376,0.0591256844583184,101,0.00162101049442822,0.0106913339824732
XBIO,B,516040,1100,466630,4700,0.026797242320154,280,0.00845454545454545,0.0463636363636364
IFMK,S,513541,905,355544,156789,0.00781196049996547,500,0.001,0.0166298342541436
NIO,T,502278,2650,450217,10752,0.00963611835335101,100,0.00179245283018868,0.0184905660377358
ATIP,B,499333,2614,468059,7486,0.00653900514064865,600,0.00445294567712318,0.0139862280030604
DIDI,S,439260,22,439217,0,6.47508270446545e-05,641,0.001,0.01
CIDM,B,423590,0,333290,0,0.0,1000,0.0,0.0
NAOV,S,409974,600,311965,88110,0.00226871405506169,343,0.001,0.01
ALNA,E,388675,0,380716,0,0.0,200,0.0,0.0
TPST,S,388529,20,344478,4980,0.00349344978165939,6257,0.02,0.2
AHPI,S,384914,4184,315881,13794,0.010524832971102,200,0.00556261950286807,0.0458150095602294
SPY,B,382166,9938,318556,50365,0.00485438315922748,25,0.00103018716039445,0.0115103642584021
XBIO,E,377291,0,351082,0,0.0,200,0.0,0.0
TZA,B,362157,16773,313925,30459,0.136341467379818,168,0.001,0.0100298098133906
TAL,B,352527,2617,308847,17163,0.00544554867492343,200,0.00145854031333588,0.0122927015666794
NRZ,B,351548,0,179048,0,0.0,200,0.0,0.0
SDOW,T,347236,7760,302736,36740,0.184200531712875,300,0.00412371134020619,0.01
NVDA,T,345061,1678,188188,4458,0.00741198816202129,200,0.00845053635280095,0.133939213349225
PINS,E,328938,5522,267295,26526,0.0101382488479263,100,0.00213708801159,0.0169938428105759
AGRI,T,324302,1700,235179,34400,0.0840710152811434,300,0.001,0.0164705882352941
RRC,B,316630,240,301234,15156,0.00552791597567717,4100,0.001,0.02
DARE,B,311615,0,299115,0,0.0,1000,0.0,0.0
BLIN,B,309468,2125,230352,22372,0.0914135765292954,288,0.001,0.0358588235294118
NVDA,B,308199,737,210945,11513,0.00325544414505941,200,0.0146132971506106,0.0803120759837178
BSQR,B,305794,0,99794,0,0.0,1200,0.0,0.0
AAPL,T,296905,400,253990,1200,0.00143148040124396,100,0.001,0.0225
VXX,B,292366,13066,242388,26197,0.0236495536522325,200,0.001,0.0100765345170672
ADMP,T,290966,200,274766,10800,0.00249143568981626,1700,0.001,0.01
EDU,T,285175,1550,209675,69350,0.000885942605780118,500,0.001,0.01
SH,B,282797,0,281997,0,0.0,200,0.0,0.0
EDU,B,281182,400,236982,1900,0.00022863034987874,500,0.001,0.01
NEXT,T,279965,0,252563,0,0.0,7800,0.0,0.0
VOO,B,279702,7192,235623,36523,0.157387955182073,4,0.00100222469410456,0.022174638487208
INFI,E,278935,0,238035,0,0.0,300,0.0,0.0
TKAT,B,278811,100,246131,0,0.00543537341015328,300,0.01,0.09
APT,T,276100,100,149598,0,0.00268802752540186,200,0.02,0.08
CCL,B,270831,0,255719,0,0.0,200,0.0,0.0
SOXS,B,268958,1000,225985,7825,0.00365795220519649,173,0.001,0.01
SPCE,S,267535,25,220603,0,0.000798186520226046,300,0.01,0.044
TSLA,B,266387,1409,109731,10379,0.00812426844105148,100,0.0394677075940383,0.19152590489709
ACB,T,258615,0,256115,0,0.0,2400,0.0,0.0
ENSC,B,257077,6361,216117,4545,0.119716189257349,100,0.0288869674579469,0.12782738563119
ITUB,T,251341,0,248641,0,0.0,800,0.0,0.0
PALI,B,245977,0,13577,0,0.0,1400,0.0,0.0
MRNA,B,241530,399,97646,170,0.00443210219383505,100,0.0130075187969925,0.235513784461153
SAVA,E,219831,1140,134156,1249,0.00398157300074393,200,0.00736842105263158,0.159780701754386
APRN,B,219712,1008,179300,15297,0.0337417152038562,270,0.001,0.0220634920634921
BCI,B,219000,1800,128500,40600,0.513112884834664,25900,0.001,0.06
OSAT,B,218291,1200,174063,1200,0.0997589159531133,200,0.0125,0.116666666666667
ATVI,T,218100,100,196200,16700,0.00202208112589477,2900,0.001,0.026
HSTO,T,217399,200,207799,5600,0.00142088848156752,700,0.001,0.025
BBD,T,213935,0,210469,0,0.0,2766,0.0,0.0
TLRY,B,213323,1600,184965,1077,0.00891091866002061,200,0.001,0.010625
COCP,B,207737,100,200037,0,0.000496110493729163,600,0.001,0.01
AMC,S,207449,383,158377,26820,0.000818596459730611,80,0.00454830287206266,0.0246475195822454
AMPE,T,206330,0,141730,0,0.0,9900,0.0,0.0
BLIN,T,202901,1576,143800,23499,0.0677966101694915,300,0.001,0.041751269035533
CIDM,T,200156,0,198656,0,0.0,900,0.0,0.0
CLF,B,200125,60,179125,1540,0.000259113228162153,200,0.001,0.01
PG,T,199177,3574,158050,30829,0.0305762781466019,242,0.001,0.0195523223279239
AAPL,B,195991,270,174188,9394,0.000966249270839671,100,0.001,0.01
WISH,B,194978,400,180978,2600,0.00300025502167684,200,0.005,0.01
TSLA,T,194660,678,87777,8571,0.00390933570122988,100,0.022330383480826,0.169675516224189
WISH,S,193709,30,187567,6112,0.000225019126625763,1400,0.001,0.01
APT,B,193499,950,160435,294,0.0255362614913177,200,0.0131578947368421,0.113157894736842
SLB,B,192938,640,24536,157862,0.00486373930357333,250,0.001,0.02
CCL,T,192595,100,124745,15700,0.000224851991176808,200,0.001,0.02
X,T,191627,0,155187,0,0.0,200,0.0,0.0
AG,S,191506,140,32847,158419,0.00668449197860963,200,0.001,0.01
EFG,B,188114,1215,184542,0,0.0756773590781688,200,0.001,0.01
ABEV,T,187719,0,183919,0,0.0,700,0.0,0.0
CEI,B,184594,100,176042,0,0.00177396178886307,300,0.0001,0.0019
BBIG,S,181976,0,181976,0,0.0,300,0.0,0.0
HSTO,B,180858,200,170458,6200,0.00142088848156752,700,0.0006,0.01455
DARE,T,180605,0,165205,0,0.0,1490,0.0,0.0
INUV,B,178828,0,176124,0,0.0,1002,0.0,0.0
F,T,177281,270,173103,2580,0.000141523378613826,300,0.001,0.0248148148148148
AAL,T,174475,120,128283,14080,0.000359072873839746,300,0.001,0.01
JNUG,B,173075,20,133055,0,0.00378143316316884,300,0.01,0.08
UEPS,B,170100,0,104400,0,0.0,21100,0.0,0.0
SWN,T,169842,0,166542,0,0.0,500,0.0,0.0
TECS,B,168078,7600,92699,67779,0.144673722683317,200,0.001,0.0111842105263158
SPY,S,167667,4122,151731,8005,0.00201346019142037,100,0.00129112081513828,0.0104852013585638
TXMD,S,164360,0,164360,0,0.0,32352,0.0,0.0
TNA,B,162178,9340,139247,7463,0.0602557320361792,100,0.001,0.0287708779443255
QQQ,B,161642,9078,135063,13523,0.0133138567946428,34,0.00242211940956158,0.0142035690680767
VXRT,B,160617,100,138270,11947,0.00194103146412003,200,0.001,0.01
BRQS,B,160193,0,155393,0,0.0,1000,0.0,0.0
SPRT,B,159346,410,149408,2298,0.00639495890069097,200,0.00319512195121951,0.07
BMY,T,158437,60,144472,8040,0.000464029945399143,800,0.001,0.0166666666666667
X,B,158341,0,134480,0,0.0,180,0.0,0.0
SPXL,S,158251,3563,60056,8550,0.0557546357874971,100,0.001,0.01
ITUB,B,157910,0,157910,0,0.0,800,0.0,0.0
AAL,B,157455,0,146355,0,0.0,200,0.0,0.0
XOM,B,157091,0,141743,0,0.0,100,0.0,0.0
BBD,B,154369,0,154170,0,0.0,1400,0.0,0.0
TKAT,T,152621,200,124508,600,0.0108707468203066,300,0.01,0.07
WISH,T,151207,580,139902,3920,0.00435036978143142,400,0.001,0.013448275862069
ARDX,S,151182,600,143945,6637,0.000470391593161447,700,0.001,0.01
BBDC,B,150850,0,147750,0,0.0,200,0.0,0.0
CEMI,B,149569,200,113312,9000,0.00845415733186795,400,0.001,0.015
BORR,B,149474,0,132674,0,0.0,12200,0.0,0.0
HYD,T,148800,0,87200,0,0.0,10000,0.0,0.0
GE,T,146698,0,140196,0,0.0,300,0.0,0.0
TLRY,T,144113,3370,121251,2070,0.0187686224276684,200,0.00159347181008902,0.0114836795252226
QQQ,T,143754,8008,125902,2060,0.0117445874874972,100,0.00198676323676324,0.0133216783216783
TRKA,T,143214,400,96614,19700,0.0108119796734782,300,0.001,0.0275
YANG,B,140997,560,88581,50267,0.0249732429539779,300,0.001,0.0242857142857143
TELL,B,140048,0,111248,0,0.0,200,0.0,0.0
ATOS,B,137315,500,121224,6978,0.0012848416946548,302,0.0026,0.01
ESGC,B,136764,0,135454,0,0.0,1200,0.0,0.0
CLF,S,136478,30,129753,6695,0.000129556614081077,300,0.001,0.01
PSQ,B,136447,0,136290,0,0.0,500,0.0,0.0
ENSC,E,135788,376,98000,974,0.00707644822524184,200,0.0193085106382979,0.175265957446809
SKLZ+,E,135515,0,67015,0,0.0,20400,0.0,0.0
AMEH,S,133944,400,32772,8018,0.0674195179504467,700,0.00325,0.5475
OSAT,T,133091,1400,106967,100,0.116385401945299,200,0.0075,0.184285714285714
TZA,T,132857,7050,100207,24400,0.0573068231698395,300,0.00114184397163121,0.0118439716312057
WORX,S,131294,806,120607,5981,0.00318840465048202,300,0.001,0.0224813895781638
GE,B,130680,0,123780,0,0.0,300,0.0,0.0
TAL,T,130674,600,125374,2000,0.00124850179784259,300,0.001,0.01
PBR.A,B,128389,0,128389,0,0.0,700,0.0,0.0
PBR.A,T,128247,0,128247,0,0.0,600,0.0,0.0
LAC,B,127814,200,101496,1918,0.0254614894971356,600,0.001,0.01
SOFI,B,126861,0,116409,0,0.0,200,0.0,0.0
XELA,B,123703,0,123103,0,0.0,384,0.0,0.0
DXD,B,122573,0,122573,0,0.0,200,0.0,0.0
SNAP,T,122164,400,104383,500,0.0038049216661752,160,0.01,0.0725
PLTR,T,120266,0,94760,0,0.0,100,0.0,0.0
PULM,B,119644,0,119644,0,0.0,16500,0.0,0.0
SOS,B,119075,0,91775,0,0.0,500,0.0,0.0
NBY,T,118903,0,109102,0,0.0,800,0.0,0.0
SPXS,B,118211,8440,104024,953,0.0779309516994303,100,0.001,0.01
NCLH,T,117348,152,98369,7348,0.000947223451258499,200,0.001,0.01
CSCW,B,116883,0,116883,0,0.0,7962,0.0,0.0
MS,B,116858,260,71895,36004,0.00496903906429172,400,0.001,0.0153846153846154
WFC,B,116130,3120,105971,3339,0.0147786751296687,200,0.001,0.0112820512820513
XPEV,T,115539,0,105115,0,0.0,200,0.0,0.0
WATT,B,114757,0,109097,0,0.0,300,0.0,0.0
CLF,T,113753,60,108323,3970,0.000259113228162153,200,0.001,0.01
PRFX,E,113597,100,90947,0,0.00574184657785944,600,0.02,0.06
NAOV,T,113543,300,71600,25600,0.00113435702753085,1200,0.001,0.01
SOXS,T,113102,0,77692,0,0.0,200,0.0,0.0
SAVA,B,112956,962,64398,2526,0.00335988879536461,123,0.017993762993763,0.214376299376299
BA,T,112563,49,74524,88,0.000792303338992643,190,0.01,0.0614285714285714
LSPD,T,112185,300,95980,4400,0.0429491768074445,1400,0.004,0.0666666666666667
HVBT,B,112159,0,82009,0,0.0,300,0.0,0.0
SOFI,T,111355,0,82490,0,0.0,500,0.0,0.0
NIO,S,111174,797,92495,9812,0.00289810804815877,100,0.001,0.0174905897114178
ZOM,B,110967,1000,82683,25584,0.0260946714680862,500,0.00025,0.00035
XBIO,S,110634,300,109286,700,0.00730833881458744,299,0.01,0.0333333333333333
DXD,T,110303,400,108503,0,0.0205486489263331,700,0.001,0.01
BTBT,S,109505,675,98944,7129,0.00718589648050759,300,0.001,0.0318518518518519
BORR,S,109500,0,99100,0,0.0,9300,0.0,0.0
SNAP,B,107825,11170,58919,30850,0.106252437527942,200,0.00130859444941808,0.0231477170993733
APRN,S,107698,755,103439,3504,0.0252728124790788,361,0.001,0.0206622516556291
TAOP,S,106737,1100,96269,7868,0.00302160447197462,300,0.001,0.0190909090909091
BRQS,T,106503,0,105703,0,0.0,3600,0.0,0.0
XELA,T,106442,2600,69464,22978,0.0123709378122472,600,0.001,0.01
TQQQ,T,105718,6050,80601,4848,0.013449047007198,100,0.00144628099173554,0.010495867768595
F,S,104712,1260,64943,38509,0.000660442433531187,500,0.001,0.01
EYEG,E,104188,0,79687,0,0.0,700,0.0,0.0
SXTC,T,103914,200,90814,200,0.0311817898347365,800,0.001,0.015
SRTY,B,102936,13200,86336,3400,0.136823011142783,400,0.001,0.01
ATIP,S,102616,0,102616,0,0.0,900,0.0,0.0
XPEV,B,101829,5397,77586,12066,0.0598536098480648,190,0.001,0.0175968130442839
BAC,T,101390,0,79690,0,0.0,300,0.0,0.0
CARV,S,100750,31,60691,1669,0.032563025210084,299,0.1,0.14
MOGO,B,100714,0,89993,0,0.0,1200,0.0,0.0
SGOC,T,100668,0,78973,0,0.0,200,0.0,0.0
KMI,B,100535,0,97935,0,0.0,600,0.0,0.0
UAL,T,99255,0,58647,0,0.0,200,0.0,0.0
LBRT,T,99000,0,62100,0,0.0,1700,0.0,0.0
PBR,B,98578,0,98578,0,0.0,600,0.0,0.0
SILJ,S,98135,0,98135,0,0.0,18999,0.0,0.0
BTCM,B,97880,0,94527,0,0.0,200,0.0,0.0
SPXU,B,96833,16800,63133,16900,0.111647194864229,150,0.001,0.01
C,B,96596,90,74996,110,0.000653846433267707,133,0.001,0.01
TMBR,B,96283,0,96283,0,0.0,300,0.0,0.0
GOTU,E,95835,0,84235,0,0.0,300,0.0,0.0
MRO,B,95353,0,90153,0,0.0,500,0.0,0.0
RRC,T,94789,400,25947,68442,0.00921319329279528,2847,0.001,0.01
CANG,B,94743,0,55143,0,0.0,5100,0.0,0.0
RIOT,B,94660,0,61705,0,0.0,200,0.0,0.0
SPXL,B,93913,7745,82835,400,0.121195524606838,100,0.001,0.0147488702388638
KNDI,B,93305,400,91473,1000,0.0396628656420426,400,0.001,0.0125
LI,B,92990,17073,34495,33897,0.0910424043342861,105,0.00105271481286241,0.0192040063257775
SH,T,92900,0,92900,0,0.0,700,0.0,0.0
IINN,S,92586,500,82483,400,0.185185185185185,500,0.0046,0.128
GILD,T,92541,200,87341,0,0.00236905072137594,500,0.001,0.02
COCP,E,92333,0,89633,0,0.0,1500,0.0,0.0
VGSH,B,91991,300,4752,86939,0.0551876379690949,512,0.001,0.01
SOXL,T,91591,180,80577,2520,0.00120420669538923,110,0.00433333333333333,0.0811111111111111
TNA,T,90767,10820,49430,29507,0.0698037495322762,200,0.001,0.0348798521256932
AGQ,B,90764,5754,78806,6057,0.690507620304812,100,0.00145724713242961,0.0237035106013208
SNTG,B,90112,1037,59412,700,0.0790035044948956,200,0.0153037608486017,0.131398264223722
DYNT,E,89900,0,67300,0,0.0,800,0.0,0.0
VOO,T,89644,3459,75129,8760,0.0756959033613445,200,0.001,0.0204943625325239
RMED,B,89385,0,88585,0,0.0,300,0.0,0.0
APRN,T,89343,600,70879,4164,0.0200843542880096,300,0.001,0.0233333333333333
OCGN,B,89222,100,86122,900,0.00190752327178392,100,0.001,0.01
TLRY,S,89109,310,63788,24536,0.00172649049037899,284,0.001,0.01
BABA,B,89096,320,42098,4840,0.00282538253030664,100,0.0190625,0.08546875
TRKA,B,88398,500,73081,5200,0.0135149745918478,300,0.0028,0.04
NVAX,T,87242,140,25196,2560,0.00527923375692899,183,0.124285714285714,0.401428571428571
LCID,T,87167,0,67878,0,0.0,200,0.0,0.0
BCEL,B,86900,0,72901,0,0.0,200,0.0,0.0
ROKU,T,86564,763,28493,4505,0.0148640224421414,129,0.0376015727391874,0.386933158584535
LI,T,85465,120,76155,111,0.00063990444093682,100,0.001,0.0366666666666667
DYNT,B,84826,1600,65516,2300,0.115690527838033,1200,0.001,0.0275
SLV,B,84708,0,79808,0,0.0,100,0.0,0.0
FLGC,E,84512,0,71972,0,0.0,300,0.0,0.0
SPCE,T,84173,0,54353,0,0.0,185,0.0,0.0
TLT,B,84005,3335,75970,4500,0.0070730207206634,100,0.001,0.01
SINT,T,83902,0,62102,0,0.0,400,0.0,0.0
SPY,T,83326,4300,60076,14900,0.0021004072836263,100,0.001,0.0137209302325581
PINS,T,82941,300,7811,0,0.000550792222813814,200,0.007,0.0166666666666667
PLTR,B,82676,0,77676,0,0.0,174,0.0,0.0
ANY,B,82450,0,79250,0,0.0,400,0.0,0.0
BEKE,B,82434,4606,71049,4979,0.0274093248832158,300,0.00242292661745549,0.0313547546678246
AVXL,E,82374,0,59974,0,0.0,400,0.0,0.0
LCID,B,82226,100,75471,0,0.000556504705247283,125,0.01,0.08
WYNN,B,81795,0,41102,0,0.0,700,0.0,0.0
AAPL,S,81733,301,74178,6527,0.00107718900193608,90,0.001,0.01
BP,B,81440,200,66326,6814,0.000761655229143976,300,0.001,0.01
FNGD,B,81241,0,81241,0,0.0,200,0.0,0.0
NKLA,E,81216,0,60416,0,0.0,200,0.0,0.0
SPTS,B,80775,0,80775,0,0.0,693,0.0,0.0
VEA,B,80327,4,80323,0,1.22613256332208e-05,100,0.001,0.01
HDSN,T,79878,0,43865,0,0.0,600,0.0,0.0
WTRH,B,79500,0,71800,0,0.0,1000,0.0,0.0
NCLH,B,79217,230,62464,6640,0.00143329864335168,144,0.001,0.018695652173913
HLMN,T,78700,0,35000,0,0.0,16700,0.0,0.0
EPD,S,77071,50,76741,280,0.00077254677770739,7752,0.001,0.01
UAL,B,76949,640,57173,360,0.00708842814105972,100,0.00475,0.01
UAMY,B,76713,0,76713,0,0.0,1200,0.0,0.0
INFI,B,76656,437,64705,8828,0.00528269042467029,500,0.001,0.01
GLD,B,76580,11,76569,0,5.95789393865536e-05,30,0.001,0.01
M,T,75976,40,72276,160,0.000304819965707754,200,0.001,0.01
SAVA,S,75910,4733,2624,34363,0.0165305131688781,200,0.00273251637439256,0.266581449397845
CPSH,T,75900,0,36400,0,0.0,5800,0.0,0.0
CWEB,S,75683,100,35105,0,0.0510986203372509,1200,0.04,0.18
WPG,B,75291,0,51066,0,0.0,1100,0.0,0.0
MINM,S,75090,0,75090,0,0.0,4900,0.0,0.0
RIDE,T,74990,0,53690,0,0.0,300,0.0,0.0
SOS,T,74600,200,66400,3400,0.00135493093239572,2100,0.001,0.01
WKHS,B,74589,0,53984,0,0.0,200,0.0,0.0
VXX,S,74207,2000,69294,1913,0.00362001433525677,299,0.001,0.01
SNDL,T,73870,0,73770,0,0.0,500,0.0,0.0
GM,B,73555,10,70850,176,9.04118258668234e-05,140,0.001,0.02
MVST,B,73446,46,67662,0,0.000988609499247797,150,0.01,0.0508695652173913
CODX,T,73252,0,29273,0,0.0,600,0.0,0.0
ET,B,72494,200,45371,19323,0.00169914872648803,600,0.001,0.01
BCTX,B,71452,0,64652,0,0.0,200,0.0,0.0
ABEV,B,70700,0,70700,0,0.0,300,0.0,0.0
FLGC,B,70559,0,46175,0,0.0,184,0.0,0.0
BEKE,E,70450,700,61910,900,0.00416555089410575,300,0.001,0.01
GDX,B,70354,450,67694,2210,0.000712100808155295,100,0.001,0.01
SLV,S,70308,50,70258,0,9.39411702815229e-05,100,0.001,0.01
BP,T,70004,400,60778,3900,0.00152331045828795,600,0.001,0.015
BTU,E,69113,700,61913,0,0.02002002002002,200,0.001,0.03
CRTD,B,69025,0,55163,0,0.0,200,0.0,0.0
AMZN,B,68795,535,13348,1057,0.0045838152765283,100,0.172136448598131,1.82067289719626
CAN,B,68577,0,50483,0,0.0,300,0.0,0.0
QID,B,68429,300,68129,0,0.00267491730047346,300,0.001,0.01
AXL,T,68400,0,36100,0,0.0,200,0.0,0.0
SLV,T,67160,0,67160,0,0.0,200,0.0,0.0
MGM,S,67072,200,63685,3187,0.00325626831650928,100,0.001,0.01
SPCE,B,66702,0,58138,0,0.0,150,0.0,0.0
VZ,B,66096,100,61860,3536,0.000952072662185578,165,0.001,0.01
NBY,S,65989,0,65989,0,0.0,300,0.0,0.0
TRIB,B,65869,0,60996,0,0.0,430,0.0,0.0
OGEN,B,65643,0,64243,0,0.0,1007,0.0,0.0
SGLB,S,65589,0,65575,0,0.0,678,0.0,0.0
MMAT,B,65406,0,61606,0,0.0,29,0.0,0.0
MTNB,B,65300,0,65300,0,0.0,65300,0.0,0.0
CLOV,B,65110,0,54810,0,0.0,123,0.0,0.0
GDXJ,B,64983,0,64983,0,0.0,200,0.0,0.0
YVR,T,64963,0,52363,0,0.0,500,0.0,0.0
FB,T,64489,415,37859,1750,0.00333977144696604,100,0.0075421686746988,0.102650602409639
UPRO,B,64382,2083,59956,2140,0.0351864051757631,30,0.001,0.0191262602016323
RIG,S,64200,300,60662,0,0.000834822099410616,3000,0.001,0.01
TYME,T,64000,100,33100,10600,0.00224195139449377,1700,0.001,0.02
TNA,S,63947,1340,38438,17499,0.00864482665187154,200,0.001,0.028955223880597
NNVC,B,63930,0,45530,0,0.0,900,0.0,0.0
SWN,B,63848,0,63248,0,0.0,500,0.0,0.0
YINN,B,63468,0,40368,0,0.0,100,0.0,0.0
ESGC,S,63438,0,63438,0,0.0,1000,0.0,0.0
BUD,T,63279,30,55689,6270,0.000552435319031397,400,0.001,0.01
XBIO,T,62201,200,12311,2500,0.00487222587639163,151,0.0055,0.035
FAZ,T,62075,400,55975,5700,0.0840866092074837,500,0.001,0.01
VNQI,B,61555,0,31755,0,0.0,700,0.0,0.0
GGB,B,61400,0,61400,0,0.0,1600,0.0,0.0
RBLX,T,61244,0,34048,0,0.0,200,0.0,0.0
FB,B,61010,2894,18297,6163,0.0232898760663126,100,0.0014612992398065,0.060062197650311
TYHT,T,61000,0,60900,0,0.0,300,0.0,0.0
DBGI,S,60912,0,58462,0,0.0,500,0.0,0.0
FSLR,T,60886,0,34500,0,0.0,300,0.0,0.0
ERYP,S,60864,4818,27466,9818,0.00825941913209242,200,0.017920298879203,0.0852490660024907
CLOV,T,60735,0,49741,0,0.0,200,0.0,0.0
GGB,T,60400,0,60300,0,0.0,1100,0.0,0.0
TRKA,S,60179,200,57121,2858,0.00540598983673911,300,0.001,0.03
OXY,B,59923,0,56332,0,0.0,300,0.0,0.0
VIAC,S,59747,20,41347,18380,0.000262494750104998,300,0.001,0.02
GOTU,B,59422,0,52622,0,0.0,500,0.0,0.0
CS,T,59100,0,35900,0,0.0,300,0.0,0.0
MRNA,T,58845,700,19297,96,0.00777561788392113,100,0.00228571428571429,0.132857142857143
NOAH,B,58815,400,51205,4367,0.0425350914504466,2480,0.013,0.3725
VRAR,B,58798,677,39435,3346,0.31371640407785,400,0.00369276218611521,0.190192023633678
SPXU,T,58421,17000,31283,2138,0.112976328136422,300,0.001,0.01
BRZU,B,58416,2100,45816,8900,0.182386659718603,400,0.0195714285714286,0.18
VXRT,T,58307,200,49807,2300,0.00388206292824007,500,0.001,0.01
MMAT,T,57978,0,48578,0,0.0,300,0.0,0.0
VXUS,B,57946,1966,55416,0,0.0185118924314043,25,0.001,0.01
TLSA,B,57590,0,50522,0,0.0,600,0.0,0.0
VERB,T,57273,0,52973,0,0.0,200,0.0,0.0
VALE,B,56977,0,56777,0,0.0,300,0.0,0.0
VALE,T,56769,0,56275,0,0.0,300,0.0,0.0
ELVT,B,56165,0,25665,0,0.0,11700,0.0,0.0
PSQ,T,55760,0,55760,0,0.0,1200,0.0,0.0
AUMN,S,55538,225,55313,0,0.0449820071971212,16388,0.0008,0.0126
AUY,T,55500,0,55400,0,0.0,500,0.0,0.0
