symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDS,B,41230474,63840,40867517,72317,0.135080093277769,37500,0.016,0.16
UVXY,B,39482997,1944243,29749856,6237528,0.304058778337387,5436,0.0207629040829734,0.200865403446925
COCP,B,31453905,383978,23509907,3409192,0.0632669676352753,18776,0.0103426877022094,0.0800479986069451
AMC,B,30349319,125395,26799198,1269004,0.0461967049577751,1103,0.0465930818941719,0.282113654720779
SQQQ,B,29225678,724737,27034219,1117098,0.229921579936968,6014,0.0209237205493061,0.200174270677216
IAU,B,26188003,48139,25748690,21501,0.163814423094417,63584,0.011,0.11
PRPO,B,24071583,303358,17295217,3483835,0.170390745474454,4879,0.0129270422111606,0.203817008335881
CIDM,B,23043250,19817,22750143,125390,0.0279650467585942,21054,0.012,0.12
AHT,B,21419230,7363,20727563,230292,0.0238007726512512,5371,0.0258473748473749,0.173117408906883
SDS,S,18503071,38262,18237027,48255,0.0930794097041685,55000,0.016,0.16
TQQQ,B,17928253,585504,15197602,1738563,1.11258654596086,2000,0.0398342238180077,0.279402511141527
PIRS,B,17773144,177169,11631148,2359349,0.0348176917157209,15763,0.00409386519015482,0.0472261696869669
AMC,T,17228339,61423,14614790,894254,0.0205309957215449,3597,0.0379228403665458,0.310252779856297
UVXY,T,17217356,640646,14754397,1289440,0.114737441307954,18159,0.0183276058514788,0.206745758053763
PRPO,T,14590704,237892,11120229,2209329,0.100436844395241,6289,0.00671356550517378,0.181916566403781
COCP,T,14551225,205167,12179999,1321686,0.0507112653689049,16773,0.00403070920969096,0.04004095926601
TSLA,T,14442185,45663,5370944,335645,0.212878194600695,3071,0.56494932333743,4.34215377120472
IAU,T,14160782,22680,13878502,64000,0.0796627035371032,90602,0.005,0.05
F,B,13895949,94445,12219756,581177,0.0468465434306226,4203,0.0195347997803037,0.180961180663174
OCGN,B,13871175,62346,10513959,1120365,0.0765102120841324,3790,0.0231158230139651,0.261171634696485
AHT,S,13758073,2562,13513460,147925,0.00930484826393101,7919,0.019,0.111404494382022
REED,B,13736114,10837,6339867,339706,0.0288985254440241,6403,0.00557136374469708,0.0637627896944564
UVXY,S,13169096,235057,8671973,3821873,0.0367685984787058,25221,0.017,0.17
SQQQ,S,12828538,722747,10966066,1022953,0.176959772171127,9313,0.0187160438576863,0.18
OBLN,B,12577572,74568,9211780,1583820,0.205642419649334,7247,0.00872732703605067,0.124492150568824
SDS,T,12330351,9940,12115851,20460,0.027605098797476,33800,0.011,0.07
SPXU,T,12252958,124017,9140546,2527745,1.08148889192534,4059,0.0170188545840207,0.18
PTIX,B,11913804,189501,8824244,2227223,0.572144257764929,7204,0.027983814947723,0.322322629633403
NIO,B,11909967,32843,10194002,549659,0.0470273279278488,2198,0.02649698794867,0.287138413156976
IAU,S,11721348,15416,11691047,14885,0.069254147057953,95615,0.011,0.11
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
PLTR,B,10645684,47220,9415229,499990,0.039582202766271,2351,0.0400907152877897,0.260240464776726
SQQQ,T,10565110,383059,9484963,512805,0.153466467744222,7480,0.017,0.170230414746544
CNET,T,10268746,0,10262646,0,0.0,35035,0.0,0.0
VTNR,B,10255830,108813,7473060,1683757,0.101954624107679,16800,0.00515407048551044,0.0708647561810927
PIRS,T,10096775,112921,8304227,830460,0.0201886062555551,15013,0.00305083776730633,0.0328153871262162
ARPO,B,9974911,26266,5947897,560798,0.0603808344435608,25598,0.00803509079743837,0.0401754539871919
SDOW,B,9371757,241649,8701262,280142,1.19360091574803,14600,0.0221170520328631,0.19
TQQQ,S,9360347,387152,7903141,856749,0.846348699753727,1915,0.039656496124088,0.241395967088482
IHT,B,9223303,89854,7234283,697657,0.383223647840511,6524,0.0948438775325501,1.15859561018732
MOSY,B,9203425,75531,7284810,1097911,0.288939637137675,5489,0.0549155061124544,0.474580998448532
F,T,9170604,22130,8371596,82876,0.0122917271626647,5739,0.0182108108108108,0.202819849320567
BLRX,B,8846952,247478,6283555,1710175,0.0635069596753215,11497,0.0130258922637178,0.11920485542317
PTIX,T,8519844,145348,5849201,2096551,0.359095525424899,7708,0.0155909181066633,0.147817964132456
SH,B,8202349,35332,8021870,5462,0.343182254001656,42412,0.009,0.09
IBIO,B,7957648,19429,7355740,250957,0.0289119930787022,7796,0.006,0.0723448275862069
AAPL,T,7882355,29609,6631762,299506,0.0437211874067894,2465,0.0254571666021614,0.326291477496162
NIO,T,7853685,12928,6939844,136123,0.0183665739774941,2846,0.0285024574857771,0.323389162681056
SDOW,T,7703809,86640,7267169,81500,0.353299414253495,15098,0.015,0.15
OBLN,T,7701991,79199,4584092,1057448,0.200000847396337,11932,0.0134000137915793,0.104885627464055
AMC,S,7684392,22102,6076512,984623,0.0114930152306432,1970,0.0301381038435335,0.239810544232768
AAPL,B,7663447,49249,6609857,459583,0.0663410463441054,1909,0.0226458351154616,0.275710523328245
IHT,E,7573609,87337,5481944,715242,0.238674247189967,3683,0.0520763276565026,0.425577864843489
OCGN,T,7484591,28346,5336618,811375,0.0374427406514426,5952,0.0244443614945653,0.200893637095271
CIDM,T,7434602,7176,7176388,11838,0.006940377324989,17400,0.003,0.03
LQD,S,7388753,900,6064835,1163087,0.00250187640730548,153347,0.00144444444444444,0.01
LEDS,B,7298089,74647,5709063,296057,0.278863636525761,5878,0.158432656768155,1.2009341666768
IDEX,B,7154787,13984,5272371,847893,0.0451328508636129,2274,0.014,0.141228070175439
RBLX,S,7005253,4890,6127798,215085,0.0372630853049957,2755,0.159019157198157,1.361861184745
UONE,B,6938683,85312,5470091,847471,0.220948787571748,7739,0.0539107803907676,0.322607745692147
PLUG,B,6923783,10638,6032871,201326,0.026442968783292,3204,0.0516052547254722,0.492466969690153
VTNR,T,6715639,73507,4777438,1049986,0.0669982445150155,7260,0.00505784138289182,0.0887787233889216
TZA,B,6706688,218445,5794446,588578,2.7113181424745,3458,0.0210194154324993,0.245738873526723
F,S,6684701,54681,5585285,903522,0.0289573116377537,777,0.0193094713086123,0.19
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
BLRX,T,6521598,196797,4443951,1370258,0.0453216635773822,8790,0.00201602997018273,0.0244451183771248
AMD,B,6457332,26724,5746159,363141,0.0745506074684594,2030,0.0329626485378328,0.322341552726474
TSLA,B,6445152,61029,2418141,270722,0.287038172761109,2107,0.492404385006777,4.47910421928955
SH,T,6403476,2902,6296374,2000,0.00975753222891487,56966,0.005,0.05
JAGX,B,6376958,4299,5974390,141972,0.0228988545293527,11712,0.008,0.08
PSQ,B,6332830,4150,6237305,0,0.0106316757557354,81315,0.00263291139240506,0.02
MITO,B,6179692,154634,4551936,1164817,0.0635056089579302,17000,0.00500427792113567,0.0603766624001533
AMD,T,6125806,12038,5400485,160766,0.0331984462249722,2531,0.0411312230386593,0.351108264803963
PTON,B,6046966,34772,4080634,160598,0.192243454488617,3684,0.211522726620344,1.25496822113007
SPY,B,5966770,253561,4579315,920600,0.0851694662994891,1710,0.0308374429298672,0.236602687374321
BBIG,B,5887198,15415,5230652,185417,0.299940590011466,11763,0.0236735649145229,0.17115759940018
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
BTX,B,5733580,13709,4773241,14409,0.207773578113481,11189,0.473705753260182,4.47749208704507
PTE,B,5732215,18555,5182808,198787,0.0104546343244436,8683,0.00102155753166262,0.01
X,B,5550261,7239,4740164,255495,0.0228042203887731,3318,0.0308554013569428,0.347053099762773
SPCE,B,5461109,19466,4756505,233633,0.0442021916343151,2433,0.0346846785056636,0.303648743602002
ALF,B,5457351,78383,3773008,732531,0.173148433383669,4831,0.050078646094611,0.352084549599499
EVFM,T,5450257,211,621846,13000,0.00537025498215962,24446,0.003,0.05
EYES,B,5415296,39960,4551785,508710,0.128027312411428,5177,0.017027027027027,0.303532355903834
GE,S,5411410,27748,4553387,190513,0.0229121458628805,1457,0.0212087244616234,0.19
SPXS,B,5392748,371162,4173610,757677,3.33285313932622,3299,0.02,0.206181134103736
BBIG,T,5332980,14422,4468102,157373,0.125392056063429,10250,0.00613971358714635,0.104661703279858
UXIN,B,5323363,17632,2187493,206294,0.132293765922736,25365,0.0203230152507371,0.21
QQQ,B,5157800,175858,4227533,551192,0.197985655132071,1584,0.0324566098300632,0.320450379383568
AHT,T,5036933,3862,4789594,31135,0.00783051139932255,7400,0.017,0.0603757985719654
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
ASXC,B,4966893,300,4595903,3500,0.000920346443999004,25488,0.002,0.02
T,S,4932969,153023,4033239,570293,0.153863900449701,2065,0.0205762049914269,0.190506763192989
GOED,B,4912284,64700,2713917,2022790,0.304847031795701,2849,0.038637692312746,0.52416548431105
TLRY,T,4879154,19331,2203486,127788,0.0593363404048119,4054,0.0260069648947736,0.24537614045727
COCP,S,4819257,116852,3036627,1117587,0.0348804955412215,36100,0.01,0.1
FNGU,B,4814894,61306,3770421,399973,1.33985434077273,1910,0.0234897525967721,0.415659614194194
SPY,T,4797433,55718,4332798,334637,0.0173946598083742,2050,0.0273155951444351,0.232224453707411
T,T,4758787,42604,4223872,118460,0.0569855826431048,4307,0.0171645854805262,0.154054767619463
SKLZ,B,4705884,11707,3914931,110976,0.0973314827406247,4030,0.0745483866008823,0.688629215697468
PLTR,T,4692832,11326,4111656,98561,0.00919644985605564,3671,0.0306382223488362,0.231501121678642
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
DUST,B,4599450,32503,4029938,507743,0.561351846086482,4100,0.0181851851851852,0.232584283231102
GE,B,4594217,23208,4189116,163740,0.0173217780432173,5901,0.0223210272873194,0.184761904761905
VXRT,B,4568155,15837,3823084,290571,0.0498953024300845,6045,0.0200493250794196,0.154013750066494
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
C,T,4538785,1894,3368604,118632,0.00837668609288604,3260,0.0269569892473118,0.172970530998054
EXPR,B,4536088,3717,4146201,84394,0.0153767210295697,6914,0.006,0.0735843286383243
ARPO,T,4431812,13888,3967587,192459,0.00701955491481313,13038,0.003,0.0314601911371477
MDRR,B,4385408,5426,3622542,120956,0.0713919123332978,17861,0.005,0.082738683127572
MOSY,T,4379521,59218,3276642,680420,0.1235761949147,3800,0.0302274690129568,0.314640570009638
PRPO,E,4344860,30236,3457652,487610,0.0515981711094589,3300,0.00531787678490338,0.116235002464389
TLRY,B,4343484,52224,3397820,524472,0.146775770428908,2512,0.0233042229360679,0.298267187906908
UONE,T,4257668,53637,3110790,639584,0.135824688980663,4891,0.0131617906660764,0.113380238471378
ITRM,B,4243916,2655,3998875,28135,0.0169781391240104,19172,0.004,0.0475
MITO,T,4197613,107475,2912807,886951,0.0473577789999823,8407,0.00312074848027642,0.040426887231603
RMED,B,4157345,51051,3314110,500748,0.139560856647724,5123,0.0314468024613635,0.322102922361447
OCGN,S,4121054,21744,3293123,616803,0.0235744699636438,3992,0.016828378663764,0.178069551290447
SNGX,B,4118601,600,3924629,109872,0.0158409791971614,17003,0.002,0.03
RHE,B,4113205,59647,2809026,87228,0.295976332821426,5712,0.201463521216742,2.23347496750236
AMS,B,4070004,11695,3186631,132468,0.164215822379351,8222,0.0580279033377525,0.373787561683602
AAL,B,4055184,8097,3262246,320502,0.0251108278478505,4900,0.0291922817579771,0.307144643708401
TQQQ,T,4023921,140113,2917464,816431,0.277724622692523,2007,0.037635891613587,0.319598556507486
SHIP,B,4018255,1687,3782423,53945,0.00554371684206497,19210,0.002,0.02
SPXL,B,4008759,127471,3516025,264776,1.49692073215652,2000,0.0218968333392992,0.329430988493474
SOXL,T,3982692,9021,3535623,146880,0.0789865573489797,3907,0.0200366132487624,0.334657024747659
SOXL,B,3960179,61192,2753133,813962,0.31190570678532,2136,0.0223906455705989,0.289133591185096
ATNX,B,3957479,99923,3139985,467924,0.0682377675729046,5271,0.00512933715594007,0.0736295515866182
PLUG,T,3951949,3118,3187870,34040,0.00921681445393932,4216,0.039146301369863,0.411447771212563
PSQ,T,3941612,0,3858112,0,0.0,88150,0.0,0.0
RBLX,B,3933911,14246,2885229,70034,0.120064376779913,2861,0.222803284696441,1.62946213935798
CLF,B,3928356,6819,3335769,266836,0.0214208562996521,3145,0.0340360251559043,0.287148935369802
BNGO,B,3922304,11779,3410049,283502,0.0398655777910421,2723,0.0125131494547787,0.217664835164835
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
SOS,B,3840845,13519,3394182,203543,0.0592827707529235,3363,0.013233918128655,0.144988944083815
X,T,3833219,2805,3196535,164620,0.00817490539741126,3878,0.0263622448979592,0.239656979247395
SPCE,T,3824236,12548,2969275,231770,0.0230761046570606,3891,0.0454509771029121,0.37659887570992
FUBO,B,3813992,4854,3212588,30695,0.0201800311580921,3997,0.0565549639464463,0.278966928966397
NAKD,B,3801371,1500,3703657,21465,0.00402075966106142,23646,0.00303333333333333,0.01165
NMRD,B,3752000,27804,2829525,87661,0.202124045729019,7434,0.0965524461916748,0.806807647264662
PINS,T,3749540,2703,3218771,112761,0.0303162181905176,2543,0.0877852146371937,0.610213945238887
SDOW,S,3733600,73230,3270364,376906,0.238135188859489,25455,0.011,0.11
TTOO,B,3721018,4504,2639549,35366,0.037800021130646,10281,0.011,0.0725
TNXP,B,3715080,16,3695364,0,0.000186793686373401,18805,0.001,0.01
BOIL,B,3683014,37700,256490,58500,1.45004350146742,37552,0.01,0.247327231591937
CCL,B,3635944,14986,2759386,565529,0.0608390338235088,2535,0.0236915986810367,0.223718290806491
SSY,B,3624163,13987,3117612,161399,0.133219131456832,4172,0.0243780794483614,0.205949051405782
VIAC,B,3622309,9580,2890716,224734,0.0504532521873924,2497,0.0520121446072603,0.481599744210531
PTON,T,3576538,15306,1847179,50537,0.0947272353435477,3617,0.204791060451541,1.2660178329853
XOM,T,3562251,3127,2158770,147739,0.0107217085774696,2901,0.0213366418527709,0.250053418803419
AAL,T,3513306,2960,2998134,33840,0.0109596765751021,5300,0.0224,0.221805555555556
AGTC,T,3484393,0,347506,0,0.0,13594,0.0,0.0
NOVN,B,3462067,380,3392874,350,0.0182169294236013,10316,0.012,0.110913043478261
PTE,T,3421131,12889,3095466,228764,0.00789081142327081,8513,0.00219391664711862,0.02
MVIS,B,3402365,14060,2795215,102143,0.0988326842234925,3995,0.138418173229971,0.763660451236519
GE,T,3395050,9964,3268360,16200,0.00631820750695096,6000,0.0168484848484849,0.11
NCLH,B,3394738,8664,2713860,285544,0.0493990530376788,3086,0.0349507894607048,0.283696578371331
FCX,B,3368016,7420,2806981,183719,0.0136953667053217,2851,0.0303886506436786,0.257802301740086
TZA,S,3325187,402900,2552046,338207,3.81517740329272,5040,0.0320690007839584,0.218520795963
QQQ,T,3298605,273773,2572764,359983,0.285962169569907,1878,0.0393741716930688,0.272072891476653
METX,B,3284567,16518,2839340,296351,0.0245908290339707,19600,0.00620846648192913,0.0253
RMED,T,3276221,57037,2564850,336365,0.0585369516915307,7032,0.024380717839386,0.180857033078235
GSAT,B,3267118,1033,3129282,42064,0.00610653207781819,25064,0.004,0.04
PLTR,S,3258922,27514,2458734,702305,0.0199088945736979,1851,0.0324700582106052,0.238843311081734
AAPL,S,3249674,41918,2383436,672622,0.057639947083472,1049,0.021673611315056,0.217450233288891
IDEX,S,3239258,10214,2735661,406643,0.0425207873528734,1371,0.012,0.135
SNDL,B,3225674,11492,2666247,235845,0.00118379129831915,23652,0.00152134831460674,0.0111
TELL,B,3224636,3060,2804472,68781,0.00421957281081838,12387,0.00446783625730994,0.0411695906432749
IBIO,T,3207716,7116,2763854,153348,0.0237326953484358,8545,0.006,0.128
LHDX,B,3119315,45077,2428756,389285,0.0514945393178798,6451,0.021520311072487,0.11341823205651
VIXY,B,3113496,137824,2119886,624713,0.265913022004127,4705,0.015,0.173832235408326
PRPO,S,3106896,55082,2028713,888809,0.030205580903256,4671,0.018555116953898,0.233930635556616
FNGU,T,3077649,48248,2742745,165991,1.3335321197234,2368,0.0182823731319145,0.419463168871507
DKNG,B,3074588,8922,2454459,153504,0.082319861442655,2177,0.0371091287946773,0.561963567093213
SH,S,3071829,19747,3050272,1810,0.220167061673124,63630,0.011,0.11
REED,T,3065748,7957,2641843,232368,0.013918504441672,17034,0.002,0.0356231447015031
SPXL,S,3016900,112579,2494755,328426,1.28935144331438,2014,0.02,0.302169185597159
CIDM,S,3013746,13474,2856686,81331,0.0275727729141234,43595,0.012,0.12
BTX,E,2997723,6433,2086516,31220,0.128102167209349,3739,0.305187995625073,4.57361229801683
DDD,B,2992555,11320,2601071,121728,0.0486574999959786,3309,0.078374279648165,0.307196239005156
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
CSCW,B,2980011,103,2044347,4500,0.00202879126327404,14931,0.002,0.03
CLOV,B,2968865,4186,2540096,82045,0.0327298837789003,2911,0.0191457364341085,0.228574111716876
PSTH,T,2944057,0,2494244,0,0.0,3102,0.0,0.0
NBRV,T,2941057,60343,2211648,383560,0.0563673763313408,16943,0.00305353650448122,0.0400340130269893
NOK,B,2913377,18551,2760806,2709,0.00658391260784928,15018,0.003,0.03
VIAC,T,2906644,3537,2270886,142344,0.0158969282974925,3976,0.0355056818181818,0.472379034340446
GNUS,T,2905393,8873,2619511,65123,0.0386057418698785,12802,0.008,0.08
UAL,B,2891993,2687,1218944,197097,0.0264987754602336,8900,0.0219378623106997,0.35645262918068
JAGX,T,2888038,2038,2731676,4819,0.00866003928060006,21637,0.00533333333333333,0.04
C,B,2876840,3990,1524056,374780,0.0169043660593202,2630,0.0449517485214578,0.212565970798896
ALF,T,2852732,48116,1901782,607101,0.0626007781523526,5040,0.00202536654448517,0.0625489420193269
FAMI,B,2850321,2400,2683114,26384,0.0200872535138765,14807,0.00216666666666667,0.0183833333333333
MNMD,B,2841681,1228,2364539,49116,0.00744428298310522,3514,0.006,0.138333333333333
RELI,B,2838994,37084,2095689,489298,0.0570051249888554,3498,0.00126965807356272,0.0281722575773919
TNA,B,2836647,208344,2110216,309011,2.68259198339417,2000,0.0272372692586235,0.668946332968542
CCL,T,2786892,4900,2422064,81362,0.0222814085105889,3785,0.017,0.272805150243705
NIO,S,2728170,19334,1991630,584798,0.0275903656761708,2717,0.0201684738508014,0.217548552029144
ATOS,B,2727314,1200,2418135,90755,0.00727426386979647,16000,0.00633333333333333,0.072
LKCO,B,2713717,2388,2300234,190312,0.0149002735242603,14200,0.0130107391029691,0.08
BBD,B,2644830,0,2632230,0,0.0,27700,0.0,0.0
SHIP,T,2644647,5085,2330268,61246,0.0330596935386512,42720,0.004,0.04
PSQ,S,2640793,16990,2620903,0,0.0379980944964122,157060,0.002,0.02
RELI,T,2635456,37685,1827789,529119,0.0632487105367748,13763,0.00211972861513902,0.088972462418518
ALF,E,2629635,10347,1519602,150423,0.147254842750252,2841,0.0158532012734347,0.225896573365131
FSR,B,2628495,5509,2342094,71494,0.0350439230805663,2791,0.0317313432835821,0.225146782325773
CERC,B,2613488,13777,2285758,155744,0.00938559984521969,5000,0.00102903389707483,0.0117717935689918
M,S,2611361,1726,1094178,983062,0.00788036542272211,5711,0.014,0.154090909090909
SOXS,B,2585485,33976,2276945,183459,0.145348940464544,4751,0.019,0.229883777638631
CLF,T,2554916,5429,2179381,145183,0.0172927388338523,4421,0.0239134743439091,0.214855901894643
SPXU,B,2552338,199353,2198845,139202,1.46852582094701,2809,0.0200506393214331,0.211412003270642
HTBX,T,2542689,200,1286747,146000,0.0311429461227032,107094,0.001,0.04
T,B,2531650,43085,2187832,223931,0.0515260622578715,2165,0.0200201023765572,0.21894379653488
BB,B,2529695,10225,2213253,177437,0.0184085022319002,3724,0.0104044465030107,0.0819211364550984
MARA,B,2523957,18889,1830604,141831,0.110553540710247,3187,0.161423603545102,1.02839339048535
ITUB,B,2512118,2500,2500518,0,0.00201657188572732,24300,0.003,0.03
UPRO,B,2510802,103861,2034480,328221,1.58829484711988,1796,0.0253224247361542,0.427709268912761
VTNR,S,2502639,27185,2029891,320800,0.0121023024594005,52330,0.00302728863080813,0.038956241672699
NOK,S,2502365,14883,2439167,48315,0.0179964528256573,919,0.005,0.05
DNN,B,2499869,13462,1752519,452824,0.0218837851077999,12400,0.00941704678743647,0.09
DBGI,B,2480186,15830,1954894,149618,0.17455228556086,5650,0.0232314827828531,0.212873506676037
SOS,T,2479838,11761,1900903,126584,0.0472658677243741,7500,0.012,0.148553117197113
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2457909,33349,1825567,401711,0.0273301606996075,12400,0.00100836606794806,0.0117820624306576
BTU,B,2444586,10762,2181194,34141,0.10366869109183,7200,0.0322472876481603,0.178213058111373
MYT,B,2443409,200,159327,882,0.00634698994002094,22007,0.001,0.025
X,S,2441277,4262,1900529,383675,0.0165841596546464,4432,0.020577868852459,0.244829972486399
DNN,S,2397243,7959,921764,347429,0.016871240117025,39926,0.0126111012293898,0.07
DPW,B,2392309,9302,2036851,118368,0.0768624381467093,7613,0.005,0.0674227888027336
FB,B,2388597,8991,1475004,108390,0.0661355713731218,2998,0.287211214344377,1.58881666938735
PHIO,B,2365562,9600,1859913,128197,0.0631059983566146,12822,0.00113541666666667,0.0275947916666667
SPXS,S,2363848,172816,1411449,751144,1.47308161846956,5090,0.02,0.2
COIN,S,2355165,5021,916381,28383,0.0801595600828447,3176,0.765097766619318,6.57888070448972
NMRD,T,2324867,14135,1737841,27433,0.0800956075799571,9888,0.04937417388417,0.430487209806469
EARS,B,2324623,18871,1940627,226948,0.0492343897163759,9436,0.00132907636055323,0.0285464469291505
NOK,T,2309658,6915,2219989,13300,0.00350149323570154,14100,0.004,0.04
LHDX,T,2300717,30034,1762659,265046,0.0500551312886208,4024,0.0416770954938128,0.197750241819819
CHMA,B,2299231,20499,1806835,249942,0.0167993332388154,13800,0.00101951314698278,0.011211278598956
CEI,B,2298471,8200,2176051,82750,0.556742437516471,12126,0.00460096208262592,0.0365099415204678
LIZI,B,2287900,13151,1982465,102891,0.0497781930246363,13601,0.0333050913385727,0.175591706341456
BTX,S,2271556,2663,2162536,14756,0.0626224719939714,6598,0.162519628028197,1.79181466161557
XSPA,B,2270818,350,1135023,2100,0.0136634072280929,7646,0.002,0.035
ENVB,B,2267621,16922,1800362,253882,0.162295896848286,9582,0.00322593933341655,0.0606865559855199
UPRO,T,2248847,72283,1751681,359272,0.97324809220639,2439,0.0223063604124124,0.370465923583359
VOO,B,2240791,64118,1994029,85232,2.2400331361352,80,0.0257920407425307,0.417496268688615
SKLZ,T,2231580,4351,1794938,48358,0.0393484522005599,4472,0.0505520978667476,0.455395260932958
LPTH,B,2222449,9249,1901731,111651,0.408461445256545,5600,0.00410458883514185,0.0901401054604088
RIOT,B,2219154,12127,1843233,46172,0.0766781386697841,3085,0.199748149054167,1.00661803917623
CCIV,T,2215900,3655,1700065,18050,0.0639946359693717,2757,0.1521,0.544645161290323
APM,B,2209670,20908,1759489,305299,0.0601736232767764,5200,0.00663038439250531,0.0569688043268302
PIRS,S,2173985,39453,938404,1104976,0.0113780948181415,3432,0.00895876288659794,0.0363917525773196
PALI,B,2166042,24431,1717753,249492,0.041785852099392,7424,0.011037359746825,0.0807874727713616
WFC,T,2140608,14068,1687851,277349,0.0387450065682849,3875,0.0196818181818182,0.190625
NBRV,B,2131489,28069,1850959,124266,0.0289221160925508,15198,0.002,0.0467768614882303
TECS,B,2125856,11215,2090601,18434,0.167047669632049,8676,0.012,0.14530612244898
OXBR,B,2120502,3900,1646390,57757,0.246323399992688,22239,0.028472049689441,0.179257763975155
CLOV,T,2097535,2006,1433856,48667,0.0225822678039948,4349,0.009,0.201133886074006
ENVB,T,2096688,16318,1771657,221344,0.0927917026873271,10613,0.002,0.0302512878502324
UWMC,T,2073474,180,1576270,4920,0.00161858013516045,5236,0.002,0.03
DGLY,B,2055284,1100,1855713,22316,0.0209082574424654,17309,0.003,0.0316666666666667
AGEN,B,2045770,2985,1820281,53507,0.00284260266223786,34800,0.00130150753768844,0.0120100502512563
BNGO,T,2042968,9341,1647739,29184,0.0453830289698639,3667,0.016503164556962,0.195985084461483
ATNX,T,2039857,37037,1632523,237589,0.0899696498895758,5422,0.00507064857233411,0.0707182989022387
METX,T,2038793,10413,1681017,142831,0.0455685566879458,17885,0.003,0.0485714285714286
LPTH,T,2021550,7240,1860735,98891,0.0132925255247702,5551,0.001,0.0110013812154696
PT,B,2014998,6164,1571155,353722,0.059776798946567,21957,0.00511592689295039,0.0728779062538854
TWTR,B,2011550,9985,1638229,186515,0.0329579304561354,2005,0.0266953269218444,0.531393382305688
RIDE,B,2009138,14993,1717925,65459,0.10008907071217,2719,0.0181226362687859,0.366846576820732
CTRM,B,2002137,400,1821700,87700,0.00160925361610273,36819,0.0058,0.0166
SNDL,T,2001495,3668,1680254,185736,0.000560440894772384,8593,0.0011,0.0122
IDEX,T,1999101,7489,1425708,114288,0.0302320762352558,4791,0.01368,0.14
PIXY,B,1987506,4587,1318885,87952,0.0920403851009812,17450,0.012,0.0677100576874843
DKNG,T,1983980,3326,1282047,37365,0.0281471006805955,3123,0.0558805855800174,0.636529019932998
CERC,T,1974713,14142,1640456,164092,0.00963425658787086,12535,0.00112982605006364,0.0125837929571489
AGTC,B,1968284,0,184536,0,0.0,17765,0.0,0.0
COIN,B,1966788,12686,985396,32780,0.158340509940391,1788,0.702643596098427,6.51061967769994
TBLT,B,1966292,4575,1822940,13853,0.427473967173079,4432,0.00383491090706551,0.035694940611498
CCIV,B,1960917,3872,1642578,42649,0.0701060164995074,2047,0.103463602048621,0.722454037445671
MSFT,B,1954840,16764,1278683,253988,0.0733740618243024,1637,0.0457398456812836,0.563706568666964
MVIS,T,1951236,5845,1703535,23028,0.0592771540019894,5178,0.0975048309178744,0.506644582470669
ITRM,T,1947934,406,1711535,5500,0.0103093163181236,41500,0.003,0.04
MARA,T,1942615,1000,1630501,5700,0.00665455357319668,4474,0.05,0.235714285714286
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
NERV,B,1933039,50622,1419062,234605,0.149893071402412,6112,0.002,0.0256918807056385
PDSB,B,1924703,21770,1451199,273258,0.170157577619627,8701,0.0473517514289902,0.447404367580243
METX,E,1920850,0,145550,0,0.0,18350,0.0,0.0
EXPR,T,1913744,2783,1719981,33383,0.0106032914966722,7675,0.00373293632615667,0.0304580852038479
WISH,B,1909633,14502,1534265,253024,0.10774360388415,3061,0.0283215269233522,0.327903694119457
NCLH,S,1890483,3162,1079539,769144,0.0167010549371162,4143,0.0180096385542169,0.198213251745498
MSFT,T,1875822,6720,1309526,138441,0.030751028447676,2012,0.0460235220049587,0.727253689416691
REED,S,1864965,2484,1660256,146318,0.00928657822444506,22733,0.004,0.0477272727272727
IVV,B,1861482,57138,1637225,118827,1.64163649136153,235,0.0223770666563455,0.418352481900487
DBGI,T,1853776,11712,1437722,134232,0.0391442541970114,3700,0.00107684426229508,0.0228475068306011
FUBO,T,1851027,100,1485868,200,0.000783214154246196,4526,0.01,0.05
BRN,B,1846829,12044,1500252,116524,0.357964830900762,6156,0.0427050551814343,0.342077722890357
SPY,S,1844026,51311,1266809,397135,0.0163391710538832,1881,0.0291014384541072,0.236633903691351
AEHR,B,1842689,4204,563140,35077,0.545846201097226,6878,0.0094453781512605,0.156077158135982
ARKF,S,1841300,44296,1370338,72462,3.00745391983751,786,0.197668527424913,0.946978371341281
BAC,B,1836116,11579,1496737,34590,0.0147464017844052,3514,0.0329454267281069,0.230765504888903
