symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INM,B,2631404,45169,2159618,340301,0.0310878725017998,300,0.000824835617348181,0.0124122739046691
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
LIAN,B,1479362,52689,897867,359682,0.0925132872952914,200,0.00178832393858301,0.0162250185048113
LIAN,T,1418027,40115,1036118,243894,0.0704353948613679,200,0.00109946404088246,0.0161358594042129
ASTI,B,1043835,48835,531711,348188,0.0816095642030889,200,0.00098079246442101,0.013458994573564
ASTI,T,1012788,47840,507473,407691,0.0799467912660136,300,0.000998954849498328,0.0146939799331104
SQQQ,B,975978,179300,712834,51523,0.115282632121741,100,0.001,0.01
TSLA,B,932390,9109,446533,38399,0.0278632562293909,100,0.0114337468437809,0.0516741684048743
SH,T,914769,0,898069,0,0.0,1000,0.0,0.0
TSLA,T,763440,2592,448714,22076,0.0079285937146318,100,0.0149548611111111,0.0525347222222222
SH,B,749220,0,741720,0,0.0,900,0.0,0.0
PSQ,B,673875,0,673875,0,0.0,800,0.0,0.0
TQQQ,B,659424,96695,428746,105985,0.0583281456602098,100,0.00105687988003516,0.0104757226330214
SQQQ,S,616441,10584,225904,368939,0.00680508298034859,100,0.001,0.01
SH,S,604145,0,600145,0,0.0,2866,0.0,0.0
IBRX,T,577079,1100,561779,12300,0.00430828522414833,300,0.001,0.01
PSQ,T,551374,0,551374,0,0.0,800,0.0,0.0
TUP,T,515083,0,513883,0,0.0,3300,0.0,0.0
AAL,B,508198,0,469198,0,0.0,700,0.0,0.0
NKLA,T,504351,0,504351,0,0.0,1000,0.0,0.0
INM,S,464341,500,460261,3550,0.000344128412205271,650,0.001,0.014
PSQ,S,442562,0,442562,0,0.0,1061,0.0,0.0
MARA,T,439916,1360,388777,11040,0.00625,200,0.001,0.0151470588235294
MARA,B,421911,1360,352102,28870,0.00625,200,0.00129411764705882,0.0129411764705882
F,B,377055,0,376955,0,0.0,500,0.0,0.0
RIOT,B,360784,240,329984,4160,0.000677070990893395,200,0.001,0.01
SQQQ,T,333900,2622,291726,35518,0.00168583971792082,100,0.001,0.01
T,T,323439,0,317639,0,0.0,500,0.0,0.0
SNAP,B,300249,1300,242617,6658,0.0019568175523524,200,0.001,0.0261538461538462
AMD,B,297500,1739,176219,41215,0.0170862072353554,100,0.00367165037377803,0.0280621046578493
SOXL,B,295905,14485,256403,11400,0.0170128550706765,100,0.00100372799447705,0.0100082844321712
TQQQ,T,290029,12037,153740,85985,0.00726093271949889,100,0.001,0.01
NOK,B,288808,0,288808,0,0.0,300,0.0,0.0
TMF,B,266695,4300,232683,4712,0.00481989293112261,100,0.001,0.01
UVXY,B,264978,11474,59332,155410,0.0406017006429605,147,0.001,0.01
XLF,B,259490,0,255290,0,0.0,500,0.0,0.0
TD,B,251981,0,200481,0,0.0,9900,0.0,0.0
NIO,B,238278,1200,222308,3200,0.00171062497683529,300,0.001,0.0133333333333333
SPXS,B,233067,0,232657,0,0.0,100,0.0,0.0
NVDA,T,230899,789,110236,973,0.00978301301921885,134,0.0429531051964512,0.192648922686946
SPXU,B,230612,1,230611,0,1.83446856362946e-06,240,0.001,0.01
XLF,T,224735,0,224735,0,0.0,500,0.0,0.0
CLSK,B,213266,200,196832,600,0.00120257350730563,300,0.003,0.015
AULT,B,211993,14703,0,33838,0.00923989992779266,200,5.08739712983745e-06,0.00179618445215262
GOOG,B,210208,2504,70277,97440,0.0496077343688089,100,0.0164217252396166,0.20861821086262
LABU,S,208681,2300,38849,167532,0.00568288512665421,450,0.001,0.01
AULT,E,207501,10937,0,22754,0.00687320856357671,200,3.20014629240194e-06,0.00155422876474353
IBRX,B,206070,2800,112936,86234,0.010966544206923,300,0.00128571428571429,0.01
AAL,T,203268,0,186868,0,0.0,500,0.0,0.0
SNAP,T,198403,700,149493,5700,0.00105367098972821,200,0.001,0.03
F,T,197626,0,197626,0,0.0,600,0.0,0.0
HUT,B,195879,600,155079,36100,0.00147047650791239,700,0.00433333333333333,0.01
NVDA,B,194974,1366,82031,9076,0.0169373837569746,100,0.0419106881405564,0.195395314787701
GOOGL,B,190922,1397,146294,27827,0.011860593454175,100,0.00189692197566213,0.045798138869005
CLSK,T,190735,500,174635,1200,0.00300643376826409,300,0.0026,0.01
TSLA,S,190003,5183,29940,19130,0.0158541285582317,100,0.0149411537719467,0.0489002508199884
SOXS,B,188722,252,186570,1700,0.000775668629436625,100,0.001,0.01
AMD,T,185658,1134,145388,7990,0.0111418970700937,142,0.00634920634920635,0.0248324514991182
PLTR,B,184921,1190,158264,7812,0.00705218617771509,200,0.001,0.0150420168067227
VZ,T,181958,100,167259,0,0.000331395772715523,114,0.001,0.01
LABU,T,172729,21380,115549,35200,0.0528261234816813,300,0.001,0.01
LABU,B,172637,14070,137617,20700,0.0347644320574021,300,0.001,0.01
TLRY,B,170501,0,116701,0,0.0,700,0.0,0.0
TMF,S,166321,12000,137221,17100,0.0134508639938305,200,0.001,0.01
AMZN,B,165340,294,141264,2989,0.00317179476114444,100,0.00687074829931973,0.0156122448979592
PLTR,T,159415,600,145803,1031,0.00355572412321769,200,0.001,0.0133333333333333
TPST,E,157058,100,135705,0,0.0072406053146043,300,0.01,0.09
NXU,B,156602,6402,0,25900,0.0054300807132897,400,0.0,0.000337425804436114
JBLU,T,152819,500,149121,600,0.00228257346462696,500,0.001,0.01
BITF,S,151247,1100,0,150147,0.0014520340356778,151247,0.001,0.01
SOFI,B,145896,600,124971,8725,0.00280337152148317,300,0.001,0.01
BBD,B,144001,0,144001,0,0.0,1000,0.0,0.0
RIOT,T,142981,3379,107236,8866,0.00953259532595326,200,0.00111837821840781,0.0111837821840781
ET,B,142828,600,140916,0,0.00292058918019062,200,0.0,0.01
JBLU,B,142402,0,140468,0,0.0,300,0.0,0.0
MAIA,B,141512,2800,84193,29900,0.125910603471535,200,0.00164285714285714,0.0342857142857143
SPXU,T,137821,0,137521,0,0.0,100,0.0,0.0
NMR,B,136800,0,136800,0,0.0,500,0.0,0.0
AAPL,T,136384,240,121098,5320,0.00175008750437522,103,0.00325,0.0158333333333333
BCS,B,132593,200,131093,1300,0.000628513784878587,700,0.001,0.015
ERIC,B,131807,0,131807,0,0.0,700,0.0,0.0
MARA,S,130363,300,106597,1000,0.00137867647058824,222,0.005,0.01
QYLD,B,129361,600,128161,0,0.019773266543633,400,0.00366666666666667,0.01
ITUB,B,127336,0,127336,0,0.0,800,0.0,0.0
QID,B,127252,0,125352,0,0.0,200,0.0,0.0
SOXL,T,126501,6695,88306,23300,0.00786338037267372,200,0.001,0.0105974607916355
TSLL,B,125277,8788,81000,34574,0.0242793283124375,100,0.001,0.01
JDST,B,124798,1100,122698,100,0.0144982931554876,400,0.001,0.01
EWZ,T,124761,0,124761,0,0.0,700,0.0,0.0
TMF,T,124653,0,124453,0,0.0,400,0.0,0.0
MAIA,E,124170,3400,76593,35147,0.152891447072578,200,0.001,0.0285294117647059
NIO,T,121916,50,117916,50,7.12760407014703e-05,500,0.001,0.01
NMR,T,120300,0,120300,0,0.0,500,0.0,0.0
UNG,B,120131,0,120131,0,0.0,500,0.0,0.0
KGC,B,119514,0,119514,0,0.0,1000,0.0,0.0
MSFT,B,118615,528,71564,780,0.00475367329299914,90,0.0168560606060606,0.0890719696969697
FUBO,T,117584,100,38384,44500,0.000943707828056434,700,0.001,0.01
OPEN,T,116462,200,90262,600,0.000695325673162167,800,0.001,0.01
CLF,T,113663,0,105238,0,0.0,200,0.0,0.0
COIN,B,113442,948,48835,8220,0.00770643991740777,100,0.0211023206751055,0.125685654008439
BTBT,B,113292,100,110892,100,0.0010570712783163,300,0.001,0.01
META,B,111334,934,17172,35,0.0145125703098294,95,0.0232387580299786,0.0999464668094218
AGNC,B,111225,200,109325,0,0.000309182089699908,200,0.001,0.01
QQQ,B,108843,9078,49607,40627,0.024319871408479,50,0.00100660938532716,0.0163251817580965
NKLA,B,108205,476,107729,0,0.000422950577869555,300,0.001,0.01
SPXS,T,107209,1800,98209,2000,0.0110105211646685,100,0.001,0.01
FEMY,B,107065,0,104165,0,0.0,600,0.0,0.0
TQQQ,S,105052,570,56900,2430,0.000343834148883806,100,0.001,0.01
ACB,B,103800,3000,0,6200,0.0368853970712995,2800,0.0,0.0064
BITF,B,103301,300,96201,0,0.000396009282457581,500,0.001,0.01
LIAN,S,100723,1950,90946,4342,0.00342388183920397,100,0.001,0.0158410256410256
BAC,B,100397,0,98087,0,0.0,300,0.0,0.0
WULF,T,98682,0,86182,0,0.0,600,0.0,0.0
GOLD,T,98425,100,92725,0,0.000744058691349574,500,0.001,0.01
IAG,B,98246,0,96098,0,0.0,600,0.0,0.0
SFIX,T,97245,0,55715,0,0.0,300,0.0,0.0
VZ,S,96745,0,95688,0,0.0,75,0.0,0.0
NOK,T,96101,0,96101,0,0.0,300,0.0,0.0
MSOS,B,93430,100,84760,600,0.000892618048736945,400,0.005,0.01
SOUN,T,91800,0,68200,0,0.0,5100,0.0,0.0
UNG,T,91533,0,91533,0,0.0,500,0.0,0.0
BCS,E,91290,0,89590,0,0.0,500,0.0,0.0
MULN,E,91100,5300,0,0,0.0072605624059038,200,0.0,0.00137735849056604
PGX,B,91005,0,87305,0,0.0,1300,0.0,0.0
RNAZ,E,90836,10993,300,5800,0.0174704481957428,200,1.81933957973256e-08,0.00253636859819885
BBD,T,90200,0,90200,0,0.0,500,0.0,0.0
GOVT,T,89659,0,89659,0,0.0,3300,0.0,0.0
BAC,T,89225,0,75725,0,0.0,200,0.0,0.0
QID,T,89185,0,87985,0,0.0,300,0.0,0.0
HBAN,B,86294,0,85272,0,0.0,400,0.0,0.0
SHOP,T,85620,0,81520,0,0.0,200,0.0,0.0
ABEV,B,85170,0,85170,0,0.0,600,0.0,0.0
SPXU,S,84464,0,80962,0,0.0,100,0.0,0.0
SOFI,T,80629,100,79229,100,0.000467228586913862,300,0.001,0.02
SWN,B,80452,0,80252,0,0.0,1000,0.0,0.0
UVXY,E,80448,2930,68475,4621,0.0103680480114933,124,0.001,0.0103412969283276
LYG,B,80400,0,80400,0,0.0,1100,0.0,0.0
ASTI,S,80383,641,72389,6402,0.0010711934197641,200,0.000897035881435257,0.0146801872074883
AAPL,B,79269,594,68734,4230,0.00433146657332867,100,0.00371212121212121,0.0158585858585859
PBR,B,79046,0,79046,0,0.0,600,0.0,0.0
BTG,B,77875,0,77875,0,0.0,1000,0.0,0.0
JDST,T,77840,283,76057,0,0.00373001542091181,100,0.001,0.01
SPY,T,77829,7464,15207,53714,0.00641192494336734,100,0.001,0.0102679528403001
GOVT,B,77516,0,77516,0,0.0,1400,0.0,0.0
SPXS,S,76949,505,72834,3460,0.00308906288230976,100,0.001,0.01
AMC,T,75235,150,67699,500,0.00199917367488105,200,0.004,0.05
TSLL,T,74647,3577,47910,23160,0.00988247125325318,100,0.001,0.01
MJ,T,74502,0,73902,0,0.0,1200,0.0,0.0
MJ,B,74418,0,70918,0,0.0,900,0.0,0.0
OVV,T,74400,100,48100,24200,0.0081839757754317,2000,0.001,0.01
COIN,T,73821,465,37801,850,0.0037800575544247,119,0.021010752688172,0.108279569892473
GOLD,B,73746,0,71534,0,0.0,500,0.0,0.0
VNET,T,73400,0,49400,0,0.0,3400,0.0,0.0
UVXY,S,72302,2881,7970,60150,0.0101946574474786,200,0.001,0.01
SOXS,S,71993,1600,64172,0,0.0049248801868992,200,0.001,0.01
CVM,E,71955,0,62255,0,0.0,800,0.0,0.0
EWZ,B,71444,0,71444,0,0.0,600,0.0,0.0
BMY,T,71182,0,71182,0,0.0,122,0.0,0.0
SPY,B,70760,10863,43516,9808,0.00933182484724001,50,0.001,0.0115032679738562
OPEN,B,70687,0,70087,0,0.0,1000,0.0,0.0
JAGX,B,69989,105,0,34784,0.00231967303656247,11100,0.0,0.002
BTE,B,69983,0,69983,0,0.0,1000,0.0,0.0
U,T,69513,200,57313,100,0.00367080243741282,400,0.01,0.02
IONQ,S,68932,430,56659,985,0.00432047907079557,200,0.00581395348837209,0.0376744186046512
TLT,B,68382,4549,48532,5001,0.0106008631698655,100,0.001,0.01
MSFT,T,67716,615,37561,904,0.00553694900605013,100,0.0628943089430894,0.343447154471545
AMZN,T,67508,80,58860,1320,0.000863073404393044,106,0.01,0.01
CAN,T,64900,0,60900,0,0.0,4000,0.0,0.0
LYG,T,64700,0,64700,0,0.0,500,0.0,0.0
QQQ,S,64143,2649,9692,48896,0.007096644564999,40,0.001,0.0142921857304643
RIVN,B,63645,0,58497,0,0.0,200,0.0,0.0
AMC,B,63183,200,54543,3000,0.0026655648998414,120,0.001,0.035
SOXS,T,63105,4000,37510,16800,0.012312200467248,200,0.001,0.01
BITF,T,62862,0,59662,0,0.0,500,0.0,0.0
AGNC,T,62412,0,55412,0,0.0,300,0.0,0.0
FCEL,T,60900,0,60900,0,0.0,500,0.0,0.0
AA,T,59502,0,58602,0,0.0,200,0.0,0.0
AUMN,B,59134,314,33234,12700,0.0210794844253491,300,0.00203821656050955,0.0236305732484076
FUBO,S,58901,0,53901,0,0.0,3000,0.0,0.0
LCID,T,58876,0,53107,0,0.0,500,0.0,0.0
CCL,B,58745,0,55545,0,0.0,700,0.0,0.0
UVIX,E,58538,0,40969,0,0.0,500,0.0,0.0
FEMY,T,58532,0,56032,0,0.0,400,0.0,0.0
DM,E,58025,0,58025,0,0.0,4100,0.0,0.0
HPE,B,57961,0,57961,0,0.0,500,0.0,0.0
TSLY,B,57784,1374,51988,4417,0.0364727118284137,140,0.001,0.0128384279475983
SGOL,B,57697,0,57697,0,0.0,310,0.0,0.0
JETS,B,57510,200,55810,0,0.00196232339089482,100,0.001,0.01
VTEB,B,57340,786,47999,8555,0.0256913120219651,400,0.001,0.01
PGX,T,57300,0,57300,0,0.0,2700,0.0,0.0
ACMR,B,56566,0,38899,0,0.0,200,0.0,0.0
DOCU,T,56299,175,47299,2315,0.03356992135047,600,0.00897142857142857,0.0211428571428571
SLV,T,56250,2701,50845,2704,0.0105939432923983,800,0.001,0.01
NIO,S,56017,0,55274,0,0.0,484,0.0,0.0
RIOT,S,56015,0,49688,0,0.0,200,0.0,0.0
LU,T,55800,0,55800,0,0.0,500,0.0,0.0
DKNG,B,55155,0,48949,0,0.0,140,0.0,0.0
TLT,S,55128,5631,26581,22573,0.0131223258978924,100,0.001,0.01
SOXL,S,53672,1330,50578,1664,0.00156210543624437,100,0.001,0.0122556390977444
KGC,T,53236,0,53236,0,0.0,800,0.0,0.0
FCEL,B,53088,400,51988,500,0.00148346492903475,600,0.001,0.01
PYPL,B,52909,0,38842,0,0.0,100,0.0,0.0
RIVN,T,52593,0,49984,0,0.0,200,0.0,0.0
SPXL,B,52503,14161,19313,18129,0.244800940411776,100,0.001,0.01
INVO,B,52432,1042,41775,831,0.0205013182229568,300,0.000427063339731286,0.0109596928982726
AG,T,52400,0,45600,0,0.0,500,0.0,0.0
BITO,B,52223,1400,50623,0,0.00279432751514426,100,0.001,0.01
AWIN,B,51800,3328,0,19772,0.0124467050639539,100,0.0,0.00364867788461538
MSOS,T,51797,0,49809,0,0.0,600,0.0,0.0
TTEK,T,51500,106,15600,0,0.0228399051928464,1500,0.0375471698113208,0.197264150943396
LYFT,T,51240,0,49440,0,0.0,190,0.0,0.0
XLE,B,51113,644,30357,19577,0.00244010563687136,50,0.00162111801242236,0.01
SPDN,B,50895,0,50895,0,0.0,200,0.0,0.0
CVX,B,50882,270,36988,0,0.00294759825327511,100,0.0108148148148148,0.0362962962962963
RBLX,T,50768,90,46041,1410,0.00143440010200179,125,0.001,0.02
PFF,S,50700,50,1700,48950,0.000975476520280157,250,0.001,0.01
JEPQ,B,50387,206,36532,13346,0.0119704805624964,90,0.001,0.01
FUBO,B,50218,100,44318,5100,0.000943707828056434,500,0.001,0.01
T,S,49807,0,45807,0,0.0,150,0.0,0.0
MUB,B,49438,14980,6438,27320,0.467876440640909,345,0.001,0.01
LU,S,49290,269,0,49021,0.00145872987467938,49290,0.001,0.01
PRZO,E,48889,500,38525,4800,0.0755287009063444,700,0.01,0.04
QID,S,48864,0,44414,0,0.0,540,0.0,0.0
PLUG,B,48460,0,45860,0,0.0,110,0.0,0.0
ASPN,T,48399,200,35690,0,0.00654600202926063,300,0.015,0.03
GAME,B,47700,100,16400,15800,0.05824111822947,1000,0.01,0.04
PBR,T,47591,0,43347,0,0.0,700,0.0,0.0
NOVA,T,47400,50,47000,150,0.00171467764060357,300,0.001,0.01
IBRX,S,47093,200,19210,26783,0.000783324586208787,300,0.001,0.01
USFR,T,47053,0,47053,0,0.0,300,0.0,0.0
KMI,B,46694,0,43294,0,0.0,1487,0.0,0.0
CCJ,B,46443,640,32063,9063,0.0296076980014804,200,0.00225,0.01421875
AFRM,T,46222,0,45492,0,0.0,200,0.0,0.0
FFIE,B,46043,100,42843,2500,0.000970430968393063,400,0.001,0.01
LAAC,B,45666,0,45558,0,0.0,100,0.0,0.0
THAR,B,45400,2052,0,5400,0.00809362094875223,100,0.000292397660818713,0.00823138401559454
IONQ,B,44595,392,28603,100,0.00393866929244619,10,0.00331887755102041,0.0376530612244898
WULF,B,44308,400,40108,1600,0.00159618830233403,300,0.003,0.02
GE,T,43921,400,30933,2450,0.00665701399637193,130,0.01,0.07
IJR,B,43853,583,4915,38310,0.0377933359263581,82,0.001,0.01
FNGD,B,43708,8288,34470,700,0.119143797708552,200,0.001,0.01
TME,T,43400,300,35100,1400,0.000957848289602238,1000,0.005,0.01
ERIC,T,43344,0,43344,0,0.0,700,0.0,0.0
NU,T,43300,0,43300,0,0.0,600,0.0,0.0
T,B,43285,0,43285,0,0.0,600,0.0,0.0
GM,T,43275,0,38271,0,0.0,200,0.0,0.0
HMY,B,43133,300,42733,100,0.00331942861568762,600,0.00366666666666667,0.01
RNAZ,B,43120,3959,0,3600,0.00629177698598614,200,4.68552664814347e-05,0.00486574892649659
AMTD,T,43100,0,21000,0,0.0,5900,0.0,0.0
WHLR,E,42817,100,40017,0,0.0265533722782793,400,0.01,0.04
TRU,B,42765,413,26180,200,0.00417999271284563,100,0.0131961259079903,0.0524455205811138
AAPL,S,42370,21,34692,1480,0.000153132656632832,50,0.0019047619047619,0.0123809523809524
ITUB,T,42241,0,42241,0,0.0,500,0.0,0.0
APLD,T,42181,0,37881,0,0.0,700,0.0,0.0
SQ,B,42158,101,29078,1398,0.00178754734345687,200,0.00118811881188119,0.0228712871287129
INTC,B,42118,100,34322,2460,0.000218123916196791,140,0.001,0.01
INTC,T,42096,100,40447,200,0.000218123916196791,200,0.01,0.01
SSO,B,41854,0,41241,0,0.0,200,0.0,0.0
UPRO,B,41852,10300,30949,0,0.178453861880176,100,0.001,0.0109708737864078
CHPT,T,41435,100,19400,20035,0.000485583039555594,500,0.001,0.01
TRV,T,41400,100,17600,1900,0.0223563603845294,700,0.01,0.11
UNG,S,41349,0,41349,0,0.0,300,0.0,0.0
RUN,T,41242,0,40863,0,0.0,300,0.0,0.0
AAL,S,41023,0,41023,0,0.0,2100,0.0,0.0
SDOW,B,40928,0,40628,0,0.0,100,0.0,0.0
SPDW,B,40920,1,39619,0,1.15817147886916e-05,400,0.001,0.01
SAN,B,40800,0,35000,0,0.0,2900,0.0,0.0
AMC,S,40512,0,38774,0,0.0,40,0.0,0.0
NU,B,40411,0,39811,0,0.0,900,0.0,0.0
DUHP,B,40394,0,34594,0,0.0,889,0.0,0.0
ARDX,T,40200,0,37400,0,0.0,400,0.0,0.0
EJH,B,40200,100,6900,33200,0.0101276078590237,700,0.001,0.02
AMD,S,40040,844,17489,4175,0.00829255831319146,200,0.00109004739336493,0.0153080568720379
SGOL,T,40001,0,40001,0,0.0,700,0.0,0.0
TNA,B,39759,464,31193,1496,0.00570683590386933,100,0.001,0.01
LCID,B,39749,0,39749,0,0.0,100,0.0,0.0
BNGO,T,39725,0,21825,0,0.0,200,0.0,0.0
AG,B,39673,100,38073,0,0.000659282700421941,700,0.005,0.01
LAB,T,39600,0,23700,0,0.0,6300,0.0,0.0
KMI,T,39249,0,39249,0,0.0,500,0.0,0.0
SABR,T,39200,0,38200,0,0.0,500,0.0,0.0
SPLG,B,39189,22,39166,0,0.0011858559724019,100,0.001,0.01
BTE,T,38699,0,38699,0,0.0,600,0.0,0.0
BND,B,38558,1812,29827,6919,0.0165406944900865,100,0.001,0.01
OPI,T,38500,0,38500,0,0.0,37600,0.0,0.0
COWZ,B,38407,200,17867,20340,0.0147264560783447,100,0.001,0.01
GILD,T,38400,0,38400,0,0.0,4300,0.0,0.0
BBD,S,38029,0,38029,0,0.0,1000,0.0,0.0
ICU,B,37900,3700,0,700,0.0235868602064169,900,0.0,0.02
GOOG,T,37899,587,29160,359,0.0116292891671289,125,0.00347529812606474,0.0814821124361158
RBLX,B,37548,180,30178,2770,0.00286880020400357,200,0.006,0.0238888888888889
BYND,T,37300,0,37300,0,0.0,1800,0.0,0.0
ENVX,T,37290,0,35190,0,0.0,700,0.0,0.0
CCL,T,37184,0,35884,0,0.0,300,0.0,0.0
INVO,S,37132,450,25989,0,0.00885373627670877,300,0.01,0.0566666666666667
LUMN,T,36900,0,35600,0,0.0,700,0.0,0.0
TRU,E,36621,675,24696,1000,0.00683170721833124,300,0.0212962962962963,0.0622222222222222
ARM,B,36533,100,23215,0,0.0026143107369742,100,0.01,0.14
ABEV,T,36099,0,36099,0,0.0,500,0.0,0.0
EFA,T,36096,0,36096,0,0.0,400,0.0,0.0
SJNK,B,36081,0,36081,0,0.0,1000,0.0,0.0
UVIX,B,36010,0,29572,0,0.0,100,0.0,0.0
RTX,B,35777,100,24208,0,0.000739010907800999,100,0.01,0.06
NOK,S,35691,0,35691,0,0.0,1000,0.0,0.0
DUST,B,35663,2000,21856,11407,0.056330094352908,100,0.001,0.01
SDS,B,35477,0,34752,0,0.0,100,0.0,0.0
TDOC,B,35067,0,28306,0,0.0,197,0.0,0.0
SHOP,B,34963,0,27163,0,0.0,200,0.0,0.0
SEDG,T,34559,109,14179,0,0.0100470089409162,300,0.0262385321100917,0.26
SPDN,T,34310,0,34310,0,0.0,200,0.0,0.0
CALX,B,34301,421,23830,590,0.00839632237091402,100,0.0174109263657957,0.0948931116389549
NXP,B,34300,0,34250,0,0.0,1200,0.0,0.0
TSLQ,T,34261,0,20061,0,0.0,100,0.0,0.0
CLM,B,34109,0,25809,0,0.0,200,0.0,0.0
HUT,T,33902,0,33078,0,0.0,800,0.0,0.0
BITO,T,33884,7715,5380,20189,0.01539874055667,100,0.001,0.01
UNM,T,33800,25,26200,2975,0.00931098696461825,1400,0.01,0.02
TROO,B,33800,0,33800,0,0.0,2000,0.0,0.0
CRK,T,33800,0,18600,0,0.0,700,0.0,0.0
GE,B,33596,100,11564,0,0.00166425349909298,100,0.01,0.11
SAVE,B,33589,0,22864,0,0.0,400,0.0,0.0
BABA,T,33557,230,24872,3069,0.0032492300737434,100,0.001,0.0204347826086957
HBAN,T,33516,0,32416,0,0.0,300,0.0,0.0
VWO,B,33282,0,33282,0,0.0,147,0.0,0.0
DB,T,33103,0,31203,0,0.0,800,0.0,0.0
SDS,T,32638,80,17128,1430,0.00259681241276333,100,0.001,0.01
IAU,T,32609,0,32609,0,0.0,200,0.0,0.0
PSLV,B,32600,0,31600,0,0.0,1000,0.0,0.0
UCO,B,32386,1039,736,30611,0.121791114757942,100,0.001,0.01
EFA,B,32255,25,32230,0,7.48814626446335e-05,500,0.001,0.01
NCLH,B,32046,0,27246,0,0.0,500,0.0,0.0
QYLD,T,31939,0,31939,0,0.0,700,0.0,0.0
AUMN,S,31866,0,30026,0,0.0,200,0.0,0.0
IAG,T,31774,0,31774,0,0.0,600,0.0,0.0
VEA,B,31750,468,31282,0,0.00446271061991628,154,0.001,0.01
TLRY,T,31700,300,31100,300,0.00146587444296771,800,0.001,0.01
NVDA,S,31356,412,1595,0,0.00510849349039058,90,0.0689320388349515,0.19621359223301
SE,T,31345,230,14207,5696,0.0159899888765295,300,0.0068695652173913,0.0326086956521739
SLV,B,31199,0,31199,0,0.0,800,0.0,0.0
FSR,T,31150,0,30066,0,0.0,300,0.0,0.0
SJNK,T,30693,0,30438,0,0.0,1000,0.0,0.0
HLP,S,30690,100,30190,400,0.0137703112090333,500,0.001,0.02
UPST,B,30511,30,17095,0,0.000858491915867792,100,0.01,0.04
BTBT,T,30500,0,30000,0,0.0,300,0.0,0.0
GTX,E,30400,0,30400,0,0.0,2400,0.0,0.0
BIG,T,30399,0,24699,0,0.0,800,0.0,0.0
SHO,B,30253,1052,22201,0,0.0570901394692571,1000,0.0,0.01
OBE,T,30100,300,1600,28100,0.0742574257425743,300,0.001,0.01
GRAB,B,29827,0,23127,0,0.0,800,0.0,0.0
MULN,B,29800,0,0,0,0.0,200,0.0,0.0
C,B,29645,11,26134,0,0.000296057058269412,100,0.02,0.04
DFIC,B,29461,13484,10357,1320,0.82501223690651,700,0.00280213586472857,0.01
NKTX,B,29361,0,26965,0,0.0,300,0.0,0.0
ALGT,B,29300,395,5500,1365,0.1930596285435,200,0.0248101265822785,0.205189873417722
GGT,T,29200,98,24500,2,0.364312267657993,1200,0.01,0.04
SMR,B,29067,0,28967,0,0.0,100,0.0,0.0
WBA,B,29033,0,29033,0,0.0,100,0.0,0.0
PDBC,B,28797,0,24897,0,0.0,1000,0.0,0.0
GM,B,28785,0,24822,0,0.0,100,0.0,0.0
FFIE,T,28500,0,28500,0,0.0,6500,0.0,0.0
NOVA,B,28305,0,21605,0,0.0,338,0.0,0.0
ASX,B,28170,0,27070,0,0.0,1300,0.0,0.0
XRX,T,28000,0,25200,0,0.0,2600,0.0,0.0
PLUG,T,27983,0,19763,0,0.0,149,0.0,0.0
TFC,B,27930,450,5569,21911,0.00651814942495437,150,0.0,0.01
PDBC,S,27922,0,27922,0,0.0,1536,0.0,0.0
BABA,B,27665,354,20066,3966,0.0050009888961094,100,0.00290960451977401,0.0177401129943503
TZA,B,27581,1120,22636,2400,0.0269412104300972,100,0.001,0.01
VXX,B,27542,724,14950,9068,0.00181691791496121,200,0.001,0.0127624309392265
AGNC,S,27427,0,17233,0,0.0,500,0.0,0.0
YANG,B,27049,0,27049,0,0.0,100,0.0,0.0
ICLN,T,26868,260,15368,4240,0.00467491369390104,600,0.001,0.01
SCHX,B,26731,2600,7767,15500,0.34983853606028,100,0.001,0.01
AAP,T,26710,0,21315,0,0.0,500,0.0,0.0
M,B,26631,0,18331,0,0.0,470,0.0,0.0
NXU,E,26600,200,0,100,0.000169637010724452,100,0.0,0.0003
SRT,B,26600,0,26600,0,0.0,4000,0.0,0.0
AVTX,B,26509,2509,0,4200,0.0075034167611198,200,0.0,0.000299282582702272
QQQ,T,26419,619,18639,5075,0.00165829482285178,100,0.001,0.0146849757673667
LI,B,26382,0,26032,0,0.0,100,0.0,0.0
DAL,T,26323,0,15193,0,0.0,100,0.0,0.0
PRF,B,26276,1,23275,0,0.000563380281690141,1000,0.001,0.01
SOUN,B,26201,0,19501,0,0.0,2100,0.0,0.0
DDL,T,26159,0,24159,0,0.0,1100,0.0,0.0
HBI,B,26155,100,25655,400,0.000876408827189707,700,0.001,0.01
PBR,S,25938,0,23875,0,0.0,1388,0.0,0.0
AMCR,B,25937,0,25937,0,0.0,600,0.0,0.0
MODG,B,25735,0,25735,0,0.0,1100,0.0,0.0
TECS,B,25597,500,24417,400,0.0241814576582676,100,0.001,0.01
PFE,B,25403,0,25092,0,0.0,104,0.0,0.0
BP,T,25342,0,24642,0,0.0,300,0.0,0.0
RIG,T,25310,0,25210,0,0.0,300,0.0,0.0
SCHH,B,25271,0,25071,0,0.0,753,0.0,0.0
BSVO,T,25100,0,25100,0,0.0,3500,0.0,0.0
