symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,12767455,56379,12613313,97763,0.0752195355632536,10305,0.01,0.1
TMV,B,11273536,0,11273536,0,0.0,450027,0.0,0.0
CHK,B,7326049,231825,5207499,235821,0.138580573573574,8716,0.000466790211517336,0.00962626395542194
SQQQ,B,4191512,302776,3438102,415489,1.06376363645537,2300,0.011136497975848,0.111146675123322
USO,B,4007915,28847,3958121,18894,0.0258667772605679,24028,0.009,0.09
FCEL,B,3636353,1601,3553055,14825,0.00156736431430213,5927,0.012,0.04
NUGT,B,3625919,85200,3120302,250010,0.586088973325179,1974,0.0117975934098673,0.182676057383035
DUST,B,3605907,50890,3333559,215125,0.245966231558829,4095,0.0107652648125349,0.125219460893895
IAU,S,3296172,4967,3228105,51300,0.00432975663593358,93873,0.005,0.05
AMD,B,3111621,37215,2448045,333341,0.0395243916506047,1965,0.0115561405326477,0.11253949365605
SPXU,B,2813025,107836,2381172,227288,0.560672851793366,5274,0.00903527538418447,0.116054008986223
NIO,B,2679223,29175,2413478,87244,0.0161116196714571,4919,0.00840534218649435,0.09
BNGO,B,2569674,0,2534841,0,0.0,64982,0.0,0.0
NOK,B,2549523,9793,2463543,22682,0.0133082661701969,4227,0.00720017926273433,0.06
SLV,B,2454282,10223,2397392,26691,0.0124311783152322,14600,0.007,0.07
USO,S,2299782,32128,2234862,32692,0.0233384102644283,38490,0.009,0.09
SPXU,S,2250948,85586,1971865,192397,0.44493381944288,7713,0.0110070081995935,0.110405213941627
TQQQ,B,2167783,187244,1661170,280377,0.81468736076165,1231,0.0128503717912998,0.21654898930105
INPX,B,2007849,135994,990168,925,0.0220557168318291,3368,6.73952309652876e-05,0.0581715854877858
SDS,B,1906375,41320,1857475,6880,0.27065739598898,5200,0.0149867109634552,0.116615270588807
RTTR,B,1881825,500,1068238,0,0.000280253034860115,24041,0.0,0.0019
GDX,B,1834583,65263,1648486,119700,0.0229400670901657,2097,0.0111123248066704,0.112928730613293
DUST,S,1700836,15570,1598963,85803,0.0873439282231838,7270,0.009,0.09
SPXS,B,1645130,39175,1598248,5057,0.187603089738612,3670,0.00997436160393806,0.11
NOVN,B,1539307,0,1510992,0,0.0,3706,0.0,0.0
AAPL,B,1521087,17436,1008720,137092,0.102030656385771,1100,0.0292127997022632,0.321716361551911
JDST,B,1456623,12464,1398611,32247,0.113968717103298,4555,0.0125041866028708,0.114720922459893
PTLA,B,1366539,300,1338572,900,0.00574074782808374,4675,0.01,0.04
ACB,B,1281618,4261,1218619,2847,0.00285195024740604,3369,0.00993427828003981,0.06
NUGT,S,1254575,55885,1062820,127787,0.366230473478352,2336,0.0111434720229555,0.175471670566931
TVIX,B,1253016,42675,1045663,82673,0.337725639244562,1100,0.0621901297579697,0.389086134179927
SDC,B,1229950,33665,981452,163352,0.1052451397678,2477,0.0108333333333333,0.122052366828764
GE,B,1212924,39582,698975,389492,0.0200696874540028,6420,0.015,0.11
BYND,B,1201731,8922,852947,24740,0.107715274836719,1257,0.130318331087616,1.38730588962113
SPY,B,1103183,87781,635739,323414,0.0589371455624891,880,0.0117276868843587,0.158385000660227
TTNP,B,1094271,25703,457589,17080,0.0231615038354727,3766,0.0003,0.0111772481040087
UVXY,B,1063174,13389,992824,12240,0.0151303519358843,2159,0.0228664471800744,0.178356624390857
VBIV,B,1039071,1330,985018,44432,0.00569927794321599,11500,0.017,0.05
SWN,B,968240,17,934895,0,3.29066438513936e-05,12500,0.001,0.01
F,B,966455,33964,615245,316453,0.0273923776786485,734,0.0114520755581025,0.11
SOXS,B,922500,1586,890176,14276,0.0335845406549525,4193,0.0192909836065574,0.0638114754098361
DARE,B,918446,0,862950,0,0.0,1770,0.0,0.0
TRIL,B,915039,1739,854997,0,0.000984856682774456,4700,0.0304103671706264,0.0803383729301656
JDST,S,894806,5453,843179,46174,0.0516157650686288,6182,0.013,0.101304347826087
FCX,B,855021,1200,730610,56336,0.00129924234394411,11200,0.003,0.03
ADXS,B,850405,18632,738224,34002,0.0316855150965088,13049,0.000258620689655172,0.0572984319676277
PINS,B,846257,1400,821439,1900,0.00677503461194149,1990,0.029,0.115
CRON,B,833245,10062,753273,29086,0.0320997272583637,2715,0.00946367311707466,0.110012642225032
CPAH,B,829019,1403,695635,385,0.0118930787525728,1105,0.024,0.192
UPRO,B,807882,75840,645275,83475,1.36584886369278,1400,0.0110923929781337,0.218864780415308
UBER,B,806390,3501,678093,78011,0.00775357845822498,1901,0.0198956337680331,0.115217391304348
QQQ,B,804572,85721,512597,189976,0.120553081659697,1090,0.011181164595707,0.151877260736627
CLVS,B,788881,350,714703,3932,0.00869828783272077,2332,0.000666666666666667,0.08
LK,B,786897,10277,576889,26147,0.112459672652882,3255,0.0379268292682927,0.256983919514051
SAN,B,776119,13710,671319,84249,0.0597294144171569,15885,0.00598988594792339,0.05
SH,B,746462,45798,675464,25100,0.530799288277818,5655,0.011,0.11
AUY,B,734300,149,713652,0,0.000407680931169104,8050,0.005,0.06
MU,B,719525,17943,486046,190467,0.0515197890614607,1410,0.0120463955241013,0.106046882685546
UPRO,S,713006,70753,416827,184127,1.19246233882609,2401,0.0117380032262599,0.220362859268799
BABA,B,711780,18283,433318,57697,0.128483313017974,941,0.0212432045317789,0.35628377460835
JNUG,B,708874,15954,573179,38414,0.464528456371251,1083,0.0190424058793062,0.968086358614705
CGC,B,702525,16500,541862,46100,0.0888832285242108,1456,0.00845771802442342,0.230048253069992
UWT,B,688760,23727,632881,16470,0.22015167946791,1400,0.0111108368304122,0.13123753334118
NAKD,B,684849,400,665878,500,0.0363113088003395,11430,0.015,0.04
JD,B,683167,9149,326947,345507,0.0225827060197003,2540,0.00878786671725831,0.0705174644243208
RAD,B,667823,100,553997,10,0.00102117925780692,2395,0.0,0.03
BIOC,B,664893,41136,259624,11262,0.0427562424067973,3878,0.00724361475160292,0.0231133337053086
TZA,B,662910,103622,523484,34690,1.77417121968827,1708,0.0112056074766355,0.121964706561099
ADAP,B,661590,500,607870,415,0.00237569676272635,2500,0.0166666666666667,0.0833333333333333
AMLP,B,655500,14273,568931,62457,0.015457651876018,17124,0.00969624886368642,0.1
CTIB,B,645510,4609,459234,708,0.0654980369561735,4100,0.0165014257512612,0.109638078525993
WLL,B,640991,100,610558,0,0.000708024752545349,5300,0.005,0.01
GDXJ,S,639351,12853,155296,470702,0.0265739464603742,2345,0.01,0.195198609244893
FB,B,629951,2301,466799,6193,0.0291717887915369,2155,0.0327003235377938,0.613231893614861
BAC,B,626807,25161,431210,145224,0.00684398143725189,1250,0.00812461226201479,0.109617221654061
HUSA,B,601275,29347,287630,1779,0.130292697662919,4900,0.0005,0.00918586572438163
AMD,S,589856,32705,76252,477369,0.0363386877303802,1680,0.0131625425313581,0.112872992248518
CRWD,B,586220,15956,416423,7324,0.217593666664939,1336,0.0295427538752671,0.335988099855388
DWT,B,581517,18830,548785,4500,0.0723137502204974,4900,0.00362043795620438,0.04
OIH,S,578395,6000,319085,253310,0.0145826801507849,60500,0.001,0.01
SRNE,B,574345,4268,508769,0,0.00403237616363057,6418,0.00125585754451734,0.0360449859418932
CLF,B,574167,6180,475589,45270,0.0225150681052675,5824,0.00491589773661487,0.06
ROKU,B,571896,4356,434729,13619,0.0610577229650543,1278,0.0780812081638839,0.995907341443524
UNG,B,569773,9235,557797,0,0.0625473187174791,2084,0.007,0.103317307692308
MNK,B,569696,5700,520531,11286,0.0797577011700947,2100,0.007,0.03
TRXC,B,559843,100,523162,0,0.000217807506082275,6000,0.0,0.01
QID,B,552883,18359,528528,4900,0.283580630142976,5704,0.007,0.0705497526113249
SPY,S,544703,50597,242583,229456,0.0367553828066563,1012,0.0114240154273549,0.153283523582219
GHSI,B,538410,6300,298953,1018,0.0027103245509604,14236,0.0001,0.00290384615384615
T,B,534709,19384,357292,146880,0.0230429056829843,1312,0.01168442472653,0.11
TSLA,B,529930,5557,273210,5397,0.0423504947246039,1100,0.567466065815571,3.40677593439221
ZN,B,515353,3184,294395,0,0.00341413310965352,2966,0.0,0.00331081081081081
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
LLEX,B,509874,7590,227950,0,0.00435790891568451,3041,6.71936758893281e-07,0.00311113306982872
SNAP,B,509175,3286,433529,56684,0.00647039914996488,3304,0.00929032258064516,0.08
OLN,B,507299,325,373800,3374,0.00679545093192624,40650,0.002,0.02
SOXS,S,505286,650,494214,9152,0.0148429345793157,5365,0.002,0.02
CPE,B,501430,1762,483980,8549,0.00407715440794972,7537,0.005,0.05
SQQQ,S,501307,52323,370244,43965,0.174322261564821,4010,0.0134233575362166,0.11
AGTC,B,499890,200,423905,100,0.0013252662553257,1665,0.014,0.09
LPTX,B,499163,705,345695,0,0.0231907894736842,7136,0.0,0.0375177304964539
GDX,S,493757,32800,390644,69814,0.0114508354564066,1222,0.009,0.09
VXX,B,487464,7811,403431,73984,0.00327931878823279,2200,0.00978354978354978,0.124703055467451
SPCE,B,481698,0,433307,0,0.0,2146,0.0,0.0
ECA,B,474117,850,473267,0,0.00111876012075648,16700,0.002,0.02
NVDA,B,469488,4509,317953,13046,0.0851334663317019,1207,0.10738213559244,0.592979979748024
EEM,B,469432,4957,430184,34291,0.00126504430245216,2662,0.006,0.0710803324099723
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
DNR,B,465712,2206,396988,56349,0.00502304315354209,16106,0.001,0.01
EFOI,B,456459,0,441867,0,0.0,3298,0.0,0.0
RIG,B,449322,2480,418629,16128,0.00600294736054834,6600,0.004,0.04
IVV,B,444893,48527,293589,48815,0.894101889676267,171,0.0114891904560592,0.316421555266533
MAXR,B,442454,14488,302081,97231,0.283625453217238,1528,0.0112362080392577,0.271179613590097
MTNB,B,441887,100,384700,6500,0.00120961401216872,13891,0.005,0.01
SAVA,B,433845,600,384104,3896,0.00442209800834561,1882,0.0345,0.175
ENDP,B,427672,8,408172,192,5.49047060196147e-05,7300,0.001,0.01
LABD,B,422606,11123,371388,34464,0.158884508787058,4130,0.007,0.0856508437613896
MNI,B,422020,975,233206,0,0.000753920968977892,2432,0.00461538461538461,0.0233333333333333
ONTX,B,418221,22017,153465,305,0.0626862510326247,3998,0.00105715275372359,0.0118226387192556
GGB,B,404302,2,404300,0,7.31239551902077e-06,11200,0.002,0.02
UCO,B,404295,29498,331720,33103,0.359773826896677,5466,0.008,0.108260167864382
OGI,B,402458,8067,308677,70484,0.0234181759392469,2761,0.0104803957072122,0.0824853399595805
VISL,B,401093,6319,110375,25406,0.0455512996418158,16489,0.0,0.00507993331944155
PLUG,B,400049,0,394438,0,0.0,7700,0.0,0.0
GDXJ,B,399275,6325,311200,81750,0.0133811542161203,1650,0.0126723163841808,0.11
PULM,B,395469,2657,376171,0,0.00131350177992592,6000,0.000752728641324802,0.0154610462928114
CEI,B,394897,340,323923,200,0.00452509940911924,5015,0.0308333333333333,0.0991666666666667
OSTK,B,392256,215,353832,225,0.00264218296834877,3270,0.02,0.08
CETX,B,390944,200,365948,1932,0.00073834642757066,1005,0.004,0.08
CDE,B,388525,2483,338202,23329,0.0178054883205287,4780,0.0102088607594937,0.05
UNG,S,387676,8545,378031,1100,0.0497844582454046,3540,0.00417910447761194,0.04
AEMD,B,387446,925,329990,2800,0.0188918723990959,7718,0.0233333333333333,0.0822222222222222
ACOR,B,386670,1042,351662,458,0.00956538159378483,6486,0.0115649452269171,0.03
QCOM,B,380791,18938,161368,178142,0.138791739511577,908,0.0124935077960313,0.207419215030788
TEVA,B,375820,355,360622,6174,0.000744752703596871,4421,0.00472131147540984,0.04
BBBY,B,375346,2925,338101,4457,0.00949416119357736,2817,0.0184285714285714,0.0935228122662678
BCS,B,375001,2217,217630,154724,0.0233059682803585,9280,0.004,0.04
SPXL,B,371426,53714,217604,95744,0.754480281736379,1300,0.0129931179775281,0.180076420375857
YTEN,B,364699,10704,149608,787,0.0356068889672869,4539,0.00787878787878788,0.0885636363636364
TNA,B,362991,87630,219129,32390,1.32217151382327,1409,0.0163622527017638,0.214786867318552
X,B,361747,1341,336194,19123,0.00340209808656104,3748,0.005,0.05
APHA,B,360323,2050,326414,14344,0.00950064376340773,3066,0.0035,0.04
SDOW,B,359405,29181,294592,34463,1.57177105783424,1763,0.010150747043784,0.148860283585996
C,B,359178,16637,203083,126910,0.0548054483033296,986,0.0131592346616066,0.141786001390537
PBR,B,358595,8940,128900,220755,0.0172767731164171,4400,0.008,0.08
ACHV,B,348715,756,225394,8,0.0896501811943988,6406,0.0,0.0024595206391478
HEXO,B,340193,965,336041,1587,0.00628007999604321,2700,0.003,0.03
APEX,B,337210,100,262096,0,0.00154669471339747,2535,0.0,0.12
GENE,B,330127,624,252261,200,0.00472519650456618,3049,0.01,0.0584294871794872
SCO,B,327071,800,275449,19400,0.0218174382922218,40057,0.003,0.03
JNUG,S,325743,11711,272966,25065,0.344393134311928,1137,0.0253835925387827,1.03844368338515
ABBV,B,319369,10595,236147,47385,0.0834125993867652,870,0.0115426081044226,0.168556967992885
PTI,B,318842,0,318742,0,0.0,10400,0.0,0.0
UNT,B,317835,0,176759,0,0.0,2375,0.0,0.0
OXY,B,316982,2903,206398,91262,0.0123763104907975,1100,0.0128987341772152,0.127341712963152
TYME,B,316455,1253,156317,2065,0.0813889603609064,9364,0.001,0.0383779399837794
IBIO,B,316190,11670,77725,94,0.0239047836926819,2894,0.00148594537815126,0.00503162870411322
AMLP,S,299031,18861,137310,142860,0.0235633555804048,10634,0.006,0.06
MU,S,291614,23040,48666,219406,0.0501420146427078,1656,0.0116109379983547,0.118740159651051
AAL,B,291273,1423,227626,36681,0.00553778466465327,2110,0.00763649084730274,0.0908310249307479
NK,B,290257,700,193161,0,0.0226988679742752,2500,0.0230769230769231,0.111538461538462
OPK,B,289700,100,111300,111700,0.00164508858802046,69100,0.001,0.01
CLSD,B,286553,3823,251887,2814,0.0860775494675417,6323,0.0,0.0706329832529095
XOG,B,285524,0,254424,0,0.0,24500,0.0,0.0
DB,B,284846,5500,266305,0,0.0305017696487281,16044,0.005,0.02
GME,B,283749,0,280748,0,0.0,9400,0.0,0.0
PSQ,B,283493,14131,269248,0,0.500221329189785,4236,0.006,0.105
UGAZ,B,282644,13172,199868,22814,0.186282834828712,920,0.0913546327954995,0.625488193288202
KGC,B,281816,2516,253300,26000,0.00619181093787353,5100,0.005,0.05
JPST,B,278525,3392,213694,61439,0.120272425896981,1199,0.00493970242756461,0.04
SDOW,S,278429,6833,262834,8762,0.272878254808657,2810,0.0113809523809524,0.09
TNXP,B,276717,100,267470,356,0.00065344529029307,5800,0.0,0.01
PTON,B,273591,2806,108657,2200,0.109177997283354,6272,0.036,0.340384615384615
CRC,B,273172,1252,229543,1571,0.0134514718060265,10300,0.00734741784037559,0.076924882629108
HL,B,271194,0,266832,0,0.0,9777,0.0,0.0
MBOT,B,270325,790,219732,4858,0.031179999137821,2117,0.0187457627118644,0.163898305084746
QQQ,S,269866,24841,194827,42630,0.0349642738663236,1051,0.0108793875561138,0.144651104055354
UWT,S,268791,7020,260095,0,0.0823603368840157,4306,0.00825,0.04
GUSH,B,265283,1341,251074,2900,0.0648704791569046,1260,0.009,0.737671927822704
BP,B,263222,1941,112978,87832,0.0100147065607278,9637,0.00443820224719101,0.05
MSFT,B,262784,9270,226947,18019,0.0362020525396804,806,0.0129393030534924,0.141888162987278
M,B,262111,1653,231729,13626,0.00198057667080493,3200,0.00633698399326032,0.06
MDR,B,261130,201,108039,10,0.00312965249832866,1738,0.000988,0.003988
PCG,B,259053,0,240851,0,0.0,2700,0.0,0.0
LABU,B,257896,7841,194305,32644,0.443312787004024,1400,0.009,0.515572714403081
BIDU,B,256221,19424,107836,53654,0.305203007996137,1200,0.0229704667512997,0.43694448167202
WFC,B,255879,7887,192708,36361,0.0124143653129592,1222,0.01,0.101211674192793
RMBL,B,255531,0,251456,0,0.0,2367,0.0,0.0
ET,B,255324,953,250309,2105,0.00181517490989062,4900,0.005,0.05
OAS,B,255216,0,251750,0,0.0,13500,0.0,0.0
LABU,S,254686,12690,180057,57912,0.620094998844896,2990,0.020494293329205,0.426417888670547
XOM,B,250906,7913,203072,31604,0.028227161621507,1100,0.011,0.116899277829266
MS,B,242473,13288,82313,127678,0.0209516676696714,770,0.011,0.112517482517483
NBEV,B,242280,0,241821,0,0.0,66414,0.0,0.0
HMY,B,241954,600,236142,0,0.00306668506677707,4480,0.0,0.02
XLF,S,241009,17155,59546,163502,0.0061870436264325,7565,0.007,0.07
AMRN,B,237995,1801,215494,2516,0.024629369808775,2260,0.000883368501822367,0.0394168425091118
MPLX,B,233347,767,64066,166361,0.010274059493358,1953,0.008,0.093044776119403
GLD,B,233047,19154,175417,34462,0.0741972010783839,966,0.016433245095185,0.137483956660757
TWM,B,232922,1230,231692,0,0.17676154250593,23472,0.004,0.04
GRUB,B,231277,3374,150764,28635,0.0219436675661129,1515,0.011,0.0761087354917532
TWM,S,231170,11790,210980,8400,1.32574222455433,72458,0.004,0.04
XOP,B,230946,1285,210550,11661,0.00121424324134983,3117,0.005,0.05
TEUM,B,227882,1950,101490,2411,0.0137989204021067,3451,0.0,0.0106
DWT,S,227728,27884,199844,0,0.184598317080983,43900,0.003,0.03
YINN,B,226705,1287,216373,8399,0.0253815756880622,1270,0.004,0.065
BP,S,224817,767,102415,115972,0.00190644597443366,25137,0.005,0.05
HGSH,B,223194,3145,57193,0,0.0579993897751953,425,0.000351979886863608,0.055879949717159
XOP,S,220984,2205,203959,14820,0.00141835998702308,2719,0.003,0.03
SNDL,B,217195,0,210464,0,0.0,5700,0.0,0.0
CTST,B,217088,2500,190000,3318,0.0567370623705131,4629,0.0,0.02
VZ,B,216185,9080,159519,34953,0.0235539021291264,1142,0.010132295273385,0.0900044208664898
ABEV,B,215505,2701,209206,0,0.00338026893235064,7133,0.002,0.02
QD,B,214880,0,187126,0,0.0,7025,0.0,0.0
XLF,B,213135,10002,198810,4211,0.00364793743082294,6004,0.011,0.11
DIS,B,212398,18275,122668,42968,0.195858198379975,552,0.013130017339388,0.270290623403049
BTG,B,211286,1331,204537,292,0.00432137166755381,5443,0.007,0.04
VOO,B,210809,46512,112314,46877,1.63372724255217,99,0.0111739411267268,0.247132031052763
TNA,S,210299,49302,127997,24075,0.887268900305166,1694,0.012021904991262,0.234365861197381
TLRY,B,210152,406,180876,0,0.0149316566493823,1590,0.02,0.10078431372549
ITUB,B,209000,0,209000,0,0.0,21700,0.0,0.0
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
SIG,B,206063,200,175240,17,0.00079476153778176,1651,0.0,0.06
EPD,B,205565,1024,95078,108986,0.00478737225092085,2193,0.008,0.08
BLCM,B,205520,430,187635,2804,0.00853304061121551,8329,0.0116666666666667,0.08
SHAK,B,202567,1074,148936,2235,0.0410456740165753,1436,0.0185,0.313505747126437
BA,B,201908,3729,117585,6128,0.0749154752533477,1308,0.069581808593893,0.774475313229425
CORV,B,199320,700,122963,765,0.0843791479467039,3991,0.0,0.00166
GOLD,B,199318,2319,180618,8241,0.00675562496940231,2565,0.00642735949098621,0.07
AQST,B,199305,0,165643,0,0.0,6662,0.0,0.0
MFGP,B,198800,100,149000,49700,0.0105652403592182,49200,0.002,0.01
OCGN,B,198627,0,92791,0,0.0,2098,0.0,0.0
AGRX,B,198431,992,181719,261,0.044157538273989,5461,0.01,0.03
CNAT,B,197250,5194,143789,558,0.0478415973912049,4422,0.0,0.011330325290504
HAL,B,196158,6718,136516,51524,0.0158371530374716,2000,0.0108181818181818,0.09
SSI,B,195345,1400,166511,4350,0.0514041640512162,4477,0.006,0.0868181818181818
TORC,B,192655,0,187351,0,0.0,15000,0.0,0.0
APA,B,192315,1280,158743,10501,0.00384125889445074,1485,0.003,0.03
TROV,B,192092,0,183186,0,0.0,8380,0.0,0.0
WORK,B,191826,104,177894,1100,0.000511912636645316,4505,0.005,0.11
ERX,S,191493,200,191093,200,0.0130157490563582,5702,0.001,0.01
TREC,B,189896,400,183664,429,0.114843525696239,3500,0.0225,0.2025
NOK,S,188819,7900,180458,0,0.00997206559347044,14697,0.002,0.01
AG,B,188078,5729,155796,21516,0.0961861338025025,2917,0.004,0.04
MRO,B,187454,2,183804,0,4.46681824069897e-06,8000,0.001,0.01
NYMT,B,187395,3154,132854,50300,0.0123641230084795,8796,0.004,0.04
EARS,B,187254,200,178232,5335,0.111111111111111,3600,0.0,0.025
BE,B,187214,1500,152588,16392,0.0205142560432562,2589,0.001,0.03726
SH,S,186488,15423,153365,17700,0.183529788898718,6440,0.004,0.04
BILI,B,185236,1725,158707,2117,0.00691154152350302,2150,0.00751700680272109,0.033265306122449
KHC,S,184150,3924,207,180019,0.0240358030557794,882,0.01,0.1
GMO,B,184076,7000,65024,0,0.687285223367698,5114,0.0,0.0036
NKTR,B,183754,104,166906,96,0.000989466599505685,2066,0.011,0.08
BPT,B,183434,200,119051,0,0.0170837960194755,2382,0.0,0.015
BB,B,182779,3844,97509,73474,0.0318863292419129,28464,0.00647085610200364,0.06
AKTX,B,182681,50,167300,50,0.000957120980091884,8200,0.01,0.07
NIO,S,179099,28264,1333,149330,0.0152573976970636,5937,0.0116686894640888,0.1
NBR,B,179059,5144,152021,21773,0.0398052968903697,20400,0.002,0.02
XLK,B,178884,13356,49991,115477,0.0299617329769186,1080,0.0112221810775782,0.11
BLDP,B,178606,1716,159754,9100,0.0147031585482556,1807,0.00884053156146179,0.0561835548172757
VTI,B,178536,0,177602,0,0.0,1381,0.0,0.0
COP,B,178110,4379,35537,132100,0.0366314045833654,5578,0.0111427509900897,0.155644791833153
QLD,B,177720,64842,73539,38136,2.11271878045321,1272,0.0115598298190003,0.317142640815135
NVAX,B,176923,0,171610,0,0.0,3803,0.0,0.0
HIMX,B,176365,0,146844,0,0.0,8800,0.0,0.0
RRC,B,176276,1200,170147,2801,0.0040363733747598,5600,0.002,0.02
NFLX,B,175766,10202,44733,42325,0.244101398195069,947,0.137355094757289,0.898119765896656
TGTX,B,175112,3815,101689,35096,0.0348807871123042,2600,0.002,0.0310767160161507
CFRX,B,174049,3191,125488,2378,0.00605809774591681,4978,1.25352554058289e-05,0.00447665308680664
ACST,B,173492,0,110784,0,0.0,3236,0.0,0.0
CVS,B,173299,26005,63016,72740,0.278351007854912,1750,0.00993341462121614,0.152347254470878
EFA,B,173294,590,172605,99,0.00035925859471334,5017,0.005,0.05
VSTM,B,172769,0,172638,0,0.0,4400,0.0,0.0
ZM,B,172419,2216,147466,2635,0.0648860698941262,3116,0.0363780580570409,0.489562294783659
ONCY,B,172304,9692,82377,69956,0.458864937981317,2681,0.0102587412587413,0.235382178526761
CPHI,B,172028,8938,77606,0,0.188210565537845,7234,0.0003,0.0136938030006523
GPOR,B,170810,100,165620,100,0.000482253086419753,10200,0.001,0.01
UVXY,S,169868,4347,119780,42341,0.00469744038114851,3727,0.006,0.06
NEPT,B,169721,2794,49341,116915,0.118199784626589,2245,0.008,0.122508985769498
SNCA,B,169090,1100,130535,0,0.0563538227036208,9777,0.0125,0.103571428571429
MNKD,B,168898,200,162010,4400,0.00352730268793331,39360,0.002,0.02
GTE,B,168263,3210,91650,72612,0.0182327116159132,8800,0.003,0.03
FXI,B,168086,1312,156597,7527,0.00110712422873731,3465,0.005,0.05
SIRI,S,166886,7203,9741,148997,0.0125785700655201,34639,0.004,0.04
I,B,165990,25,163028,495,0.00043308791684712,3000,0.0,0.01
DDD,B,165046,200,161316,27,0.00206228088265622,3948,0.001,0.01
DAL,B,164948,4467,100020,47499,0.032543965823648,948,0.00817450682852807,0.0989164847491314
LABD,S,164325,605,157075,3600,0.0152354044693358,2709,0.003,0.03
MINT,B,163499,31569,116798,15132,1.20758841789326,7754,0.00408401200171453,0.04
VWO,B,163070,8094,153803,1173,0.0171010757009011,1815,0.008,0.08
JCP,B,162975,0,93529,0,0.0,12659,0.0,0.0
SLB,B,162866,5757,119994,32772,0.0169213291800972,1482,0.006,0.06
EROS,B,162009,0,147865,0,0.0,7684,0.0,0.0
INSG,B,158863,0,152387,0,0.0,2732,0.0,0.0
LJPC,B,158453,820,143335,2200,0.0113634788874877,5381,0.00121951219512195,0.0104878048780488
XLE,B,157592,2652,129522,25268,0.00326274059640772,1049,0.0156999956912403,0.1
JPM,B,155656,11616,66286,53349,0.0865831813552294,675,0.0120881670533643,0.13758366312679
ATNM,B,155277,2841,76291,0,0.0335849553329555,4678,0.00200965403021169,0.0158563063063063
BBVA,B,154456,125,152370,11,0.00071622440798709,24281,0.001,0.02
VIXY,B,153126,100,147328,0,0.000717766883671521,2500,0.0,0.02
DRRX,B,152638,0,151627,0,0.0,6200,0.0,0.0
BMY,S,151335,18085,17174,116017,0.0359670622310116,3539,0.011,0.111830957040953
FSM,B,151301,710,149719,0,0.0134432237908928,8700,0.003,0.03
EURN,B,150958,300,131890,124,0.00547322570106316,4571,0.0,0.07
TWTR,B,150948,2715,136162,11008,0.00807740366314183,1017,0.011,0.113861003861004
IEMG,B,150430,6244,139473,4713,0.0106857271097816,1897,0.00607254126947222,0.06
SCON,B,149458,0,57726,0,0.0,4335,0.0,0.0
AIM,B,149332,27174,52688,202,0.16652858636417,2889,0.000196778464254192,0.025624970530972
APOP,B,148116,200,119512,100,0.00375791510869769,2583,0.01,0.12
SID,B,146900,0,146900,0,0.0,6100,0.0,0.0
GNPX,B,145828,4551,69546,0,0.0577203654851791,2692,0.0,0.0137883642495784
WAFU,B,145257,228,122645,0,0.0621664308807768,2524,0.0214285714285714,0.164285714285714
AKRX,B,145052,100,126576,426,0.00127715551922758,17300,0.0,0.01
EQX,B,144803,18929,29406,93619,1.81568988006033,2274,0.011,0.228332341039717
IRM,B,144439,2687,64980,76028,0.0394111450050176,1100,0.01,0.152848312698392
AA,B,142490,200,130379,1150,0.00235734537415429,2086,0.002,0.03
FIT,B,142246,946,88800,51500,0.00547896223121529,15267,0.008,0.08
NMZ,B,141655,3048,69833,68174,0.334999133285006,4867,0.01,0.130570384501397
TCON,B,140765,100,123005,0,0.00301859454238107,5600,0.03,0.08
NAK,B,140319,4349,4490,797,0.157578913004592,6924,0.0,0.0073
KHC,B,140073,4868,61442,73463,0.0314186930845256,1455,0.013,0.09
HOME,B,140069,3208,81005,51804,0.0328144763947998,3000,0.002,0.02
DBX,B,140040,603,52426,86946,0.00989895630746862,2002,0.006,0.09
OAS,S,139822,0,124322,0,0.0,6500,0.0,0.0
LIVX,B,139491,0,97139,0,0.0,12586,0.0,0.0
GASL,B,139188,200,126666,3800,0.00642226215525816,1800,0.002,0.03
AZRX,B,139085,0,130935,0,0.0,5765,0.0,0.0
BMY,B,138091,21804,52835,59792,0.0461983375810809,791,0.00954337899543379,0.10013698630137
CFMS,B,137853,0,105566,0,0.0,25167,0.0,0.0
ACRS,B,137703,200,124707,0,0.00261598629223183,3286,0.0,0.04
AKER,B,137657,102,105327,0,0.340402541689514,3332,0.01,0.12
FLNT,B,137558,0,130631,0,0.0,3393,0.0,0.0
NVCN,B,136727,731,127612,1193,0.251570158002952,4092,0.004,0.20552
RIOT,B,136305,0,134805,0,0.0,8000,0.0,0.0
SPXL,S,136126,24573,88229,20018,0.339816893912635,2023,0.01,0.172674892373354
WBA,B,136069,3587,106022,19827,0.0327546929002222,2438,0.01,0.156538411203351
TRNX,B,136017,0,126995,0,0.0,2913,0.0,0.0
VEA,B,135934,6896,83681,45357,0.039005029400924,1708,0.007,0.07
XLV,B,135366,2278,125130,7958,0.00871713608743253,341,0.0148610941804666,0.1
SES,B,135156,800,101650,380,0.00486603205498616,416,0.01375,0.0925
JP,B,135112,0,131677,0,0.0,3100,0.0,0.0
MIN,B,134890,0,134246,0,0.0,5900,0.0,0.0
